createdAt,value
2022-12-18T00:01:43.096Z,55.42
2022-12-18T00:04:22.953Z,55.00
2022-12-18T00:06:50.887Z,55.24
2022-12-18T00:09:18.611Z,55.15
2022-12-18T00:11:46.025Z,54.94
2022-12-18T00:14:15.384Z,55.12
2022-12-18T00:16:46.017Z,54.76
2022-12-18T00:19:13.874Z,54.93
2022-12-18T00:21:41.325Z,54.85
2022-12-18T00:24:11.675Z,54.47
2022-12-18T00:26:40.140Z,54.42
2022-12-18T00:29:11.737Z,54.26
2022-12-18T00:31:39.515Z,54.51
2022-12-18T00:34:07.864Z,54.61
2022-12-18T00:36:36.175Z,54.63
2022-12-18T00:39:06.282Z,54.54
2022-12-18T00:41:52.488Z,54.50
2022-12-18T00:44:20.641Z,54.68
2022-12-18T00:46:49.430Z,54.61
2022-12-18T00:49:19.755Z,54.84
2022-12-18T00:51:48.256Z,54.82
2022-12-18T00:54:16.596Z,54.72
2022-12-18T00:56:50.689Z,54.63
2022-12-18T00:59:19.287Z,54.37
2022-12-18T01:01:48.005Z,54.38
2022-12-18T01:04:16.297Z,54.19
2022-12-18T01:06:46.495Z,54.11
2022-12-18T01:09:13.809Z,54.24
2022-12-18T01:11:41.791Z,54.32
2022-12-18T01:14:09.343Z,54.36
2022-12-18T01:16:38.379Z,53.98
2022-12-18T01:19:05.614Z,54.22
2022-12-18T01:21:33.694Z,54.10
2022-12-18T01:24:06.105Z,53.76
2022-12-18T01:26:34.763Z,53.82
2022-12-18T01:29:02.343Z,53.97
2022-12-18T01:31:35.752Z,53.74
2022-12-18T01:34:04.650Z,53.75
2022-12-18T01:36:37.633Z,53.78
2022-12-18T01:39:08.017Z,53.44
2022-12-18T01:41:54.970Z,53.73
2022-12-18T01:44:47.377Z,53.50
2022-12-18T01:47:40.778Z,53.52
2022-12-18T01:50:32.430Z,53.30
2022-12-18T01:53:04.944Z,53.54
2022-12-18T01:55:37.413Z,53.44
2022-12-18T01:58:05.383Z,53.27
2022-12-18T02:00:32.955Z,53.36
2022-12-18T02:03:00.553Z,53.48
2022-12-18T02:05:53.951Z,52.86
2022-12-18T02:08:49.414Z,52.73
2022-12-18T02:11:28.866Z,52.77
2022-12-18T02:14:12.651Z,52.72
2022-12-18T02:16:53.062Z,52.92
2022-12-18T02:20:09.718Z,52.79
2022-12-18T02:23:11.640Z,52.89
2022-12-18T02:26:07.193Z,52.61
2022-12-18T02:28:55.076Z,52.58
2022-12-18T02:31:29.572Z,52.63
2022-12-18T02:34:03.408Z,52.28
2022-12-18T02:36:37.681Z,52.55
2022-12-18T02:39:08.864Z,52.46
2022-12-18T02:41:39.869Z,52.48
2022-12-18T02:44:15.357Z,52.23
2022-12-18T02:46:51.832Z,52.05
2022-12-18T02:49:26.817Z,52.51
2022-12-18T02:52:15.218Z,52.45
2022-12-18T02:55:20.069Z,52.21
2022-12-18T02:58:04.488Z,52.16
2022-12-18T03:00:42.655Z,52.60
2022-12-18T03:03:25.597Z,52.29
2022-12-18T03:06:19.641Z,52.30
2022-12-18T03:08:55.452Z,52.15
2022-12-18T03:11:51.052Z,52.34
2022-12-18T03:14:21.876Z,52.26
2022-12-18T03:16:55.275Z,52.35
2022-12-18T03:19:27.540Z,52.13
2022-12-18T03:22:02.641Z,52.04
2022-12-18T03:24:41.266Z,52.27
2022-12-18T03:27:15.922Z,51.82
2022-12-18T03:29:57.051Z,51.84
2022-12-18T03:32:32.397Z,52.04
2022-12-18T03:35:05.807Z,52.14
2022-12-18T03:37:36.978Z,52.03
2022-12-18T03:40:07.653Z,51.86
2022-12-18T03:42:58.495Z,51.86
2022-12-18T03:45:38.787Z,52.04
2022-12-18T03:48:43.047Z,52.06
2022-12-18T03:51:40.579Z,52.00
2022-12-18T03:54:11.055Z,52.51
2022-12-18T03:56:49.902Z,52.47
2022-12-18T03:59:19.241Z,52.53
2022-12-18T04:01:51.164Z,52.68
2022-12-18T04:04:20.175Z,52.53
2022-12-18T04:06:51.127Z,52.91
2022-12-18T04:09:20.799Z,52.74
2022-12-18T04:11:48.843Z,52.67
2022-12-18T04:14:18.216Z,52.81
2022-12-18T04:16:49.939Z,52.86
2022-12-18T04:19:19.715Z,53.06
2022-12-18T04:21:50.654Z,52.81
2022-12-18T04:24:18.391Z,52.75
2022-12-18T04:27:03.107Z,52.77
2022-12-18T04:29:34.593Z,52.80
2022-12-18T04:32:01.881Z,52.59
2022-12-18T04:34:30.748Z,52.47
2022-12-18T04:36:59.250Z,52.57
2022-12-18T04:39:26.747Z,53.00
2022-12-18T04:42:02.399Z,53.02
2022-12-18T04:44:29.466Z,52.95
2022-12-18T04:46:57.037Z,52.93
2022-12-18T04:49:24.605Z,52.54
2022-12-18T04:51:52.774Z,52.99
2022-12-18T04:54:23.124Z,53.04
2022-12-18T04:56:50.845Z,52.74
2022-12-18T04:59:17.995Z,53.11
2022-12-18T05:01:45.372Z,53.19
2022-12-18T05:04:12.686Z,53.21
2022-12-18T05:06:39.874Z,52.99
2022-12-18T05:09:06.985Z,53.01
2022-12-18T05:11:38.429Z,53.18
2022-12-18T05:14:05.681Z,53.44
2022-12-18T05:16:32.989Z,53.38
2022-12-18T05:19:00.448Z,53.46
2022-12-18T05:21:27.983Z,53.49
2022-12-18T05:23:56.465Z,53.48
2022-12-18T05:26:23.670Z,53.43
2022-12-18T05:28:51.395Z,53.42
2022-12-18T05:31:18.879Z,53.87
2022-12-18T05:33:46.378Z,54.16
2022-12-18T05:36:13.903Z,54.80
2022-12-18T05:38:41.695Z,55.06
2022-12-18T05:41:10.605Z,54.96
2022-12-18T05:43:40.053Z,54.92
2022-12-18T05:46:12.945Z,55.59
2022-12-18T05:48:40.383Z,55.91
2022-12-18T05:51:10.126Z,56.49
2022-12-18T05:53:39.112Z,56.72
2022-12-18T05:56:08.816Z,56.78
2022-12-18T05:58:35.954Z,56.97
2022-12-18T06:01:18.309Z,56.92
2022-12-18T06:03:46.884Z,57.06
2022-12-18T06:06:16.635Z,56.97
2022-12-18T06:08:46.450Z,57.05
2022-12-18T06:11:17.071Z,56.59
2022-12-18T06:13:44.158Z,57.37
2022-12-18T06:16:12.087Z,57.67
2022-12-18T06:18:39.420Z,58.00
2022-12-18T06:21:06.801Z,57.72
2022-12-18T06:23:34.073Z,58.24
2022-12-18T06:26:08.557Z,58.38
2022-12-18T06:28:35.982Z,57.78
2022-12-18T06:31:05.146Z,57.49
2022-12-18T06:33:32.967Z,57.15
2022-12-18T06:36:03.813Z,57.13
2022-12-18T06:38:30.949Z,57.15
2022-12-18T06:40:58.305Z,57.45
2022-12-18T06:43:25.646Z,57.39
2022-12-18T06:45:54.085Z,57.17
2022-12-18T06:48:21.391Z,57.94
2022-12-18T06:50:48.820Z,57.91
2022-12-18T06:53:16.107Z,57.71
2022-12-18T06:55:43.566Z,58.37
2022-12-18T06:58:11.112Z,58.33
2022-12-18T07:00:38.942Z,58.53
2022-12-18T07:03:06.078Z,58.32
2022-12-18T07:05:33.592Z,58.53
2022-12-18T07:08:00.952Z,58.35
2022-12-18T07:10:28.794Z,58.22
2022-12-18T07:12:56.285Z,58.18
2022-12-18T07:15:23.444Z,58.22
2022-12-18T07:17:50.622Z,58.51
2022-12-18T07:20:17.910Z,59.30
2022-12-18T07:22:45.313Z,59.38
2022-12-18T07:25:12.501Z,59.38
2022-12-18T07:27:40.044Z,59.50
2022-12-18T07:30:08.405Z,59.96
2022-12-18T07:32:35.681Z,59.76
2022-12-18T07:35:03.082Z,59.94
2022-12-18T07:37:30.623Z,60.17
2022-12-18T07:39:58.134Z,60.50
2022-12-18T07:42:34.396Z,61.11
2022-12-18T07:45:02.679Z,61.35
2022-12-18T07:47:31.451Z,61.96
2022-12-18T07:49:58.806Z,61.77
2022-12-18T07:52:27.100Z,62.42
2022-12-18T07:54:54.615Z,63.22
2022-12-18T07:57:49.041Z,63.15
2022-12-18T08:00:09.856Z,63.85
2022-12-18T08:02:40.301Z,63.10
2022-12-18T08:05:10.159Z,64.10
2022-12-18T08:07:37.457Z,63.08
2022-12-18T08:10:04.876Z,63.73
2022-12-18T08:12:33.760Z,63.36
2022-12-18T08:15:03.582Z,63.61
2022-12-18T08:17:32.021Z,62.46
2022-12-18T08:19:59.117Z,62.38
2022-12-18T08:22:27.046Z,62.97
2022-12-18T08:24:54.185Z,63.06
2022-12-18T08:27:29.422Z,63.99
2022-12-18T08:29:58.138Z,65.24
2022-12-18T08:32:27.571Z,65.16
2022-12-18T08:34:55.619Z,65.12
2022-12-18T08:37:22.924Z,63.64
2022-12-18T08:39:50.176Z,63.52
2022-12-18T08:42:36.218Z,62.93
2022-12-18T08:45:05.187Z,63.96
2022-12-18T08:47:32.411Z,63.86
2022-12-18T08:49:59.568Z,63.70
2022-12-18T08:52:26.898Z,64.28
2022-12-18T08:54:54.219Z,63.73
2022-12-18T08:57:21.558Z,64.96
2022-12-18T08:59:49.441Z,65.42
2022-12-18T09:02:16.955Z,65.61
2022-12-18T09:04:46.403Z,66.77
2022-12-18T09:07:14.156Z,67.53
2022-12-18T09:10:05.013Z,67.13
2022-12-18T09:12:41.281Z,66.41
2022-12-18T09:15:08.883Z,66.29
2022-12-18T09:17:35.975Z,66.07
2022-12-18T09:20:03.912Z,66.93
2022-12-18T09:22:32.409Z,65.94
2022-12-18T09:24:59.630Z,65.71
2022-12-18T09:27:40.392Z,66.62
2022-12-18T09:30:08.602Z,66.06
2022-12-18T09:32:36.475Z,66.30
2022-12-18T09:35:03.885Z,67.00
2022-12-18T09:37:31.007Z,67.33
2022-12-18T09:39:58.397Z,66.78
2022-12-18T09:42:25.633Z,66.70
2022-12-18T09:44:55.736Z,66.30
2022-12-18T09:47:25.542Z,66.25
2022-12-18T09:50:01.243Z,67.44
2022-12-18T09:52:35.394Z,67.79
2022-12-18T09:55:14.572Z,68.07
2022-12-18T09:57:49.041Z,68.38
2022-12-18T10:00:19.232Z,67.88
2022-12-18T10:02:47.521Z,68.67
2022-12-18T10:05:18.423Z,67.78
2022-12-18T10:08:01.087Z,67.07
2022-12-18T10:10:48.663Z,66.81
2022-12-18T10:13:33.627Z,67.36
2022-12-18T10:16:16.646Z,67.08
2022-12-18T10:19:21.390Z,67.71
2022-12-18T10:22:10.375Z,68.18
2022-12-18T10:24:50.255Z,69.70
2022-12-18T10:27:22.828Z,69.73
2022-12-18T10:29:50.893Z,70.67
2022-12-18T10:32:23.673Z,71.08
2022-12-18T10:35:00.195Z,71.93
2022-12-18T10:37:31.202Z,71.87
2022-12-18T10:40:21.973Z,72.87
2022-12-18T10:43:15.058Z,72.93
2022-12-18T10:45:43.626Z,72.39
2022-12-18T10:48:22.472Z,73.67
2022-12-18T10:53:42.908Z,73.01
2022-12-18T10:56:10.610Z,73.06
2022-12-18T10:58:40.394Z,73.48
2022-12-18T11:01:23.147Z,74.90
2022-12-18T11:04:01.865Z,75.12
2022-12-18T11:06:30.731Z,74.08
2022-12-18T11:09:13.127Z,74.81
2022-12-18T11:11:42.599Z,74.25
2022-12-18T11:14:29.787Z,74.60
2022-12-18T11:19:55.740Z,73.71
2022-12-18T11:22:30.081Z,72.86
2022-12-18T11:25:33.274Z,73.08
2022-12-18T11:28:07.624Z,73.07
2022-12-18T11:30:38.375Z,72.50
2022-12-18T11:33:08.480Z,72.46
2022-12-18T11:35:35.792Z,71.70
2022-12-18T11:38:21.517Z,71.87
2022-12-18T11:41:05.352Z,71.51
2022-12-18T11:43:53.893Z,72.08
2022-12-18T11:46:48.046Z,72.79
2022-12-18T11:49:29.814Z,72.89
2022-12-18T11:52:06.125Z,73.71
2022-12-18T11:54:33.318Z,73.81
2022-12-18T11:57:14.626Z,74.86
2022-12-18T11:59:45.090Z,75.09
2022-12-18T12:02:47.277Z,75.99
2022-12-18T12:05:17.796Z,74.62
2022-12-18T12:07:59.701Z,75.66
2022-12-18T12:10:49.053Z,76.38
2022-12-18T12:13:40.046Z,77.17
2022-12-18T12:16:19.681Z,76.76
2022-12-18T12:19:30.768Z,76.61
2022-12-18T12:22:07.269Z,76.00
2022-12-18T12:24:50.814Z,76.61
2022-12-18T12:27:38.816Z,75.95
2022-12-18T12:30:22.344Z,76.48
2022-12-18T12:33:01.501Z,76.22
2022-12-18T12:36:10.776Z,77.32
2022-12-18T12:38:53.795Z,76.42
2022-12-18T12:41:43.992Z,75.61
2022-12-18T12:44:18.304Z,76.03
2022-12-18T12:46:47.691Z,75.47
2022-12-18T12:49:39.080Z,76.69
2022-12-18T12:52:18.189Z,76.28
2022-12-18T12:54:46.305Z,76.43
2022-12-18T12:57:39.176Z,77.66
2022-12-18T13:00:20.759Z,77.19
2022-12-18T13:02:48.317Z,76.88
2022-12-18T13:05:28.723Z,76.81
2022-12-18T13:08:11.566Z,77.97
2022-12-18T13:10:44.170Z,77.06
2022-12-18T13:13:17.143Z,76.71
2022-12-18T13:16:08.267Z,77.62
2022-12-18T13:18:36.300Z,76.50
2022-12-18T13:21:15.795Z,76.97
2022-12-18T13:23:43.587Z,76.87
2022-12-18T13:26:27.985Z,77.78
2022-12-18T13:28:57.310Z,77.98
2022-12-18T13:31:43.436Z,78.13
2022-12-18T13:34:29.680Z,78.65
2022-12-18T13:37:19.702Z,77.64
2022-12-18T13:39:47.144Z,77.60
2022-12-18T13:42:35.000Z,77.83
2022-12-18T13:45:02.798Z,77.72
2022-12-18T13:47:39.195Z,78.32
2022-12-18T13:50:33.965Z,79.13
2022-12-18T13:53:06.495Z,78.15
2022-12-18T13:55:35.706Z,77.91
2022-12-18T13:58:07.374Z,78.27
2022-12-18T14:00:34.903Z,77.85
2022-12-18T14:03:02.486Z,77.97
2022-12-18T14:05:39.387Z,78.54
2022-12-18T14:08:16.489Z,78.46
2022-12-18T14:10:48.308Z,77.88
2022-12-18T14:13:22.777Z,77.56
2022-12-18T14:15:51.474Z,77.00
2022-12-18T14:18:53.742Z,77.18
2022-12-18T14:21:27.487Z,76.97
2022-12-18T14:24:19.691Z,76.79
2022-12-18T14:26:49.619Z,76.65
2022-12-18T14:29:25.491Z,76.66
2022-12-18T14:32:16.936Z,76.98
2022-12-18T14:34:50.279Z,75.54
2022-12-18T14:37:22.186Z,74.83
2022-12-18T14:39:56.680Z,74.82
2022-12-18T14:42:23.996Z,74.47
2022-12-18T14:45:13.030Z,74.89
2022-12-18T14:47:38.156Z,74.46
2022-12-18T14:50:14.999Z,74.69
2022-12-18T14:52:42.247Z,73.75
2022-12-18T14:55:18.247Z,73.95
2022-12-18T14:57:45.927Z,74.28
2022-12-18T15:00:22.630Z,75.11
2022-12-18T15:02:57.779Z,74.78
2022-12-18T15:05:32.513Z,74.85
2022-12-18T15:08:01.624Z,74.35
2022-12-18T15:10:28.791Z,74.12
2022-12-18T15:13:01.028Z,73.81
2022-12-18T15:15:34.330Z,74.30
2022-12-18T15:18:03.973Z,74.08
2022-12-18T15:20:43.053Z,74.43
2022-12-18T15:23:21.047Z,74.79
2022-12-18T15:25:50.095Z,74.10
2022-12-18T15:28:25.106Z,73.83
2022-12-18T15:31:16.935Z,73.64
2022-12-18T15:34:01.823Z,73.33
2022-12-18T15:36:32.501Z,73.20
2022-12-18T15:39:04.569Z,73.56
2022-12-18T15:41:38.133Z,73.89
2022-12-18T15:44:24.042Z,74.04
2022-12-18T15:46:51.512Z,74.04
2022-12-18T15:49:18.592Z,75.04
2022-12-18T15:51:47.280Z,75.06
2022-12-18T15:54:36.136Z,76.03
2022-12-18T15:57:21.782Z,75.90
2022-12-18T15:59:49.314Z,76.42
2022-12-18T16:02:19.386Z,76.55
2022-12-18T16:04:50.103Z,75.76
2022-12-18T16:07:19.244Z,75.78
2022-12-18T16:09:50.585Z,75.77
2022-12-18T16:12:23.691Z,75.31
2022-12-18T16:14:53.416Z,75.40
2022-12-18T16:17:20.959Z,74.25
2022-12-18T16:19:48.111Z,74.63
2022-12-18T16:22:24.238Z,74.48
2022-12-18T16:24:53.364Z,74.39
2022-12-18T16:27:22.048Z,75.01
2022-12-18T16:29:49.435Z,75.04
2022-12-18T16:32:19.614Z,74.68
2022-12-18T16:34:47.472Z,74.46
2022-12-18T16:37:16.517Z,73.54
2022-12-18T16:39:44.200Z,74.35
2022-12-18T16:42:21.269Z,75.14
2022-12-18T16:44:50.350Z,74.52
2022-12-18T16:47:17.959Z,74.05
2022-12-18T16:49:46.511Z,73.99
2022-12-18T16:52:14.384Z,73.24
2022-12-18T16:54:41.604Z,73.56
2022-12-18T16:57:13.504Z,73.99
2022-12-18T16:59:40.780Z,74.91
2022-12-18T17:02:15.956Z,74.03
2022-12-18T17:04:45.736Z,73.90
2022-12-18T17:07:13.981Z,73.95
2022-12-18T17:09:42.230Z,73.13
2022-12-18T17:12:09.882Z,72.51
2022-12-18T17:14:37.344Z,72.86
2022-12-18T17:17:20.883Z,72.62
2022-12-18T17:19:49.622Z,72.26
2022-12-18T17:22:17.123Z,72.39
2022-12-18T17:24:44.365Z,72.98
2022-12-18T17:27:11.901Z,73.25
2022-12-18T17:29:45.407Z,72.53
2022-12-18T17:32:14.519Z,72.83
2022-12-18T17:34:41.797Z,72.12
2022-12-18T17:37:09.323Z,71.68
2022-12-18T17:39:36.736Z,70.93
2022-12-18T17:42:04.100Z,70.51
2022-12-18T17:44:34.461Z,69.20
2022-12-18T17:47:01.824Z,70.15
2022-12-18T17:49:29.328Z,69.60
2022-12-18T17:51:56.699Z,68.31
2022-12-18T17:54:23.843Z,67.62
2022-12-18T17:56:50.988Z,67.87
2022-12-18T17:59:18.140Z,67.61
2022-12-18T18:01:46.475Z,67.23
2022-12-18T18:04:15.880Z,66.94
2022-12-18T18:06:43.305Z,67.30
2022-12-18T18:09:16.458Z,67.35
2022-12-18T18:12:05.676Z,67.16
2022-12-18T18:14:33.535Z,66.91
2022-12-18T18:17:04.374Z,67.26
2022-12-18T18:19:33.342Z,66.49
2022-12-18T18:22:02.917Z,66.76
2022-12-18T18:24:31.130Z,66.54
2022-12-18T18:27:00.367Z,65.78
2022-12-18T18:29:32.695Z,66.15
2022-12-18T18:32:00.411Z,66.49
2022-12-18T18:34:32.323Z,66.29
2022-12-18T18:37:03.064Z,66.04
2022-12-18T18:39:30.734Z,65.86
2022-12-18T18:41:58.134Z,66.52
2022-12-18T18:44:26.558Z,65.94
2022-12-18T18:46:58.176Z,66.49
2022-12-18T18:49:28.082Z,66.67
2022-12-18T18:51:56.913Z,66.83
2022-12-18T18:54:25.175Z,66.35
2022-12-18T18:59:39.911Z,66.61
2022-12-18T19:02:09.548Z,66.31
2022-12-18T19:04:38.478Z,66.64
2022-12-18T19:07:13.248Z,66.81
2022-12-18T19:09:42.781Z,66.35
2022-12-18T19:12:28.321Z,66.70
2022-12-18T19:14:55.748Z,66.07
2022-12-18T19:17:27.948Z,66.71
2022-12-18T19:19:57.210Z,67.10
2022-12-18T19:22:24.367Z,67.32
2022-12-18T19:24:52.556Z,66.19
2022-12-18T19:27:19.689Z,65.87
2022-12-18T19:29:47.071Z,65.83
2022-12-18T19:32:14.313Z,66.53
2022-12-18T19:34:42.378Z,67.07
2022-12-18T19:37:11.987Z,66.61
2022-12-18T19:39:39.530Z,66.87
2022-12-18T19:42:06.913Z,66.88
2022-12-18T19:44:34.169Z,66.15
2022-12-18T19:47:01.506Z,65.51
2022-12-18T19:49:29.018Z,65.67
2022-12-18T19:51:56.516Z,65.76
2022-12-18T19:54:24.000Z,65.66
2022-12-18T19:56:53.493Z,65.61
2022-12-18T19:59:20.654Z,65.76
2022-12-18T20:01:48.078Z,65.95
2022-12-18T20:04:15.414Z,65.64
2022-12-18T20:06:53.847Z,65.95
2022-12-18T20:09:21.841Z,65.55
2022-12-18T20:11:49.862Z,64.97
2022-12-18T20:14:22.655Z,65.73
2022-12-18T20:16:52.996Z,65.54
2022-12-18T20:19:21.099Z,65.66
2022-12-18T20:21:48.394Z,66.25
2022-12-18T20:24:16.185Z,65.98
2022-12-18T20:26:43.480Z,65.72
2022-12-18T20:29:10.599Z,65.26
2022-12-18T20:31:37.921Z,63.80
2022-12-18T20:34:06.204Z,64.33
2022-12-18T20:36:35.253Z,63.33
2022-12-18T20:39:06.592Z,63.53
2022-12-18T20:41:38.232Z,63.53
2022-12-18T20:44:21.644Z,63.73
2022-12-18T20:46:58.275Z,63.02
2022-12-18T20:49:26.787Z,62.88
2022-12-18T20:51:56.614Z,62.97
2022-12-18T20:54:26.360Z,63.37
2022-12-18T20:56:53.846Z,62.85
2022-12-18T20:59:21.334Z,62.74
2022-12-18T21:01:49.635Z,63.18
2022-12-18T21:04:18.905Z,63.50
2022-12-18T21:06:52.946Z,63.54
2022-12-18T21:09:23.851Z,63.10
2022-12-18T21:12:10.374Z,63.48
2022-12-18T21:14:42.120Z,63.33
2022-12-18T21:17:09.312Z,63.32
2022-12-18T21:19:36.808Z,62.96
2022-12-18T21:22:04.654Z,63.06
2022-12-18T21:24:32.714Z,63.36
2022-12-18T21:27:02.096Z,63.63
2022-12-18T21:29:29.471Z,62.96
2022-12-18T21:31:56.993Z,63.04
2022-12-18T21:34:27.105Z,62.47
2022-12-18T21:36:56.215Z,62.83
2022-12-18T21:39:25.079Z,63.11
2022-12-18T21:42:19.189Z,62.67
2022-12-18T21:44:48.405Z,62.19
2022-12-18T21:47:21.651Z,61.91
2022-12-18T21:49:54.223Z,62.01
2022-12-18T21:52:31.158Z,62.37
2022-12-18T21:55:08.893Z,62.38
2022-12-18T21:57:39.426Z,62.72
2022-12-18T22:00:11.040Z,63.27
2022-12-18T22:02:45.499Z,63.22
2022-12-18T22:05:12.890Z,62.67
2022-12-18T22:07:40.587Z,61.80
2022-12-18T22:10:08.200Z,62.07
2022-12-18T22:12:35.840Z,62.34
2022-12-18T22:15:12.742Z,62.69
2022-12-18T22:17:47.043Z,62.38
2022-12-18T22:20:14.242Z,62.27
2022-12-18T22:22:41.280Z,62.52
2022-12-18T22:25:10.385Z,62.47
2022-12-18T22:27:38.227Z,62.61
2022-12-18T22:30:06.021Z,62.65
2022-12-18T22:32:34.378Z,63.12
2022-12-18T22:35:07.949Z,63.52
2022-12-18T22:37:37.883Z,62.37
2022-12-18T22:40:07.348Z,62.72
2022-12-18T22:42:34.762Z,62.72
2022-12-18T22:45:02.075Z,62.80
2022-12-18T22:47:31.459Z,62.69
2022-12-18T22:49:58.718Z,62.83
2022-12-18T22:52:25.914Z,62.69
2022-12-18T22:54:54.340Z,62.30
2022-12-18T22:57:22.621Z,62.31
2022-12-18T22:59:52.965Z,62.29
2022-12-18T23:02:20.813Z,61.67
2022-12-18T23:04:48.132Z,62.80
2022-12-18T23:07:16.067Z,62.18
2022-12-18T23:09:43.821Z,63.03
2022-12-18T23:12:15.993Z,63.01
2022-12-18T23:14:43.447Z,63.87
2022-12-18T23:17:11.191Z,63.95
2022-12-18T23:19:38.372Z,64.37
2022-12-18T23:22:11.378Z,64.15
2022-12-18T23:24:39.134Z,64.08
2022-12-18T23:27:11.552Z,63.64
2022-12-18T23:29:40.289Z,64.04
2022-12-18T23:32:08.200Z,63.51
2022-12-18T23:34:35.536Z,63.15
2022-12-18T23:37:03.923Z,62.84
2022-12-18T23:39:31.238Z,62.94
2022-12-18T23:41:59.569Z,61.77
2022-12-18T23:44:26.828Z,62.90
2022-12-18T23:46:54.174Z,62.12
2022-12-18T23:49:21.558Z,62.50
2022-12-18T23:51:49.296Z,62.53
2022-12-18T23:54:16.498Z,62.54
2022-12-18T23:56:43.688Z,62.10
2022-12-18T23:59:10.808Z,62.54
