createdAt,value
2022-09-12T00:01:05.661Z,19.30
2022-09-12T00:03:33.933Z,20.87
2022-09-12T00:06:03.168Z,20.50
2022-09-12T00:08:31.280Z,20.20
2022-09-12T00:11:03.418Z,19.87
2022-09-12T00:13:31.487Z,22.20
2022-09-12T00:16:01.858Z,21.83
2022-09-12T00:18:30.034Z,21.90
2022-09-12T00:20:58.635Z,21.57
2022-09-12T00:23:26.863Z,21.33
2022-09-12T00:25:55.205Z,21.83
2022-09-12T00:28:27.972Z,22.23
2022-09-12T00:30:56.161Z,22.47
2022-09-12T00:33:24.326Z,22.03
2022-09-12T00:35:53.324Z,21.83
2022-09-12T00:38:21.833Z,22.10
2022-09-12T00:40:50.009Z,21.00
2022-09-12T00:43:38.375Z,22.97
2022-09-12T00:46:09.048Z,22.83
2022-09-12T00:48:42.484Z,21.67
2022-09-12T00:51:10.738Z,23.17
2022-09-12T00:53:39.456Z,22.50
2022-09-12T00:56:07.710Z,22.83
2022-09-12T00:58:40.406Z,23.10
2022-09-12T01:01:08.571Z,23.10
2022-09-12T01:03:36.773Z,23.27
2022-09-12T01:06:07.259Z,23.93
2022-09-12T01:08:37.464Z,23.87
2022-09-12T01:11:06.295Z,25.83
2022-09-12T01:13:35.329Z,23.93
2022-09-12T01:16:06.555Z,24.90
2022-09-12T01:18:42.275Z,25.73
2022-09-12T01:21:17.798Z,25.43
2022-09-12T01:24:14.719Z,24.63
2022-09-12T01:27:09.245Z,25.10
2022-09-12T01:29:46.322Z,24.03
2022-09-12T01:32:19.866Z,26.47
2022-09-12T01:34:50.339Z,24.63
2022-09-12T01:37:21.179Z,25.80
2022-09-12T01:39:52.322Z,26.37
2022-09-12T01:42:22.377Z,25.83
2022-09-12T01:44:55.909Z,26.27
2022-09-12T01:47:28.785Z,25.00
2022-09-12T01:49:59.564Z,25.80
2022-09-12T01:52:29.445Z,26.37
2022-09-12T01:55:00.957Z,24.13
2022-09-12T01:57:36.519Z,25.90
2022-09-12T02:00:06.812Z,26.40
2022-09-12T02:02:37.450Z,26.73
2022-09-12T02:05:10.734Z,26.60
2022-09-12T02:07:40.502Z,27.30
2022-09-12T02:10:10.842Z,25.70
2022-09-12T02:12:41.585Z,26.63
2022-09-12T02:15:10.668Z,27.60
2022-09-12T02:17:42.434Z,25.90
2022-09-12T02:20:31.100Z,26.53
2022-09-12T02:23:04.380Z,27.00
2022-09-12T02:25:32.618Z,28.00
2022-09-12T02:28:02.702Z,29.60
2022-09-12T02:30:31.345Z,28.20
2022-09-12T02:33:02.824Z,26.67
2022-09-12T02:35:35.167Z,25.97
2022-09-12T02:38:05.637Z,27.57
2022-09-12T02:40:33.963Z,27.77
2022-09-12T02:43:04.035Z,27.67
2022-09-12T02:45:34.420Z,29.10
2022-09-12T02:48:05.901Z,27.20
2022-09-12T02:50:34.055Z,28.27
2022-09-12T02:53:05.056Z,25.90
2022-09-12T02:55:33.803Z,27.37
2022-09-12T02:58:02.281Z,27.60
2022-09-12T03:00:31.174Z,27.30
2022-09-12T03:03:24.181Z,26.53
2022-09-12T03:05:56.931Z,27.73
2022-09-12T03:08:52.451Z,26.57
2022-09-12T03:11:37.364Z,29.23
2022-09-12T03:14:10.644Z,28.27
2022-09-12T03:16:42.896Z,29.07
2022-09-12T03:19:14.713Z,29.47
2022-09-12T03:21:49.911Z,29.10
2022-09-12T03:24:19.317Z,29.50
2022-09-12T03:26:49.809Z,28.30
2022-09-12T03:29:18.086Z,28.60
2022-09-12T03:31:53.487Z,29.30
2022-09-12T03:34:21.802Z,28.57
2022-09-12T03:36:55.498Z,29.33
2022-09-12T03:39:24.400Z,29.07
2022-09-12T03:41:52.629Z,29.63
2022-09-12T03:44:21.108Z,29.03
2022-09-12T03:46:49.382Z,28.67
2022-09-12T03:49:17.672Z,28.00
2022-09-12T03:51:45.687Z,29.60
2022-09-12T03:54:15.392Z,28.50
2022-09-12T03:56:43.509Z,28.97
2022-09-12T03:59:11.920Z,29.63
2022-09-12T04:01:41.539Z,30.83
2022-09-12T04:04:10.755Z,29.13
2022-09-12T04:06:38.945Z,30.13
2022-09-12T04:09:08.347Z,30.37
2022-09-12T04:11:38.142Z,29.30
2022-09-12T04:14:06.326Z,29.77
2022-09-12T04:16:34.741Z,30.27
2022-09-12T04:19:02.926Z,29.70
2022-09-12T04:21:31.112Z,32.03
2022-09-12T04:23:59.294Z,31.37
2022-09-12T04:26:29.831Z,30.47
2022-09-12T04:28:59.418Z,29.87
2022-09-12T04:31:28.965Z,29.60
2022-09-12T04:33:57.414Z,29.77
2022-09-12T04:36:25.797Z,29.93
2022-09-12T04:38:53.997Z,31.07
2022-09-12T04:41:22.988Z,30.03
2022-09-12T04:43:53.879Z,30.17
2022-09-12T04:46:23.501Z,30.40
2022-09-12T04:48:56.469Z,29.43
2022-09-12T04:51:27.954Z,30.37
2022-09-12T04:53:59.878Z,30.53
2022-09-12T04:56:28.272Z,29.90
2022-09-12T04:58:57.972Z,29.87
2022-09-12T05:01:28.191Z,30.97
2022-09-12T05:03:56.468Z,29.70
2022-09-12T05:06:25.614Z,31.57
2022-09-12T05:08:53.963Z,30.83
2022-09-12T05:11:25.400Z,31.43
2022-09-12T05:13:56.459Z,31.03
2022-09-12T05:16:25.932Z,31.37
2022-09-12T05:18:56.940Z,31.43
2022-09-12T05:21:26.634Z,31.57
2022-09-12T05:23:55.005Z,31.30
2022-09-12T05:26:23.357Z,32.67
2022-09-12T05:28:52.432Z,31.37
2022-09-12T05:31:21.716Z,30.77
2022-09-12T05:33:52.102Z,32.20
2022-09-12T05:36:22.140Z,32.00
2022-09-12T05:38:50.304Z,32.00
2022-09-12T05:41:23.090Z,31.97
2022-09-12T05:43:54.823Z,33.03
2022-09-12T05:46:23.840Z,31.67
2022-09-12T05:48:55.239Z,32.90
2022-09-12T05:51:26.817Z,33.10
2022-09-12T05:53:57.303Z,30.77
2022-09-12T05:56:26.386Z,30.60
2022-09-12T05:58:55.309Z,30.17
2022-09-12T06:01:23.837Z,28.10
2022-09-12T06:03:52.792Z,30.17
2022-09-12T06:06:22.333Z,29.53
2022-09-12T06:08:52.901Z,28.83
2022-09-12T06:11:24.415Z,29.60
2022-09-12T06:13:53.687Z,29.17
2022-09-12T06:16:22.885Z,29.17
2022-09-12T06:18:53.897Z,29.80
2022-09-12T06:21:22.275Z,29.83
2022-09-12T06:23:52.179Z,30.17
2022-09-12T06:26:23.591Z,29.50
2022-09-12T06:28:51.673Z,29.17
2022-09-12T06:31:20.584Z,29.97
2022-09-12T06:33:49.423Z,29.60
2022-09-12T06:36:19.642Z,29.33
2022-09-12T06:38:48.760Z,29.43
2022-09-12T06:41:20.105Z,29.57
2022-09-12T06:43:48.248Z,29.33
2022-09-12T06:46:25.150Z,29.30
2022-09-12T06:48:53.404Z,27.27
2022-09-12T06:51:21.861Z,27.50
2022-09-12T06:53:50.263Z,28.07
2022-09-12T06:56:20.948Z,25.73
2022-09-12T06:58:49.555Z,26.53
2022-09-12T07:01:20.470Z,26.23
2022-09-12T07:03:49.416Z,26.97
2022-09-12T07:06:20.710Z,26.97
2022-09-12T07:08:49.170Z,27.13
2022-09-12T07:11:20.178Z,24.80
2022-09-12T07:13:49.756Z,26.37
2022-09-12T07:16:20.110Z,25.83
2022-09-12T07:18:51.760Z,26.50
2022-09-12T07:21:20.058Z,25.07
2022-09-12T07:23:48.380Z,25.70
2022-09-12T07:26:17.036Z,25.30
2022-09-12T07:28:46.900Z,23.00
2022-09-12T07:31:16.437Z,23.47
2022-09-12T07:33:45.118Z,23.03
2022-09-12T07:36:16.425Z,23.73
2022-09-12T07:38:44.918Z,23.93
2022-09-12T07:41:13.665Z,23.67
2022-09-12T07:43:41.876Z,23.30
2022-09-12T07:46:11.918Z,20.27
2022-09-12T07:48:40.938Z,21.53
2022-09-12T07:51:10.070Z,21.50
2022-09-12T07:53:39.291Z,21.17
2022-09-12T07:56:10.442Z,20.90
2022-09-12T07:58:40.480Z,19.53
2022-09-12T08:01:09.919Z,20.13
2022-09-12T08:03:39.610Z,18.50
2022-09-12T08:06:08.155Z,18.83
2022-09-12T08:08:36.442Z,18.17
2022-09-12T08:11:06.503Z,18.70
2022-09-12T08:13:35.177Z,19.37
2022-09-12T08:16:05.248Z,19.33
2022-09-12T08:18:33.722Z,19.33
2022-09-12T08:21:04.106Z,19.90
2022-09-12T08:23:32.393Z,20.00
2022-09-12T08:26:05.304Z,20.17
2022-09-12T08:28:36.101Z,20.07
2022-09-12T08:31:04.605Z,20.97
2022-09-12T08:33:33.726Z,19.57
2022-09-12T08:36:07.684Z,20.20
2022-09-12T08:38:36.057Z,20.10
2022-09-12T08:41:08.368Z,18.53
2022-09-12T08:43:56.703Z,17.80
2022-09-12T08:46:31.102Z,18.23
2022-09-12T08:48:59.242Z,18.13
2022-09-12T08:51:29.354Z,18.73
2022-09-12T08:53:57.451Z,18.23
2022-09-12T08:56:31.575Z,17.47
2022-09-12T08:59:00.170Z,16.47
2022-09-12T09:01:30.272Z,17.67
2022-09-12T09:04:05.762Z,16.23
2022-09-12T09:06:47.625Z,16.17
2022-09-12T09:09:18.016Z,16.40
2022-09-12T09:11:55.686Z,15.50
2022-09-12T09:14:50.922Z,15.20
2022-09-12T09:17:26.447Z,14.63
2022-09-12T09:19:58.153Z,15.40
2022-09-12T09:22:37.090Z,14.03
2022-09-12T09:25:07.673Z,14.27
2022-09-12T09:27:41.224Z,15.43
2022-09-12T09:30:14.378Z,14.97
2022-09-12T09:32:43.005Z,14.27
2022-09-12T09:35:18.947Z,15.33
2022-09-12T09:38:01.932Z,14.90
2022-09-12T09:40:35.973Z,14.07
2022-09-12T09:43:05.350Z,13.43
2022-09-12T09:45:33.459Z,14.87
2022-09-12T09:48:09.011Z,14.57
2022-09-12T09:50:37.262Z,14.90
2022-09-12T09:53:07.205Z,14.40
2022-09-12T09:55:39.615Z,14.03
2022-09-12T09:58:09.177Z,13.93
2022-09-12T10:00:38.377Z,13.30
2022-09-12T10:03:42.241Z,13.00
2022-09-12T10:06:24.181Z,12.93
2022-09-12T10:08:54.321Z,14.00
2022-09-12T10:11:27.036Z,13.77
2022-09-12T10:14:06.061Z,13.57
2022-09-12T10:16:38.693Z,13.00
2022-09-12T10:19:07.173Z,13.60
2022-09-12T10:21:35.935Z,12.73
2022-09-12T10:24:08.098Z,12.67
2022-09-12T10:26:39.629Z,11.93
2022-09-12T10:29:25.116Z,9.47
2022-09-12T10:31:55.656Z,9.93
2022-09-12T10:34:30.607Z,10.53
2022-09-12T10:37:05.224Z,10.07
2022-09-12T10:39:36.092Z,9.57
2022-09-12T10:42:04.712Z,9.00
2022-09-12T10:44:42.578Z,8.57
2022-09-12T10:47:24.717Z,7.77
2022-09-12T10:49:53.110Z,7.37
2022-09-12T10:52:24.322Z,7.30
2022-09-12T10:54:53.853Z,7.50
2022-09-12T10:57:54.469Z,8.97
2022-09-12T11:00:28.004Z,7.87
2022-09-12T11:03:04.485Z,8.53
2022-09-12T11:05:51.196Z,9.23
2022-09-12T11:08:42.522Z,9.83
2022-09-12T11:11:18.604Z,8.83
2022-09-12T11:14:00.665Z,8.87
2022-09-12T11:16:33.164Z,9.87
2022-09-12T11:19:12.097Z,9.20
2022-09-12T11:21:56.410Z,6.10
2022-09-12T11:24:43.197Z,7.17
2022-09-12T11:27:30.651Z,7.40
2022-09-12T11:29:59.953Z,6.23
2022-09-12T11:32:56.136Z,6.23
2022-09-12T11:35:31.556Z,7.33
2022-09-12T11:38:24.670Z,7.30
2022-09-12T11:40:55.911Z,6.13
2022-09-12T11:43:31.403Z,6.97
2022-09-12T11:46:03.505Z,6.80
2022-09-12T11:48:38.234Z,6.50
2022-09-12T11:51:12.944Z,5.23
2022-09-12T11:53:41.054Z,5.70
2022-09-12T11:56:14.183Z,5.10
2022-09-12T11:58:44.151Z,4.33
2022-09-12T12:01:14.301Z,4.00
2022-09-12T12:03:43.575Z,4.10
2022-09-12T12:06:15.478Z,4.33
2022-09-12T12:08:44.472Z,4.83
2022-09-12T12:11:18.803Z,5.00
2022-09-12T12:13:49.781Z,4.23
2022-09-12T12:16:22.451Z,3.87
2022-09-12T12:19:07.589Z,3.80
2022-09-12T12:21:47.300Z,4.37
2022-09-12T12:24:20.639Z,3.40
2022-09-12T12:27:12.276Z,4.60
2022-09-12T12:29:44.242Z,4.03
2022-09-12T12:32:28.118Z,5.03
2022-09-12T12:35:33.964Z,3.70
2022-09-12T12:38:02.425Z,5.20
2022-09-12T12:40:31.251Z,4.03
2022-09-12T12:43:21.818Z,4.53
2022-09-12T12:46:24.150Z,4.43
2022-09-12T12:48:58.129Z,4.77
2022-09-12T12:51:57.547Z,3.77
2022-09-12T12:54:49.543Z,4.03
2022-09-12T12:57:37.750Z,4.83
2022-09-12T13:00:08.971Z,3.83
2022-09-12T13:02:40.235Z,3.20
2022-09-12T13:05:17.560Z,3.63
2022-09-12T13:07:45.813Z,4.80
2022-09-12T13:10:23.329Z,4.40
2022-09-12T13:12:58.049Z,3.77
2022-09-12T13:15:50.144Z,3.10
2022-09-12T13:18:25.486Z,3.17
2022-09-12T13:20:55.332Z,3.50
2022-09-12T13:23:24.509Z,3.83
2022-09-12T13:26:05.089Z,3.30
2022-09-12T13:28:33.337Z,3.93
2022-09-12T13:31:12.736Z,3.47
2022-09-12T13:33:46.651Z,3.57
2022-09-12T13:36:37.859Z,3.60
2022-09-12T13:39:15.493Z,3.57
2022-09-12T13:42:32.623Z,3.50
2022-09-12T13:45:03.405Z,3.57
2022-09-12T13:47:33.439Z,3.60
2022-09-12T13:50:03.062Z,3.23
2022-09-12T13:52:31.893Z,3.90
2022-09-12T13:55:03.402Z,3.63
2022-09-12T13:57:39.482Z,3.50
2022-09-12T14:00:09.897Z,3.40
2022-09-12T14:02:38.664Z,3.40
2022-09-12T14:05:20.172Z,3.80
2022-09-12T14:07:57.562Z,3.80
2022-09-12T14:10:33.202Z,3.50
2022-09-12T14:13:09.227Z,3.87
2022-09-12T14:15:37.866Z,2.90
2022-09-12T14:18:24.987Z,3.00
2022-09-12T14:20:57.055Z,2.53
2022-09-12T14:23:31.138Z,2.30
2022-09-12T14:26:05.130Z,2.43
2022-09-12T14:28:39.374Z,2.53
2022-09-12T14:31:13.424Z,2.70
2022-09-12T14:33:49.727Z,2.47
2022-09-12T14:36:22.114Z,2.60
2022-09-12T14:38:59.373Z,3.00
2022-09-12T14:41:29.290Z,3.47
2022-09-12T14:44:00.303Z,3.80
2022-09-12T14:46:31.671Z,3.08
2022-09-12T14:49:06.469Z,3.13
2022-09-12T14:51:47.142Z,2.83
2022-09-12T14:54:37.439Z,2.40
2022-09-12T14:57:11.800Z,2.50
2022-09-12T14:59:43.993Z,2.30
2022-09-12T15:02:27.986Z,2.33
2022-09-12T15:04:56.817Z,3.03
2022-09-12T15:07:36.225Z,2.73
2022-09-12T15:10:05.886Z,3.10
2022-09-12T15:12:38.199Z,3.10
2022-09-12T15:15:20.478Z,2.90
2022-09-12T15:17:48.753Z,2.80
2022-09-12T15:20:23.342Z,2.80
2022-09-12T15:23:04.327Z,2.93
2022-09-12T15:25:35.027Z,2.60
2022-09-12T15:28:11.840Z,2.70
2022-09-12T15:30:40.527Z,2.23
2022-09-12T15:33:17.543Z,2.53
2022-09-12T15:35:54.201Z,2.70
2022-09-12T15:38:31.193Z,2.40
2022-09-12T15:41:27.304Z,2.10
2022-09-12T15:44:06.388Z,2.10
2022-09-12T15:49:34.767Z,2.50
2022-09-12T15:52:03.867Z,2.53
2022-09-12T15:54:33.279Z,2.30
2022-09-12T15:57:03.769Z,2.60
2022-09-12T15:59:38.060Z,2.93
2022-09-12T16:02:11.794Z,2.33
2022-09-12T16:04:50.324Z,2.20
2022-09-12T16:07:24.714Z,2.37
2022-09-12T16:10:01.687Z,2.13
2022-09-12T16:12:32.643Z,2.63
2022-09-12T16:15:00.826Z,2.60
2022-09-12T16:17:30.522Z,2.67
2022-09-12T16:20:00.321Z,2.30
2022-09-12T16:22:34.438Z,2.27
2022-09-12T16:25:02.621Z,2.37
2022-09-12T16:27:36.557Z,2.40
2022-09-12T16:30:10.045Z,2.63
2022-09-12T16:32:50.321Z,2.50
2022-09-12T16:35:41.057Z,2.40
2022-09-12T16:38:12.438Z,2.90
2022-09-12T16:40:43.459Z,3.20
2022-09-12T16:43:20.852Z,3.13
2022-09-12T16:45:56.927Z,3.00
2022-09-12T16:48:25.250Z,2.43
2022-09-12T16:51:05.448Z,2.70
2022-09-12T16:53:39.665Z,3.73
2022-09-12T16:56:09.928Z,2.90
2022-09-12T16:58:45.413Z,3.07
2022-09-12T17:01:22.611Z,2.70
2022-09-12T17:03:56.602Z,3.20
2022-09-12T17:06:28.491Z,2.90
2022-09-12T17:08:59.071Z,3.00
2022-09-12T17:11:30.523Z,3.73
2022-09-12T17:14:09.005Z,3.57
2022-09-12T17:16:39.628Z,3.60
2022-09-12T17:19:07.984Z,3.53
2022-09-12T17:21:37.692Z,3.00
2022-09-12T17:24:06.174Z,3.50
2022-09-12T17:26:36.451Z,3.30
2022-09-12T17:29:04.842Z,3.80
2022-09-12T17:31:33.489Z,3.77
2022-09-12T17:34:02.181Z,4.40
2022-09-12T17:36:32.163Z,4.67
2022-09-12T17:39:12.714Z,4.13
2022-09-12T17:41:42.917Z,4.07
2022-09-12T17:44:12.167Z,4.50
2022-09-12T17:46:51.154Z,5.33
2022-09-12T17:49:22.020Z,5.20
2022-09-12T17:51:52.132Z,5.33
2022-09-12T17:54:25.612Z,5.13
2022-09-12T17:56:56.440Z,4.60
2022-09-12T17:59:29.178Z,5.23
2022-09-12T18:02:16.140Z,4.70
2022-09-12T18:04:52.467Z,5.30
2022-09-12T18:07:25.139Z,4.93
2022-09-12T18:09:56.741Z,4.93
2022-09-12T18:12:25.131Z,5.50
2022-09-12T18:14:53.284Z,5.87
2022-09-12T18:17:21.683Z,5.43
2022-09-12T18:19:53.717Z,5.73
2022-09-12T18:22:22.142Z,4.83
2022-09-12T18:24:50.247Z,6.60
2022-09-12T18:27:20.475Z,6.63
2022-09-12T18:30:04.274Z,6.67
2022-09-12T18:32:36.796Z,7.07
2022-09-12T18:35:07.148Z,6.93
2022-09-12T18:37:35.385Z,7.37
2022-09-12T18:40:04.054Z,7.07
2022-09-12T18:42:33.754Z,12.57
2022-09-12T18:45:01.913Z,17.33
2022-09-12T18:47:30.089Z,8.37
2022-09-12T18:49:58.523Z,8.50
2022-09-12T18:52:26.710Z,7.33
2022-09-12T18:54:55.185Z,8.27
2022-09-12T18:57:23.247Z,7.83
2022-09-12T18:59:54.045Z,7.47
2022-09-12T19:02:22.357Z,7.50
2022-09-12T19:04:50.498Z,7.53
2022-09-12T19:07:19.660Z,10.80
2022-09-12T19:09:47.794Z,11.50
2022-09-12T19:12:16.141Z,12.53
2022-09-12T19:14:47.725Z,9.63
2022-09-12T19:17:20.276Z,6.73
2022-09-12T19:19:48.555Z,6.77
2022-09-12T19:22:23.580Z,8.47
2022-09-12T19:24:51.681Z,9.73
2022-09-12T19:27:21.625Z,9.00
2022-09-12T19:29:50.203Z,8.23
2022-09-12T19:32:19.885Z,7.90
2022-09-12T19:34:48.314Z,8.03
2022-09-12T19:37:16.440Z,8.17
2022-09-12T19:39:46.217Z,7.23
2022-09-12T19:42:14.487Z,7.07
2022-09-12T19:44:42.855Z,7.27
2022-09-12T19:47:11.583Z,7.70
2022-09-12T19:49:43.429Z,8.10
2022-09-12T19:52:14.430Z,7.97
2022-09-12T19:54:45.626Z,8.20
2022-09-12T19:57:15.158Z,8.70
2022-09-12T19:59:45.204Z,8.50
2022-09-12T20:02:13.923Z,8.23
2022-09-12T20:04:43.815Z,8.13
2022-09-12T20:07:12.399Z,9.00
2022-09-12T20:09:40.551Z,9.03
2022-09-12T20:12:08.763Z,9.30
2022-09-12T20:14:36.802Z,9.97
2022-09-12T20:17:05.386Z,8.57
2022-09-12T20:19:33.466Z,8.93
2022-09-12T20:22:03.228Z,9.07
2022-09-12T20:24:31.642Z,9.17
2022-09-12T20:26:59.927Z,9.47
2022-09-12T20:29:28.701Z,8.80
2022-09-12T20:31:57.310Z,9.30
2022-09-12T20:34:25.499Z,9.40
2022-09-12T20:36:57.235Z,11.30
2022-09-12T20:39:28.544Z,10.50
2022-09-12T20:42:00.024Z,10.77
2022-09-12T20:44:30.990Z,10.10
2022-09-12T20:47:00.399Z,9.90
2022-09-12T20:49:28.923Z,9.13
2022-09-12T20:51:57.637Z,10.13
2022-09-12T20:54:27.325Z,11.23
2022-09-12T20:56:55.700Z,11.10
2022-09-12T20:59:26.631Z,11.33
2022-09-12T21:01:54.846Z,10.73
2022-09-12T21:04:23.905Z,10.33
2022-09-12T21:06:52.407Z,11.33
2022-09-12T21:09:23.199Z,9.80
2022-09-12T21:11:52.986Z,11.03
2022-09-12T21:14:24.252Z,10.83
2022-09-12T21:16:52.823Z,11.13
2022-09-12T21:19:31.680Z,10.77
2022-09-12T21:22:04.699Z,10.30
2022-09-12T21:24:34.914Z,11.23
2022-09-12T21:27:05.091Z,11.43
2022-09-12T21:29:36.099Z,11.90
2022-09-12T21:32:07.528Z,11.83
2022-09-12T21:34:37.255Z,11.30
2022-09-12T21:37:05.498Z,11.80
2022-09-12T21:39:47.678Z,12.27
2022-09-12T21:42:17.511Z,11.40
2022-09-12T21:44:45.716Z,10.90
2022-09-12T21:47:16.377Z,11.67
2022-09-12T21:49:49.983Z,11.17
2022-09-12T21:52:19.970Z,12.10
2022-09-12T21:54:48.184Z,12.67
2022-09-12T21:57:17.849Z,13.17
2022-09-12T21:59:46.275Z,12.53
2022-09-12T22:02:16.109Z,12.93
2022-09-12T22:04:46.305Z,13.20
2022-09-12T22:07:15.032Z,12.70
2022-09-12T22:09:43.547Z,14.00
2022-09-12T22:12:11.850Z,13.33
2022-09-12T22:14:45.000Z,12.27
2022-09-12T22:17:13.744Z,14.27
2022-09-12T22:19:49.563Z,13.27
2022-09-12T22:22:35.132Z,13.13
2022-09-12T22:25:03.541Z,13.83
2022-09-12T22:27:31.713Z,13.53
2022-09-12T22:30:04.186Z,14.13
2022-09-12T22:32:32.771Z,13.87
2022-09-12T22:35:00.941Z,14.30
2022-09-12T22:37:29.220Z,15.03
2022-09-12T22:39:57.422Z,14.50
2022-09-12T22:42:29.779Z,13.93
2022-09-12T22:44:57.909Z,14.27
2022-09-12T22:47:27.659Z,14.57
2022-09-12T22:50:10.680Z,14.83
2022-09-12T22:52:39.176Z,14.37
2022-09-12T22:55:07.854Z,14.97
2022-09-12T22:57:36.064Z,15.27
2022-09-12T23:00:07.051Z,14.43
2022-09-12T23:02:36.661Z,14.80
2022-09-12T23:05:06.260Z,16.17
2022-09-12T23:07:34.434Z,15.40
2022-09-12T23:10:03.212Z,14.30
2022-09-12T23:12:32.718Z,16.53
2022-09-12T23:15:00.758Z,15.50
2022-09-12T23:17:29.548Z,15.03
2022-09-12T23:19:59.086Z,14.83
2022-09-12T23:22:27.318Z,16.00
2022-09-12T23:24:56.143Z,16.60
2022-09-12T23:27:27.505Z,16.07
2022-09-12T23:29:58.283Z,15.70
2022-09-12T23:32:26.419Z,17.23
2022-09-12T23:34:54.690Z,16.63
2022-09-12T23:37:24.292Z,16.80
2022-09-12T23:39:52.727Z,16.17
2022-09-12T23:42:22.330Z,16.90
2022-09-12T23:44:50.466Z,16.87
2022-09-12T23:47:20.732Z,16.20
2022-09-12T23:49:48.990Z,16.63
2022-09-12T23:52:17.227Z,16.57
2022-09-12T23:54:47.172Z,17.27
2022-09-12T23:57:16.039Z,17.03
2022-09-12T23:59:47.611Z,16.93
