createdAt,value
2019-01-14T00:04:55.734Z,1.20
2019-01-14T00:10:00.246Z,1.10
2019-01-14T00:15:07.759Z,1.00
2019-01-14T00:20:14.740Z,0.90
2019-01-14T00:25:20.969Z,1.15
2019-01-14T00:30:26.928Z,1.25
2019-01-14T00:35:32.659Z,1.05
2019-01-14T00:40:38.449Z,1.00
2019-01-14T00:45:47.320Z,0.93
2019-01-14T00:50:53.248Z,0.80
2019-01-14T00:56:00.258Z,1.17
2019-01-14T01:01:06.190Z,1.15
2019-01-14T01:06:12.139Z,0.95
2019-01-14T01:11:18.950Z,0.90
2019-01-14T01:16:30.960Z,0.95
2019-01-14T01:21:37.215Z,0.90
2019-01-14T01:26:43.410Z,0.80
2019-01-14T01:31:50.279Z,1.00
2019-01-14T01:36:55.918Z,0.78
2019-01-14T01:42:01.719Z,0.80
2019-01-14T01:47:07.509Z,0.82
2019-01-14T01:52:13.749Z,1.00
2019-01-14T01:57:25.051Z,0.80
2019-01-14T02:02:31.260Z,1.05
2019-01-14T02:07:37.942Z,1.00
2019-01-14T02:12:44.569Z,0.88
2019-01-14T02:17:50.529Z,0.85
2019-01-14T02:22:56.302Z,0.90
2019-01-14T02:28:02.635Z,0.80
2019-01-14T02:33:08.660Z,0.70
2019-01-14T02:38:14.769Z,0.90
2019-01-14T02:43:20.829Z,0.65
2019-01-14T02:48:26.430Z,0.80
2019-01-14T02:53:33.958Z,0.70
2019-01-14T02:58:42.437Z,0.60
2019-01-14T03:03:50.399Z,0.90
2019-01-14T03:08:58.976Z,0.50
2019-01-14T03:14:14.538Z,0.90
2019-01-14T03:19:22.956Z,0.65
2019-01-14T03:24:30.479Z,0.70
2019-01-14T03:29:38.405Z,0.70
2019-01-14T03:34:48.323Z,0.60
2019-01-14T03:39:56.160Z,0.50
2019-01-14T03:45:14.616Z,0.53
2019-01-14T03:50:23.185Z,0.70
2019-01-14T03:55:28.666Z,0.65
2019-01-14T04:00:34.951Z,0.50
2019-01-14T04:05:40.468Z,0.60
2019-01-14T04:10:45.587Z,0.70
2019-01-14T04:15:52.009Z,0.60
2019-01-14T04:20:58.519Z,0.60
2019-01-14T04:26:04.570Z,0.62
2019-01-14T04:31:10.549Z,0.82
2019-01-14T04:36:16.430Z,0.68
2019-01-14T04:41:22.819Z,0.85
2019-01-14T04:46:28.699Z,0.60
2019-01-14T04:51:34.504Z,0.75
2019-01-14T04:56:40.700Z,0.70
2019-01-14T05:01:48.144Z,0.80
2019-01-14T05:06:54.829Z,0.60
2019-01-14T05:12:01.149Z,0.62
2019-01-14T05:17:07.464Z,0.62
2019-01-14T05:22:13.003Z,0.68
2019-01-14T05:27:18.964Z,0.62
2019-01-14T05:32:25.060Z,0.50
2019-01-14T05:37:37.338Z,0.62
2019-01-14T05:42:38.830Z,0.60
2019-01-14T05:47:45.241Z,0.70
2019-01-14T05:52:51.189Z,0.50
2019-01-14T05:57:57.078Z,0.75
2019-01-14T06:03:02.729Z,0.70
2019-01-14T06:08:09.580Z,0.60
2019-01-14T06:13:15.259Z,0.53
2019-01-14T06:18:21.911Z,0.60
2019-01-14T06:23:28.349Z,0.60
2019-01-14T06:28:33.929Z,0.55
2019-01-14T06:33:39.690Z,0.50
2019-01-14T06:38:46.555Z,0.57
2019-01-14T06:43:52.191Z,0.80
2019-01-14T06:48:57.739Z,0.50
2019-01-14T06:54:03.919Z,0.80
2019-01-14T06:59:09.579Z,0.68
2019-01-14T07:04:16.540Z,0.65
2019-01-14T07:09:22.139Z,0.62
2019-01-14T07:14:27.942Z,1.07
2019-01-14T07:19:35.209Z,2.12
2019-01-14T07:24:41.262Z,1.98
2019-01-14T07:29:47.508Z,1.70
2019-01-14T07:34:52.991Z,2.25
2019-01-14T07:39:58.918Z,2.00
2019-01-14T07:45:05.129Z,2.05
2019-01-14T07:50:12.639Z,2.10
2019-01-14T07:55:19.399Z,2.20
2019-01-14T08:00:26.969Z,2.60
2019-01-14T08:05:33.629Z,2.67
2019-01-14T08:10:40.027Z,2.87
2019-01-14T08:15:45.759Z,2.20
2019-01-14T08:20:51.479Z,2.65
2019-01-14T08:25:57.439Z,2.00
2019-01-14T08:31:03.436Z,2.10
2019-01-14T08:36:09.309Z,2.37
2019-01-14T08:41:15.930Z,2.17
2019-01-14T08:46:23.138Z,2.25
2019-01-14T08:51:29.028Z,1.65
2019-01-14T08:56:35.339Z,1.75
2019-01-14T09:01:41.809Z,2.12
2019-01-14T09:06:48.289Z,2.15
2019-01-14T09:11:54.129Z,1.85
2019-01-14T09:16:59.833Z,2.77
2019-01-14T09:22:05.460Z,3.45
2019-01-14T09:27:10.768Z,3.40
2019-01-14T09:32:16.556Z,3.65
2019-01-14T09:37:24.333Z,3.05
2019-01-14T09:42:30.128Z,2.90
2019-01-14T09:47:36.488Z,2.52
2019-01-14T09:52:42.079Z,2.58
2019-01-14T09:57:49.273Z,2.10
2019-01-14T10:02:55.627Z,3.10
2019-01-14T10:08:02.205Z,3.50
2019-01-14T10:13:08.351Z,3.98
2019-01-14T10:18:14.579Z,3.40
2019-01-14T10:23:20.319Z,3.70
2019-01-14T10:28:26.519Z,3.55
2019-01-14T10:33:32.539Z,3.55
2019-01-14T10:38:38.599Z,3.25
2019-01-14T10:43:44.678Z,2.95
2019-01-14T10:48:50.362Z,3.92
2019-01-14T10:53:56.409Z,4.03
2019-01-14T10:59:02.341Z,3.60
2019-01-14T11:04:08.290Z,3.10
2019-01-14T11:09:15.058Z,2.37
2019-01-14T11:14:20.779Z,2.70
2019-01-14T11:19:27.118Z,3.33
2019-01-14T11:24:52.830Z,3.00
2019-01-14T11:29:58.619Z,2.75
2019-01-14T11:35:04.470Z,2.35
2019-01-14T11:40:17.899Z,2.15
2019-01-14T11:45:23.639Z,2.47
2019-01-14T11:50:29.489Z,2.52
2019-01-14T11:55:35.300Z,2.45
2019-01-14T12:00:41.320Z,2.60
2019-01-14T12:05:47.601Z,2.30
2019-01-14T12:10:54.622Z,2.40
2019-01-14T12:16:01.689Z,2.42
2019-01-14T12:21:10.610Z,2.00
2019-01-14T12:26:17.470Z,2.22
2019-01-14T12:31:23.858Z,1.85
2019-01-14T12:36:29.810Z,2.00
2019-01-14T12:41:35.950Z,1.60
2019-01-14T12:46:42.102Z,2.25
2019-01-14T12:51:48.290Z,1.57
2019-01-14T12:56:53.859Z,2.08
2019-01-14T13:02:00.170Z,1.80
2019-01-14T13:07:06.650Z,1.75
2019-01-14T13:12:12.520Z,1.90
2019-01-14T13:17:18.708Z,1.77
2019-01-14T13:22:24.329Z,1.60
2019-01-14T13:27:30.768Z,1.70
2019-01-14T13:32:36.969Z,1.30
2019-01-14T13:37:43.933Z,1.50
2019-01-14T13:42:49.540Z,1.40
2019-01-14T13:47:55.632Z,1.47
2019-01-14T13:53:02.610Z,1.80
2019-01-14T13:58:08.989Z,1.62
2019-01-14T14:03:15.259Z,1.80
2019-01-14T14:08:22.760Z,1.42
2019-01-14T14:13:29.771Z,1.45
2019-01-14T14:18:35.870Z,1.27
2019-01-14T14:23:41.169Z,1.60
2019-01-14T14:28:47.259Z,1.30
2019-01-14T14:33:53.709Z,1.50
2019-01-14T14:38:59.860Z,1.40
2019-01-14T14:44:05.779Z,1.20
2019-01-14T14:49:11.839Z,1.52
2019-01-14T14:54:18.010Z,1.15
2019-01-14T14:59:24.340Z,1.65
2019-01-14T15:04:30.019Z,1.40
2019-01-14T15:09:35.950Z,1.30
2019-01-14T15:14:41.978Z,1.30
2019-01-14T15:19:47.629Z,1.30
2019-01-14T15:24:53.680Z,0.98
2019-01-14T15:29:59.519Z,1.30
2019-01-14T15:35:07.220Z,0.98
2019-01-14T15:40:14.411Z,1.30
2019-01-14T15:45:21.079Z,1.20
2019-01-14T15:50:26.389Z,1.27
2019-01-14T15:55:32.609Z,1.00
2019-01-14T16:00:39.180Z,0.93
2019-01-14T16:05:45.159Z,1.10
2019-01-14T16:10:51.539Z,1.20
2019-01-14T16:15:56.989Z,1.20
2019-01-14T16:21:03.019Z,1.65
2019-01-14T16:26:09.719Z,1.20
2019-01-14T16:31:16.689Z,1.27
2019-01-14T16:36:22.761Z,1.87
2019-01-14T16:41:28.879Z,1.25
2019-01-14T16:46:35.220Z,2.37
2019-01-14T16:51:41.345Z,1.45
2019-01-14T16:56:48.029Z,1.98
2019-01-14T17:01:54.661Z,1.60
2019-01-14T17:07:00.239Z,1.72
2019-01-14T17:12:06.318Z,1.70
2019-01-14T17:17:12.919Z,1.67
2019-01-14T17:22:18.648Z,1.47
2019-01-14T17:27:25.115Z,1.65
2019-01-14T17:32:31.866Z,1.60
2019-01-14T17:37:38.585Z,1.60
2019-01-14T17:42:44.525Z,1.80
2019-01-14T17:47:50.914Z,1.67
2019-01-14T17:52:57.144Z,1.30
2019-01-14T17:58:03.564Z,1.20
2019-01-14T18:03:10.254Z,1.32
2019-01-14T18:08:17.075Z,1.40
2019-01-14T18:13:23.585Z,1.45
2019-01-14T18:18:29.359Z,1.70
2019-01-14T18:23:36.754Z,1.65
2019-01-14T18:28:42.825Z,1.92
2019-01-14T18:33:49.035Z,2.22
2019-01-14T18:38:54.706Z,1.92
2019-01-14T18:44:00.934Z,1.77
2019-01-14T18:49:07.275Z,1.60
2019-01-14T18:54:12.954Z,1.75
2019-01-14T18:59:19.247Z,1.45
2019-01-14T19:04:26.185Z,2.00
2019-01-14T19:09:32.416Z,1.72
2019-01-14T19:14:38.225Z,1.77
2019-01-14T19:19:44.765Z,2.22
2019-01-14T19:24:50.635Z,2.00
2019-01-14T19:29:56.785Z,2.10
2019-01-14T19:35:03.064Z,2.30
2019-01-14T19:40:11.874Z,2.10
2019-01-14T19:45:18.605Z,2.00
2019-01-14T19:50:25.441Z,2.35
2019-01-14T19:55:32.155Z,1.90
2019-01-14T20:00:38.355Z,2.30
2019-01-14T20:05:44.555Z,1.75
2019-01-14T20:10:50.747Z,1.98
2019-01-14T20:15:57.406Z,1.77
2019-01-14T20:21:03.471Z,2.12
2019-01-14T20:26:09.926Z,2.17
2019-01-14T20:31:15.725Z,2.08
2019-01-14T20:36:21.865Z,2.10
2019-01-14T20:41:27.946Z,2.22
2019-01-14T20:46:34.498Z,2.12
2019-01-14T20:51:41.216Z,1.82
2019-01-14T20:56:48.686Z,2.35
2019-01-14T21:01:56.745Z,2.00
2019-01-14T21:07:04.520Z,2.20
2019-01-14T21:12:10.366Z,1.95
2019-01-14T21:17:17.200Z,2.27
2019-01-14T21:22:22.958Z,2.02
2019-01-14T21:27:29.606Z,2.47
2019-01-14T21:32:35.526Z,1.85
2019-01-14T21:37:43.722Z,2.27
2019-01-14T21:42:50.837Z,1.87
2019-01-14T21:47:56.645Z,1.47
2019-01-14T21:53:02.805Z,1.67
2019-01-14T21:58:08.935Z,1.55
2019-01-14T22:03:15.717Z,1.57
2019-01-14T22:08:23.695Z,2.02
2019-01-14T22:13:30.125Z,1.80
2019-01-14T22:18:36.834Z,1.70
2019-01-14T22:23:42.596Z,1.85
2019-01-14T22:28:50.496Z,1.50
2019-01-14T22:33:56.324Z,1.70
2019-01-14T22:39:04.856Z,1.50
2019-01-14T22:44:11.349Z,1.77
2019-01-14T22:49:17.955Z,1.77
2019-01-14T22:54:25.345Z,1.85
2019-01-14T22:59:31.495Z,1.40
2019-01-14T23:04:37.515Z,1.60
2019-01-14T23:09:43.855Z,1.70
2019-01-14T23:14:51.296Z,1.52
2019-01-14T23:19:57.156Z,1.90
2019-01-14T23:25:03.729Z,1.42
2019-01-14T23:30:10.305Z,1.67
2019-01-14T23:35:16.365Z,1.77
2019-01-14T23:40:23.235Z,1.77
2019-01-14T23:45:28.867Z,1.70
2019-01-14T23:50:35.305Z,1.77
2019-01-14T23:55:41.876Z,1.67
