createdAt,value
2019-04-01T00:00:18.925Z,99095.59
2019-04-01T00:02:45.892Z,99090.05
2019-04-01T00:05:13.114Z,99092.81
2019-04-01T00:07:39.913Z,99090.22
2019-04-01T00:10:07.614Z,99100.48
2019-04-01T00:12:34.435Z,99102.54
2019-04-01T00:15:01.668Z,99101.33
2019-04-01T00:17:28.700Z,99098.59
2019-04-01T00:19:55.619Z,99095.57
2019-04-01T00:22:22.494Z,99095.95
2019-04-01T00:24:51.738Z,99094.14
2019-04-01T00:27:18.572Z,99090.12
2019-04-01T00:29:45.384Z,99091.17
2019-04-01T00:32:14.203Z,99093.56
2019-04-01T00:34:41.539Z,99091.28
2019-04-01T00:37:08.604Z,99083.68
2019-04-01T00:39:35.752Z,99083.20
2019-04-01T00:42:07.818Z,99092.63
2019-04-01T00:44:34.907Z,99090.86
2019-04-01T00:47:01.787Z,99099.81
2019-04-01T00:49:28.960Z,99100.17
2019-04-01T00:51:55.705Z,99085.63
2019-04-01T00:54:22.459Z,99091.44
2019-04-01T00:56:49.564Z,99087.33
2019-04-01T00:59:16.457Z,99084.61
2019-04-01T01:01:43.326Z,99089.46
2019-04-01T01:04:10.324Z,99082.37
2019-04-01T01:06:37.209Z,99079.86
2019-04-01T01:09:04.924Z,99080.48
2019-04-01T01:11:32.045Z,99077.34
2019-04-01T01:13:58.972Z,99075.44
2019-04-01T01:16:26.069Z,99076.51
2019-04-01T01:18:52.933Z,99081.66
2019-04-01T01:21:20.280Z,99082.09
2019-04-01T01:23:47.003Z,99079.75
2019-04-01T01:26:13.823Z,99083.86
2019-04-01T01:28:40.739Z,99083.41
2019-04-01T01:31:07.585Z,99078.87
2019-04-01T01:33:34.669Z,99073.49
2019-04-01T01:36:01.440Z,99087.32
2019-04-01T01:38:29.584Z,99077.06
2019-04-01T01:40:58.405Z,99074.06
2019-04-01T01:43:25.753Z,99079.73
2019-04-01T01:45:52.589Z,99076.69
2019-04-01T01:48:19.356Z,99069.47
2019-04-01T01:50:48.044Z,99078.11
2019-04-01T01:53:14.836Z,99074.92
2019-04-01T01:55:41.638Z,99074.09
2019-04-01T01:58:10.458Z,99077.53
2019-04-01T02:00:39.498Z,99076.34
2019-04-01T02:03:06.835Z,99070.34
2019-04-01T02:05:34.117Z,99072.32
2019-04-01T02:08:01.075Z,99072.12
2019-04-01T02:10:28.196Z,99071.53
2019-04-01T02:12:55.108Z,99068.00
2019-04-01T02:15:22.460Z,99061.53
2019-04-01T02:17:49.641Z,99065.03
2019-04-01T02:20:17.031Z,99059.16
2019-04-01T02:22:45.765Z,99057.28
2019-04-01T02:25:14.631Z,99060.22
2019-04-01T02:27:41.449Z,99057.78
2019-04-01T02:30:08.689Z,99054.55
2019-04-01T02:32:35.792Z,99056.78
2019-04-01T02:35:04.272Z,99057.28
2019-04-01T02:37:31.508Z,99055.66
2019-04-01T02:39:58.771Z,99055.13
2019-04-01T02:42:25.739Z,99050.58
2019-04-01T02:44:53.035Z,99051.34
2019-04-01T02:47:19.931Z,99054.10
2019-04-01T02:49:46.864Z,99056.37
2019-04-01T02:52:13.737Z,99056.16
2019-04-01T02:54:40.802Z,99057.00
2019-04-01T02:57:07.811Z,99055.42
2019-04-01T02:59:34.961Z,99057.27
2019-04-01T03:02:05.272Z,99060.55
2019-04-01T03:04:32.508Z,99066.52
2019-04-01T03:06:59.357Z,99059.20
2019-04-01T03:09:26.503Z,99064.34
2019-04-01T03:11:53.236Z,99059.73
2019-04-01T03:14:20.658Z,99060.83
2019-04-01T03:16:47.389Z,99060.31
2019-04-01T03:19:14.354Z,99056.28
2019-04-01T03:21:41.171Z,99063.03
2019-04-01T03:24:07.955Z,99062.70
2019-04-01T03:26:34.800Z,99058.88
2019-04-01T03:29:01.789Z,99062.70
2019-04-01T03:31:28.896Z,99057.55
2019-04-01T03:33:55.854Z,99054.06
2019-04-01T03:36:23.740Z,99059.22
2019-04-01T03:38:50.856Z,99064.94
2019-04-01T03:41:17.910Z,99066.55
2019-04-01T03:43:44.811Z,99068.14
2019-04-01T03:46:12.253Z,99068.70
2019-04-01T03:48:39.648Z,99068.16
2019-04-01T03:51:06.682Z,99070.32
2019-04-01T03:53:33.590Z,99073.84
2019-04-01T03:56:00.679Z,99065.75
2019-04-01T03:58:27.949Z,99075.98
2019-04-01T04:00:54.791Z,99068.44
2019-04-01T04:03:21.912Z,99071.39
2019-04-01T04:05:48.726Z,99070.86
2019-04-01T04:08:15.815Z,99071.69
2019-04-01T04:10:42.771Z,99070.61
2019-04-01T04:13:10.081Z,99072.77
2019-04-01T04:15:37.209Z,99075.19
2019-04-01T04:18:04.012Z,99076.54
2019-04-01T04:20:31.103Z,99077.88
2019-04-01T04:23:02.934Z,99075.72
2019-04-01T04:25:31.690Z,99086.50
2019-04-01T04:28:00.662Z,99082.47
2019-04-01T04:30:30.263Z,99078.42
2019-04-01T04:32:57.602Z,99080.05
2019-04-01T04:35:24.908Z,99083.81
2019-04-01T04:37:54.528Z,99086.25
2019-04-01T04:40:21.413Z,99088.41
2019-04-01T04:42:48.624Z,99079.23
2019-04-01T04:45:15.848Z,99085.98
2019-04-01T04:47:43.020Z,99085.16
2019-04-01T04:50:10.126Z,99075.45
2019-04-01T04:52:37.265Z,99076.25
2019-04-01T04:55:05.217Z,99078.70
2019-04-01T04:57:32.515Z,99079.23
2019-04-01T05:00:04.554Z,99081.91
2019-04-01T05:02:31.769Z,99078.67
2019-04-01T05:04:59.153Z,99085.42
2019-04-01T05:07:25.953Z,99085.95
2019-04-01T05:09:53.466Z,99087.02
2019-04-01T05:12:20.457Z,99089.71
2019-04-01T05:14:47.645Z,99091.09
2019-04-01T05:17:14.591Z,99093.80
2019-04-01T05:19:42.456Z,99092.19
2019-04-01T05:22:10.106Z,99100.80
2019-04-01T05:24:38.034Z,99101.08
2019-04-01T05:27:07.257Z,99100.00
2019-04-01T05:29:36.731Z,99097.83
2019-04-01T05:32:04.186Z,99099.70
2019-04-01T05:34:34.666Z,99105.92
2019-04-01T05:37:01.498Z,99104.30
2019-04-01T05:39:28.544Z,99103.73
2019-04-01T05:41:55.513Z,99112.33
2019-04-01T05:44:22.748Z,99109.60
2019-04-01T05:46:50.164Z,99113.34
2019-04-01T05:49:19.849Z,99109.91
2019-04-01T05:51:46.817Z,99114.80
2019-04-01T05:54:13.834Z,99113.98
2019-04-01T05:56:41.124Z,99110.95
2019-04-01T05:59:10.383Z,99109.87
2019-04-01T06:01:41.992Z,99109.34
2019-04-01T06:04:09.717Z,99110.98
2019-04-01T06:06:36.608Z,99112.37
2019-04-01T06:09:07.116Z,99115.08
2019-04-01T06:11:35.315Z,99112.91
2019-04-01T06:14:03.661Z,99119.95
2019-04-01T06:16:33.954Z,99123.45
2019-04-01T06:19:01.377Z,99111.04
2019-04-01T06:21:29.214Z,99112.41
2019-04-01T06:23:57.357Z,99114.30
2019-04-01T06:26:24.751Z,99114.84
2019-04-01T06:28:52.348Z,99117.53
2019-04-01T06:31:19.246Z,99116.75
2019-04-01T06:33:46.706Z,99120.25
2019-04-01T06:36:13.837Z,99120.50
2019-04-01T06:38:41.282Z,99117.27
2019-04-01T06:41:08.549Z,99113.78
2019-04-01T06:43:36.950Z,99117.53
2019-04-01T06:46:04.481Z,99111.33
2019-04-01T06:48:32.990Z,99112.97
2019-04-01T06:50:59.847Z,99114.84
2019-04-01T06:53:30.304Z,99111.31
2019-04-01T06:55:57.656Z,99108.61
2019-04-01T06:58:25.205Z,99111.54
2019-04-01T07:00:52.224Z,99111.00
2019-04-01T07:03:19.470Z,99104.19
2019-04-01T07:05:46.325Z,99103.11
2019-04-01T07:08:13.822Z,99101.16
2019-04-01T07:10:41.415Z,99097.03
2019-04-01T07:13:08.601Z,99098.58
2019-04-01T07:15:35.656Z,99096.63
2019-04-01T07:18:03.767Z,99099.83
2019-04-01T07:20:32.159Z,99093.22
2019-04-01T07:22:59.482Z,99095.30
2019-04-01T07:25:26.676Z,99089.53
2019-04-01T07:27:53.830Z,99095.20
2019-04-01T07:30:21.170Z,99091.31
2019-04-01T07:32:50.348Z,99090.34
2019-04-01T07:35:18.017Z,99094.66
2019-04-01T07:37:47.249Z,99097.62
2019-04-01T07:40:14.580Z,99096.70
2019-04-01T07:42:42.063Z,99092.47
2019-04-01T07:45:12.509Z,99092.60
2019-04-01T07:47:39.517Z,99102.77
2019-04-01T07:50:08.188Z,99087.59
2019-04-01T07:52:36.620Z,99091.27
2019-04-01T07:55:07.615Z,99091.67
2019-04-01T07:57:35.573Z,99086.27
2019-04-01T08:00:08.970Z,99080.75
2019-04-01T08:02:35.999Z,99079.48
2019-04-01T08:05:04.581Z,99080.80
2019-04-01T08:07:31.791Z,99075.02
2019-04-01T08:09:58.923Z,99075.66
2019-04-01T08:12:27.878Z,99078.52
2019-04-01T08:14:55.386Z,99076.56
2019-04-01T08:17:22.193Z,99077.11
2019-04-01T08:19:49.257Z,99072.18
2019-04-01T08:22:16.390Z,99064.45
2019-04-01T08:24:43.300Z,99072.07
2019-04-01T08:27:10.640Z,99075.78
2019-04-01T08:29:37.665Z,99072.19
2019-04-01T08:32:04.764Z,99065.39
2019-04-01T08:34:31.821Z,99067.51
2019-04-01T08:36:59.137Z,99068.20
2019-04-01T08:39:26.317Z,99065.11
2019-04-01T08:41:53.878Z,99065.85
2019-04-01T08:44:20.966Z,99073.59
2019-04-01T08:46:48.249Z,99068.14
2019-04-01T08:49:15.717Z,99071.37
2019-04-01T08:51:43.430Z,99065.38
2019-04-01T08:54:11.064Z,99070.13
2019-04-01T08:56:40.975Z,99065.73
2019-04-01T08:59:08.564Z,99071.81
2019-04-01T09:01:35.964Z,99073.16
2019-04-01T09:04:03.792Z,99067.27
2019-04-01T09:06:31.541Z,99067.98
2019-04-01T09:08:59.850Z,99067.10
2019-04-01T09:11:27.596Z,99068.55
2019-04-01T09:13:55.251Z,99074.59
2019-04-01T09:16:22.326Z,99068.89
2019-04-01T09:18:49.847Z,99067.35
2019-04-01T09:21:16.925Z,99066.04
2019-04-01T09:23:44.100Z,99058.46
2019-04-01T09:26:11.122Z,99055.86
2019-04-01T09:28:39.580Z,99055.29
2019-04-01T09:31:06.672Z,99052.10
2019-04-01T09:33:33.530Z,99056.36
2019-04-01T09:36:00.289Z,99055.58
2019-04-01T09:38:27.257Z,99051.12
2019-04-01T09:40:54.494Z,99048.92
2019-04-01T09:43:21.847Z,99049.48
2019-04-01T09:45:48.653Z,99041.44
2019-04-01T09:48:16.251Z,99033.64
2019-04-01T09:50:43.079Z,99036.55
2019-04-01T09:53:10.133Z,99036.66
2019-04-01T09:55:37.802Z,99029.77
2019-04-01T09:58:04.844Z,99024.80
2019-04-01T10:00:31.766Z,99024.19
2019-04-01T10:02:58.528Z,99020.36
2019-04-01T10:05:25.459Z,99020.77
2019-04-01T10:07:52.267Z,99014.12
2019-04-01T10:10:19.776Z,99013.00
2019-04-01T10:12:49.992Z,99023.50
2019-04-01T10:15:16.889Z,99014.37
2019-04-01T10:17:46.027Z,99010.09
2019-04-01T10:20:14.341Z,99006.70
2019-04-01T10:22:41.666Z,99001.59
2019-04-01T10:25:12.722Z,99007.76
2019-04-01T10:27:39.406Z,99004.10
2019-04-01T10:30:09.434Z,99006.41
2019-04-01T10:32:36.673Z,99000.34
2019-04-01T10:35:06.658Z,99000.38
2019-04-01T10:37:34.315Z,99006.31
2019-04-01T10:40:01.076Z,98997.17
2019-04-01T10:42:27.988Z,98999.86
2019-04-01T10:44:55.313Z,98993.80
2019-04-01T10:47:24.798Z,98987.72
2019-04-01T10:49:51.992Z,98984.34
2019-04-01T10:52:19.617Z,98988.31
2019-04-01T10:54:49.177Z,98991.16
2019-04-01T10:57:15.987Z,98984.16
2019-04-01T10:59:42.874Z,98994.74
2019-04-01T11:02:09.968Z,98986.20
2019-04-01T11:04:37.210Z,98975.34
2019-04-01T11:07:04.897Z,98978.06
2019-04-01T11:09:38.484Z,98974.88
2019-04-01T11:12:03.800Z,98969.91
2019-04-01T11:14:30.926Z,98967.59
2019-04-01T11:16:58.535Z,98965.83
2019-04-01T11:19:26.486Z,98963.41
2019-04-01T11:21:53.322Z,98953.97
2019-04-01T11:24:21.113Z,98959.56
2019-04-01T11:26:48.179Z,98950.91
2019-04-01T11:29:15.847Z,98952.91
2019-04-01T11:31:45.131Z,98949.74
2019-04-01T11:34:12.920Z,98951.75
2019-04-01T11:36:40.377Z,98950.02
2019-04-01T11:39:11.974Z,98945.98
2019-04-01T11:41:39.490Z,98936.69
2019-04-01T11:44:07.025Z,98942.05
2019-04-01T11:46:36.165Z,98931.23
2019-04-01T11:49:03.522Z,98930.15
2019-04-01T11:51:33.561Z,98920.78
2019-04-01T11:53:59.604Z,98920.77
2019-04-01T11:56:27.792Z,98912.88
2019-04-01T11:58:56.733Z,98914.50
2019-04-01T12:01:24.420Z,98908.82
2019-04-01T12:03:51.316Z,98906.91
2019-04-01T12:06:18.370Z,98900.70
2019-04-01T12:08:46.083Z,98899.69
2019-04-01T12:11:13.425Z,98900.88
2019-04-01T12:13:40.918Z,98888.48
2019-04-01T12:16:10.810Z,98891.58
2019-04-01T12:18:37.756Z,98881.48
2019-04-01T12:21:05.660Z,98871.57
2019-04-01T12:23:32.974Z,98865.63
2019-04-01T12:26:14.354Z,98854.53
2019-04-01T12:28:29.332Z,98861.47
2019-04-01T12:30:56.386Z,98851.31
2019-04-01T12:33:26.312Z,98847.18
2019-04-01T12:35:55.257Z,98846.39
2019-04-01T12:38:22.142Z,98839.61
2019-04-01T12:40:49.035Z,98839.45
2019-04-01T12:43:16.432Z,98836.47
2019-04-01T12:45:43.620Z,98829.70
2019-04-01T12:48:13.086Z,98827.68
2019-04-01T12:50:40.100Z,98826.73
2019-04-01T12:53:07.079Z,98825.07
2019-04-01T12:55:34.764Z,98821.59
2019-04-01T12:58:01.762Z,98818.64
2019-04-01T13:00:29.455Z,98810.92
2019-04-01T13:02:56.768Z,98814.20
2019-04-01T13:05:24.328Z,98803.06
2019-04-01T13:07:54.302Z,98803.52
2019-04-01T13:10:21.119Z,98804.85
2019-04-01T13:12:47.979Z,98796.75
2019-04-01T13:15:15.270Z,98794.21
2019-04-01T13:17:42.159Z,98789.72
2019-04-01T13:20:10.131Z,98782.52
2019-04-01T13:22:38.162Z,98785.29
2019-04-01T13:25:06.386Z,98788.07
2019-04-01T13:27:33.182Z,98782.41
2019-04-01T13:30:00.211Z,98779.50
2019-04-01T13:32:26.974Z,98780.27
2019-04-01T13:34:54.456Z,98775.45
2019-04-01T13:37:21.453Z,98762.95
2019-04-01T13:39:48.535Z,98768.47
2019-04-01T13:42:15.564Z,98762.58
2019-04-01T13:44:42.462Z,98763.78
2019-04-01T13:47:09.204Z,98755.22
2019-04-01T13:49:36.129Z,98749.26
2019-04-01T13:52:03.919Z,98747.54
2019-04-01T13:54:31.555Z,98745.75
2019-04-01T13:57:02.856Z,98742.96
2019-04-01T13:59:29.801Z,98744.06
2019-04-01T14:01:57.216Z,98740.84
2019-04-01T14:04:24.586Z,98728.32
2019-04-01T14:06:52.936Z,98729.66
2019-04-01T14:09:20.915Z,98724.92
2019-04-01T14:11:49.158Z,98720.43
2019-04-01T14:14:15.971Z,98715.70
2019-04-01T14:16:45.745Z,98713.70
2019-04-01T14:19:12.523Z,98712.21
2019-04-01T14:21:39.432Z,98704.73
2019-04-01T14:24:06.283Z,98698.05
2019-04-01T14:26:33.426Z,98694.02
2019-04-01T14:29:00.301Z,98698.66
2019-04-01T14:31:27.131Z,98689.70
2019-04-01T14:33:54.237Z,98684.13
2019-04-01T14:36:33.272Z,98682.76
2019-04-01T14:39:00.475Z,98669.41
2019-04-01T14:41:27.328Z,98678.24
2019-04-01T14:43:55.235Z,98678.44
2019-04-01T14:46:24.429Z,98673.98
2019-04-01T14:48:52.932Z,98678.93
2019-04-01T14:51:19.786Z,98676.70
2019-04-01T14:53:48.699Z,98672.05
2019-04-01T14:56:15.544Z,98671.78
2019-04-01T14:58:43.595Z,98668.19
2019-04-01T15:01:12.074Z,98667.18
2019-04-01T15:03:39.572Z,98666.56
2019-04-01T15:06:08.135Z,98665.70
2019-04-01T15:08:34.917Z,98672.03
2019-04-01T15:11:01.846Z,98668.38
2019-04-01T15:13:28.797Z,98667.97
2019-04-01T15:15:55.785Z,98663.02
2019-04-01T15:18:22.642Z,98663.23
2019-04-01T15:20:52.390Z,98661.50
2019-04-01T15:23:19.179Z,98651.66
2019-04-01T15:25:46.258Z,98652.30
2019-04-01T15:28:13.178Z,98637.77
2019-04-01T15:30:40.013Z,98644.42
2019-04-01T15:33:06.891Z,98634.88
2019-04-01T15:35:33.829Z,98630.02
2019-04-01T15:38:00.981Z,98628.00
2019-04-01T15:40:28.160Z,98624.17
2019-04-01T15:42:55.425Z,98624.02
2019-04-01T15:45:22.789Z,98630.03
2019-04-01T15:47:50.225Z,98624.31
2019-04-01T15:50:28.450Z,98625.69
2019-04-01T15:52:45.992Z,98611.28
2019-04-01T15:55:15.180Z,98606.67
2019-04-01T15:57:42.439Z,98603.19
2019-04-01T16:00:10.926Z,98603.92
2019-04-01T16:02:37.713Z,98603.61
2019-04-01T16:05:07.236Z,98596.69
2019-04-01T16:07:34.193Z,98600.88
2019-04-01T16:10:01.255Z,98598.91
2019-04-01T16:12:28.153Z,98603.39
2019-04-01T16:14:55.325Z,98598.27
2019-04-01T16:17:22.363Z,98593.25
2019-04-01T16:19:49.732Z,98596.94
2019-04-01T16:22:17.200Z,98590.36
2019-04-01T16:24:44.984Z,98580.59
2019-04-01T16:27:12.965Z,98593.73
2019-04-01T16:29:40.252Z,98581.66
2019-04-01T16:32:09.731Z,98588.86
2019-04-01T16:34:37.103Z,98584.09
2019-04-01T16:37:04.670Z,98584.94
2019-04-01T16:39:33.408Z,98591.36
2019-04-01T16:42:00.808Z,98597.78
2019-04-01T16:44:28.121Z,98590.86
2019-04-01T16:46:55.537Z,98590.98
2019-04-01T16:49:23.177Z,98599.05
2019-04-01T16:51:51.818Z,98589.00
2019-04-01T16:54:21.047Z,98587.41
2019-04-01T16:56:48.606Z,98591.07
2019-04-01T16:59:15.652Z,98592.44
2019-04-01T17:01:46.033Z,98586.52
2019-04-01T17:04:17.156Z,98588.16
2019-04-01T17:06:46.730Z,98591.52
2019-04-01T17:09:13.757Z,98585.82
2019-04-01T17:11:43.097Z,98585.08
2019-04-01T17:14:10.892Z,98588.06
2019-04-01T17:16:39.038Z,98586.95
2019-04-01T17:19:07.045Z,98584.66
2019-04-01T17:21:34.866Z,98585.58
2019-04-01T17:24:01.805Z,98586.33
2019-04-01T17:26:28.765Z,98590.27
2019-04-01T17:28:56.432Z,98585.73
2019-04-01T17:31:24.928Z,98587.25
2019-04-01T17:33:52.074Z,98587.98
2019-04-01T17:36:19.021Z,98589.84
2019-04-01T17:38:48.124Z,98589.62
2019-04-01T17:41:15.091Z,98581.87
2019-04-01T17:43:45.246Z,98583.94
2019-04-01T17:46:15.329Z,98581.70
2019-04-01T17:48:43.786Z,98582.73
2019-04-01T17:51:11.029Z,98585.61
2019-04-01T17:53:37.822Z,98581.64
2019-04-01T17:56:05.713Z,98590.66
2019-04-01T17:58:32.795Z,98584.28
2019-04-01T18:01:00.080Z,98581.70
2019-04-01T18:03:27.081Z,98583.39
2019-04-01T18:05:54.286Z,98589.09
2019-04-01T18:08:21.228Z,98584.69
2019-04-01T18:10:48.901Z,98592.68
2019-04-01T18:13:16.175Z,98587.09
2019-04-01T18:15:43.081Z,98585.73
2019-04-01T18:18:10.226Z,98591.23
2019-04-01T18:20:37.559Z,98589.05
2019-04-01T18:23:05.056Z,98589.64
2019-04-01T18:25:32.551Z,98598.08
2019-04-01T18:27:59.472Z,98592.38
2019-04-01T18:30:27.377Z,98598.62
2019-04-01T18:32:55.343Z,98598.11
2019-04-01T18:35:25.474Z,98594.09
2019-04-01T18:37:52.664Z,98602.03
2019-04-01T18:40:31.797Z,98603.13
2019-04-01T18:42:48.571Z,98602.19
2019-04-01T18:45:15.799Z,98600.82
2019-04-01T18:47:45.627Z,98601.63
2019-04-01T18:50:14.267Z,98602.16
2019-04-01T18:52:42.088Z,98606.47
2019-04-01T18:55:11.006Z,98605.08
2019-04-01T18:57:38.019Z,98601.04
2019-04-01T19:00:09.047Z,98607.80
2019-04-01T19:02:36.184Z,98600.66
2019-04-01T19:05:04.655Z,98608.78
2019-04-01T19:07:32.058Z,98614.44
2019-04-01T19:10:05.869Z,98612.38
2019-04-01T19:12:30.659Z,98615.00
2019-04-01T19:14:57.964Z,98612.07
2019-04-01T19:17:25.037Z,98618.00
2019-04-01T19:19:52.405Z,98611.53
2019-04-01T19:22:19.449Z,98610.44
2019-04-01T19:24:46.819Z,98618.70
2019-04-01T19:27:13.847Z,98614.92
2019-04-01T19:29:43.311Z,98618.03
2019-04-01T19:32:14.522Z,98621.34
2019-04-01T19:34:40.459Z,98623.92
2019-04-01T19:37:08.206Z,98620.33
2019-04-01T19:39:35.553Z,98627.14
2019-04-01T19:42:02.801Z,98626.87
2019-04-01T19:44:29.862Z,98626.39
2019-04-01T19:46:56.833Z,98626.20
2019-04-01T19:49:24.613Z,98630.42
2019-04-01T19:51:51.689Z,98620.98
2019-04-01T19:54:26.840Z,98621.78
2019-04-01T19:56:49.627Z,98624.13
2019-04-01T19:59:17.296Z,98621.33
2019-04-01T20:01:45.089Z,98620.20
2019-04-01T20:04:14.277Z,98616.05
2019-04-01T20:06:44.101Z,98617.58
2019-04-01T20:09:14.066Z,98613.30
2019-04-01T20:11:44.769Z,98612.26
2019-04-01T20:14:12.053Z,98616.64
2019-04-01T20:16:41.125Z,98614.07
2019-04-01T20:19:08.330Z,98607.75
2019-04-01T20:21:37.136Z,98611.86
2019-04-01T20:24:04.198Z,98607.39
2019-04-01T20:26:31.599Z,98599.59
2019-04-01T20:28:58.906Z,98601.95
2019-04-01T20:31:25.851Z,98601.65
2019-04-01T20:33:53.491Z,98603.94
2019-04-01T20:36:28.426Z,98607.14
2019-04-01T20:38:55.248Z,98603.64
2019-04-01T20:41:23.736Z,98600.10
2019-04-01T20:43:50.985Z,98599.80
2019-04-01T20:46:20.428Z,98596.89
2019-04-01T20:48:47.865Z,98601.66
2019-04-01T20:51:16.826Z,98600.48
2019-04-01T20:53:43.909Z,98597.08
2019-04-01T20:56:12.158Z,98597.83
2019-04-01T20:58:39.058Z,98593.20
2019-04-01T21:01:09.045Z,98592.37
2019-04-01T21:03:38.534Z,98587.70
2019-04-01T21:06:06.879Z,98587.97
2019-04-01T21:08:38.054Z,98581.06
2019-04-01T21:11:07.470Z,98584.35
2019-04-01T21:13:35.138Z,98589.62
2019-04-01T21:16:03.879Z,98586.52
2019-04-01T21:18:31.743Z,98583.02
2019-04-01T21:20:58.949Z,98584.61
2019-04-01T21:23:26.345Z,98580.48
2019-04-01T21:25:53.798Z,98581.94
2019-04-01T21:28:22.867Z,98583.34
2019-04-01T21:30:49.811Z,98579.27
2019-04-01T21:33:16.867Z,98582.17
2019-04-01T21:35:46.655Z,98577.37
2019-04-01T21:38:14.517Z,98586.11
2019-04-01T21:40:43.501Z,98581.73
2019-04-01T21:43:11.648Z,98582.47
2019-04-01T21:45:45.520Z,98576.14
2019-04-01T21:48:13.825Z,98577.77
2019-04-01T21:50:40.984Z,98574.02
2019-04-01T21:53:08.263Z,98576.38
2019-04-01T21:55:35.433Z,98574.02
2019-04-01T21:58:02.814Z,98569.13
2019-04-01T22:00:39.097Z,98568.02
2019-04-01T22:03:06.905Z,98560.98
2019-04-01T22:05:34.541Z,98560.46
2019-04-01T22:08:01.893Z,98558.65
2019-04-01T22:10:29.319Z,98554.25
2019-04-01T22:12:57.522Z,98554.74
2019-04-01T22:15:24.754Z,98556.34
2019-04-01T22:17:52.270Z,98560.42
2019-04-01T22:20:20.065Z,98553.55
2019-04-01T22:22:47.986Z,98559.97
2019-04-01T22:25:15.885Z,98554.13
2019-04-01T22:27:42.689Z,98547.88
2019-04-01T22:30:10.436Z,98547.45
2019-04-01T22:32:38.124Z,98546.91
2019-04-01T22:35:07.970Z,98554.18
2019-04-01T22:37:34.551Z,98550.34
2019-04-01T22:40:01.904Z,98545.90
2019-04-01T22:42:28.867Z,98550.17
2019-04-01T22:44:55.824Z,98552.64
2019-04-01T22:47:24.323Z,98543.07
2019-04-01T22:49:51.548Z,98552.39
2019-04-01T22:52:19.932Z,98546.23
2019-04-01T22:54:48.711Z,98539.20
2019-04-01T22:57:16.037Z,98543.38
2019-04-01T22:59:43.025Z,98543.01
2019-04-01T23:02:10.161Z,98536.77
2019-04-01T23:04:37.177Z,98537.09
2019-04-01T23:07:05.269Z,98535.75
2019-04-01T23:09:32.253Z,98537.09
2019-04-01T23:12:00.172Z,98522.58
2019-04-01T23:14:27.346Z,98526.75
2019-04-01T23:16:54.555Z,98525.58
2019-04-01T23:19:21.759Z,98525.45
2019-04-01T23:21:49.144Z,98525.70
2019-04-01T23:24:16.318Z,98525.70
2019-04-01T23:26:44.280Z,98521.06
2019-04-01T23:29:11.426Z,98519.38
2019-04-01T23:31:41.008Z,98520.98
2019-04-01T23:34:08.012Z,98524.27
2019-04-01T23:36:35.098Z,98517.61
2019-04-01T23:39:05.169Z,98514.53
2019-04-01T23:41:32.558Z,98511.94
2019-04-01T23:43:59.418Z,98514.04
2019-04-01T23:46:26.708Z,98506.14
2019-04-01T23:48:53.601Z,98505.44
2019-04-01T23:51:20.643Z,98506.39
2019-04-01T23:53:47.613Z,98499.03
2019-04-01T23:56:16.782Z,98502.57
2019-04-01T23:58:43.829Z,98496.70
