createdAt,value
2022-07-31T00:01:38.580Z,58.01
2022-07-31T00:07:58.553Z,58.39
2022-07-31T00:14:21.573Z,58.75
2022-07-31T00:20:41.560Z,58.78
2022-07-31T00:27:05.123Z,58.73
2022-07-31T00:33:24.557Z,59.2
2022-07-31T00:39:47.572Z,59.3
2022-07-31T00:46:07.560Z,59.83
2022-07-31T00:52:30.557Z,60.22
2022-07-31T00:58:50.598Z,60.41
2022-07-31T01:05:13.582Z,60.7
2022-07-31T01:11:33.619Z,60.92
2022-07-31T01:17:56.572Z,61.17
2022-07-31T01:24:16.602Z,61.29
2022-07-31T01:30:39.553Z,61.71
2022-07-31T01:36:59.571Z,61.72
2022-07-31T01:43:22.561Z,62.08
2022-07-31T01:49:42.554Z,62.27
2022-07-31T01:56:05.570Z,62.68
2022-07-31T02:02:25.578Z,63.45
2022-07-31T02:08:48.574Z,63.62
2022-07-31T02:15:08.558Z,64.08
2022-07-31T02:21:31.598Z,64.26
2022-07-31T02:27:54.504Z,64.08
2022-07-31T02:34:14.573Z,64.04
2022-07-31T02:40:34.597Z,64.4
2022-07-31T02:46:57.594Z,64.84
2022-07-31T02:53:17.558Z,64.96
2022-07-31T02:59:40.581Z,65.04
2022-07-31T03:06:00.562Z,65.24
2022-07-31T03:12:23.573Z,65.15
2022-07-31T03:18:43.587Z,65.47
2022-07-31T03:25:06.566Z,65.52
2022-07-31T03:31:26.569Z,65.22
2022-07-31T03:37:49.564Z,65.31
2022-07-31T03:44:09.580Z,65.41
2022-07-31T03:50:32.585Z,65.14
2022-07-31T03:56:52.587Z,64.93
2022-07-31T04:13:21.470Z,65.54
2022-07-31T04:19:41.573Z,65.49
2022-07-31T04:26:04.582Z,65.86
2022-07-31T04:32:24.558Z,65.62
2022-07-31T04:38:47.571Z,65.35
2022-07-31T04:45:07.580Z,64.48
2022-07-31T04:51:30.565Z,64.65
2022-07-31T04:57:50.588Z,64.25
2022-07-31T05:04:13.563Z,64.01
2022-07-31T05:10:33.563Z,63.92
2022-07-31T05:16:56.586Z,64.32
2022-07-31T05:23:16.562Z,64.15
2022-07-31T05:29:39.585Z,64.34
2022-07-31T05:35:59.563Z,64.41
2022-07-31T05:42:22.589Z,64.32
2022-07-31T05:48:42.575Z,63.88
2022-07-31T05:55:05.567Z,63.78
2022-07-31T06:01:25.623Z,63.76
2022-07-31T06:07:51.030Z,62.57
2022-07-31T06:14:08.559Z,62.88
2022-07-31T06:20:31.568Z,62.9
2022-07-31T06:26:51.566Z,62.19
2022-07-31T06:33:15.867Z,61.74
2022-07-31T06:39:54.931Z,60.94
2022-07-31T06:45:57.574Z,60.42
2022-07-31T06:52:17.571Z,59.73
2022-07-31T06:58:40.570Z,59.17
2022-07-31T07:05:05.425Z,57.87
2022-07-31T07:11:23.569Z,56.56
2022-07-31T07:17:43.566Z,56.3
2022-07-31T07:24:06.573Z,55.78
2022-07-31T07:30:26.562Z,55.47
2022-07-31T07:36:49.574Z,55.15
2022-07-31T07:43:09.561Z,55.22
2022-07-31T07:49:32.612Z,55.71
2022-07-31T07:55:52.798Z,56.26
2022-07-31T08:02:15.567Z,56.01
2022-07-31T08:08:35.605Z,58.79
2022-07-31T08:14:58.560Z,54.58
2022-07-31T08:21:18.648Z,56.37
2022-07-31T08:27:41.568Z,54.35
2022-07-31T08:34:01.560Z,54.62
2022-07-31T08:40:24.588Z,52.78
2022-07-31T08:46:44.579Z,52.68
2022-07-31T08:53:07.566Z,51.78
2022-07-31T08:59:27.587Z,51.54
2022-07-31T09:05:51.572Z,50.72
2022-07-31T09:12:11.584Z,49.16
2022-07-31T09:18:34.567Z,50.4
2022-07-31T09:24:54.587Z,50
2022-07-31T09:31:17.563Z,47.95
2022-07-31T09:37:37.567Z,47.42
2022-07-31T09:44:00.584Z,46.56
2022-07-31T09:50:20.563Z,47.19
2022-07-31T10:14:32.566Z,45.53
2022-07-31T10:20:55.566Z,46.21
2022-07-31T10:27:15.971Z,44.82
2022-07-31T10:33:43.905Z,45.65
2022-07-31T10:39:58.570Z,43.96
2022-07-31T10:46:21.573Z,42.88
2022-07-31T10:52:41.592Z,44.1
2022-07-31T10:59:04.584Z,44.58
2022-07-31T11:05:24.566Z,45.04
2022-07-31T11:11:47.624Z,44.03
2022-07-31T11:18:16.202Z,42.81
2022-07-31T11:24:31.632Z,40.5
2022-07-31T11:30:51.581Z,43.18
2022-07-31T11:37:14.566Z,44.97
2022-07-31T11:43:34.584Z,42.85
2022-07-31T11:49:57.613Z,42.32
2022-07-31T11:56:17.807Z,42.87
2022-07-31T12:02:40.615Z,41.87
2022-07-31T12:09:00.564Z,41.09
2022-07-31T12:15:23.582Z,40.44
2022-07-31T12:21:43.560Z,38.33
2022-07-31T12:28:06.557Z,40.8
2022-07-31T12:34:26.577Z,37.92
2022-07-31T12:40:49.562Z,37.72
2022-07-31T12:47:09.581Z,37.52
2022-07-31T12:53:32.576Z,37.97
2022-07-31T12:59:52.559Z,36.78
2022-07-31T13:06:15.587Z,37.51
2022-07-31T13:12:35.559Z,38.1
2022-07-31T13:18:58.583Z,40.26
2022-07-31T13:25:18.561Z,39.74
2022-07-31T13:31:41.563Z,39
2022-07-31T13:38:01.586Z,39.44
2022-07-31T13:44:24.565Z,37.1
2022-07-31T13:50:44.583Z,37.03
2022-07-31T13:57:07.559Z,39.42
2022-07-31T14:03:27.564Z,41.68
2022-07-31T14:09:55.297Z,40.91
2022-07-31T14:16:10.563Z,40.71
2022-07-31T14:22:33.585Z,40.52
2022-07-31T14:28:53.563Z,40.92
2022-07-31T14:35:16.568Z,40.99
2022-07-31T14:41:36.577Z,41.98
2022-07-31T14:47:59.561Z,40.87
2022-07-31T14:54:19.586Z,41.98
2022-07-31T15:00:42.566Z,41.9
2022-07-31T15:07:32.241Z,42.4
2022-07-31T15:13:25.650Z,41.99
2022-07-31T15:19:45.564Z,42.34
2022-07-31T15:26:08.584Z,42.05
2022-07-31T15:32:28.584Z,42.91
2022-07-31T15:38:51.587Z,43.12
2022-07-31T15:45:11.559Z,43.15
2022-07-31T15:51:34.567Z,43.59
2022-07-31T15:57:54.591Z,43.87
2022-07-31T16:14:41.080Z,41.83
2022-07-31T16:21:00.577Z,43.53
2022-07-31T16:27:23.623Z,43.21
2022-07-31T16:33:43.571Z,43.89
2022-07-31T16:40:06.572Z,42.47
2022-07-31T16:46:26.583Z,41.95
2022-07-31T16:52:52.823Z,40.76
2022-07-31T16:59:09.576Z,43.29
2022-07-31T17:05:32.578Z,44.27
2022-07-31T17:11:52.632Z,44.89
2022-07-31T17:18:15.586Z,45.74
2022-07-31T17:24:35.562Z,46.14
2022-07-31T17:30:58.574Z,46.51
2022-07-31T17:37:18.583Z,46.06
2022-07-31T17:43:50.231Z,45.77
2022-07-31T17:50:01.601Z,46.07
2022-07-31T17:56:24.596Z,47.37
2022-07-31T18:02:44.615Z,48.34
2022-07-31T18:09:10.016Z,48.92
2022-07-31T18:15:34.383Z,49.56
2022-07-31T18:21:52.593Z,50
2022-07-31T18:28:12.558Z,50.41
2022-07-31T18:34:35.569Z,50.6
2022-07-31T18:40:55.595Z,50.71
2022-07-31T18:47:18.568Z,51.05
2022-07-31T18:53:38.574Z,51.34
2022-07-31T19:00:01.570Z,51.62
2022-07-31T19:06:21.883Z,52.06
2022-07-31T19:12:44.565Z,52.61
2022-07-31T19:19:04.577Z,53.04
2022-07-31T19:25:27.566Z,53.54
2022-07-31T19:31:47.561Z,53.9
2022-07-31T19:38:10.577Z,54.3
2022-07-31T19:44:30.557Z,54.8
2022-07-31T19:50:53.903Z,54.84
2022-07-31T19:57:13.571Z,55.34
2022-07-31T20:03:36.657Z,55.8
2022-07-31T20:09:56.564Z,56.19
2022-07-31T20:16:19.553Z,56.6
2022-07-31T20:22:39.576Z,56.86
2022-07-31T20:29:02.554Z,56.92
2022-07-31T20:35:29.319Z,57.48
2022-07-31T20:41:45.571Z,57.93
2022-07-31T20:48:05.548Z,58.23
2022-07-31T20:54:34.232Z,58.65
2022-07-31T21:00:48.772Z,59.02
2022-07-31T21:07:11.560Z,59.31
2022-07-31T21:13:31.588Z,59.66
2022-07-31T21:19:54.575Z,59.71
2022-07-31T21:26:14.617Z,59.84
2022-07-31T21:32:37.562Z,59.99
2022-07-31T21:38:57.550Z,60.22
2022-07-31T21:55:54.494Z,60.73
2022-07-31T22:20:09.554Z,68.24
2022-07-31T22:26:29.571Z,68.64
2022-07-31T22:32:53.469Z,69
2022-07-31T22:39:12.558Z,69.11
2022-07-31T22:45:35.572Z,69.02
2022-07-31T22:51:55.563Z,69.25
2022-07-31T22:58:18.563Z,69.32
2022-07-31T23:04:38.578Z,69.11
2022-07-31T23:11:01.567Z,68.37
2022-07-31T23:17:22.518Z,67.19
2022-07-31T23:23:48.467Z,65.34
2022-07-31T23:30:04.584Z,63.93
2022-07-31T23:36:27.563Z,63.56
2022-07-31T23:42:48.665Z,63.62
2022-07-31T23:49:10.615Z,63.74
2022-07-31T23:55:30.591Z,63.99
