createdAt,value
2023-02-13T00:00:41.996Z,0.40
2023-02-13T00:01:42.696Z,0.30
2023-02-13T00:02:42.423Z,0.70
2023-02-13T00:03:42.640Z,0.70
2023-02-13T00:04:42.787Z,0.60
2023-02-13T00:05:42.917Z,0.70
2023-02-13T00:06:43.047Z,0.50
2023-02-13T00:07:43.222Z,0.60
2023-02-13T00:08:43.403Z,0.40
2023-02-13T00:09:43.535Z,0.50
2023-02-13T00:10:44.665Z,0.50
2023-02-13T00:11:44.662Z,0.60
2023-02-13T00:12:45.656Z,0.60
2023-02-13T00:13:44.279Z,0.60
2023-02-13T00:14:44.475Z,0.90
2023-02-13T00:15:44.694Z,0.80
2023-02-13T00:16:45.657Z,0.70
2023-02-13T00:17:45.675Z,0.60
2023-02-13T00:18:45.181Z,0.80
2023-02-13T00:19:45.379Z,0.60
2023-02-13T00:20:45.549Z,0.40
2023-02-13T00:21:45.709Z,0.90
2023-02-13T00:22:45.874Z,0.70
2023-02-13T00:23:46.027Z,0.70
2023-02-13T00:24:47.191Z,1.00
2023-02-13T00:25:46.330Z,1.00
2023-02-13T00:26:46.474Z,1.00
2023-02-13T00:27:46.656Z,0.80
2023-02-13T00:28:47.704Z,0.90
2023-02-13T00:29:46.963Z,1.20
2023-02-13T00:30:47.221Z,0.50
2023-02-13T00:31:47.360Z,0.90
2023-02-13T00:32:48.156Z,0.60
2023-02-13T00:33:47.662Z,0.70
2023-02-13T00:34:48.658Z,0.80
2023-02-13T00:35:48.054Z,0.30
2023-02-13T00:36:49.160Z,0.90
2023-02-13T00:37:48.720Z,0.40
2023-02-13T00:38:49.205Z,0.60
2023-02-13T00:39:48.849Z,0.30
2023-02-13T00:40:49.011Z,0.30
2023-02-13T00:41:49.202Z,0.50
2023-02-13T00:42:49.427Z,0.60
2023-02-13T00:43:49.623Z,0.70
2023-02-13T00:44:49.790Z,0.50
2023-02-13T00:45:50.664Z,0.50
2023-02-13T00:46:51.166Z,0.50
2023-02-13T00:47:53.167Z,0.40
2023-02-13T00:48:50.528Z,0.70
2023-02-13T00:49:51.198Z,0.30
2023-02-13T00:50:50.988Z,0.70
2023-02-13T00:51:52.702Z,0.70
2023-02-13T00:52:51.246Z,0.50
2023-02-13T00:53:52.168Z,0.50
2023-02-13T00:54:51.572Z,0.40
2023-02-13T00:55:51.723Z,0.40
2023-02-13T00:56:51.904Z,0.40
2023-02-13T00:57:52.081Z,0.70
2023-02-13T00:58:52.264Z,0.60
2023-02-13T00:59:52.466Z,0.50
2023-02-13T01:00:52.688Z,0.80
2023-02-13T01:01:52.936Z,0.70
2023-02-13T01:02:53.148Z,0.40
2023-02-13T01:03:54.253Z,0.60
2023-02-13T01:04:53.517Z,0.40
2023-02-13T01:05:53.669Z,0.50
2023-02-13T01:06:53.820Z,0.40
2023-02-13T01:07:54.010Z,0.40
2023-02-13T01:08:54.670Z,0.60
2023-02-13T01:09:54.351Z,0.70
2023-02-13T01:10:54.654Z,0.40
2023-02-13T01:11:54.753Z,0.30
2023-02-13T01:12:54.938Z,1.00
2023-02-13T01:13:55.092Z,0.30
2023-02-13T01:14:55.721Z,0.60
2023-02-13T01:15:55.422Z,0.40
2023-02-13T01:16:55.572Z,0.30
2023-02-13T01:17:55.756Z,0.90
2023-02-13T01:18:55.972Z,0.50
2023-02-13T01:19:56.202Z,0.50
2023-02-13T01:20:56.707Z,0.30
2023-02-13T01:21:56.611Z,0.40
2023-02-13T01:22:56.803Z,0.40
2023-02-13T01:23:57.018Z,0.50
2023-02-13T01:24:57.218Z,0.40
2023-02-13T01:25:58.211Z,0.40
2023-02-13T01:26:57.662Z,0.30
2023-02-13T01:27:57.857Z,0.40
2023-02-13T01:28:58.071Z,0.20
2023-02-13T01:30:30.640Z,0.60
2023-02-13T01:31:00.354Z,0.50
2023-02-13T01:31:58.782Z,1.00
2023-02-13T01:32:58.715Z,0.60
2023-02-13T01:33:58.926Z,0.40
2023-02-13T01:34:59.121Z,0.40
2023-02-13T01:35:59.306Z,0.30
2023-02-13T01:36:59.501Z,0.60
2023-02-13T01:37:59.656Z,0.30
2023-02-13T01:39:01.717Z,0.40
2023-02-13T01:39:59.979Z,0.60
2023-02-13T01:41:00.345Z,0.20
2023-02-13T01:42:00.405Z,0.50
2023-02-13T01:43:00.581Z,0.30
2023-02-13T01:44:00.748Z,0.30
2023-02-13T01:45:00.924Z,0.40
2023-02-13T01:46:01.105Z,0.50
2023-02-13T01:47:01.277Z,0.50
2023-02-13T01:48:01.465Z,0.50
2023-02-13T01:49:01.772Z,0.40
2023-02-13T01:50:03.670Z,0.40
2023-02-13T01:51:02.034Z,0.20
2023-02-13T01:52:02.210Z,0.80
2023-02-13T01:53:02.371Z,0.40
2023-02-13T01:54:03.265Z,0.30
2023-02-13T01:55:02.639Z,0.60
2023-02-13T01:56:04.713Z,0.30
2023-02-13T01:57:03.758Z,0.40
2023-02-13T01:58:03.153Z,0.50
2023-02-13T01:59:03.339Z,0.30
2023-02-13T02:00:36.963Z,0.40
2023-02-13T02:01:03.705Z,0.30
2023-02-13T02:02:03.959Z,0.70
2023-02-13T02:03:04.754Z,0.40
2023-02-13T02:04:25.212Z,0.30
2023-02-13T02:05:06.257Z,0.50
2023-02-13T02:06:04.654Z,0.30
2023-02-13T02:07:04.823Z,0.40
2023-02-13T02:08:04.993Z,0.50
2023-02-13T02:09:05.158Z,0.30
2023-02-13T02:10:05.310Z,0.40
2023-02-13T02:11:05.500Z,0.30
2023-02-13T02:12:06.251Z,0.50
2023-02-13T02:13:05.899Z,0.40
2023-02-13T02:14:06.749Z,0.40
2023-02-13T02:15:06.288Z,0.40
2023-02-13T02:16:08.290Z,0.50
2023-02-13T02:17:07.291Z,0.50
2023-02-13T02:18:06.970Z,0.30
2023-02-13T02:19:07.305Z,0.20
2023-02-13T02:20:07.328Z,0.80
2023-02-13T02:21:08.748Z,0.40
2023-02-13T02:22:08.306Z,0.50
2023-02-13T02:23:07.802Z,0.40
2023-02-13T02:24:08.754Z,0.40
2023-02-13T02:25:08.133Z,0.40
2023-02-13T02:26:08.274Z,0.40
2023-02-13T02:27:08.409Z,0.30
2023-02-13T02:28:08.614Z,0.50
2023-02-13T02:29:08.765Z,0.60
2023-02-13T02:30:08.916Z,0.60
2023-02-13T02:31:09.162Z,0.30
2023-02-13T02:32:09.205Z,0.30
2023-02-13T02:33:09.353Z,0.60
2023-02-13T02:34:09.528Z,0.30
2023-02-13T02:35:10.302Z,0.30
2023-02-13T02:36:09.947Z,0.40
2023-02-13T02:37:10.109Z,0.40
2023-02-13T02:38:10.800Z,0.50
2023-02-13T02:39:10.498Z,0.40
2023-02-13T02:40:10.688Z,0.30
2023-02-13T02:41:10.826Z,0.40
2023-02-13T02:42:10.953Z,0.40
2023-02-13T02:43:12.259Z,0.50
2023-02-13T02:44:11.260Z,0.50
2023-02-13T02:45:12.251Z,0.30
2023-02-13T02:46:11.618Z,0.50
2023-02-13T02:47:11.793Z,0.40
2023-02-13T02:48:11.928Z,0.60
2023-02-13T02:49:12.089Z,0.30
2023-02-13T02:50:12.270Z,0.30
2023-02-13T02:51:13.303Z,0.40
2023-02-13T02:52:13.273Z,0.40
2023-02-13T02:53:13.762Z,0.30
2023-02-13T02:54:12.892Z,0.40
2023-02-13T02:55:13.066Z,0.50
2023-02-13T02:56:13.206Z,0.80
2023-02-13T02:57:14.262Z,0.30
2023-02-13T02:58:14.267Z,0.40
2023-02-13T02:59:13.649Z,0.50
2023-02-13T03:00:14.760Z,0.30
2023-02-13T03:01:14.062Z,0.40
2023-02-13T03:02:14.257Z,0.40
2023-02-13T03:03:14.417Z,0.40
2023-02-13T03:04:14.668Z,0.40
2023-02-13T03:05:17.765Z,0.50
2023-02-13T03:06:14.980Z,0.30
2023-02-13T03:07:15.115Z,0.30
2023-02-13T03:08:15.289Z,0.30
2023-02-13T03:09:15.454Z,0.60
2023-02-13T03:10:15.625Z,0.30
2023-02-13T03:11:15.777Z,0.30
2023-02-13T03:12:15.932Z,0.30
2023-02-13T03:13:16.083Z,0.20
2023-02-13T03:14:16.235Z,0.40
2023-02-13T03:15:16.443Z,0.30
2023-02-13T03:16:16.635Z,0.20
2023-02-13T03:17:18.767Z,0.40
2023-02-13T03:18:17.002Z,0.30
2023-02-13T03:19:17.176Z,0.40
2023-02-13T03:20:17.366Z,0.50
2023-02-13T03:21:17.548Z,0.20
2023-02-13T03:22:17.706Z,0.40
2023-02-13T03:23:17.854Z,0.30
2023-02-13T03:24:18.026Z,0.30
2023-02-13T03:25:18.812Z,0.40
2023-02-13T03:26:18.309Z,0.50
2023-02-13T03:27:18.439Z,0.40
2023-02-13T03:28:18.624Z,0.20
2023-02-13T03:29:18.810Z,0.30
2023-02-13T03:30:20.274Z,0.60
2023-02-13T03:31:19.190Z,0.80
2023-02-13T03:32:19.382Z,0.30
2023-02-13T03:33:19.541Z,0.20
2023-02-13T03:34:20.287Z,0.60
2023-02-13T03:35:19.812Z,0.30
2023-02-13T03:36:20.806Z,0.50
2023-02-13T03:37:20.778Z,0.40
2023-02-13T03:38:20.284Z,0.30
2023-02-13T03:39:20.511Z,0.60
2023-02-13T03:40:20.668Z,0.70
2023-02-13T03:41:20.826Z,0.50
2023-02-13T03:42:20.991Z,0.40
2023-02-13T03:43:21.168Z,0.50
2023-02-13T03:44:22.270Z,0.50
2023-02-13T03:45:22.273Z,0.30
2023-02-13T03:46:21.670Z,0.20
2023-02-13T03:47:22.771Z,0.40
2023-02-13T03:48:23.770Z,0.30
2023-02-13T03:49:22.269Z,0.70
2023-02-13T03:50:22.463Z,0.40
2023-02-13T03:51:22.604Z,0.40
2023-02-13T03:52:23.778Z,0.40
2023-02-13T03:53:22.917Z,0.30
2023-02-13T03:54:23.069Z,0.40
2023-02-13T03:55:23.248Z,0.30
2023-02-13T03:56:24.787Z,0.20
2023-02-13T03:57:23.522Z,0.80
2023-02-13T03:58:23.688Z,0.30
2023-02-13T03:59:23.857Z,0.40
2023-02-13T04:00:24.051Z,0.50
2023-02-13T04:01:24.223Z,0.20
2023-02-13T04:02:24.453Z,0.40
2023-02-13T04:03:26.780Z,0.40
2023-02-13T04:04:24.655Z,0.40
2023-02-13T04:05:25.774Z,0.90
2023-02-13T04:06:26.274Z,0.60
2023-02-13T04:07:25.296Z,0.70
2023-02-13T04:08:25.467Z,0.70
2023-02-13T04:09:26.274Z,0.20
2023-02-13T04:10:25.793Z,0.40
2023-02-13T04:11:27.281Z,0.50
2023-02-13T04:12:26.193Z,0.40
2023-02-13T04:13:27.778Z,0.40
2023-02-13T04:14:26.531Z,0.20
2023-02-13T04:15:27.281Z,0.60
2023-02-13T04:16:26.981Z,0.20
2023-02-13T04:17:28.279Z,0.40
2023-02-13T04:18:27.307Z,0.30
2023-02-13T04:19:27.500Z,0.20
2023-02-13T04:20:27.673Z,0.40
2023-02-13T04:21:27.839Z,0.70
2023-02-13T04:22:27.986Z,0.30
2023-02-13T04:23:28.174Z,0.50
2023-02-13T04:24:28.340Z,0.30
2023-02-13T04:25:28.506Z,0.60
2023-02-13T04:26:28.662Z,1.00
2023-02-13T04:27:28.833Z,0.20
2023-02-13T04:28:29.392Z,0.90
2023-02-13T04:29:29.125Z,0.30
2023-02-13T04:30:29.871Z,0.40
2023-02-13T04:31:29.519Z,0.40
2023-02-13T04:32:29.641Z,0.30
2023-02-13T04:33:30.784Z,0.40
2023-02-13T04:34:29.970Z,0.70
2023-02-13T04:35:30.156Z,0.40
2023-02-13T04:36:30.322Z,0.50
2023-02-13T04:37:30.485Z,0.20
2023-02-13T04:38:31.284Z,0.50
2023-02-13T04:39:30.863Z,0.70
2023-02-13T04:40:31.782Z,0.20
2023-02-13T04:41:31.177Z,0.60
2023-02-13T04:42:31.347Z,0.30
2023-02-13T04:43:31.539Z,0.40
2023-02-13T04:44:31.742Z,0.30
2023-02-13T04:45:31.914Z,0.20
2023-02-13T04:46:32.789Z,0.60
2023-02-13T04:47:33.284Z,0.40
2023-02-13T04:48:33.291Z,0.30
2023-02-13T04:49:32.575Z,0.80
2023-02-13T04:50:34.285Z,0.30
2023-02-13T04:51:32.929Z,0.50
2023-02-13T04:52:33.794Z,0.40
2023-02-13T04:53:33.231Z,0.30
2023-02-13T04:54:34.285Z,0.60
2023-02-13T04:55:35.223Z,0.50
2023-02-13T04:56:33.787Z,0.90
2023-02-13T04:57:34.782Z,0.70
2023-02-13T04:58:34.164Z,0.30
2023-02-13T04:59:35.280Z,0.90
2023-02-13T05:00:34.558Z,0.50
2023-02-13T05:01:35.365Z,0.30
2023-02-13T05:02:34.908Z,0.60
2023-02-13T05:03:35.648Z,0.60
2023-02-13T05:04:35.319Z,0.60
2023-02-13T05:05:36.155Z,0.60
2023-02-13T05:06:35.652Z,0.50
2023-02-13T05:07:35.816Z,0.50
2023-02-13T05:08:35.992Z,0.50
2023-02-13T05:09:36.150Z,0.80
2023-02-13T05:10:36.298Z,0.40
2023-02-13T05:11:36.467Z,0.30
2023-02-13T05:12:36.619Z,0.60
2023-02-13T05:13:36.881Z,0.40
2023-02-13T05:14:36.959Z,0.40
2023-02-13T05:15:37.168Z,0.40
2023-02-13T05:16:37.826Z,0.70
2023-02-13T05:17:37.480Z,1.10
2023-02-13T05:18:37.660Z,0.30
2023-02-13T05:19:37.859Z,0.50
2023-02-13T05:20:38.021Z,0.50
2023-02-13T05:21:38.183Z,0.20
2023-02-13T05:22:38.372Z,0.90
2023-02-13T05:23:38.562Z,0.70
2023-02-13T05:24:38.712Z,0.70
2023-02-13T05:25:38.877Z,0.90
2023-02-13T05:26:39.050Z,0.80
2023-02-13T05:27:39.204Z,0.30
2023-02-13T05:28:39.401Z,0.60
2023-02-13T05:29:40.289Z,0.80
2023-02-13T05:30:39.821Z,0.60
2023-02-13T05:31:40.132Z,0.60
2023-02-13T05:32:40.788Z,0.70
2023-02-13T05:33:40.307Z,0.90
2023-02-13T05:34:41.283Z,0.60
2023-02-13T05:35:40.666Z,0.70
2023-02-13T05:36:40.825Z,0.80
2023-02-13T05:37:41.836Z,0.50
2023-02-13T05:38:41.257Z,0.40
2023-02-13T05:39:41.481Z,0.30
2023-02-13T05:40:41.682Z,0.60
2023-02-13T05:41:41.845Z,0.40
2023-02-13T05:42:41.990Z,0.50
2023-02-13T05:43:42.134Z,0.60
2023-02-13T05:44:42.267Z,0.20
2023-02-13T05:45:43.297Z,0.60
2023-02-13T05:46:42.730Z,0.50
2023-02-13T05:47:42.758Z,0.60
2023-02-13T05:48:42.950Z,0.60
2023-02-13T05:49:43.135Z,0.50
2023-02-13T05:50:43.301Z,0.60
2023-02-13T05:51:43.481Z,0.40
2023-02-13T05:52:43.633Z,0.60
2023-02-13T05:53:43.845Z,0.40
2023-02-13T05:54:43.914Z,0.70
2023-02-13T05:55:44.117Z,0.40
2023-02-13T05:56:45.794Z,0.60
2023-02-13T05:57:44.438Z,0.60
2023-02-13T05:58:44.672Z,0.30
2023-02-13T05:59:44.873Z,0.60
2023-02-13T06:00:45.080Z,0.50
2023-02-13T06:01:45.264Z,0.30
2023-02-13T06:02:45.533Z,1.00
2023-02-13T06:03:45.617Z,0.50
2023-02-13T06:04:45.748Z,0.50
2023-02-13T06:05:45.967Z,0.80
2023-02-13T06:06:46.197Z,0.30
2023-02-13T06:07:47.292Z,1.00
2023-02-13T06:08:47.227Z,0.50
2023-02-13T06:09:46.749Z,0.60
2023-02-13T06:10:46.942Z,0.40
2023-02-13T06:11:47.118Z,0.60
2023-02-13T06:12:47.314Z,0.50
2023-02-13T06:13:47.551Z,0.80
2023-02-13T06:14:47.750Z,0.60
2023-02-13T06:15:49.354Z,0.50
2023-02-13T06:16:48.109Z,0.40
2023-02-13T06:17:48.840Z,0.70
2023-02-13T06:18:49.660Z,0.80
2023-02-13T06:19:49.296Z,0.60
2023-02-13T06:20:48.960Z,1.20
2023-02-13T06:21:49.805Z,0.40
2023-02-13T06:22:50.806Z,0.70
2023-02-13T06:23:49.463Z,0.60
2023-02-13T06:24:49.667Z,0.80
2023-02-13T06:25:50.840Z,0.80
2023-02-13T06:26:50.008Z,0.70
2023-02-13T06:27:50.189Z,0.50
2023-02-13T06:28:50.382Z,0.60
2023-02-13T06:29:51.300Z,0.60
2023-02-13T06:30:51.491Z,0.70
2023-02-13T06:31:51.843Z,1.20
2023-02-13T06:32:51.009Z,0.60
2023-02-13T06:33:51.210Z,0.80
2023-02-13T06:34:51.421Z,0.50
2023-02-13T06:35:51.639Z,0.70
2023-02-13T06:36:51.750Z,0.80
2023-02-13T06:37:51.944Z,0.40
2023-02-13T06:38:52.800Z,0.80
2023-02-13T06:39:52.280Z,0.60
2023-02-13T06:40:52.455Z,0.40
2023-02-13T06:41:52.658Z,1.40
2023-02-13T06:42:53.674Z,0.40
2023-02-13T06:43:52.967Z,0.60
2023-02-13T06:44:53.819Z,0.60
2023-02-13T06:45:55.315Z,0.60
2023-02-13T06:46:53.688Z,0.70
2023-02-13T06:47:53.748Z,0.60
2023-02-13T06:48:54.807Z,0.30
2023-02-13T06:49:54.115Z,0.50
2023-02-13T06:50:55.192Z,0.50
2023-02-13T06:51:55.310Z,0.40
2023-02-13T06:52:54.603Z,0.40
2023-02-13T06:53:54.830Z,0.30
2023-02-13T06:54:56.304Z,0.40
2023-02-13T06:55:55.171Z,0.70
2023-02-13T06:56:56.309Z,0.40
2023-02-13T06:57:56.350Z,0.60
2023-02-13T06:58:55.718Z,0.80
2023-02-13T06:59:55.906Z,0.30
2023-02-13T07:00:56.507Z,0.60
2023-02-13T07:01:56.228Z,0.40
2023-02-13T07:02:56.516Z,0.40
2023-02-13T07:03:57.363Z,0.70
2023-02-13T07:04:56.772Z,0.30
2023-02-13T07:05:56.935Z,0.50
2023-02-13T07:06:57.122Z,0.40
2023-02-13T07:07:57.297Z,0.60
2023-02-13T07:08:57.469Z,0.60
2023-02-13T07:09:57.616Z,0.50
2023-02-13T07:10:58.199Z,0.60
2023-02-13T07:11:58.009Z,0.50
2023-02-13T07:13:05.660Z,0.50
2023-02-13T07:14:00.385Z,1.30
2023-02-13T07:14:58.595Z,0.40
2023-02-13T07:15:59.332Z,0.40
2023-02-13T07:16:58.974Z,1.10
2023-02-13T07:17:59.156Z,0.30
2023-02-13T07:18:59.302Z,0.60
2023-02-13T07:19:59.467Z,0.70
2023-02-13T07:21:00.320Z,0.40
2023-02-13T07:22:00.817Z,1.20
2023-02-13T07:22:59.954Z,0.60
2023-02-13T07:24:00.818Z,0.80
2023-02-13T07:25:00.348Z,0.50
2023-02-13T07:26:01.320Z,0.30
2023-02-13T07:27:00.715Z,0.40
2023-02-13T07:28:01.869Z,1.00
2023-02-13T07:29:10.793Z,0.50
2023-02-13T07:30:03.192Z,0.50
2023-02-13T07:31:01.382Z,0.40
2023-02-13T07:32:33.882Z,0.60
2023-02-13T07:33:03.358Z,1.00
2023-02-13T07:34:01.871Z,0.70
2023-02-13T07:35:02.768Z,0.50
2023-02-13T07:36:03.272Z,0.70
2023-02-13T07:37:02.431Z,0.80
2023-02-13T07:38:02.678Z,0.90
2023-02-13T07:39:02.871Z,0.80
2023-02-13T07:40:05.579Z,0.70
2023-02-13T07:41:03.237Z,0.40
2023-02-13T07:42:04.358Z,0.70
2023-02-13T07:43:03.625Z,1.00
2023-02-13T07:44:03.814Z,0.90
2023-02-13T07:45:04.722Z,0.80
2023-02-13T07:46:04.129Z,0.80
2023-02-13T07:47:04.379Z,1.00
2023-02-13T07:48:04.456Z,0.70
2023-02-13T07:49:04.637Z,1.00
2023-02-13T07:50:04.822Z,0.60
2023-02-13T07:51:06.040Z,1.00
2023-02-13T07:52:05.902Z,1.20
2023-02-13T07:53:05.427Z,1.70
2023-02-13T07:54:05.600Z,0.90
2023-02-13T07:55:05.823Z,0.90
2023-02-13T07:56:06.039Z,0.70
2023-02-13T07:57:06.215Z,1.10
2023-02-13T07:58:06.392Z,1.20
2023-02-13T07:59:07.857Z,0.90
2023-02-13T08:00:07.792Z,1.10
2023-02-13T08:01:06.928Z,0.80
2023-02-13T08:02:07.176Z,0.90
2023-02-13T08:03:07.256Z,1.20
2023-02-13T08:04:07.466Z,0.90
2023-02-13T08:05:07.678Z,1.10
2023-02-13T08:06:07.838Z,0.90
2023-02-13T08:07:07.990Z,0.60
2023-02-13T08:08:08.168Z,0.90
2023-02-13T08:09:08.865Z,0.90
2023-02-13T08:10:09.383Z,1.30
2023-02-13T08:11:09.375Z,0.70
2023-02-13T08:12:08.919Z,1.30
2023-02-13T08:13:09.075Z,1.10
2023-02-13T08:14:10.864Z,1.30
2023-02-13T08:15:10.366Z,0.80
2023-02-13T08:16:10.380Z,0.90
2023-02-13T08:17:09.833Z,1.00
2023-02-13T08:18:09.994Z,0.90
2023-02-13T08:19:12.258Z,0.40
2023-02-13T08:20:11.360Z,1.10
2023-02-13T08:21:11.449Z,0.90
2023-02-13T08:22:10.824Z,1.10
2023-02-13T08:23:11.047Z,0.90
2023-02-13T08:24:11.251Z,0.40
2023-02-13T08:25:12.736Z,0.80
2023-02-13T08:26:12.373Z,0.70
2023-02-13T08:27:11.771Z,0.90
2023-02-13T08:28:12.933Z,1.00
2023-02-13T08:29:12.119Z,0.60
2023-02-13T08:30:12.255Z,1.50
2023-02-13T08:31:12.441Z,1.10
2023-02-13T08:32:13.891Z,1.10
2023-02-13T08:33:12.755Z,1.20
2023-02-13T08:34:13.875Z,1.00
2023-02-13T08:35:13.120Z,0.80
2023-02-13T08:36:13.268Z,1.20
2023-02-13T08:37:13.453Z,1.20
2023-02-13T08:38:13.591Z,0.90
2023-02-13T08:39:13.771Z,1.00
2023-02-13T08:40:15.870Z,1.50
2023-02-13T08:41:14.119Z,1.00
2023-02-13T08:42:16.115Z,1.10
2023-02-13T08:43:14.485Z,1.10
2023-02-13T08:44:14.645Z,1.20
2023-02-13T08:45:14.837Z,1.20
2023-02-13T08:46:15.114Z,1.20
2023-02-13T08:47:15.176Z,1.50
2023-02-13T08:48:15.362Z,1.40
2023-02-13T08:49:15.506Z,1.30
2023-02-13T08:50:15.692Z,1.30
2023-02-13T08:51:16.420Z,1.30
2023-02-13T08:52:16.048Z,1.90
2023-02-13T08:53:16.872Z,2.20
2023-02-13T08:54:16.920Z,1.80
2023-02-13T08:55:16.584Z,1.30
2023-02-13T08:56:17.878Z,1.90
2023-02-13T08:57:16.907Z,1.80
2023-02-13T08:58:17.073Z,1.60
2023-02-13T08:59:17.232Z,1.80
2023-02-13T09:00:17.379Z,1.80
2023-02-13T09:01:17.639Z,2.20
2023-02-13T09:02:17.726Z,2.20
2023-02-13T09:03:18.882Z,1.70
2023-02-13T09:04:18.041Z,2.40
2023-02-13T09:05:18.743Z,2.10
2023-02-13T09:06:18.405Z,1.80
2023-02-13T09:07:18.600Z,1.90
2023-02-13T09:08:19.153Z,1.90
2023-02-13T09:09:18.940Z,2.10
2023-02-13T09:10:19.082Z,2.10
2023-02-13T09:11:19.233Z,2.10
2023-02-13T09:12:19.404Z,2.10
2023-02-13T09:13:19.613Z,2.20
2023-02-13T09:14:19.791Z,2.60
2023-02-13T09:15:20.942Z,2.20
2023-02-13T09:16:20.254Z,2.20
2023-02-13T09:17:20.344Z,2.30
2023-02-13T09:18:20.564Z,2.30
2023-02-13T09:19:20.661Z,2.00
2023-02-13T09:20:21.393Z,2.20
2023-02-13T09:21:21.958Z,2.40
2023-02-13T09:22:21.224Z,2.20
2023-02-13T09:23:21.426Z,2.50
2023-02-13T09:24:21.606Z,2.20
2023-02-13T09:25:21.862Z,2.70
2023-02-13T09:26:23.257Z,2.10
2023-02-13T09:27:23.172Z,2.40
2023-02-13T09:28:22.435Z,2.40
2023-02-13T09:29:23.403Z,2.50
2023-02-13T09:30:24.630Z,2.40
2023-02-13T09:31:23.059Z,2.20
2023-02-13T09:32:23.205Z,2.60
2023-02-13T09:33:25.901Z,2.60
2023-02-13T09:34:24.401Z,2.30
2023-02-13T09:35:24.441Z,2.10
2023-02-13T09:36:23.854Z,2.10
2023-02-13T09:37:24.929Z,2.10
2023-02-13T09:38:25.405Z,2.30
2023-02-13T09:39:26.426Z,2.80
2023-02-13T09:40:24.575Z,2.40
2023-02-13T09:41:24.746Z,2.70
2023-02-13T09:42:24.956Z,2.00
2023-02-13T09:43:25.048Z,2.40
2023-02-13T09:44:25.279Z,2.00
2023-02-13T09:45:26.445Z,2.30
2023-02-13T09:46:25.664Z,2.10
2023-02-13T09:47:25.764Z,2.20
2023-02-13T09:48:25.963Z,2.10
2023-02-13T09:49:26.164Z,2.00
2023-02-13T09:50:26.388Z,2.20
2023-02-13T09:51:28.432Z,1.90
2023-02-13T09:52:26.691Z,2.20
2023-02-13T09:53:28.411Z,2.20
2023-02-13T09:54:27.110Z,2.30
2023-02-13T09:55:27.913Z,2.10
2023-02-13T09:56:28.412Z,2.30
2023-02-13T09:57:27.585Z,1.90
2023-02-13T09:58:27.771Z,1.90
2023-02-13T09:59:28.774Z,2.00
2023-02-13T10:00:28.204Z,2.10
2023-02-13T10:01:30.002Z,2.30
2023-02-13T10:02:28.570Z,2.00
2023-02-13T10:03:28.721Z,2.10
2023-02-13T10:04:29.416Z,2.20
2023-02-13T10:05:30.913Z,2.00
2023-02-13T10:06:29.913Z,1.80
2023-02-13T10:07:29.473Z,2.30
2023-02-13T10:08:30.419Z,2.20
2023-02-13T10:09:30.436Z,1.90
2023-02-13T10:10:30.424Z,2.10
2023-02-13T10:11:30.097Z,2.20
2023-02-13T10:12:30.922Z,2.00
2023-02-13T10:13:30.466Z,2.10
2023-02-13T10:14:32.620Z,2.30
2023-02-13T10:15:31.865Z,2.10
2023-02-13T10:16:31.042Z,2.30
2023-02-13T10:17:31.241Z,2.20
2023-02-13T10:18:31.471Z,2.30
2023-02-13T10:19:33.422Z,2.00
2023-02-13T10:20:32.781Z,2.10
2023-02-13T10:21:32.048Z,2.00
2023-02-13T10:22:32.781Z,2.10
2023-02-13T10:23:32.458Z,2.20
2023-02-13T10:24:33.421Z,2.30
2023-02-13T10:25:34.429Z,2.20
2023-02-13T10:26:33.054Z,2.70
2023-02-13T10:27:33.243Z,2.30
2023-02-13T10:28:34.362Z,2.00
2023-02-13T10:29:33.549Z,2.40
2023-02-13T10:30:33.975Z,2.30
2023-02-13T10:31:35.497Z,2.70
2023-02-13T10:32:35.042Z,2.30
2023-02-13T10:33:34.187Z,2.80
2023-02-13T10:34:34.977Z,2.10
2023-02-13T10:35:34.529Z,2.30
2023-02-13T10:36:34.691Z,2.70
2023-02-13T10:37:34.906Z,2.50
2023-02-13T10:38:35.120Z,2.50
2023-02-13T10:39:35.301Z,2.10
2023-02-13T10:40:36.469Z,2.10
2023-02-13T10:41:35.643Z,2.30
2023-02-13T10:42:36.628Z,2.30
2023-02-13T10:43:37.062Z,2.50
2023-02-13T10:44:36.219Z,2.50
2023-02-13T10:45:36.405Z,2.60
2023-02-13T10:46:36.631Z,2.30
2023-02-13T10:47:36.888Z,2.60
2023-02-13T10:48:36.977Z,2.30
2023-02-13T10:49:37.934Z,2.40
2023-02-13T10:50:37.237Z,2.40
2023-02-13T10:51:37.979Z,2.30
2023-02-13T10:52:37.984Z,2.60
2023-02-13T10:53:37.798Z,2.10
2023-02-13T10:54:37.988Z,2.70
2023-02-13T10:55:38.979Z,2.70
2023-02-13T10:56:38.393Z,2.40
2023-02-13T10:57:38.624Z,2.50
2023-02-13T10:58:39.500Z,2.30
2023-02-13T10:59:39.068Z,2.20
2023-02-13T11:00:39.252Z,2.20
2023-02-13T11:01:39.477Z,2.00
2023-02-13T11:02:40.685Z,2.20
2023-02-13T11:03:39.859Z,2.30
2023-02-13T11:04:40.070Z,2.30
2023-02-13T11:05:40.266Z,2.10
2023-02-13T11:06:41.300Z,2.10
2023-02-13T11:07:41.438Z,2.30
2023-02-13T11:08:40.828Z,2.60
2023-02-13T11:09:41.044Z,2.10
2023-02-13T11:10:41.217Z,1.90
2023-02-13T11:11:42.030Z,2.30
2023-02-13T11:12:42.471Z,2.10
2023-02-13T11:13:41.730Z,2.20
2023-02-13T11:14:41.924Z,2.10
2023-02-13T11:15:42.102Z,1.50
2023-02-13T11:16:42.233Z,1.60
2023-02-13T11:17:42.409Z,1.40
2023-02-13T11:18:42.555Z,1.70
2023-02-13T11:19:43.439Z,1.60
2023-02-13T11:20:42.840Z,1.50
2023-02-13T11:21:43.489Z,1.20
2023-02-13T11:22:43.147Z,1.50
2023-02-13T11:23:43.290Z,1.30
2023-02-13T11:24:43.978Z,1.30
2023-02-13T11:25:43.624Z,1.20
2023-02-13T11:26:43.821Z,1.40
2023-02-13T11:27:43.984Z,1.30
2023-02-13T11:28:45.017Z,1.20
2023-02-13T11:29:44.293Z,1.10
2023-02-13T11:30:44.472Z,1.20
2023-02-13T11:31:44.738Z,1.10
2023-02-13T11:33:18.266Z,1.00
2023-02-13T11:33:45.024Z,1.20
2023-02-13T11:34:45.188Z,1.00
2023-02-13T11:35:46.023Z,0.80
2023-02-13T11:36:45.576Z,1.00
2023-02-13T11:37:46.523Z,1.10
2023-02-13T11:38:45.935Z,0.80
2023-02-13T11:39:46.053Z,0.70
2023-02-13T11:40:47.873Z,0.90
2023-02-13T11:41:46.374Z,0.70
2023-02-13T11:42:48.482Z,0.70
2023-02-13T11:43:46.726Z,0.90
2023-02-13T11:44:46.888Z,0.90
2023-02-13T11:45:48.981Z,0.60
2023-02-13T11:46:48.585Z,0.70
2023-02-13T11:47:47.424Z,0.60
2023-02-13T11:48:47.621Z,0.90
2023-02-13T11:49:48.485Z,0.90
2023-02-13T11:50:47.972Z,0.70
2023-02-13T11:51:49.104Z,0.90
2023-02-13T11:52:48.270Z,1.00
2023-02-13T11:53:48.453Z,0.90
2023-02-13T11:54:48.637Z,0.90
2023-02-13T11:55:48.820Z,0.80
2023-02-13T11:57:03.948Z,0.60
2023-02-13T11:57:51.229Z,0.80
2023-02-13T11:58:50.028Z,0.70
2023-02-13T11:59:51.489Z,0.80
2023-02-13T12:00:49.741Z,1.10
2023-02-13T12:01:50.498Z,0.80
2023-02-13T12:02:51.152Z,0.80
2023-02-13T12:03:50.585Z,0.60
2023-02-13T12:04:50.489Z,0.70
2023-02-13T12:05:50.655Z,0.70
2023-02-13T12:06:50.807Z,0.90
2023-02-13T12:07:51.533Z,0.60
2023-02-13T12:08:51.569Z,0.50
2023-02-13T12:09:51.367Z,0.80
2023-02-13T12:10:51.525Z,0.60
2023-02-13T12:11:53.495Z,0.60
2023-02-13T12:12:52.855Z,0.40
2023-02-13T12:13:52.528Z,0.80
2023-02-13T12:14:52.207Z,0.60
2023-02-13T12:15:52.374Z,1.00
2023-02-13T12:16:52.622Z,1.00
2023-02-13T12:17:52.679Z,0.70
2023-02-13T12:18:53.533Z,0.80
2023-02-13T12:19:53.116Z,0.80
2023-02-13T12:20:53.317Z,1.00
2023-02-13T12:21:53.504Z,0.60
2023-02-13T12:22:54.499Z,0.60
2023-02-13T12:23:54.501Z,0.60
2023-02-13T12:24:55.037Z,0.80
2023-02-13T12:25:54.183Z,0.70
2023-02-13T12:26:55.040Z,0.50
2023-02-13T12:27:54.592Z,0.70
2023-02-13T12:28:57.065Z,0.60
2023-02-13T12:29:54.960Z,1.10
2023-02-13T12:30:55.180Z,0.80
2023-02-13T12:31:56.088Z,0.50
2023-02-13T12:32:55.583Z,0.80
2023-02-13T12:33:55.794Z,0.70
2023-02-13T12:34:55.945Z,0.70
2023-02-13T12:35:56.161Z,1.00
2023-02-13T12:36:57.004Z,0.50
2023-02-13T12:37:56.538Z,0.90
2023-02-13T12:38:56.702Z,0.70
2023-02-13T12:39:56.867Z,0.70
2023-02-13T12:40:57.801Z,0.80
2023-02-13T12:41:59.004Z,1.10
2023-02-13T12:42:57.278Z,0.70
2023-02-13T12:43:57.455Z,1.40
2023-02-13T12:44:57.616Z,0.70
2023-02-13T12:45:58.613Z,0.70
2023-02-13T12:46:59.007Z,0.60
2023-02-13T12:47:59.865Z,1.00
2023-02-13T12:48:58.384Z,0.80
2023-02-13T12:49:58.549Z,0.70
2023-02-13T12:50:59.056Z,0.80
2023-02-13T12:51:58.921Z,0.90
2023-02-13T12:52:59.865Z,0.60
2023-02-13T12:53:59.278Z,1.10
2023-02-13T12:54:59.493Z,0.80
2023-02-13T12:55:59.585Z,0.70
2023-02-13T12:57:01.526Z,0.60
2023-02-13T12:57:59.937Z,0.80
2023-02-13T12:59:00.129Z,0.70
2023-02-13T13:00:00.290Z,0.70
2023-02-13T13:01:01.741Z,0.70
2023-02-13T13:02:00.706Z,0.90
2023-02-13T13:03:00.796Z,1.00
2023-02-13T13:04:01.508Z,0.70
2023-02-13T13:05:01.159Z,0.50
2023-02-13T13:06:11.676Z,0.60
2023-02-13T13:07:04.015Z,0.70
2023-02-13T13:08:02.510Z,0.50
2023-02-13T13:09:02.517Z,1.40
2023-02-13T13:10:01.926Z,0.70
2023-02-13T13:11:02.090Z,0.50
2023-02-13T13:12:02.277Z,0.90
2023-02-13T13:13:02.437Z,0.80
2023-02-13T13:14:02.650Z,0.50
2023-02-13T13:15:02.849Z,0.50
2023-02-13T13:16:04.017Z,0.70
2023-02-13T13:17:04.013Z,0.80
2023-02-13T13:18:03.419Z,0.70
2023-02-13T13:19:03.607Z,0.70
2023-02-13T13:20:03.789Z,0.80
2023-02-13T13:21:04.554Z,0.50