createdAt,value
2018-04-20T00:00:23.530Z,99.90
2018-04-20T00:02:51.975Z,99.90
2018-04-20T00:05:19.623Z,99.90
2018-04-20T00:07:47.291Z,99.90
2018-04-20T00:10:14.954Z,99.90
2018-04-20T00:12:42.591Z,99.90
2018-04-20T00:15:10.271Z,99.90
2018-04-20T00:17:37.938Z,99.90
2018-04-20T00:20:05.578Z,99.90
2018-04-20T00:22:33.247Z,99.90
2018-04-20T00:25:00.965Z,99.90
2018-04-20T00:27:29.354Z,99.90
2018-04-20T00:29:57.007Z,99.90
2018-04-20T00:32:24.702Z,99.90
2018-04-20T00:34:52.343Z,99.90
2018-04-20T00:37:20.059Z,99.90
2018-04-20T00:39:47.722Z,99.90
2018-04-20T00:42:15.881Z,99.90
2018-04-20T00:44:43.560Z,99.90
2018-04-20T00:47:12.015Z,99.90
2018-04-20T00:49:39.668Z,99.90
2018-04-20T00:52:07.372Z,99.90
2018-04-20T00:54:35.837Z,99.90
2018-04-20T00:57:03.499Z,99.90
2018-04-20T00:59:31.171Z,99.90
2018-04-20T01:01:59.706Z,99.90
2018-04-20T01:04:27.322Z,99.90
2018-04-20T01:06:55.751Z,99.90
2018-04-20T01:09:23.470Z,99.90
2018-04-20T01:11:51.113Z,99.90
2018-04-20T01:14:19.592Z,99.90
2018-04-20T01:16:48.035Z,99.90
2018-04-20T01:19:15.671Z,99.90
2018-04-20T01:21:44.114Z,99.90
2018-04-20T01:24:12.533Z,99.90
2018-04-20T01:26:40.206Z,99.90
2018-04-20T01:29:07.896Z,99.90
2018-04-20T01:31:35.595Z,99.90
2018-04-20T01:34:03.256Z,99.90
2018-04-20T01:36:30.911Z,99.90
2018-04-20T01:38:58.600Z,99.90
2018-04-20T01:41:26.238Z,99.90
2018-04-20T01:43:53.912Z,99.90
2018-04-20T01:46:21.597Z,99.90
2018-04-20T01:48:49.217Z,99.90
2018-04-20T01:51:16.915Z,99.90
2018-04-20T01:53:44.600Z,99.90
2018-04-20T01:56:13.013Z,99.90
2018-04-20T01:58:40.679Z,99.90
2018-04-20T02:01:08.364Z,99.90
2018-04-20T02:03:35.982Z,99.90
2018-04-20T02:06:03.656Z,99.90
2018-04-20T02:08:31.307Z,99.90
2018-04-20T02:10:58.935Z,99.90
2018-04-20T02:13:26.622Z,99.90
2018-04-20T02:15:55.038Z,99.90
2018-04-20T02:18:22.670Z,99.90
2018-04-20T02:20:50.365Z,99.90
2018-04-20T02:23:18.023Z,99.90
2018-04-20T02:25:45.683Z,99.90
2018-04-20T02:28:13.571Z,99.90
2018-04-20T02:30:41.237Z,99.90
2018-04-20T02:33:08.875Z,99.90
2018-04-20T02:35:36.532Z,99.90
2018-04-20T02:38:04.204Z,99.90
2018-04-20T02:40:31.871Z,99.90
2018-04-20T02:42:59.543Z,99.90
2018-04-20T02:45:27.986Z,99.90
2018-04-20T02:47:55.644Z,99.90
2018-04-20T02:50:23.332Z,99.90
2018-04-20T02:52:51.030Z,99.90
2018-04-20T02:55:19.475Z,99.90
2018-04-20T02:57:47.150Z,99.90
2018-04-20T03:00:15.576Z,99.90
2018-04-20T03:02:43.206Z,99.90
2018-04-20T03:05:10.854Z,99.90
2018-04-20T03:07:39.335Z,99.90
2018-04-20T03:10:07.710Z,99.90
2018-04-20T03:12:36.129Z,99.90
2018-04-20T03:15:03.814Z,99.90
2018-04-20T03:17:31.451Z,99.90
2018-04-20T03:19:59.126Z,99.90
2018-04-20T03:22:26.802Z,99.90
2018-04-20T03:24:54.418Z,99.90
2018-04-20T03:27:22.062Z,99.90
2018-04-20T03:29:50.478Z,99.90
2018-04-20T03:32:18.103Z,99.90
2018-04-20T03:34:45.746Z,99.90
2018-04-20T03:37:14.176Z,99.90
2018-04-20T03:39:41.841Z,99.90
2018-04-20T03:42:09.507Z,99.90
2018-04-20T03:44:37.222Z,99.90
2018-04-20T03:47:04.885Z,99.90
2018-04-20T03:49:32.535Z,99.90
2018-04-20T03:52:00.987Z,99.90
2018-04-20T03:54:28.597Z,99.90
2018-04-20T03:56:56.277Z,99.90
2018-04-20T03:59:23.953Z,99.90
2018-04-20T04:01:51.572Z,99.90
2018-04-20T04:04:19.237Z,99.90
2018-04-20T04:06:46.899Z,99.90
2018-04-20T04:09:15.290Z,99.90
2018-04-20T04:11:42.940Z,99.90
2018-04-20T04:14:10.612Z,99.90
2018-04-20T04:19:50.684Z,99.90
2018-04-20T04:22:30.063Z,99.90
2018-04-20T04:25:10.233Z,99.90
2018-04-20T04:27:46.851Z,99.90
2018-04-20T04:30:14.526Z,99.90
2018-04-20T04:32:42.182Z,99.90
2018-04-20T04:35:09.846Z,99.90
2018-04-20T04:37:37.541Z,99.90
2018-04-20T04:40:05.961Z,99.90
2018-04-20T04:42:33.609Z,99.90
2018-04-20T04:45:01.259Z,99.90
2018-04-20T04:47:28.886Z,99.90
2018-04-20T04:49:57.327Z,99.90
2018-04-20T04:52:24.985Z,99.90
2018-04-20T04:54:52.611Z,99.90
2018-04-20T04:57:20.254Z,99.90
2018-04-20T04:59:48.683Z,99.90
2018-04-20T05:02:16.319Z,99.90
2018-04-20T05:04:43.991Z,99.90
2018-04-20T05:07:11.650Z,99.90
2018-04-20T05:09:39.258Z,99.90
2018-04-20T05:12:07.694Z,99.90
2018-04-20T05:14:35.358Z,99.90
2018-04-20T05:17:03.023Z,99.90
2018-04-20T05:19:35.344Z,99.90
2018-04-20T05:22:10.160Z,99.90
2018-04-20T05:24:44.462Z,99.90
2018-04-20T05:27:15.856Z,99.90
2018-04-20T05:29:44.720Z,99.90
2018-04-20T05:32:15.643Z,99.90
2018-04-20T05:34:59.672Z,99.90
2018-04-20T05:37:38.464Z,99.90
2018-04-20T05:43:17.935Z,99.90
2018-04-20T05:45:58.934Z,99.90
2018-04-20T05:48:36.292Z,99.90
2018-04-20T05:51:09.313Z,99.90
2018-04-20T05:53:51.662Z,99.90
2018-04-20T05:56:32.047Z,99.90
2018-04-20T05:59:04.868Z,99.90
2018-04-20T06:04:19.875Z,99.90
2018-04-20T06:08:29.458Z,99.90
2018-04-20T06:14:00.629Z,99.90
2018-04-20T06:16:35.148Z,99.90
2018-04-20T06:19:13.459Z,99.90
2018-04-20T06:21:45.001Z,99.90
2018-04-20T06:24:15.729Z,99.90
2018-04-20T06:26:44.557Z,99.90
2018-04-20T06:29:15.457Z,99.90
2018-04-20T06:31:44.329Z,99.90
2018-04-20T06:34:17.855Z,99.90
2018-04-20T06:36:55.268Z,99.90
2018-04-20T06:39:34.650Z,99.90
2018-04-20T06:42:05.355Z,99.90
2018-04-20T06:44:33.137Z,99.90
2018-04-20T06:47:04.017Z,99.90
2018-04-20T06:49:34.645Z,99.90
2018-04-20T06:52:28.488Z,99.90
2018-04-20T06:54:57.731Z,99.90
2018-04-20T06:57:30.999Z,99.90
2018-04-20T07:00:11.185Z,99.90
2018-04-20T07:08:12.115Z,99.90
2018-04-20T07:10:41.005Z,99.90
2018-04-20T07:13:11.738Z,99.90
2018-04-20T07:15:43.577Z,99.90
2018-04-20T07:18:17.597Z,99.90
2018-04-20T07:20:49.734Z,99.90
2018-04-20T07:23:17.464Z,99.90
2018-04-20T07:25:45.924Z,99.90
2018-04-20T07:28:13.619Z,99.90
2018-04-20T07:30:41.290Z,99.90
2018-04-20T07:33:09.731Z,99.90
2018-04-20T07:35:37.496Z,99.90
2018-04-20T07:38:05.494Z,99.90
2018-04-20T07:40:34.849Z,99.90
2018-04-20T07:43:03.824Z,99.90
2018-04-20T07:45:31.501Z,99.90
2018-04-20T07:47:59.136Z,99.90
2018-04-20T07:50:26.810Z,99.90
2018-04-20T07:52:56.328Z,99.90
2018-04-20T07:55:24.772Z,99.90
2018-04-20T07:57:52.439Z,99.90
2018-04-20T08:00:20.181Z,99.90
2018-04-20T08:02:47.811Z,99.90
2018-04-20T08:05:16.264Z,99.00
2018-04-20T08:07:43.951Z,98.90
2018-04-20T08:10:11.589Z,99.50
2018-04-20T08:12:40.034Z,98.30
2018-04-20T08:15:07.731Z,98.30
2018-04-20T08:17:36.251Z,97.10
2018-04-20T08:20:04.144Z,97.00
2018-04-20T08:22:31.820Z,96.20
2018-04-20T08:24:59.483Z,95.20
2018-04-20T08:27:28.826Z,95.00
2018-04-20T08:29:56.559Z,93.60
2018-04-20T08:32:24.202Z,91.90
2018-04-20T08:34:51.868Z,91.10
2018-04-20T08:37:19.527Z,86.90
2018-04-20T08:39:47.171Z,85.20
2018-04-20T08:42:15.147Z,84.00
2018-04-20T08:44:42.875Z,79.00
2018-04-20T08:47:10.513Z,80.10
2018-04-20T08:49:38.187Z,75.20
2018-04-20T08:52:05.863Z,74.30
2018-04-20T08:54:33.503Z,72.00
2018-04-20T08:57:01.268Z,72.40
2018-04-20T08:59:28.963Z,71.60
2018-04-20T09:01:56.591Z,69.80
2018-04-20T09:04:24.259Z,68.90
2018-04-20T09:06:51.919Z,67.60
2018-04-20T09:09:19.543Z,68.50
2018-04-20T09:11:47.966Z,67.60
2018-04-20T09:14:15.637Z,67.40
2018-04-20T09:16:43.279Z,66.00
2018-04-20T09:19:10.947Z,63.30
2018-04-20T09:21:39.836Z,63.20
2018-04-20T09:24:07.450Z,64.20
2018-04-20T09:26:35.144Z,62.10
2018-04-20T09:29:02.811Z,63.10
2018-04-20T09:31:31.335Z,60.80
2018-04-20T09:33:59.013Z,60.30
2018-04-20T09:36:27.455Z,58.10
2018-04-20T09:38:55.113Z,58.10
2018-04-20T09:41:22.791Z,57.70
2018-04-20T09:43:50.464Z,57.60
2018-04-20T09:46:18.867Z,59.60
2018-04-20T09:48:46.542Z,59.50
2018-04-20T09:51:14.210Z,57.60
2018-04-20T09:53:41.845Z,58.00
2018-04-20T09:56:09.515Z,57.10
2018-04-20T09:58:37.183Z,56.10
2018-04-20T10:01:10.522Z,56.50
2018-04-20T10:03:43.885Z,54.90
2018-04-20T10:06:11.578Z,55.60
2018-04-20T10:08:40.215Z,53.50
2018-04-20T10:11:07.867Z,53.50
2018-04-20T10:13:35.536Z,51.70
2018-04-20T10:16:03.225Z,53.00
2018-04-20T10:18:30.847Z,52.40
2018-04-20T10:20:58.514Z,52.10
2018-04-20T10:23:26.258Z,51.40
2018-04-20T10:25:54.041Z,51.70
2018-04-20T10:28:21.925Z,52.20
2018-04-20T10:30:49.618Z,52.70
2018-04-20T10:33:17.246Z,53.30
2018-04-20T10:35:44.970Z,54.30
2018-04-20T10:38:12.666Z,52.00
2018-04-20T10:40:40.298Z,50.80
2018-04-20T10:43:07.956Z,51.00
2018-04-20T10:45:35.627Z,52.50
2018-04-20T10:48:03.285Z,52.50
2018-04-20T10:50:31.022Z,53.10
2018-04-20T10:52:59.469Z,53.40
2018-04-20T10:55:27.104Z,53.40
2018-04-20T10:57:54.821Z,53.90
2018-04-20T11:00:23.239Z,52.60
2018-04-20T11:02:50.904Z,52.60
2018-04-20T11:05:18.640Z,52.70
2018-04-20T11:07:46.305Z,52.70
2018-04-20T11:10:13.935Z,50.60
2018-04-20T11:12:42.367Z,50.80
2018-04-20T11:15:10.031Z,50.80
2018-04-20T11:17:37.686Z,49.70
2018-04-20T11:20:05.412Z,49.40
2018-04-20T11:22:33.084Z,48.60
2018-04-20T11:25:00.735Z,48.00
2018-04-20T11:27:28.388Z,48.40
2018-04-20T11:29:56.045Z,49.80
2018-04-20T11:32:23.672Z,48.40
2018-04-20T11:34:51.346Z,47.90
2018-04-20T11:37:19.784Z,48.50
2018-04-20T11:39:47.411Z,48.50
2018-04-20T11:42:15.067Z,48.90
2018-04-20T11:44:42.722Z,48.10
2018-04-20T11:47:10.355Z,47.80
2018-04-20T11:49:38.011Z,47.80
2018-04-20T11:52:05.710Z,48.50
2018-04-20T11:54:33.356Z,48.10
2018-04-20T11:57:01.792Z,47.80
2018-04-20T11:59:29.508Z,47.60
2018-04-20T12:01:57.127Z,47.30
2018-04-20T12:04:24.818Z,48.00
2018-04-20T12:06:53.322Z,46.00
2018-04-20T12:09:20.958Z,45.90
2018-04-20T12:11:48.661Z,45.80
2018-04-20T12:14:16.358Z,45.00
2018-04-20T12:16:44.796Z,43.40
2018-04-20T12:19:13.231Z,43.30
2018-04-20T12:21:41.733Z,44.00
2018-04-20T12:24:09.452Z,43.90
2018-04-20T12:26:37.139Z,43.70
2018-04-20T12:29:05.568Z,44.00
2018-04-20T12:31:33.209Z,43.90
2018-04-20T12:34:00.933Z,44.20
2018-04-20T12:36:29.349Z,44.80
2018-04-20T12:38:57.172Z,44.70
2018-04-20T12:41:25.613Z,43.70
2018-04-20T12:43:53.263Z,43.70
2018-04-20T12:46:20.917Z,42.80
2018-04-20T12:48:48.579Z,42.00
2018-04-20T12:51:16.269Z,41.70
2018-04-20T12:53:43.908Z,42.00
2018-04-20T12:56:11.558Z,40.80
2018-04-20T12:58:39.275Z,39.70
2018-04-20T13:01:07.673Z,41.30
2018-04-20T13:03:35.387Z,40.70
2018-04-20T13:06:03.095Z,39.60
2018-04-20T13:08:30.727Z,40.10
2018-04-20T13:10:59.200Z,40.90
2018-04-20T13:13:26.857Z,40.90
2018-04-20T13:15:54.549Z,39.80
2018-04-20T13:18:22.221Z,39.20
2018-04-20T13:20:49.881Z,38.60
2018-04-20T13:23:17.511Z,38.60
2018-04-20T13:25:45.936Z,39.60
2018-04-20T13:28:13.652Z,39.50
2018-04-20T13:30:42.072Z,42.40
2018-04-20T13:33:09.732Z,41.70
2018-04-20T13:35:37.395Z,40.20
2018-04-20T13:38:05.016Z,38.00
2018-04-20T13:40:32.669Z,39.00
2018-04-20T13:43:01.100Z,38.90
2018-04-20T13:45:28.789Z,39.40
2018-04-20T13:47:56.459Z,39.60
2018-04-20T13:50:24.901Z,44.90
2018-04-20T13:52:52.531Z,44.90
2018-04-20T13:55:20.192Z,45.80
2018-04-20T13:57:47.867Z,44.90
2018-04-20T14:00:15.499Z,44.90
2018-04-20T14:02:43.162Z,45.30
2018-04-20T14:05:10.836Z,46.50
2018-04-20T14:07:38.477Z,45.60
2018-04-20T14:10:06.128Z,45.70
2018-04-20T14:12:34.579Z,40.20
2018-04-20T14:15:02.223Z,40.10
2018-04-20T14:17:36.024Z,39.20
2018-04-20T14:20:04.126Z,43.20
2018-04-20T14:22:32.780Z,45.00
2018-04-20T14:25:00.491Z,45.20
2018-04-20T14:27:28.926Z,41.70
2018-04-20T14:29:56.600Z,41.30
2018-04-20T14:32:24.372Z,43.20
2018-04-20T14:34:52.926Z,43.00
2018-04-20T14:37:20.679Z,42.90
2018-04-20T14:39:48.341Z,43.40
2018-04-20T14:42:16.034Z,44.20
2018-04-20T14:44:43.674Z,43.80
2018-04-20T14:47:11.331Z,44.30
2018-04-20T14:49:38.998Z,43.10
2018-04-20T14:52:06.626Z,44.20
2018-04-20T14:54:34.296Z,44.50
2018-04-20T14:57:01.948Z,43.90
2018-04-20T14:59:29.610Z,43.70
2018-04-20T15:01:57.285Z,43.80
2018-04-20T15:04:24.948Z,43.80
2018-04-20T15:06:52.601Z,43.50
2018-04-20T15:09:20.331Z,44.10
2018-04-20T15:11:47.997Z,43.70
2018-04-20T15:14:15.615Z,43.60
2018-04-20T15:16:43.268Z,44.00
2018-04-20T15:19:10.927Z,44.10
2018-04-20T15:21:38.567Z,43.60
2018-04-20T15:24:06.219Z,43.70
2018-04-20T15:26:33.929Z,44.50
2018-04-20T15:29:02.311Z,44.10
2018-04-20T15:31:30.754Z,44.40
2018-04-20T15:33:58.424Z,44.50
2018-04-20T15:36:26.042Z,44.60
2018-04-20T15:38:53.682Z,44.60
2018-04-20T15:41:21.336Z,44.60
2018-04-20T15:43:49.713Z,45.30
2018-04-20T15:46:17.373Z,45.30
2018-04-20T15:48:45.078Z,44.90
2018-04-20T15:51:12.719Z,44.60
2018-04-20T15:53:40.411Z,44.50
2018-04-20T15:56:08.052Z,44.90
2018-04-20T15:58:35.699Z,44.70
2018-04-20T16:01:03.405Z,44.20
2018-04-20T16:03:31.061Z,44.10
2018-04-20T16:05:58.683Z,44.00
2018-04-20T16:08:26.353Z,44.40
2018-04-20T16:10:54.013Z,44.40
2018-04-20T16:13:21.623Z,44.10
2018-04-20T16:15:50.074Z,44.60
2018-04-20T16:18:17.743Z,44.60
2018-04-20T16:20:45.367Z,44.30
2018-04-20T16:23:13.085Z,44.80
2018-04-20T16:25:41.528Z,45.00
2018-04-20T16:28:09.191Z,45.00
2018-04-20T16:30:36.843Z,45.00
2018-04-20T16:33:04.539Z,44.80
2018-04-20T16:35:32.937Z,45.50
2018-04-20T16:38:00.600Z,45.40
2018-04-20T16:40:28.261Z,46.00
2018-04-20T16:42:55.916Z,46.30
2018-04-20T16:45:23.567Z,46.50
2018-04-20T16:47:51.996Z,46.60
2018-04-20T16:50:19.636Z,46.50
2018-04-20T16:52:47.315Z,46.80
2018-04-20T16:55:14.973Z,47.00
2018-04-20T16:57:44.140Z,47.30
2018-04-20T17:00:11.851Z,47.40
2018-04-20T17:02:39.522Z,47.60
2018-04-20T17:05:07.162Z,47.80
2018-04-20T17:07:34.829Z,47.80
2018-04-20T17:10:02.509Z,49.00
2018-04-20T17:12:30.950Z,49.10
2018-04-20T17:14:58.609Z,49.00
2018-04-20T17:17:26.268Z,49.30
2018-04-20T17:19:53.922Z,49.70
2018-04-20T17:22:21.665Z,50.00
2018-04-20T17:24:49.351Z,50.40
2018-04-20T17:27:17.016Z,50.30
2018-04-20T17:29:44.713Z,50.70
2018-04-20T17:32:12.385Z,50.70
2018-04-20T17:34:40.002Z,50.90
2018-04-20T17:37:07.678Z,51.10
2018-04-20T17:39:35.372Z,51.20
2018-04-20T17:42:03.053Z,52.50
2018-04-20T17:44:30.743Z,52.80
2018-04-20T17:46:58.408Z,51.80
2018-04-20T17:49:26.043Z,52.00
2018-04-20T17:51:53.708Z,52.50
2018-04-20T17:54:21.358Z,52.80
2018-04-20T17:56:49.070Z,52.80
2018-04-20T17:59:17.597Z,53.80
2018-04-20T18:01:45.342Z,53.70
2018-04-20T18:04:13.084Z,53.70
2018-04-20T18:06:40.887Z,54.40
2018-04-20T18:09:08.733Z,54.70
2018-04-20T18:11:36.687Z,55.30
2018-04-20T18:14:05.398Z,56.00
2018-04-20T18:16:33.085Z,56.00
2018-04-20T18:19:00.904Z,56.70
2018-04-20T18:21:28.662Z,58.60
2018-04-20T18:23:56.936Z,58.70
2018-04-20T18:26:24.871Z,61.30
2018-04-20T18:28:53.458Z,62.70
2018-04-20T18:31:21.385Z,62.60
2018-04-20T18:33:49.923Z,66.10
2018-04-20T18:36:18.482Z,66.80
2018-04-20T18:38:47.293Z,67.90
2018-04-20T18:41:15.858Z,68.90
2018-04-20T18:43:43.676Z,68.80
2018-04-20T18:46:11.731Z,71.40
2018-04-20T18:48:39.738Z,73.10
2018-04-20T18:51:07.597Z,75.60
2018-04-20T18:53:36.400Z,89.70
2018-04-20T18:56:04.233Z,89.60
2018-04-20T18:58:33.256Z,96.60
2018-04-20T19:01:01.024Z,96.50
2018-04-20T19:03:29.580Z,99.90
2018-04-20T19:05:57.491Z,99.90
2018-04-20T19:08:25.406Z,99.90
2018-04-20T19:10:53.391Z,99.90
2018-04-20T19:13:21.309Z,99.90
2018-04-20T19:15:49.176Z,99.90
2018-04-20T19:18:16.992Z,99.90
2018-04-20T19:20:44.776Z,99.90
2018-04-20T19:23:12.629Z,99.90
2018-04-20T19:25:40.541Z,99.90
2018-04-20T19:28:08.429Z,99.90
2018-04-20T19:30:36.497Z,99.90
2018-04-20T19:33:04.587Z,99.90
2018-04-20T19:35:33.700Z,99.90
2018-04-20T19:38:02.024Z,99.90
2018-04-20T19:40:30.011Z,99.90
2018-04-20T19:42:57.737Z,99.90
2018-04-20T19:45:25.424Z,99.90
2018-04-20T19:47:53.208Z,99.90
2018-04-20T19:50:21.210Z,99.90
2018-04-20T19:52:49.841Z,99.90
2018-04-20T19:55:17.691Z,99.90
2018-04-20T19:57:45.779Z,99.90
2018-04-20T20:00:13.697Z,99.90
2018-04-20T20:02:41.585Z,99.90
2018-04-20T20:05:09.374Z,99.90
2018-04-20T20:07:37.140Z,99.90
2018-04-20T20:10:05.940Z,99.90
2018-04-20T20:12:34.652Z,99.90
2018-04-20T20:15:02.557Z,99.90
2018-04-20T20:17:30.459Z,99.90
2018-04-20T20:19:58.418Z,99.90
2018-04-20T20:22:26.206Z,99.90
2018-04-20T20:24:54.186Z,99.90
2018-04-20T20:27:22.338Z,99.90
2018-04-20T20:29:51.208Z,99.90
2018-04-20T20:32:19.223Z,99.90
2018-04-20T20:34:47.311Z,99.90
2018-04-20T20:37:15.238Z,99.90
2018-04-20T20:39:43.134Z,99.90
2018-04-20T20:42:11.268Z,99.90
2018-04-20T20:44:39.599Z,99.90
2018-04-20T20:47:09.962Z,99.90
2018-04-20T20:49:38.680Z,99.90
2018-04-20T20:52:07.074Z,99.90
2018-04-20T20:54:35.160Z,99.90
2018-04-20T20:57:03.192Z,99.90
2018-04-20T20:59:32.627Z,99.90
2018-04-20T21:02:00.745Z,99.90
2018-04-20T21:04:29.323Z,99.90
2018-04-20T21:06:57.099Z,99.90
2018-04-20T21:09:24.829Z,99.90
2018-04-20T21:11:52.511Z,99.90
2018-04-20T21:14:20.989Z,99.90
2018-04-20T21:16:49.436Z,99.90
2018-04-20T21:19:17.177Z,99.90
2018-04-20T21:21:44.868Z,99.90
2018-04-20T21:24:12.548Z,99.90
2018-04-20T21:26:40.277Z,99.90
2018-04-20T21:29:07.914Z,99.90
2018-04-20T21:31:35.588Z,99.90
2018-04-20T21:34:03.296Z,99.90
2018-04-20T21:36:30.970Z,99.90
2018-04-20T21:38:59.957Z,99.90
2018-04-20T21:41:28.178Z,99.90
2018-04-20T21:43:56.202Z,99.90
2018-04-20T21:46:25.377Z,99.90
2018-04-20T21:48:54.001Z,99.90
2018-04-20T21:51:21.862Z,99.90
2018-04-20T21:53:50.802Z,99.90
2018-04-20T21:56:18.910Z,99.90
2018-04-20T21:58:46.931Z,99.90
2018-04-20T22:01:14.860Z,99.90
2018-04-20T22:03:42.709Z,99.90
2018-04-20T22:06:10.498Z,99.90
2018-04-20T22:08:38.499Z,99.90
2018-04-20T22:11:06.222Z,99.90
2018-04-20T22:13:36.419Z,99.90
2018-04-20T22:16:04.255Z,99.90
2018-04-20T22:18:31.992Z,99.90
2018-04-20T22:20:59.673Z,99.90
2018-04-20T22:23:41.377Z,99.90
2018-04-20T22:26:09.153Z,99.90
2018-04-20T22:28:36.826Z,99.90
2018-04-20T22:31:04.520Z,99.90
2018-04-20T22:33:32.287Z,99.90
2018-04-20T22:36:00.043Z,99.90
2018-04-20T22:38:27.747Z,99.90
2018-04-20T22:40:56.453Z,99.90
2018-04-20T22:43:24.136Z,99.90
2018-04-20T22:45:51.834Z,99.90
2018-04-20T22:48:19.535Z,99.90
2018-04-20T22:50:47.221Z,99.90
2018-04-20T22:53:14.920Z,99.90
2018-04-20T22:55:42.614Z,99.90
2018-04-20T22:58:11.047Z,99.90
2018-04-20T23:00:38.722Z,99.90
2018-04-20T23:03:06.492Z,99.90
2018-04-20T23:05:34.165Z,99.90
2018-04-20T23:08:01.891Z,99.90
2018-04-20T23:10:29.595Z,99.90
2018-04-20T23:12:57.268Z,99.90
2018-04-20T23:15:24.975Z,99.90
2018-04-20T23:17:52.645Z,99.90
2018-04-20T23:20:20.342Z,99.90
2018-04-20T23:22:48.039Z,99.90
2018-04-20T23:25:15.764Z,99.90
2018-04-20T23:27:44.181Z,99.90
2018-04-20T23:30:11.862Z,99.90
2018-04-20T23:32:39.617Z,99.90
2018-04-20T23:35:07.322Z,99.90
2018-04-20T23:37:35.778Z,99.90
2018-04-20T23:40:03.493Z,99.90
2018-04-20T23:42:31.147Z,99.90
2018-04-20T23:44:58.856Z,99.90
2018-04-20T23:47:26.603Z,99.90
2018-04-20T23:49:54.255Z,99.90
2018-04-20T23:52:21.966Z,99.90
2018-04-20T23:54:49.672Z,99.90
2018-04-20T23:57:17.407Z,99.90
2018-04-20T23:59:45.103Z,99.90
