createdAt,value
2022-12-28T00:01:55.825Z,9.50
2022-12-28T00:04:24.248Z,9.50
2022-12-28T00:06:51.611Z,9.50
2022-12-28T00:09:20.814Z,9.50
2022-12-28T00:11:50.542Z,9.50
2022-12-28T00:14:17.662Z,9.50
2022-12-28T00:16:45.310Z,9.50
2022-12-28T00:19:14.886Z,9.50
2022-12-28T00:21:43.068Z,9.50
2022-12-28T00:24:23.461Z,9.50
2022-12-28T00:26:56.902Z,9.50
2022-12-28T00:29:26.718Z,9.50
2022-12-28T00:31:56.288Z,9.60
2022-12-28T00:34:23.437Z,9.60
2022-12-28T00:37:10.212Z,9.60
2022-12-28T00:39:38.526Z,9.60
2022-12-28T00:42:05.741Z,9.60
2022-12-28T00:44:32.891Z,9.60
2022-12-28T00:47:00.099Z,9.60
2022-12-28T00:49:27.254Z,9.60
2022-12-28T00:51:54.412Z,9.70
2022-12-28T00:54:21.635Z,9.70
2022-12-28T00:56:56.999Z,9.70
2022-12-28T00:59:24.137Z,9.70
2022-12-28T01:01:51.292Z,9.60
2022-12-28T01:04:18.498Z,9.70
2022-12-28T01:06:45.620Z,9.70
2022-12-28T01:09:12.803Z,9.60
2022-12-28T01:11:42.577Z,9.70
2022-12-28T01:14:09.696Z,9.70
2022-12-28T01:16:37.585Z,9.70
2022-12-28T01:19:06.621Z,9.80
2022-12-28T01:21:35.909Z,9.80
2022-12-28T01:24:08.726Z,9.80
2022-12-28T01:26:41.014Z,9.80
2022-12-28T01:29:10.711Z,9.80
2022-12-28T01:31:40.026Z,9.80
2022-12-28T01:34:07.212Z,9.80
2022-12-28T01:36:36.839Z,9.90
2022-12-28T01:39:06.433Z,9.90
2022-12-28T01:41:41.502Z,9.90
2022-12-28T01:44:10.893Z,9.90
2022-12-28T01:46:50.042Z,10.00
2022-12-28T01:49:46.884Z,10.00
2022-12-28T01:52:51.631Z,10.00
2022-12-28T01:55:25.540Z,10.00
2022-12-28T01:58:14.804Z,10.00
2022-12-28T02:00:42.012Z,10.00
2022-12-28T02:03:18.132Z,10.00
2022-12-28T02:05:55.566Z,10.10
2022-12-28T02:08:29.082Z,10.10
2022-12-28T02:10:58.741Z,10.10
2022-12-28T02:13:27.019Z,10.00
2022-12-28T02:15:54.240Z,10.10
2022-12-28T02:18:23.813Z,10.10
2022-12-28T02:21:17.964Z,10.10
2022-12-28T02:24:21.794Z,10.10
2022-12-28T02:27:03.140Z,10.20
2022-12-28T02:30:14.319Z,10.20
2022-12-28T02:32:56.678Z,10.20
2022-12-28T02:35:46.732Z,10.10
2022-12-28T02:38:28.640Z,10.20
2022-12-28T02:41:03.822Z,10.20
2022-12-28T02:43:33.417Z,10.20
2022-12-28T02:46:35.649Z,10.20
2022-12-28T02:49:38.013Z,10.30
2022-12-28T02:52:32.931Z,10.30
2022-12-28T02:55:38.874Z,10.30
2022-12-28T02:58:29.107Z,10.30
2022-12-28T03:01:25.009Z,10.30
2022-12-28T03:03:55.185Z,10.30
2022-12-28T03:06:59.525Z,10.30
2022-12-28T03:09:30.246Z,10.40
2022-12-28T03:12:31.904Z,10.40
2022-12-28T03:15:11.718Z,10.40
2022-12-28T03:18:00.558Z,10.40
2022-12-28T03:20:50.616Z,10.50
2022-12-28T03:23:42.049Z,10.50
2022-12-28T03:26:31.767Z,10.50
2022-12-28T03:29:20.643Z,10.50
2022-12-28T03:31:47.851Z,10.50
2022-12-28T03:34:15.128Z,10.60
2022-12-28T03:37:04.940Z,10.60
2022-12-28T03:40:02.860Z,10.50
2022-12-28T03:42:57.238Z,10.50
2022-12-28T03:45:45.384Z,10.60
2022-12-28T03:48:16.027Z,10.50
2022-12-28T03:50:45.846Z,10.50
2022-12-28T03:53:16.370Z,10.60
2022-12-28T03:55:46.000Z,10.60
2022-12-28T03:58:13.174Z,10.60
2022-12-28T04:00:44.753Z,10.60
2022-12-28T04:03:14.603Z,10.60
2022-12-28T04:05:41.996Z,10.70
2022-12-28T04:08:09.102Z,10.60
2022-12-28T04:10:36.234Z,10.60
2022-12-28T04:13:03.377Z,10.70
2022-12-28T04:15:30.621Z,10.70
2022-12-28T04:18:01.003Z,10.70
2022-12-28T04:20:30.276Z,10.80
2022-12-28T04:23:00.245Z,10.80
2022-12-28T04:25:27.418Z,10.80
2022-12-28T04:27:54.601Z,10.80
2022-12-28T04:30:23.923Z,10.80
2022-12-28T04:32:54.069Z,10.80
2022-12-28T04:35:26.406Z,10.80
2022-12-28T04:37:53.510Z,10.70
2022-12-28T04:40:25.504Z,10.70
2022-12-28T04:42:52.645Z,10.80
2022-12-28T04:45:22.539Z,10.80
2022-12-28T04:47:49.729Z,10.80
2022-12-28T04:50:19.108Z,10.80
2022-12-28T04:52:48.819Z,10.80
2022-12-28T04:55:32.053Z,10.80
2022-12-28T04:58:03.905Z,10.80
2022-12-28T05:00:31.174Z,10.80
2022-12-28T05:03:01.437Z,10.80
2022-12-28T05:05:29.273Z,10.80
2022-12-28T05:07:59.749Z,10.80
2022-12-28T05:10:29.492Z,10.80
2022-12-28T05:12:56.989Z,10.80
2022-12-28T05:15:24.368Z,10.80
2022-12-28T05:17:56.913Z,10.80
2022-12-28T05:20:24.086Z,10.80
2022-12-28T05:22:51.313Z,10.90
2022-12-28T05:25:18.502Z,10.90
2022-12-28T05:27:48.265Z,10.90
2022-12-28T05:30:19.887Z,10.90
2022-12-28T05:32:51.662Z,10.90
2022-12-28T05:35:18.758Z,10.90
2022-12-28T05:37:46.373Z,10.90
2022-12-28T05:40:16.595Z,10.90
2022-12-28T05:42:49.464Z,10.90
2022-12-28T05:45:21.261Z,10.90
2022-12-28T05:47:50.985Z,10.90
2022-12-28T05:50:25.100Z,10.90
2022-12-28T05:52:56.764Z,10.90
2022-12-28T05:55:23.945Z,10.90
2022-12-28T05:57:51.070Z,10.90
2022-12-28T06:00:20.647Z,10.90
2022-12-28T06:02:50.444Z,10.90
2022-12-28T06:05:20.630Z,10.90
2022-12-28T06:07:54.719Z,10.90
2022-12-28T06:10:24.200Z,10.90
2022-12-28T06:12:54.636Z,10.90
2022-12-28T06:15:23.911Z,10.90
2022-12-28T06:17:53.193Z,10.90
2022-12-28T06:20:20.411Z,11.00
2022-12-28T06:22:49.649Z,10.90
2022-12-28T06:25:16.817Z,10.90
2022-12-28T06:27:43.962Z,11.00
2022-12-28T06:30:12.028Z,11.00
2022-12-28T06:32:39.161Z,11.00
2022-12-28T06:35:06.533Z,11.00
2022-12-28T06:37:38.241Z,11.00
2022-12-28T06:40:05.908Z,11.00
2022-12-28T06:42:33.039Z,11.00
2022-12-28T06:45:00.158Z,11.00
2022-12-28T06:47:27.317Z,11.10
2022-12-28T06:49:54.645Z,11.10
2022-12-28T06:52:24.473Z,11.10
2022-12-28T06:54:53.822Z,11.10
2022-12-28T06:57:23.454Z,11.00
2022-12-28T06:59:53.257Z,11.00
2022-12-28T07:02:25.092Z,11.10
2022-12-28T07:04:54.487Z,11.10
2022-12-28T07:07:21.648Z,11.10
2022-12-28T07:09:48.806Z,11.10
2022-12-28T07:12:15.924Z,11.10
2022-12-28T07:14:45.545Z,11.10
2022-12-28T07:17:12.718Z,11.10
2022-12-28T07:19:42.170Z,11.10
2022-12-28T07:22:09.398Z,11.10
2022-12-28T07:24:36.535Z,11.10
2022-12-28T07:27:03.765Z,11.10
2022-12-28T07:29:32.977Z,11.20
2022-12-28T07:32:00.101Z,11.20
2022-12-28T07:34:29.332Z,11.20
2022-12-28T07:36:58.935Z,11.30
2022-12-28T07:39:28.315Z,11.20
2022-12-28T07:41:57.909Z,11.30
2022-12-28T07:44:29.372Z,11.30
2022-12-28T07:46:57.060Z,11.20
2022-12-28T07:49:24.174Z,11.20
2022-12-28T07:51:51.311Z,11.30
2022-12-28T07:54:23.302Z,11.20
2022-12-28T07:56:50.596Z,11.20
2022-12-28T07:59:20.119Z,11.20
2022-12-28T08:01:52.872Z,11.20
2022-12-28T08:04:24.944Z,11.30
2022-12-28T08:06:54.273Z,11.20
2022-12-28T08:09:21.563Z,11.20
2022-12-28T08:11:51.251Z,11.20
2022-12-28T08:14:18.435Z,11.20
2022-12-28T08:16:48.601Z,11.20
2022-12-28T08:19:15.785Z,11.20
2022-12-28T08:21:45.359Z,11.20
2022-12-28T08:24:19.930Z,11.20
2022-12-28T08:26:48.684Z,11.20
2022-12-28T08:29:21.223Z,11.20
2022-12-28T08:31:50.886Z,11.20
2022-12-28T08:34:27.145Z,11.30
2022-12-28T08:36:55.633Z,11.30
2022-12-28T08:39:22.814Z,11.30
2022-12-28T08:41:52.176Z,11.30
2022-12-28T08:44:19.372Z,11.30
2022-12-28T08:46:46.632Z,11.30
2022-12-28T08:49:13.930Z,11.40
2022-12-28T08:51:44.312Z,11.40
2022-12-28T08:54:14.030Z,11.40
2022-12-28T08:56:43.402Z,11.40
2022-12-28T08:59:17.613Z,11.40
2022-12-28T09:01:47.544Z,11.40
2022-12-28T09:04:19.661Z,11.40
2022-12-28T09:06:49.725Z,11.40
2022-12-28T09:09:19.898Z,11.40
2022-12-28T09:11:49.867Z,11.40
2022-12-28T09:14:24.217Z,11.40
2022-12-28T09:16:53.256Z,11.40
2022-12-28T09:19:20.572Z,11.40
2022-12-28T09:21:53.191Z,11.40
2022-12-28T09:24:23.061Z,11.50
2022-12-28T09:26:52.751Z,11.50
2022-12-28T09:29:20.238Z,11.50
2022-12-28T09:31:49.809Z,11.50
2022-12-28T09:37:05.698Z,11.50
2022-12-28T09:39:35.189Z,11.60
2022-12-28T09:42:22.092Z,11.50
2022-12-28T09:44:52.059Z,11.50
2022-12-28T09:47:26.252Z,11.60
2022-12-28T09:50:25.043Z,11.50
2022-12-28T09:53:23.204Z,11.60
2022-12-28T09:55:54.976Z,11.60
2022-12-28T09:58:27.198Z,11.60
2022-12-28T10:00:59.429Z,11.60
2022-12-28T10:03:40.830Z,11.60
2022-12-28T10:06:27.648Z,11.60
2022-12-28T10:08:57.456Z,11.60
2022-12-28T10:11:41.313Z,11.60
2022-12-28T10:14:30.351Z,11.60
2022-12-28T10:16:57.546Z,11.70
2022-12-28T10:19:29.385Z,11.60
2022-12-28T10:22:05.992Z,11.70
2022-12-28T10:24:37.312Z,11.70
2022-12-28T10:27:07.179Z,11.70
2022-12-28T10:29:36.754Z,11.70
2022-12-28T10:32:15.202Z,11.70
2022-12-28T10:35:01.638Z,11.80
2022-12-28T10:37:35.506Z,11.70
2022-12-28T10:40:18.350Z,11.70
2022-12-28T10:42:51.813Z,11.70
2022-12-28T10:45:36.442Z,11.80
2022-12-28T10:48:12.823Z,11.80
2022-12-28T10:51:01.667Z,11.80
2022-12-28T10:53:32.179Z,11.80
2022-12-28T10:56:04.856Z,11.90
2022-12-28T10:58:37.360Z,11.90
2022-12-28T11:01:17.869Z,11.90
2022-12-28T11:03:49.708Z,11.90
2022-12-28T11:06:26.590Z,11.90
2022-12-28T11:09:15.526Z,12.00
2022-12-28T11:11:46.823Z,12.00
2022-12-28T11:14:26.993Z,12.00
2022-12-28T11:16:54.269Z,12.00
2022-12-28T11:19:23.575Z,12.00
2022-12-28T11:21:52.412Z,12.00
2022-12-28T11:24:27.091Z,12.00
2022-12-28T11:26:57.369Z,12.00
2022-12-28T11:29:24.616Z,12.00
2022-12-28T11:32:03.734Z,12.00
2022-12-28T11:34:37.230Z,12.00
2022-12-28T11:37:06.658Z,12.10
2022-12-28T11:39:46.379Z,12.00
2022-12-28T11:42:40.402Z,12.00
2022-12-28T11:45:17.154Z,12.00
2022-12-28T11:47:51.523Z,12.10
2022-12-28T11:50:36.814Z,12.10
2022-12-28T11:53:19.867Z,12.10
2022-12-28T11:55:59.915Z,12.10
2022-12-28T11:58:43.584Z,12.10
2022-12-28T12:01:40.991Z,12.10
2022-12-28T12:04:16.558Z,12.10
2022-12-28T12:06:48.088Z,12.10
2022-12-28T12:09:21.474Z,12.10
2022-12-28T12:11:50.626Z,12.10
2022-12-28T12:14:32.795Z,12.20
2022-12-28T12:17:07.579Z,12.20
2022-12-28T12:19:47.000Z,12.20
2022-12-28T12:22:23.940Z,12.20
2022-12-28T12:25:23.568Z,12.20
2022-12-28T12:28:03.435Z,12.20
2022-12-28T12:30:31.677Z,12.20
2022-12-28T12:33:05.564Z,12.20
2022-12-28T12:36:06.873Z,12.20
2022-12-28T12:38:36.751Z,12.20
2022-12-28T12:41:24.065Z,12.20
2022-12-28T12:44:18.400Z,12.20
2022-12-28T12:47:08.716Z,12.20
2022-12-28T12:49:40.634Z,12.20
2022-12-28T12:52:17.233Z,12.30
2022-12-28T12:54:53.168Z,12.30
2022-12-28T12:57:23.229Z,12.30
2022-12-28T13:00:17.794Z,12.30
2022-12-28T13:03:03.427Z,12.30
2022-12-28T13:05:31.443Z,12.30
2022-12-28T13:08:01.472Z,12.30
2022-12-28T13:10:34.072Z,12.30
2022-12-28T13:13:03.202Z,12.30
2022-12-28T13:15:35.444Z,12.30
2022-12-28T13:18:44.391Z,12.30
2022-12-28T13:21:12.512Z,12.30
2022-12-28T13:23:45.447Z,12.30
2022-12-28T13:26:15.192Z,12.30
2022-12-28T13:29:03.136Z,12.30
2022-12-28T13:31:51.858Z,12.30
2022-12-28T13:34:25.178Z,12.30
2022-12-28T13:36:59.432Z,12.40
2022-12-28T13:39:33.128Z,12.30
2022-12-28T13:42:11.444Z,12.40
2022-12-28T13:44:55.381Z,12.40
2022-12-28T13:47:31.431Z,12.40
2022-12-28T13:50:17.141Z,12.40
2022-12-28T13:52:47.137Z,12.50
2022-12-28T13:55:34.435Z,12.50
2022-12-28T13:58:09.867Z,12.50
2022-12-28T14:00:38.223Z,12.50
2022-12-28T14:03:12.122Z,12.50
2022-12-28T14:05:43.758Z,12.60
2022-12-28T14:08:12.046Z,12.60
2022-12-28T14:10:42.386Z,12.60
2022-12-28T14:13:12.515Z,12.70
2022-12-28T14:15:41.483Z,12.70
2022-12-28T14:18:09.913Z,12.60
2022-12-28T14:20:55.100Z,12.60
2022-12-28T14:23:37.470Z,12.60
2022-12-28T14:26:20.732Z,12.60
2022-12-28T14:28:52.151Z,12.60
2022-12-28T14:31:27.014Z,12.60
2022-12-28T14:34:08.538Z,12.60
2022-12-28T14:36:49.533Z,12.60
2022-12-28T14:39:31.777Z,12.60
2022-12-28T14:42:00.757Z,12.60
2022-12-28T14:44:40.654Z,12.60
2022-12-28T14:47:37.232Z,12.60
2022-12-28T14:50:26.809Z,12.60
2022-12-28T14:53:13.711Z,12.60
2022-12-28T14:55:56.283Z,12.60
2022-12-28T14:58:50.631Z,12.60
2022-12-28T15:01:20.692Z,12.60
2022-12-28T15:03:50.446Z,12.60
2022-12-28T15:06:19.927Z,12.60
2022-12-28T15:08:49.066Z,12.50
2022-12-28T15:11:20.016Z,12.50
2022-12-28T15:13:50.319Z,12.50
2022-12-28T15:16:25.098Z,12.50
2022-12-28T15:18:55.336Z,12.50
2022-12-28T15:21:24.785Z,12.50
2022-12-28T15:23:55.393Z,12.50
2022-12-28T15:26:24.423Z,12.40
2022-12-28T15:28:53.701Z,12.50
2022-12-28T15:31:25.301Z,12.50
2022-12-28T15:33:52.431Z,12.50
2022-12-28T15:36:21.404Z,12.50
2022-12-28T15:38:49.361Z,12.50
2022-12-28T15:41:36.552Z,12.40
2022-12-28T15:44:06.391Z,12.40
2022-12-28T15:46:34.310Z,12.40
2022-12-28T15:49:07.469Z,12.40
2022-12-28T15:51:34.792Z,12.50
2022-12-28T15:54:02.011Z,12.50
2022-12-28T15:56:31.602Z,12.50
2022-12-28T15:59:00.085Z,12.40
2022-12-28T16:01:29.574Z,12.40
2022-12-28T16:03:59.123Z,12.40
2022-12-28T16:06:27.618Z,12.40
2022-12-28T16:09:01.313Z,12.40
2022-12-28T16:11:30.183Z,12.40
2022-12-28T16:14:02.281Z,12.40
2022-12-28T16:16:33.658Z,12.40
2022-12-28T16:19:03.577Z,12.40
2022-12-28T16:21:31.240Z,12.30
2022-12-28T16:24:02.221Z,12.40
2022-12-28T16:26:34.196Z,12.30
2022-12-28T16:29:02.234Z,12.30
2022-12-28T16:31:37.029Z,12.30
2022-12-28T16:34:15.217Z,12.30
2022-12-28T16:36:44.804Z,12.30
2022-12-28T16:39:18.414Z,12.30
2022-12-28T16:41:48.018Z,12.30
2022-12-28T16:44:23.065Z,12.30
2022-12-28T16:46:51.121Z,12.30
2022-12-28T16:49:20.601Z,12.20
2022-12-28T16:51:48.009Z,12.20
2022-12-28T16:54:23.333Z,12.20
2022-12-28T16:56:53.634Z,12.20
2022-12-28T16:59:28.438Z,12.20
2022-12-28T17:01:56.811Z,12.20
2022-12-28T17:04:24.227Z,12.20
2022-12-28T17:06:53.705Z,12.20
2022-12-28T17:09:23.398Z,12.20
2022-12-28T17:11:53.365Z,12.10
2022-12-28T17:14:36.512Z,12.10
2022-12-28T17:17:05.542Z,12.10
2022-12-28T17:19:35.051Z,12.10
2022-12-28T17:22:02.807Z,12.10
2022-12-28T17:24:30.072Z,12.10
2022-12-28T17:27:01.711Z,12.10
2022-12-28T17:29:35.089Z,12.10
2022-12-28T17:32:06.013Z,12.10
2022-12-28T17:34:35.979Z,12.00
2022-12-28T17:37:03.300Z,12.10
2022-12-28T17:39:39.597Z,12.10
2022-12-28T17:42:07.351Z,12.10
2022-12-28T17:44:39.160Z,12.00
2022-12-28T17:47:06.313Z,12.10
2022-12-28T17:49:33.470Z,12.10
2022-12-28T17:52:00.649Z,12.10
2022-12-28T17:54:27.758Z,12.10
2022-12-28T17:56:54.945Z,12.10
2022-12-28T17:59:24.289Z,12.10
2022-12-28T18:01:51.913Z,12.10
2022-12-28T18:04:21.492Z,12.10
2022-12-28T18:06:48.603Z,12.10
2022-12-28T18:09:22.549Z,12.10
2022-12-28T18:11:54.545Z,12.10
2022-12-28T18:14:22.447Z,12.10
2022-12-28T18:16:49.619Z,12.20
2022-12-28T18:19:18.995Z,12.10
2022-12-28T18:21:46.159Z,12.10
2022-12-28T18:24:15.624Z,12.10
2022-12-28T18:26:45.190Z,12.20
2022-12-28T18:29:12.288Z,12.20
2022-12-28T18:31:39.521Z,12.20
2022-12-28T18:34:09.111Z,12.10
2022-12-28T18:36:36.247Z,12.20
2022-12-28T18:39:03.801Z,12.10
2022-12-28T18:41:34.188Z,12.20
2022-12-28T18:44:02.970Z,12.20
2022-12-28T18:46:30.316Z,12.30
2022-12-28T18:48:57.626Z,12.20
2022-12-28T18:51:27.247Z,12.30
2022-12-28T18:53:56.681Z,12.30
2022-12-28T18:56:26.145Z,12.30
2022-12-28T18:58:54.683Z,12.30
2022-12-28T19:04:13.692Z,12.30
2022-12-28T19:06:44.123Z,12.30
2022-12-28T19:09:11.928Z,12.40
2022-12-28T19:11:40.117Z,12.40
2022-12-28T19:14:10.226Z,12.40
2022-12-28T19:16:37.449Z,12.40
2022-12-28T19:19:07.458Z,12.50
2022-12-28T19:21:44.479Z,12.40
2022-12-28T19:24:18.228Z,12.40
2022-12-28T19:26:46.730Z,12.50
2022-12-28T19:29:15.685Z,12.50
2022-12-28T19:31:43.382Z,12.50
2022-12-28T19:34:12.800Z,12.50
2022-12-28T19:36:42.489Z,12.50
2022-12-28T19:39:13.108Z,12.50
2022-12-28T19:41:40.548Z,12.50
2022-12-28T19:44:07.759Z,12.50
2022-12-28T19:46:35.150Z,12.60
2022-12-28T19:49:04.566Z,12.60
2022-12-28T19:51:34.470Z,12.60
2022-12-28T19:54:04.521Z,12.60
2022-12-28T19:56:36.249Z,12.70
2022-12-28T19:59:07.014Z,12.70
2022-12-28T20:01:36.284Z,12.70
2022-12-28T20:04:12.887Z,12.70
2022-12-28T20:06:43.295Z,12.70
2022-12-28T20:09:14.471Z,12.80
2022-12-28T20:11:42.329Z,12.80
2022-12-28T20:14:13.164Z,12.80
2022-12-28T20:16:41.492Z,12.90
2022-12-28T20:19:11.481Z,12.90
2022-12-28T20:21:41.928Z,12.80
2022-12-28T20:24:10.822Z,12.90
2022-12-28T20:26:37.968Z,12.90
2022-12-28T20:29:09.985Z,12.90
2022-12-28T20:31:37.200Z,13.00
2022-12-28T20:34:06.500Z,13.00
2022-12-28T20:36:37.278Z,13.00
2022-12-28T20:39:04.599Z,13.00
2022-12-28T20:41:51.775Z,13.10
2022-12-28T20:44:28.171Z,13.00
2022-12-28T20:46:56.758Z,13.10
2022-12-28T20:49:26.185Z,13.10
2022-12-28T20:51:55.714Z,13.10
2022-12-28T20:54:26.088Z,13.20
2022-12-28T20:56:55.839Z,13.20
2022-12-28T20:59:28.801Z,13.20
2022-12-28T21:01:56.081Z,13.20
2022-12-28T21:04:26.088Z,13.30
2022-12-28T21:06:58.102Z,13.30
2022-12-28T21:09:25.253Z,13.30
2022-12-28T21:11:52.454Z,13.30
2022-12-28T21:14:19.690Z,13.30
2022-12-28T21:16:49.490Z,13.30
2022-12-28T21:19:16.901Z,13.30
2022-12-28T21:21:44.089Z,13.30
2022-12-28T21:24:13.777Z,13.30
2022-12-28T21:26:43.343Z,13.30
2022-12-28T21:29:10.527Z,13.30
2022-12-28T21:31:37.693Z,13.30
2022-12-28T21:34:07.700Z,13.40
2022-12-28T21:36:37.354Z,13.40
2022-12-28T21:39:06.784Z,13.40
2022-12-28T21:41:48.725Z,13.40
2022-12-28T21:44:20.726Z,13.40
2022-12-28T21:46:52.603Z,13.40
2022-12-28T21:49:20.562Z,13.50
2022-12-28T21:51:52.546Z,13.50
2022-12-28T21:54:21.417Z,13.60
2022-12-28T21:56:53.727Z,13.50
2022-12-28T21:59:22.165Z,13.50
2022-12-28T22:02:11.071Z,13.50
2022-12-28T22:05:02.253Z,13.50
2022-12-28T22:07:30.841Z,13.60
2022-12-28T22:10:16.675Z,13.60
2022-12-28T22:12:46.258Z,13.60
2022-12-28T22:15:39.353Z,13.60
2022-12-28T22:18:44.548Z,13.60
2022-12-28T22:21:08.535Z,13.50
2022-12-28T22:23:37.885Z,13.60
2022-12-28T22:26:09.560Z,13.60
2022-12-28T22:28:36.719Z,13.60
2022-12-28T22:31:05.310Z,13.60
2022-12-28T22:33:32.732Z,13.60
2022-12-28T22:36:29.390Z,13.70
2022-12-28T22:38:56.574Z,13.70
2022-12-28T22:41:23.935Z,13.60
2022-12-28T22:43:52.734Z,13.60
2022-12-28T22:46:25.515Z,13.60
2022-12-28T22:48:55.654Z,13.60
2022-12-28T22:51:22.824Z,13.60
2022-12-28T22:53:50.117Z,13.60
2022-12-28T22:56:20.766Z,13.60
2022-12-28T22:58:50.727Z,13.60
2022-12-28T23:01:19.780Z,13.60
2022-12-28T23:03:48.465Z,13.60
2022-12-28T23:06:19.101Z,13.60
2022-12-28T23:08:50.075Z,13.60
2022-12-28T23:11:36.744Z,13.60
2022-12-28T23:14:43.109Z,13.70
2022-12-28T23:17:15.837Z,13.60
2022-12-28T23:20:03.039Z,13.70
2022-12-28T23:23:11.611Z,13.70
2022-12-28T23:25:59.411Z,13.70
2022-12-28T23:28:27.269Z,13.60
2022-12-28T23:30:56.393Z,13.60
2022-12-28T23:33:26.555Z,13.60
2022-12-28T23:36:01.029Z,13.60
2022-12-28T23:38:30.419Z,13.60
2022-12-28T23:41:17.609Z,13.70
2022-12-28T23:43:44.653Z,13.70
2022-12-28T23:46:11.841Z,13.70
2022-12-28T23:48:41.130Z,13.70
2022-12-28T23:51:08.729Z,13.70
2022-12-28T23:53:38.530Z,13.70
2022-12-28T23:56:06.068Z,13.70
2022-12-28T23:58:33.210Z,13.70
