createdAt,value
2023-01-19T00:03:53.646Z,-2.23
2023-01-19T00:08:55.297Z,-2.14
2023-01-19T00:13:57.843Z,-2.20
2023-01-19T00:18:59.693Z,-2.20
2023-01-19T00:24:01.326Z,-2.34
2023-01-19T00:29:04.704Z,-2.33
2023-01-19T00:34:06.918Z,-2.32
2023-01-19T00:39:08.824Z,-2.23
2023-01-19T00:44:11.297Z,-2.32
2023-01-19T00:49:12.907Z,-2.39
2023-01-19T00:54:14.737Z,-2.39
2023-01-19T00:59:16.346Z,-2.38
2023-01-19T01:04:18.029Z,-2.41
2023-01-19T01:09:19.663Z,-2.47
2023-01-19T01:14:21.286Z,-2.48
2023-01-19T01:19:22.855Z,-2.48
2023-01-19T01:24:24.464Z,-2.49
2023-01-19T01:29:26.385Z,-2.65
2023-01-19T01:34:28.182Z,-2.63
2023-01-19T01:39:29.815Z,-2.69
2023-01-19T01:44:51.582Z,-2.75
2023-01-19T01:50:01.515Z,-2.80
2023-01-19T01:55:06.976Z,-2.66
2023-01-19T02:00:09.636Z,-2.63
2023-01-19T02:05:15.482Z,-2.78
2023-01-19T02:10:36.720Z,-2.80
2023-01-19T02:15:38.349Z,-2.86
2023-01-19T02:20:43.528Z,-2.79
2023-01-19T02:25:45.332Z,-2.94
2023-01-19T02:30:47.107Z,-3.08
2023-01-19T02:35:50.884Z,-2.98
2023-01-19T02:40:54.859Z,-2.99
2023-01-19T02:45:57.256Z,-2.91
2023-01-19T02:51:04.212Z,-2.84
2023-01-19T02:56:05.832Z,-3.00
2023-01-19T03:01:21.629Z,-3.11
2023-01-19T03:07:11.826Z,-3.22
2023-01-19T03:12:16.345Z,-3.35
2023-01-19T03:17:19.099Z,-3.33
2023-01-19T03:22:29.382Z,-3.51
2023-01-19T03:27:40.810Z,-3.69
2023-01-19T03:32:53.391Z,-3.76
2023-01-19T03:37:58.181Z,-3.73
2023-01-19T03:43:01.176Z,-3.61
2023-01-19T03:48:03.376Z,-3.58
2023-01-19T03:53:15.812Z,-3.50
2023-01-19T03:58:17.753Z,-3.45
2023-01-19T04:03:19.801Z,-3.45
2023-01-19T04:08:21.412Z,-3.74
2023-01-19T04:13:23.439Z,-3.66
2023-01-19T04:18:25.077Z,-3.82
2023-01-19T04:23:26.992Z,-3.72
2023-01-19T04:28:28.733Z,-3.67
2023-01-19T04:33:30.413Z,-3.86
2023-01-19T04:38:32.032Z,-4.08
2023-01-19T04:43:33.860Z,-4.17
2023-01-19T04:48:35.477Z,-4.18
2023-01-19T04:53:37.464Z,-4.06
2023-01-19T04:58:40.220Z,-4.00
2023-01-19T05:03:41.832Z,-3.92
2023-01-19T05:08:45.327Z,-3.90
2023-01-19T05:13:47.141Z,-4.00
2023-01-19T05:18:48.758Z,-3.99
2023-01-19T05:23:50.766Z,-4.02
2023-01-19T05:28:52.464Z,-4.10
2023-01-19T05:33:54.150Z,-4.26
2023-01-19T05:38:55.836Z,-4.27
2023-01-19T05:43:57.837Z,-4.40
2023-01-19T05:49:01.687Z,-4.37
2023-01-19T05:54:04.609Z,-4.38
2023-01-19T05:59:06.302Z,-4.30
2023-01-19T06:04:07.922Z,-4.42
2023-01-19T06:09:09.706Z,-4.47
2023-01-19T06:14:11.916Z,-4.47
2023-01-19T06:19:13.815Z,-4.27
2023-01-19T06:24:16.543Z,-4.33
2023-01-19T06:29:18.393Z,-4.07
2023-01-19T06:34:20.109Z,-4.14
2023-01-19T06:39:21.652Z,-4.22
2023-01-19T06:44:23.293Z,-4.35
2023-01-19T06:49:24.984Z,-4.41
2023-01-19T06:54:27.216Z,-4.44
2023-01-19T06:59:28.874Z,-4.21
2023-01-19T07:04:30.426Z,-4.25
2023-01-19T07:09:32.059Z,-4.15
2023-01-19T07:14:34.047Z,-4.15
2023-01-19T07:19:35.786Z,-4.09
2023-01-19T07:24:38.386Z,-4.18
2023-01-19T07:29:40.097Z,-4.19
2023-01-19T07:34:41.851Z,-4.25
2023-01-19T07:39:43.549Z,-4.29
2023-01-19T07:44:45.103Z,-4.31
2023-01-19T07:49:46.799Z,-4.38
2023-01-19T07:54:50.911Z,-4.38
2023-01-19T07:59:52.919Z,-4.31
2023-01-19T08:04:55.144Z,-4.28
2023-01-19T08:09:56.891Z,-4.20
2023-01-19T08:14:58.649Z,-4.15
2023-01-19T08:20:00.695Z,-4.11
2023-01-19T08:25:02.344Z,-3.93
2023-01-19T08:30:04.288Z,-3.78
2023-01-19T08:35:06.687Z,-3.60
2023-01-19T08:40:09.192Z,-3.51
2023-01-19T08:45:11.174Z,-3.28
2023-01-19T08:50:12.854Z,-3.14
2023-01-19T08:55:14.568Z,-2.89
2023-01-19T09:00:16.668Z,-2.65
2023-01-19T09:05:18.583Z,-2.49
2023-01-19T09:10:20.291Z,-2.29
2023-01-19T09:15:21.973Z,-2.16
2023-01-19T09:20:23.559Z,-2.05
2023-01-19T09:25:25.886Z,-1.99
2023-01-19T09:30:27.946Z,-1.88
2023-01-19T09:35:31.459Z,-1.82
2023-01-19T09:40:33.463Z,-1.71
2023-01-19T09:45:38.856Z,-1.62
2023-01-19T09:50:46.592Z,-1.51
2023-01-19T09:55:48.234Z,-1.39
2023-01-19T10:01:08.323Z,-1.29
2023-01-19T10:06:12.034Z,-1.15
2023-01-19T10:11:56.496Z,-0.99
2023-01-19T10:17:24.383Z,-0.94
2023-01-19T10:22:28.487Z,-1.00
2023-01-19T10:27:31.834Z,-0.94
2023-01-19T10:32:35.816Z,-0.86
2023-01-19T10:37:38.410Z,-0.70
2023-01-19T10:42:41.753Z,-0.58
2023-01-19T10:47:44.406Z,-0.51
2023-01-19T10:52:50.186Z,-0.36
2023-01-19T10:57:53.607Z,-0.39
2023-01-19T11:02:55.561Z,-0.30
2023-01-19T11:07:57.575Z,-0.27
2023-01-19T11:13:07.506Z,-0.23
2023-01-19T11:18:27.101Z,-0.04
2023-01-19T11:23:31.897Z,0.07
2023-01-19T11:28:48.494Z,0.23
2023-01-19T11:33:52.025Z,0.15
2023-01-19T11:38:56.381Z,0.17
2023-01-19T11:44:02.235Z,0.34
2023-01-19T11:49:11.762Z,0.41
2023-01-19T11:54:27.259Z,0.48
2023-01-19T11:59:28.942Z,0.55
2023-01-19T12:04:33.591Z,0.62
2023-01-19T12:09:38.921Z,0.90
2023-01-19T12:14:55.651Z,0.83
2023-01-19T12:20:26.696Z,1.24
2023-01-19T12:25:58.183Z,1.10
2023-01-19T12:31:01.201Z,1.12
2023-01-19T12:36:10.051Z,1.10
2023-01-19T12:41:21.860Z,1.14
2023-01-19T12:46:31.136Z,1.18
2023-01-19T12:51:33.428Z,1.37
2023-01-19T12:56:37.136Z,1.50
2023-01-19T13:01:38.842Z,1.70
2023-01-19T13:06:49.666Z,1.56
2023-01-19T13:12:19.542Z,1.72
2023-01-19T13:17:31.699Z,1.50
2023-01-19T13:22:51.209Z,1.57
2023-01-19T13:27:52.902Z,1.93
2023-01-19T13:33:04.587Z,1.70
2023-01-19T13:38:07.306Z,1.77
2023-01-19T13:43:18.601Z,1.70
2023-01-19T13:48:24.663Z,1.76
2023-01-19T13:53:26.533Z,1.66
2023-01-19T13:58:29.277Z,1.63
2023-01-19T14:03:31.075Z,1.29
2023-01-19T14:08:33.797Z,1.18
2023-01-19T14:13:40.300Z,1.06
2023-01-19T14:18:42.167Z,1.14
2023-01-19T14:23:48.408Z,1.23
2023-01-19T14:28:50.059Z,1.31
2023-01-19T14:33:53.495Z,1.26
2023-01-19T14:38:56.882Z,1.07
2023-01-19T14:43:59.197Z,0.92
2023-01-19T14:49:03.851Z,0.78
2023-01-19T14:54:05.654Z,0.72
2023-01-19T14:59:09.906Z,0.57
2023-01-19T15:04:11.624Z,0.45
2023-01-19T15:09:14.517Z,0.36
2023-01-19T15:14:17.104Z,0.32
2023-01-19T15:19:18.754Z,0.17
2023-01-19T15:24:20.415Z,0.14
2023-01-19T15:29:26.219Z,0.15
2023-01-19T15:34:27.921Z,0.14
2023-01-19T15:39:29.667Z,0.19
2023-01-19T15:44:31.383Z,0.19
2023-01-19T15:49:33.426Z,0.22
2023-01-19T15:54:35.078Z,0.16
2023-01-19T15:59:36.793Z,0.02
2023-01-19T16:04:38.414Z,-0.09
2023-01-19T16:09:40.326Z,-0.21
2023-01-19T16:14:41.966Z,-0.20
2023-01-19T16:19:43.610Z,-0.25
2023-01-19T16:24:45.311Z,-0.25
2023-01-19T16:29:47.889Z,-0.30
2023-01-19T16:34:49.525Z,-0.39
2023-01-19T16:39:51.730Z,-0.35
2023-01-19T16:44:54.584Z,-0.48
2023-01-19T16:49:56.252Z,-0.62
2023-01-19T16:54:57.932Z,-0.59
2023-01-19T16:59:59.672Z,-0.57
2023-01-19T17:05:01.426Z,-0.49
2023-01-19T17:10:03.436Z,-0.39
2023-01-19T17:15:05.575Z,-0.44
2023-01-19T17:20:08.037Z,-0.55
2023-01-19T17:25:09.800Z,-0.51
2023-01-19T17:30:12.075Z,-0.39
2023-01-19T17:35:14.040Z,-0.32
2023-01-19T17:40:16.081Z,-0.23
2023-01-19T17:45:17.785Z,-0.22
2023-01-19T17:50:19.437Z,-0.24
2023-01-19T17:55:21.067Z,-0.26
2023-01-19T18:00:23.073Z,-0.30
2023-01-19T18:05:24.822Z,-0.32
2023-01-19T18:10:26.496Z,-0.36
2023-01-19T18:15:28.174Z,-0.37
2023-01-19T18:20:31.696Z,-0.46
2023-01-19T18:25:33.472Z,-0.45
2023-01-19T18:30:37.373Z,-0.39
2023-01-19T18:35:39.821Z,-0.34
2023-01-19T18:40:41.703Z,-0.26
2023-01-19T18:45:45.810Z,-0.24
2023-01-19T18:50:47.588Z,-0.21
2023-01-19T18:55:54.157Z,-0.15
2023-01-19T19:00:56.707Z,-0.09
2023-01-19T19:06:02.471Z,-0.01
2023-01-19T19:11:07.798Z,0.13
2023-01-19T19:16:10.801Z,0.14
2023-01-19T19:21:12.798Z,0.20
2023-01-19T19:26:14.480Z,0.20
2023-01-19T19:31:20.493Z,0.25
2023-01-19T19:36:24.082Z,0.25
2023-01-19T19:41:27.273Z,0.31
2023-01-19T19:46:29.048Z,0.37
2023-01-19T19:51:30.724Z,0.40
2023-01-19T19:56:34.327Z,0.42
2023-01-19T20:01:36.146Z,0.40
2023-01-19T20:06:44.438Z,0.44
2023-01-19T20:11:46.846Z,0.52
2023-01-19T20:16:48.574Z,0.55
2023-01-19T20:21:50.265Z,0.61
2023-01-19T20:26:53.268Z,0.61
2023-01-19T20:31:55.894Z,0.57
2023-01-19T20:36:57.949Z,0.56
2023-01-19T20:41:59.596Z,0.61
2023-01-19T20:47:39.118Z,0.65
2023-01-19T20:52:40.752Z,0.66
2023-01-19T20:57:43.110Z,0.69
2023-01-19T21:02:44.843Z,0.68
2023-01-19T21:07:46.492Z,0.72
2023-01-19T21:12:48.308Z,0.73
2023-01-19T21:17:49.956Z,0.75
2023-01-19T21:22:52.352Z,0.80
2023-01-19T21:27:54.006Z,0.81
2023-01-19T21:32:55.754Z,0.83
2023-01-19T21:37:58.546Z,0.87
2023-01-19T21:43:00.227Z,0.92
2023-01-19T21:48:01.943Z,0.93
2023-01-19T21:53:05.989Z,0.94
2023-01-19T21:58:07.693Z,0.98
2023-01-19T22:03:09.454Z,0.99
2023-01-19T22:08:11.111Z,1.02
2023-01-19T22:13:12.887Z,1.02
2023-01-19T22:18:14.678Z,1.05
2023-01-19T22:23:16.530Z,1.04
2023-01-19T22:28:18.199Z,1.05
2023-01-19T22:33:19.926Z,1.06
2023-01-19T22:38:22.123Z,1.05
2023-01-19T22:43:23.817Z,1.08
2023-01-19T22:48:25.447Z,1.07
2023-01-19T22:53:27.081Z,1.09
2023-01-19T22:58:28.794Z,1.09
2023-01-19T23:03:30.405Z,1.08
2023-01-19T23:08:32.395Z,1.08
2023-01-19T23:13:34.329Z,1.05
2023-01-19T23:18:36.422Z,1.05
2023-01-19T23:23:38.488Z,1.06
2023-01-19T23:28:40.322Z,1.05
2023-01-19T23:33:44.088Z,1.03
2023-01-19T23:38:51.145Z,1.04
2023-01-19T23:43:52.800Z,1.05
2023-01-19T23:48:54.654Z,1.04
2023-01-19T23:53:57.268Z,1.03
2023-01-19T23:59:02.147Z,1.04
