createdAt,value
2023-02-05T00:01:09.708Z,84.71
2023-02-05T00:03:36.921Z,84.49
2023-02-05T00:06:03.384Z,84.27
2023-02-05T00:08:31.082Z,84.13
2023-02-05T00:10:57.510Z,83.99
2023-02-05T00:13:23.833Z,84.06
2023-02-05T00:15:50.168Z,84.36
2023-02-05T00:18:16.506Z,83.99
2023-02-05T00:20:42.877Z,83.97
2023-02-05T00:23:09.224Z,84.02
2023-02-05T00:25:35.781Z,83.57
2023-02-05T00:28:02.421Z,83.68
2023-02-05T00:30:28.925Z,83.78
2023-02-05T00:32:55.312Z,83.81
2023-02-05T00:35:21.659Z,83.88
2023-02-05T00:37:47.986Z,83.71
2023-02-05T00:40:14.388Z,83.86
2023-02-05T00:42:40.740Z,83.48
2023-02-05T00:45:07.769Z,83.69
2023-02-05T00:47:34.157Z,83.76
2023-02-05T00:50:00.545Z,83.69
2023-02-05T00:52:26.963Z,84.24
2023-02-05T00:54:53.508Z,84.38
2023-02-05T00:57:24.540Z,84.75
2023-02-05T00:59:52.272Z,84.57
2023-02-05T01:02:23.564Z,84.61
2023-02-05T01:04:51.397Z,84.69
2023-02-05T01:07:18.949Z,85.26
2023-02-05T01:09:45.389Z,84.97
2023-02-05T01:12:14.082Z,85.36
2023-02-05T01:14:41.528Z,85.58
2023-02-05T01:17:07.940Z,85.64
2023-02-05T01:19:35.039Z,87.27
2023-02-05T01:22:01.436Z,87.31
2023-02-05T01:24:28.057Z,87.11
2023-02-05T01:26:56.051Z,88.11
2023-02-05T01:29:23.196Z,87.97
2023-02-05T01:31:49.560Z,87.67
2023-02-05T01:34:16.074Z,87.91
2023-02-05T01:36:42.416Z,87.58
2023-02-05T01:39:09.008Z,87.48
2023-02-05T01:41:35.643Z,87.41
2023-02-05T01:44:12.537Z,87.77
2023-02-05T01:46:43.654Z,87.65
2023-02-05T01:49:22.479Z,87.25
2023-02-05T01:51:50.162Z,87.57
2023-02-05T01:54:20.052Z,87.43
2023-02-05T01:56:52.760Z,87.99
2023-02-05T01:59:24.288Z,87.62
2023-02-05T02:01:50.691Z,87.46
2023-02-05T02:04:30.292Z,87.30
2023-02-05T02:06:56.634Z,88.31
2023-02-05T02:09:23.166Z,88.35
2023-02-05T02:11:49.602Z,88.93
2023-02-05T02:14:16.457Z,88.62
2023-02-05T02:16:42.962Z,89.13
2023-02-05T02:19:20.081Z,88.92
2023-02-05T02:22:10.556Z,88.67
2023-02-05T02:24:57.855Z,88.94
2023-02-05T02:27:40.920Z,88.96
2023-02-05T02:30:24.820Z,89.15
2023-02-05T02:33:18.652Z,90.24
2023-02-05T02:36:43.209Z,89.67
2023-02-05T02:39:17.987Z,90.50
2023-02-05T02:41:48.931Z,90.16
2023-02-05T02:44:25.753Z,90.71
2023-02-05T02:46:55.374Z,90.65
2023-02-05T02:49:28.768Z,90.67
2023-02-05T02:51:57.935Z,90.54
2023-02-05T02:54:26.371Z,90.79
2023-02-05T02:56:54.095Z,91.47
2023-02-05T02:59:24.768Z,90.63
2023-02-05T03:02:04.593Z,90.74
2023-02-05T03:04:35.046Z,92.36
2023-02-05T03:07:27.525Z,91.46
2023-02-05T03:10:02.494Z,91.33
2023-02-05T03:12:29.075Z,91.49
2023-02-05T03:14:55.758Z,91.54
2023-02-05T03:17:24.475Z,91.78
2023-02-05T03:20:00.986Z,91.15
2023-02-05T03:22:27.421Z,90.62
2023-02-05T03:24:53.943Z,90.87
2023-02-05T03:27:22.459Z,90.80
2023-02-05T03:29:50.095Z,90.68
2023-02-05T03:32:35.055Z,90.44
2023-02-05T03:35:19.222Z,91.17
2023-02-05T03:38:03.048Z,91.69
2023-02-05T03:40:45.952Z,92.36
2023-02-05T03:43:23.306Z,92.34
2023-02-05T03:46:10.813Z,92.43
2023-02-05T03:49:01.754Z,93.54
2023-02-05T03:51:44.266Z,92.50
2023-02-05T03:54:24.788Z,92.03
2023-02-05T03:57:05.735Z,92.51
2023-02-05T03:59:33.776Z,91.94
2023-02-05T04:02:00.801Z,92.02
2023-02-05T04:04:27.681Z,92.57
2023-02-05T04:06:54.160Z,92.28
2023-02-05T04:09:20.564Z,92.26
2023-02-05T04:11:46.983Z,92.91
2023-02-05T04:14:13.507Z,92.84
2023-02-05T04:16:39.942Z,92.24
2023-02-05T04:19:06.316Z,92.89
2023-02-05T04:21:32.718Z,92.20
2023-02-05T04:23:59.049Z,92.82
2023-02-05T04:26:25.454Z,92.82
2023-02-05T04:28:51.770Z,93.00
2023-02-05T04:31:18.200Z,95.54
2023-02-05T04:33:44.644Z,95.19
2023-02-05T04:36:11.307Z,95.22
2023-02-05T04:38:37.729Z,95.08
2023-02-05T04:41:04.836Z,94.98
2023-02-05T04:43:31.188Z,93.79
2023-02-05T04:45:57.595Z,93.95
2023-02-05T04:48:24.028Z,94.20
2023-02-05T04:50:50.394Z,93.18
2023-02-05T04:53:16.798Z,92.86
2023-02-05T04:55:43.143Z,93.43
2023-02-05T04:58:09.514Z,93.43
2023-02-05T05:00:36.129Z,93.81
2023-02-05T05:03:02.631Z,93.82
2023-02-05T05:05:28.983Z,92.95
2023-02-05T05:07:55.396Z,92.92
2023-02-05T05:10:21.748Z,93.56
2023-02-05T05:12:48.060Z,93.25
2023-02-05T05:15:14.390Z,93.69
2023-02-05T05:17:40.835Z,93.82
2023-02-05T05:20:07.454Z,93.31
2023-02-05T05:22:33.843Z,92.89
2023-02-05T05:25:00.258Z,93.83
2023-02-05T05:27:26.676Z,93.38
2023-02-05T05:29:53.026Z,93.71
2023-02-05T05:32:19.527Z,93.57
2023-02-05T05:34:45.938Z,93.77
2023-02-05T05:37:12.388Z,93.43
2023-02-05T05:39:57.360Z,92.94
2023-02-05T05:42:42.141Z,92.65
2023-02-05T05:45:08.757Z,92.54
2023-02-05T05:47:35.089Z,93.23
2023-02-05T05:50:01.443Z,92.37
2023-02-05T05:52:27.796Z,92.39
2023-02-05T05:54:54.231Z,91.75
2023-02-05T05:57:21.115Z,90.79
2023-02-05T05:59:47.509Z,91.73
2023-02-05T06:02:13.843Z,91.18
2023-02-05T06:04:40.371Z,91.30
2023-02-05T06:07:06.777Z,91.81
2023-02-05T06:09:33.131Z,91.82
2023-02-05T06:11:59.587Z,94.22
2023-02-05T06:14:25.970Z,92.04
2023-02-05T06:16:55.054Z,91.56
2023-02-05T06:19:22.624Z,91.59
2023-02-05T06:21:49.029Z,92.85
2023-02-05T06:24:15.470Z,92.94
2023-02-05T06:26:42.883Z,92.97
2023-02-05T06:29:09.217Z,92.20
2023-02-05T06:31:35.617Z,91.92
2023-02-05T06:34:02.020Z,92.62
2023-02-05T06:36:28.411Z,91.53
2023-02-05T06:38:54.840Z,90.84
2023-02-05T06:41:21.249Z,90.80
2023-02-05T06:43:47.691Z,91.21
2023-02-05T06:46:14.068Z,90.87
2023-02-05T06:48:40.520Z,91.43
2023-02-05T06:51:06.876Z,91.83
2023-02-05T06:53:33.238Z,93.16
2023-02-05T06:55:59.612Z,92.11
2023-02-05T06:58:26.088Z,93.46
2023-02-05T07:00:52.400Z,92.90
2023-02-05T07:03:18.818Z,93.42
2023-02-05T07:05:45.139Z,93.38
2023-02-05T07:08:11.520Z,93.66
2023-02-05T07:10:38.344Z,94.43
2023-02-05T07:13:05.992Z,96.21
2023-02-05T07:15:32.969Z,94.99
2023-02-05T07:17:59.413Z,95.89
2023-02-05T07:20:25.735Z,95.50
2023-02-05T07:22:52.062Z,94.95
2023-02-05T07:25:18.458Z,94.84
2023-02-05T07:27:44.886Z,93.82
2023-02-05T07:30:12.178Z,94.20
2023-02-05T07:32:38.540Z,96.07
2023-02-05T07:35:05.188Z,94.98
2023-02-05T07:37:31.537Z,95.21
2023-02-05T07:39:57.979Z,94.76
2023-02-05T07:42:24.397Z,95.13
2023-02-05T07:44:50.725Z,96.63
2023-02-05T07:47:17.094Z,97.94
2023-02-05T07:49:43.450Z,96.74
2023-02-05T07:52:09.812Z,98.01
2023-02-05T07:54:36.144Z,96.87
2023-02-05T07:57:06.953Z,96.92
2023-02-05T07:59:33.494Z,96.09
2023-02-05T08:01:59.813Z,96.21
2023-02-05T08:04:26.285Z,96.64
2023-02-05T08:06:52.682Z,96.01
2023-02-05T08:09:19.093Z,96.32
2023-02-05T08:11:45.452Z,96.94
2023-02-05T08:14:11.979Z,95.79
2023-02-05T08:16:38.312Z,96.10
2023-02-05T08:19:04.705Z,95.60
2023-02-05T08:21:31.004Z,95.83
2023-02-05T08:23:58.471Z,94.72
2023-02-05T08:26:24.827Z,93.12
2023-02-05T08:28:51.465Z,93.29
2023-02-05T08:31:19.331Z,92.23
2023-02-05T08:33:47.697Z,92.17
2023-02-05T08:36:14.360Z,91.52
2023-02-05T08:38:40.813Z,91.71
2023-02-05T08:41:12.415Z,90.35
2023-02-05T08:43:47.292Z,91.25
2023-02-05T08:46:17.510Z,90.05
2023-02-05T08:48:43.943Z,89.98
2023-02-05T08:51:11.897Z,89.00
2023-02-05T08:53:39.078Z,88.31
2023-02-05T08:56:06.340Z,88.25
2023-02-05T08:58:33.083Z,87.84
2023-02-05T09:01:04.639Z,88.22
2023-02-05T09:03:31.745Z,87.58
2023-02-05T09:05:59.786Z,88.15
2023-02-05T09:08:28.035Z,88.81
2023-02-05T09:10:55.335Z,88.41
2023-02-05T09:13:21.730Z,88.49
2023-02-05T09:15:48.748Z,88.70
2023-02-05T09:18:15.471Z,88.90
2023-02-05T09:20:43.951Z,89.97
2023-02-05T09:23:12.114Z,88.95
2023-02-05T09:25:40.411Z,88.98
2023-02-05T09:28:09.409Z,89.35
2023-02-05T09:30:37.647Z,88.87
2023-02-05T09:33:04.102Z,88.95
2023-02-05T09:35:34.809Z,90.96
2023-02-05T09:38:03.427Z,90.21
2023-02-05T09:40:35.818Z,90.28
2023-02-05T09:43:23.912Z,89.68
2023-02-05T09:45:50.184Z,91.13
2023-02-05T09:48:40.936Z,90.77
2023-02-05T09:51:11.604Z,90.55
2023-02-05T09:53:44.159Z,89.87
2023-02-05T09:56:13.683Z,90.10
2023-02-05T09:58:45.348Z,90.62
2023-02-05T10:01:29.174Z,90.44
2023-02-05T10:04:06.153Z,90.81
2023-02-05T10:06:42.686Z,91.91
2023-02-05T10:09:49.425Z,92.45
2023-02-05T10:12:31.239Z,94.30
2023-02-05T10:15:13.459Z,92.52
2023-02-05T10:17:58.413Z,93.20
2023-02-05T10:20:46.554Z,91.44
2023-02-05T10:23:27.088Z,91.96
2023-02-05T10:26:19.411Z,91.11
2023-02-05T10:29:10.289Z,90.50
2023-02-05T10:31:42.688Z,89.93
2023-02-05T10:34:37.925Z,89.44
2023-02-05T10:37:11.971Z,89.20
2023-02-05T10:39:38.604Z,88.56
2023-02-05T10:42:07.058Z,88.70
2023-02-05T10:44:46.293Z,87.95
2023-02-05T10:47:25.000Z,87.09
2023-02-05T10:50:14.169Z,88.05
2023-02-05T10:52:40.556Z,87.14
2023-02-05T10:55:13.786Z,87.20
2023-02-05T10:57:40.641Z,88.60
2023-02-05T11:00:22.373Z,87.47
2023-02-05T11:02:52.079Z,88.10
2023-02-05T11:05:29.641Z,86.12
2023-02-05T11:07:56.237Z,87.42
2023-02-05T11:10:24.208Z,86.30
2023-02-05T11:12:56.748Z,85.88
2023-02-05T11:15:29.073Z,85.42
2023-02-05T11:18:01.599Z,86.05
2023-02-05T11:20:31.437Z,85.72
2023-02-05T11:23:21.205Z,85.46
2023-02-05T11:25:59.870Z,84.63
2023-02-05T11:28:31.505Z,84.44
2023-02-05T11:31:18.210Z,83.86
2023-02-05T11:33:44.606Z,84.39
2023-02-05T11:36:38.517Z,83.19
2023-02-05T11:39:06.801Z,82.48
2023-02-05T11:41:54.972Z,81.64
2023-02-05T11:44:26.436Z,82.34
2023-02-05T11:46:57.031Z,81.37
2023-02-05T11:49:32.764Z,80.89
2023-02-05T11:51:59.788Z,80.90
2023-02-05T11:54:32.955Z,80.23
2023-02-05T11:57:06.541Z,79.56
2023-02-05T11:59:35.222Z,78.64
2023-02-05T12:02:28.292Z,78.45
2023-02-05T12:05:09.522Z,77.59
2023-02-05T12:07:41.777Z,76.79
2023-02-05T12:10:34.752Z,76.55
2023-02-05T12:13:22.728Z,75.08
2023-02-05T12:16:12.664Z,77.04
2023-02-05T12:19:07.706Z,76.92
2023-02-05T12:21:45.604Z,78.02
2023-02-05T12:24:22.003Z,76.93
2023-02-05T12:26:51.389Z,77.94
2023-02-05T12:29:55.500Z,77.15
2023-02-05T12:32:48.678Z,76.96
2023-02-05T12:35:33.035Z,78.45
2023-02-05T12:38:21.153Z,77.66
2023-02-05T12:40:59.707Z,77.73
2023-02-05T12:43:41.971Z,76.84
2023-02-05T12:46:47.785Z,77.66
2023-02-05T12:49:46.340Z,77.36
2023-02-05T12:52:31.035Z,77.61
2023-02-05T12:55:27.356Z,76.95
2023-02-05T12:57:58.946Z,77.19
2023-02-05T13:00:37.828Z,78.18
2023-02-05T13:03:20.907Z,77.31
2023-02-05T13:05:55.133Z,78.34
2023-02-05T13:08:21.400Z,78.13
2023-02-05T13:10:59.801Z,75.87
2023-02-05T13:13:31.935Z,75.92
2023-02-05T13:16:04.837Z,75.18
2023-02-05T13:18:35.859Z,74.27
2023-02-05T13:21:28.539Z,74.12
2023-02-05T13:24:23.041Z,73.80
2023-02-05T13:27:08.840Z,73.88
2023-02-05T13:29:46.421Z,74.24
2023-02-05T13:32:16.542Z,73.37
2023-02-05T13:34:43.433Z,72.75
2023-02-05T13:37:43.713Z,73.25
2023-02-05T13:40:22.008Z,71.75
2023-02-05T13:43:05.296Z,73.01
2023-02-05T13:46:07.162Z,72.77
2023-02-05T13:48:59.931Z,73.29
2023-02-05T13:51:50.456Z,73.93
2023-02-05T13:54:48.749Z,73.67
2023-02-05T13:57:41.416Z,73.75
2023-02-05T14:00:14.486Z,73.88
2023-02-05T14:02:44.179Z,73.45
2023-02-05T14:05:13.537Z,73.60
2023-02-05T14:07:51.348Z,74.20
2023-02-05T14:10:39.164Z,74.94
2023-02-05T14:13:25.732Z,74.89
2023-02-05T14:15:57.424Z,76.95
2023-02-05T14:18:45.085Z,78.31
2023-02-05T14:21:29.695Z,82.17
2023-02-05T14:23:57.678Z,82.89
2023-02-05T14:26:53.193Z,84.45
2023-02-05T14:29:45.611Z,84.38
2023-02-05T14:32:13.815Z,83.92
2023-02-05T14:34:40.143Z,84.07
2023-02-05T14:37:25.232Z,83.89
2023-02-05T14:39:51.952Z,83.00
2023-02-05T14:42:22.116Z,82.19
2023-02-05T14:45:00.213Z,81.38
2023-02-05T14:47:31.279Z,80.58
2023-02-05T14:50:17.461Z,80.70
2023-02-05T14:52:54.168Z,80.55
2023-02-05T14:55:43.683Z,79.68
2023-02-05T14:58:27.369Z,79.33
2023-02-05T15:01:29.651Z,79.26
2023-02-05T15:03:59.134Z,77.56
2023-02-05T15:06:28.397Z,77.13
2023-02-05T15:09:17.766Z,76.89
2023-02-05T15:12:20.524Z,75.75
2023-02-05T15:14:54.551Z,74.24
2023-02-05T15:17:29.968Z,73.01
2023-02-05T15:20:20.061Z,71.80
2023-02-05T15:22:56.266Z,71.63
2023-02-05T15:25:32.822Z,70.60
2023-02-05T15:28:04.064Z,70.51
2023-02-05T15:30:43.129Z,70.24
2023-02-05T15:33:20.202Z,70.44
2023-02-05T15:35:49.800Z,70.14
2023-02-05T15:38:28.124Z,70.12
2023-02-05T15:40:54.760Z,68.42
2023-02-05T15:43:26.357Z,68.69
2023-02-05T15:46:01.035Z,68.67
2023-02-05T15:48:30.742Z,67.64
2023-02-05T15:51:17.456Z,67.96
2023-02-05T15:53:50.008Z,67.15
2023-02-05T15:56:20.173Z,67.24
2023-02-05T15:59:10.196Z,66.15
2023-02-05T16:01:53.292Z,66.47
2023-02-05T16:04:22.618Z,66.47
2023-02-05T16:06:49.247Z,66.37
2023-02-05T16:09:20.878Z,66.37
2023-02-05T16:11:48.349Z,66.22
2023-02-05T16:14:18.041Z,66.59
2023-02-05T16:17:23.342Z,65.31
2023-02-05T16:20:17.206Z,66.35
2023-02-05T16:22:49.252Z,66.79
2023-02-05T16:25:21.734Z,66.12
2023-02-05T16:27:51.350Z,66.37
2023-02-05T16:30:30.947Z,66.62
2023-02-05T16:32:59.657Z,66.87
2023-02-05T16:35:33.917Z,67.13
2023-02-05T16:38:01.229Z,66.58
2023-02-05T16:40:40.680Z,67.34
2023-02-05T16:43:29.200Z,66.70
2023-02-05T16:46:07.666Z,67.16
2023-02-05T16:48:37.476Z,67.45
2023-02-05T16:51:05.337Z,67.23
2023-02-05T16:53:37.769Z,67.64
2023-02-05T16:56:20.511Z,67.53
2023-02-05T16:58:51.380Z,67.72
2023-02-05T17:01:27.783Z,67.63
2023-02-05T17:03:55.415Z,67.36
2023-02-05T17:06:23.797Z,67.87
2023-02-05T17:08:53.156Z,67.88
2023-02-05T17:11:33.485Z,68.03
2023-02-05T17:14:28.549Z,67.49
2023-02-05T17:17:03.742Z,67.45
2023-02-05T17:19:32.355Z,67.94
2023-02-05T17:22:13.962Z,67.90
2023-02-05T17:24:49.083Z,68.21
2023-02-05T17:27:30.032Z,67.52
2023-02-05T17:29:57.849Z,67.49
2023-02-05T17:32:25.787Z,67.29
2023-02-05T17:34:52.627Z,67.50
2023-02-05T17:37:19.040Z,67.13
2023-02-05T17:39:45.420Z,67.11
2023-02-05T17:42:20.941Z,67.20
2023-02-05T17:44:47.423Z,67.54
2023-02-05T17:47:13.893Z,67.45
2023-02-05T17:49:40.496Z,67.70
2023-02-05T17:52:06.835Z,67.72
2023-02-05T17:54:33.154Z,67.19
2023-02-05T17:57:10.965Z,67.58
2023-02-05T17:59:37.337Z,67.29
2023-02-05T18:02:04.984Z,67.27
2023-02-05T18:04:31.495Z,66.81
2023-02-05T18:06:58.030Z,66.81
2023-02-05T18:09:24.394Z,66.64
2023-02-05T18:11:50.767Z,67.02
2023-02-05T18:14:17.347Z,67.13
2023-02-05T18:16:43.750Z,67.15
2023-02-05T18:19:10.125Z,67.73
2023-02-05T18:21:36.558Z,67.51
2023-02-05T18:24:04.267Z,67.56
2023-02-05T18:26:31.194Z,67.48
2023-02-05T18:28:57.800Z,67.44
2023-02-05T18:31:24.397Z,67.27
2023-02-05T18:33:52.665Z,67.06
2023-02-05T18:36:19.204Z,66.78
2023-02-05T18:38:45.762Z,66.19
2023-02-05T18:41:21.548Z,65.55
2023-02-05T18:43:47.929Z,65.11
2023-02-05T18:46:17.526Z,65.21
2023-02-05T18:48:49.288Z,64.37
2023-02-05T18:51:18.436Z,64.07
2023-02-05T18:53:47.357Z,64.61
2023-02-05T18:56:16.987Z,64.17
2023-02-05T18:58:44.638Z,64.37
2023-02-05T19:01:13.876Z,63.72
2023-02-05T19:03:41.305Z,63.91
2023-02-05T19:06:13.678Z,63.87
2023-02-05T19:08:40.684Z,63.28
2023-02-05T19:11:15.937Z,63.67
2023-02-05T19:13:42.658Z,64.04
2023-02-05T19:16:15.064Z,63.76
2023-02-05T19:18:44.381Z,63.78
2023-02-05T19:21:17.005Z,64.41
2023-02-05T19:23:44.394Z,64.35
2023-02-05T19:26:16.264Z,64.58
2023-02-05T19:28:44.656Z,63.86
2023-02-05T19:31:14.801Z,63.85
2023-02-05T19:33:41.808Z,64.69
2023-02-05T19:36:10.685Z,64.74
2023-02-05T19:38:39.434Z,64.83
2023-02-05T19:41:07.134Z,64.86
2023-02-05T19:43:33.534Z,64.87
2023-02-05T19:46:08.226Z,65.74
2023-02-05T19:48:34.883Z,65.57
2023-02-05T19:51:10.042Z,65.11
2023-02-05T19:53:38.164Z,65.28
2023-02-05T19:56:07.525Z,65.19
2023-02-05T19:58:39.347Z,65.29
2023-02-05T20:01:13.331Z,65.50
2023-02-05T20:03:40.239Z,65.76
2023-02-05T20:06:07.916Z,65.30
2023-02-05T20:08:34.604Z,65.72
2023-02-05T20:11:02.161Z,65.77
2023-02-05T20:13:30.273Z,66.02
2023-02-05T20:16:00.779Z,66.18
2023-02-05T20:18:28.640Z,66.29
2023-02-05T20:20:55.030Z,66.67
2023-02-05T20:23:21.392Z,66.47
2023-02-05T20:25:58.585Z,66.63
2023-02-05T20:28:26.180Z,66.79
2023-02-05T20:31:11.681Z,67.04
2023-02-05T20:33:39.097Z,67.08
2023-02-05T20:36:11.974Z,67.82
2023-02-05T20:38:39.245Z,68.84
2023-02-05T20:41:17.049Z,68.99
2023-02-05T20:43:44.464Z,70.07
2023-02-05T20:46:11.036Z,70.13
2023-02-05T20:48:38.258Z,70.26
2023-02-05T20:51:10.662Z,69.45
2023-02-05T20:53:37.521Z,69.68
2023-02-05T20:56:13.251Z,69.41
2023-02-05T20:58:39.955Z,68.80
2023-02-05T21:01:07.735Z,69.76
2023-02-05T21:03:34.468Z,69.33
2023-02-05T21:06:01.337Z,69.63
2023-02-05T21:08:27.772Z,69.37
2023-02-05T21:10:54.121Z,69.83
2023-02-05T21:13:20.519Z,70.03
2023-02-05T21:15:59.023Z,70.52
2023-02-05T21:18:26.673Z,70.56
2023-02-05T21:20:53.295Z,70.52
2023-02-05T21:23:21.206Z,71.13
2023-02-05T21:25:47.884Z,70.89
2023-02-05T21:28:14.536Z,71.23
2023-02-05T21:30:42.934Z,71.36
2023-02-05T21:33:09.263Z,71.99
2023-02-05T21:35:39.057Z,71.59
2023-02-05T21:38:05.569Z,72.12
2023-02-05T21:40:32.009Z,72.43
2023-02-05T21:42:58.392Z,72.15
2023-02-05T21:45:24.750Z,71.84
2023-02-05T21:47:51.125Z,72.20
2023-02-05T21:50:17.624Z,72.72
2023-02-05T21:52:43.948Z,72.96
2023-02-05T21:55:10.303Z,73.50
2023-02-05T21:57:36.614Z,72.85
2023-02-05T22:00:04.363Z,73.23
2023-02-05T22:02:30.672Z,73.39
2023-02-05T22:04:57.041Z,73.20
2023-02-05T22:07:23.357Z,73.18
2023-02-05T22:09:49.708Z,72.91
2023-02-05T22:12:16.097Z,72.89
2023-02-05T22:14:42.413Z,73.44
2023-02-05T22:17:08.749Z,73.30
2023-02-05T22:19:35.886Z,72.95
2023-02-05T22:22:02.220Z,73.14
2023-02-05T22:24:28.589Z,73.74
2023-02-05T22:26:55.143Z,73.86
2023-02-05T22:29:21.582Z,74.09
2023-02-05T22:31:52.503Z,74.28
2023-02-05T22:34:19.014Z,74.67
2023-02-05T22:36:45.345Z,74.05
2023-02-05T22:39:12.272Z,74.26
2023-02-05T22:41:41.301Z,74.05
2023-02-05T22:44:09.387Z,74.67
2023-02-05T22:46:39.989Z,74.46
2023-02-05T22:49:06.813Z,74.56
2023-02-05T22:51:39.239Z,74.59
2023-02-05T22:54:07.525Z,75.07
2023-02-05T22:56:34.261Z,74.78
2023-02-05T22:59:03.068Z,74.58
2023-02-05T23:01:32.816Z,75.63
2023-02-05T23:03:59.562Z,75.44
2023-02-05T23:06:28.726Z,75.35
2023-02-05T23:09:00.993Z,75.51
2023-02-05T23:11:30.628Z,75.89
2023-02-05T23:13:58.697Z,75.98
2023-02-05T23:16:27.407Z,75.78
2023-02-05T23:18:57.924Z,76.06
2023-02-05T23:21:26.364Z,76.23
2023-02-05T23:23:53.068Z,76.12
2023-02-05T23:26:28.741Z,76.59
2023-02-05T23:28:55.655Z,76.35
2023-02-05T23:31:23.271Z,76.38
2023-02-05T23:33:50.789Z,76.52
2023-02-05T23:36:17.268Z,76.43
2023-02-05T23:38:43.975Z,76.79
2023-02-05T23:41:10.534Z,76.79
2023-02-05T23:43:37.146Z,76.64
2023-02-05T23:46:05.453Z,77.21
2023-02-05T23:48:32.261Z,75.97
2023-02-05T23:50:58.607Z,76.54
2023-02-05T23:53:25.619Z,76.14
2023-02-05T23:55:53.755Z,76.08
2023-02-05T23:58:23.758Z,75.79
