createdAt,value
2017-07-12T00:02:01.475Z,18.30
2017-07-12T00:04:44.652Z,18.30
2017-07-12T00:07:27.864Z,18.30
2017-07-12T00:10:11.047Z,18.30
2017-07-12T00:12:54.252Z,18.40
2017-07-12T00:15:37.455Z,18.30
2017-07-12T00:18:21.633Z,18.30
2017-07-12T00:21:04.797Z,18.30
2017-07-12T00:23:48.202Z,18.30
2017-07-12T00:26:31.496Z,18.20
2017-07-12T00:29:15.455Z,18.10
2017-07-12T00:31:58.699Z,18.10
2017-07-12T00:34:41.879Z,18.10
2017-07-12T00:37:25.818Z,18.10
2017-07-12T00:40:09.023Z,18.10
2017-07-12T00:42:52.185Z,18.10
2017-07-12T00:45:36.245Z,18.10
2017-07-12T00:48:19.425Z,18.10
2017-07-12T00:51:02.912Z,18.20
2017-07-12T00:53:46.215Z,18.20
2017-07-12T00:56:29.571Z,18.20
2017-07-12T00:59:12.734Z,18.20
2017-07-12T01:01:56.132Z,18.20
2017-07-12T01:04:39.296Z,18.20
2017-07-12T01:07:22.890Z,18.20
2017-07-12T01:10:06.083Z,18.20
2017-07-12T01:12:50.060Z,18.20
2017-07-12T01:15:33.362Z,18.20
2017-07-12T01:18:16.713Z,18.20
2017-07-12T01:20:59.883Z,18.10
2017-07-12T01:23:43.175Z,18.10
2017-07-12T01:26:26.470Z,18.00
2017-07-12T01:29:10.433Z,18.00
2017-07-12T01:31:53.605Z,17.90
2017-07-12T01:34:37.192Z,18.00
2017-07-12T01:37:20.364Z,18.00
2017-07-12T01:40:03.560Z,18.00
2017-07-12T01:42:46.744Z,18.10
2017-07-12T01:45:30.713Z,18.10
2017-07-12T01:48:13.885Z,18.00
2017-07-12T01:50:57.265Z,18.10
2017-07-12T01:53:40.437Z,18.10
2017-07-12T01:56:24.025Z,18.10
2017-07-12T01:59:07.195Z,18.10
2017-07-12T02:01:51.411Z,18.10
2017-07-12T02:04:34.584Z,18.10
2017-07-12T02:07:18.547Z,18.10
2017-07-12T02:10:01.722Z,18.00
2017-07-12T02:12:44.918Z,18.10
2017-07-12T02:15:28.086Z,18.00
2017-07-12T02:18:11.568Z,18.00
2017-07-12T02:20:54.741Z,18.00
2017-07-12T02:23:37.941Z,18.00
2017-07-12T02:26:21.219Z,18.00
2017-07-12T02:29:05.187Z,18.00
2017-07-12T02:31:48.421Z,18.00
2017-07-12T02:34:31.637Z,18.00
2017-07-12T02:37:14.747Z,18.00
2017-07-12T02:39:58.711Z,18.00
2017-07-12T02:42:41.876Z,18.00
2017-07-12T02:45:25.273Z,18.10
2017-07-12T02:48:08.443Z,18.10
2017-07-12T02:50:51.920Z,18.10
2017-07-12T02:53:35.152Z,18.10
2017-07-12T02:56:18.480Z,18.10
2017-07-12T02:59:01.647Z,18.10
2017-07-12T03:01:44.849Z,18.10
2017-07-12T03:04:28.015Z,18.10
2017-07-12T03:07:11.581Z,18.10
2017-07-12T03:09:54.756Z,18.00
2017-07-12T03:12:37.957Z,18.00
2017-07-12T03:15:21.127Z,18.00
2017-07-12T03:18:05.100Z,18.00
2017-07-12T03:20:48.279Z,18.00
2017-07-12T03:23:31.480Z,18.10
2017-07-12T03:26:14.768Z,18.00
2017-07-12T03:28:58.932Z,18.00
2017-07-12T03:31:42.102Z,18.00
2017-07-12T03:34:25.300Z,18.10
2017-07-12T03:37:08.476Z,18.10
2017-07-12T03:39:55.740Z,18.10
2017-07-12T03:42:38.915Z,18.10
2017-07-12T03:45:22.870Z,18.10
2017-07-12T03:48:06.207Z,18.10
2017-07-12T03:50:50.582Z,18.10
2017-07-12T03:53:33.880Z,18.10
2017-07-12T03:56:17.851Z,18.10
2017-07-12T03:59:01.147Z,18.10
2017-07-12T04:01:44.493Z,18.20
2017-07-12T04:04:27.735Z,18.20
2017-07-12T04:07:10.924Z,18.20
2017-07-12T04:09:54.867Z,18.40
2017-07-12T04:12:38.059Z,18.40
2017-07-12T04:15:21.236Z,18.40
2017-07-12T04:18:04.426Z,18.50
2017-07-12T04:20:47.600Z,18.50
2017-07-12T04:23:31.203Z,18.50
2017-07-12T04:26:15.142Z,18.60
2017-07-12T04:28:59.116Z,18.70
2017-07-12T04:31:42.429Z,18.70
2017-07-12T04:34:26.391Z,18.80
2017-07-12T04:37:09.568Z,18.80
2017-07-12T04:39:52.767Z,19.00
2017-07-12T04:42:35.947Z,19.10
2017-07-12T04:45:20.113Z,19.10
2017-07-12T04:48:03.283Z,19.10
2017-07-12T04:50:46.668Z,19.10
2017-07-12T04:53:29.886Z,19.10
2017-07-12T04:56:14.049Z,19.10
2017-07-12T04:58:57.215Z,19.00
2017-07-12T05:01:40.601Z,19.10
2017-07-12T05:04:23.772Z,19.10
2017-07-12T05:07:06.960Z,19.00
2017-07-12T05:09:50.137Z,18.90
2017-07-12T05:12:33.494Z,18.90
2017-07-12T05:15:16.664Z,18.90
2017-07-12T05:18:00.251Z,18.80
2017-07-12T05:20:43.568Z,18.80
2017-07-12T05:23:27.526Z,18.80
2017-07-12T05:26:10.705Z,18.80
2017-07-12T05:28:54.195Z,18.80
2017-07-12T05:31:37.361Z,18.70
2017-07-12T05:34:20.745Z,18.60
2017-07-12T05:37:03.918Z,18.70
2017-07-12T05:39:47.261Z,18.70
2017-07-12T05:42:30.529Z,18.70
2017-07-12T05:45:13.951Z,18.80
2017-07-12T05:47:57.233Z,18.80
2017-07-12T05:50:40.431Z,18.90
2017-07-12T05:53:23.612Z,19.00
2017-07-12T05:56:06.954Z,19.10
2017-07-12T05:58:50.123Z,19.20
2017-07-12T06:01:33.728Z,19.40
2017-07-12T06:04:16.897Z,19.50
2017-07-12T06:07:00.099Z,19.60
2017-07-12T06:09:43.275Z,19.70
2017-07-12T06:12:27.242Z,19.90
2017-07-12T06:15:10.415Z,19.80
2017-07-12T06:17:53.608Z,20.00
2017-07-12T06:20:36.775Z,20.00
2017-07-12T06:23:19.969Z,20.00
2017-07-12T06:26:03.140Z,20.10
2017-07-12T06:28:46.646Z,20.20
2017-07-12T06:31:30.008Z,20.30
2017-07-12T06:34:13.971Z,20.40
2017-07-12T06:36:57.143Z,20.40
2017-07-12T06:39:40.526Z,20.40
2017-07-12T06:42:23.700Z,20.40
2017-07-12T06:45:06.902Z,20.30
2017-07-12T06:47:50.077Z,20.20
2017-07-12T06:50:34.244Z,20.10
2017-07-12T06:53:17.424Z,20.10
2017-07-12T06:56:00.630Z,20.20
2017-07-12T06:58:43.803Z,20.20
2017-07-12T07:01:27.360Z,20.40
2017-07-12T07:04:10.531Z,20.60
2017-07-12T07:06:53.735Z,20.80
2017-07-12T07:09:36.933Z,20.80
2017-07-12T07:12:20.131Z,20.70
2017-07-12T07:15:04.077Z,20.70
2017-07-12T07:17:47.270Z,20.60
2017-07-12T07:20:30.443Z,20.80
2017-07-12T07:23:13.651Z,20.90
2017-07-12T07:25:56.976Z,21.00
2017-07-12T07:28:41.149Z,20.90
2017-07-12T07:31:24.428Z,20.90
2017-07-12T07:34:07.638Z,20.90
2017-07-12T07:36:50.810Z,20.90
2017-07-12T07:39:34.781Z,20.80
2017-07-12T07:42:17.953Z,20.70
2017-07-12T07:45:01.229Z,20.80
2017-07-12T07:47:44.385Z,20.80
2017-07-12T07:50:27.583Z,20.80
2017-07-12T07:53:10.877Z,20.80
2017-07-12T07:55:54.831Z,20.80
2017-07-12T07:58:38.012Z,20.80
2017-07-12T08:01:21.312Z,20.90
2017-07-12T08:04:04.603Z,20.90
2017-07-12T08:06:47.964Z,20.90
2017-07-12T08:09:31.126Z,21.00
2017-07-12T08:12:14.331Z,21.20
2017-07-12T08:14:58.526Z,21.20
2017-07-12T08:17:42.480Z,21.40
2017-07-12T08:20:25.916Z,21.30
2017-07-12T08:23:09.120Z,21.30
2017-07-12T08:25:52.293Z,21.20
2017-07-12T08:28:35.486Z,21.10
2017-07-12T08:31:19.528Z,20.60
2017-07-12T08:34:03.495Z,20.50
2017-07-12T08:36:46.672Z,20.50
2017-07-12T08:39:30.052Z,20.40
2017-07-12T08:42:13.233Z,20.40
2017-07-12T08:44:56.427Z,20.40
2017-07-12T08:47:39.593Z,20.40
2017-07-12T08:50:23.568Z,20.30
2017-07-12T08:53:06.888Z,20.30
2017-07-12T08:55:50.328Z,20.30
2017-07-12T08:58:33.501Z,20.30
2017-07-12T09:01:16.691Z,20.20
2017-07-12T09:03:59.868Z,20.20
2017-07-12T09:06:44.263Z,20.00
2017-07-12T09:09:27.448Z,19.90
2017-07-12T09:12:11.406Z,20.20
2017-07-12T09:14:58.108Z,20.10
2017-07-12T09:17:41.973Z,20.30
2017-07-12T09:20:25.232Z,20.40
2017-07-12T09:23:08.430Z,20.50
2017-07-12T09:34:01.482Z,20.50
2017-07-12T09:36:44.947Z,20.60
2017-07-12T09:39:28.203Z,20.70
2017-07-12T09:42:11.373Z,20.90
2017-07-12T09:44:54.569Z,21.00
2017-07-12T09:47:37.755Z,21.20
2017-07-12T09:50:20.960Z,21.30
2017-07-12T09:53:04.929Z,21.10
2017-07-12T09:55:48.125Z,21.10
2017-07-12T09:58:32.067Z,21.00
2017-07-12T10:01:15.431Z,20.90
2017-07-12T10:03:58.742Z,20.90
2017-07-12T10:06:41.965Z,21.00
2017-07-12T10:09:25.900Z,21.00
2017-07-12T10:12:09.878Z,21.00
2017-07-12T10:14:53.043Z,21.00
2017-07-12T10:17:36.758Z,21.00
2017-07-12T10:20:19.923Z,20.90
2017-07-12T10:23:03.932Z,20.90
2017-07-12T10:25:47.115Z,20.80
2017-07-12T10:28:31.370Z,20.80
2017-07-12T10:31:14.539Z,20.80
2017-07-12T10:33:58.133Z,20.80
2017-07-12T10:36:41.307Z,20.70
2017-07-12T10:39:24.689Z,20.80
2017-07-12T10:42:07.859Z,20.80
2017-07-12T10:44:51.059Z,20.70
2017-07-12T10:47:34.247Z,20.90
2017-07-12T10:50:18.217Z,21.30
2017-07-12T10:53:01.387Z,21.20
2017-07-12T10:55:44.586Z,21.40
2017-07-12T10:58:27.975Z,21.40
2017-07-12T11:04:00.765Z,21.20
2017-07-12T11:06:44.223Z,21.20
2017-07-12T11:09:27.463Z,21.30
2017-07-12T11:12:10.884Z,21.30
2017-07-12T11:14:54.055Z,21.20
2017-07-12T11:17:37.247Z,21.10
2017-07-12T11:20:20.423Z,21.10
2017-07-12T11:23:04.383Z,20.70
2017-07-12T11:25:47.557Z,20.70
2017-07-12T11:28:30.745Z,20.60
2017-07-12T11:31:13.921Z,20.40
2017-07-12T11:33:57.499Z,20.30
2017-07-12T11:36:40.815Z,20.30
2017-07-12T11:39:24.775Z,20.40
2017-07-12T11:42:07.935Z,20.40
2017-07-12T11:44:51.128Z,20.50
2017-07-12T11:47:34.305Z,20.40
2017-07-12T11:50:17.504Z,20.50
2017-07-12T11:53:00.675Z,20.70
2017-07-12T11:55:44.639Z,21.10
2017-07-12T11:58:27.872Z,21.10
2017-07-12T12:01:11.067Z,21.20
2017-07-12T12:03:39.557Z,21.10
2017-07-12T12:06:08.876Z,21.40
2017-07-12T12:08:37.221Z,21.40
2017-07-12T12:11:06.325Z,21.60
2017-07-12T12:13:35.439Z,21.50
2017-07-12T12:16:03.775Z,21.50
2017-07-12T12:18:32.115Z,21.30
2017-07-12T12:21:00.453Z,21.00
2017-07-12T12:23:28.957Z,20.70
2017-07-12T12:25:57.283Z,20.40
2017-07-12T12:28:25.728Z,20.20
2017-07-12T12:30:54.051Z,20.10
2017-07-12T12:33:23.335Z,19.90
2017-07-12T12:35:52.253Z,19.80
2017-07-12T12:38:20.742Z,19.70
2017-07-12T12:40:49.868Z,19.70
2017-07-12T12:43:18.183Z,19.70
2017-07-12T12:45:46.547Z,19.70
2017-07-12T12:48:14.992Z,19.50
2017-07-12T12:50:43.343Z,19.50
2017-07-12T12:53:12.441Z,19.40
2017-07-12T12:55:41.563Z,19.50
2017-07-12T12:58:10.014Z,19.40
2017-07-12T13:00:39.107Z,19.40
2017-07-12T13:03:08.227Z,19.40
2017-07-12T13:05:39.736Z,19.40
2017-07-12T13:08:08.454Z,19.50
2017-07-12T13:10:36.790Z,19.50
2017-07-12T13:13:05.112Z,19.50
2017-07-12T13:15:33.474Z,19.60
2017-07-12T13:18:02.566Z,19.90
2017-07-12T13:20:31.682Z,20.00
2017-07-12T13:23:00.753Z,20.10
2017-07-12T13:25:29.246Z,20.00
2017-07-12T13:27:57.505Z,20.20
2017-07-12T13:30:26.239Z,20.30
2017-07-12T13:32:54.559Z,20.50
2017-07-12T13:35:23.641Z,20.80
2017-07-12T13:37:52.182Z,21.00
2017-07-12T13:40:21.252Z,21.60
2017-07-12T13:42:49.655Z,21.60
2017-07-12T13:45:17.975Z,21.80
2017-07-12T13:47:46.439Z,21.90
2017-07-12T13:50:14.787Z,21.80
2017-07-12T13:52:43.136Z,21.80
2017-07-12T13:55:11.464Z,21.80
2017-07-12T13:57:39.981Z,21.80
2017-07-12T14:00:08.329Z,21.80
2017-07-12T14:02:36.674Z,21.80
2017-07-12T14:05:05.044Z,21.80
2017-07-12T14:07:34.314Z,21.90
2017-07-12T14:10:02.648Z,22.00
2017-07-12T14:12:30.959Z,22.00
2017-07-12T14:15:00.716Z,22.00
2017-07-12T14:17:29.027Z,22.00
2017-07-12T14:19:57.326Z,22.00
2017-07-12T14:22:25.654Z,22.00
2017-07-12T14:24:54.719Z,21.90
2017-07-12T14:27:23.043Z,21.90
2017-07-12T14:29:51.344Z,21.80
2017-07-12T14:32:19.706Z,21.30
2017-07-12T14:34:48.011Z,19.90
2017-07-12T14:37:17.617Z,17.60
2017-07-12T14:39:46.716Z,16.80
2017-07-12T14:42:15.125Z,16.70
2017-07-12T14:44:43.415Z,16.30
2017-07-12T14:47:11.736Z,16.10
2017-07-12T14:49:40.059Z,16.00
2017-07-12T14:52:08.396Z,16.00
2017-07-12T14:54:36.761Z,16.00
2017-07-12T14:57:05.250Z,15.90
2017-07-12T14:59:33.547Z,15.90
2017-07-12T15:02:02.014Z,15.90
2017-07-12T15:04:30.349Z,15.90
2017-07-12T15:06:58.679Z,15.90
2017-07-12T15:09:27.801Z,16.00
2017-07-12T15:11:56.128Z,15.90
2017-07-12T15:14:24.450Z,16.00
2017-07-12T15:16:53.515Z,16.10
2017-07-12T15:19:21.844Z,16.10
2017-07-12T15:21:50.150Z,16.20
2017-07-12T15:24:18.899Z,16.20
2017-07-12T15:26:47.321Z,16.20
2017-07-12T15:29:15.627Z,16.20
2017-07-12T15:31:44.704Z,16.00
2017-07-12T15:34:13.008Z,16.00
2017-07-12T15:36:41.324Z,16.00
2017-07-12T15:39:09.622Z,16.00
2017-07-12T15:41:37.943Z,16.00
2017-07-12T15:44:07.076Z,16.10
2017-07-12T15:46:35.715Z,16.10
2017-07-12T15:49:04.786Z,16.20
2017-07-12T15:51:33.254Z,16.10
2017-07-12T15:54:01.597Z,16.20
2017-07-12T15:56:29.927Z,16.20
2017-07-12T15:58:58.255Z,16.20
2017-07-12T16:01:26.553Z,16.10
2017-07-12T16:03:54.889Z,16.20
2017-07-12T16:06:23.973Z,16.20
2017-07-12T16:08:53.053Z,16.20
2017-07-12T16:11:22.126Z,16.20
2017-07-12T16:13:50.563Z,16.10
2017-07-12T16:16:19.084Z,16.20
2017-07-12T16:18:47.386Z,16.20
2017-07-12T16:21:15.762Z,16.20
2017-07-12T16:23:44.059Z,16.20
2017-07-12T16:26:12.388Z,16.20
2017-07-12T16:28:40.704Z,16.10
2017-07-12T16:31:09.803Z,16.10
2017-07-12T16:33:38.871Z,16.10
2017-07-12T16:36:07.227Z,16.00
2017-07-12T16:38:35.537Z,16.10
2017-07-12T16:41:04.123Z,16.10
2017-07-12T16:43:33.203Z,16.00
2017-07-12T16:46:02.288Z,16.00
2017-07-12T16:48:30.620Z,16.00
2017-07-12T16:50:58.927Z,16.00
2017-07-12T16:53:27.260Z,16.00
2017-07-12T16:55:55.575Z,16.00
2017-07-12T16:58:23.914Z,16.00
2017-07-12T17:00:52.227Z,15.90
2017-07-12T17:03:21.543Z,15.90
2017-07-12T17:05:49.845Z,15.90
2017-07-12T17:08:19.373Z,15.90
2017-07-12T17:10:47.738Z,15.90
2017-07-12T17:13:16.053Z,16.00
2017-07-12T17:15:44.363Z,16.10
2017-07-12T17:18:13.491Z,16.20
2017-07-12T17:20:41.823Z,16.10
2017-07-12T17:23:10.182Z,16.20
2017-07-12T17:25:38.736Z,16.20
2017-07-12T17:28:07.047Z,16.30
2017-07-12T17:30:35.417Z,16.30
2017-07-12T17:33:03.711Z,16.20
2017-07-12T17:35:33.230Z,16.20
2017-07-12T17:38:01.635Z,16.10
2017-07-12T17:40:30.018Z,16.10
2017-07-12T17:42:59.123Z,16.10
2017-07-12T17:45:27.491Z,16.10
2017-07-12T17:47:56.622Z,16.10
2017-07-12T17:50:25.879Z,16.10
2017-07-12T17:52:54.951Z,16.00
2017-07-12T17:55:23.304Z,15.90
2017-07-12T17:57:51.605Z,16.00
2017-07-12T18:00:20.708Z,15.80
2017-07-12T18:02:49.043Z,15.80
2017-07-12T18:05:17.356Z,15.80
2017-07-12T18:07:46.510Z,15.50
2017-07-12T18:10:14.803Z,15.50
2017-07-12T18:12:43.131Z,15.40
2017-07-12T18:15:11.510Z,15.40
2017-07-12T18:17:39.827Z,15.20
2017-07-12T18:20:08.144Z,15.10
2017-07-12T18:22:37.271Z,15.10
2017-07-12T18:25:05.600Z,15.00
2017-07-12T18:27:33.920Z,15.10
2017-07-12T18:30:02.303Z,15.10
2017-07-12T18:32:30.611Z,15.00
2017-07-12T18:34:58.918Z,14.90
2017-07-12T18:37:28.040Z,14.60
2017-07-12T18:39:56.388Z,14.60
2017-07-12T18:42:25.482Z,14.40
2017-07-12T18:44:53.843Z,14.40
2017-07-12T18:47:23.284Z,14.30
2017-07-12T18:49:52.411Z,14.30
2017-07-12T18:52:20.723Z,14.20
2017-07-12T18:54:49.226Z,14.20
2017-07-12T18:57:18.351Z,14.00
2017-07-12T18:59:46.665Z,14.00
2017-07-12T19:02:15.000Z,14.00
2017-07-12T19:04:43.356Z,13.90
2017-07-12T19:07:12.427Z,13.80
2017-07-12T19:09:40.740Z,13.80
2017-07-12T19:12:09.087Z,13.80
2017-07-12T19:14:38.183Z,13.70
2017-07-12T19:17:07.341Z,13.70
2017-07-12T19:19:35.781Z,13.60
2017-07-12T19:22:04.160Z,13.60
2017-07-12T19:24:33.240Z,13.50
2017-07-12T19:27:02.358Z,13.40
2017-07-12T19:29:31.421Z,13.40
2017-07-12T19:31:59.767Z,13.30
2017-07-12T19:34:28.093Z,13.30
2017-07-12T19:36:56.412Z,13.40
2017-07-12T19:39:24.811Z,13.40
2017-07-12T19:41:53.183Z,13.30
2017-07-12T19:44:22.403Z,13.30
2017-07-12T19:46:50.728Z,13.30
2017-07-12T19:49:19.092Z,13.40
2017-07-12T19:51:47.433Z,13.30
2017-07-12T19:54:15.782Z,13.30
2017-07-12T19:56:44.175Z,13.30
2017-07-12T19:59:12.483Z,13.30
2017-07-12T20:01:41.564Z,13.40
2017-07-12T20:04:10.707Z,13.40
2017-07-12T20:06:39.033Z,13.30
2017-07-12T20:09:07.344Z,13.40
2017-07-12T20:11:36.081Z,13.40
2017-07-12T20:14:04.401Z,13.40
2017-07-12T20:16:33.643Z,13.40
2017-07-12T20:19:01.987Z,13.40
2017-07-12T20:21:30.361Z,13.40
2017-07-12T20:23:58.671Z,13.50
2017-07-12T20:26:27.060Z,13.50
2017-07-12T20:28:55.491Z,13.50
2017-07-12T20:31:24.620Z,13.40
2017-07-12T20:33:52.978Z,13.40
2017-07-12T20:36:21.318Z,13.40
2017-07-12T20:38:49.734Z,13.30
2017-07-12T20:41:18.071Z,13.30
2017-07-12T20:43:47.193Z,13.20
2017-07-12T20:46:15.579Z,13.10
2017-07-12T20:48:43.894Z,13.10
2017-07-12T20:51:12.269Z,13.10
2017-07-12T20:53:40.648Z,13.10
2017-07-12T20:56:08.955Z,13.00
2017-07-12T20:58:38.068Z,12.90
2017-07-12T21:01:06.385Z,12.90
2017-07-12T21:03:34.755Z,12.90
2017-07-12T21:06:03.061Z,12.90
2017-07-12T21:08:31.367Z,12.90
2017-07-12T21:11:00.494Z,12.80
2017-07-12T21:13:28.806Z,12.70
2017-07-12T21:15:57.111Z,12.80
2017-07-12T21:18:25.456Z,12.80
2017-07-12T21:20:53.792Z,12.70
2017-07-12T21:23:22.141Z,12.80
2017-07-12T21:25:51.219Z,12.80
2017-07-12T21:28:19.545Z,12.70
2017-07-12T21:30:47.899Z,12.80
2017-07-12T21:33:16.237Z,12.90
2017-07-12T21:35:44.551Z,12.90
2017-07-12T21:38:13.028Z,12.90
2017-07-12T21:40:42.227Z,12.90
2017-07-12T21:43:10.503Z,12.80
2017-07-12T21:45:38.844Z,12.80
2017-07-12T21:48:07.195Z,12.80
2017-07-12T21:50:35.499Z,12.80
2017-07-12T21:53:03.931Z,12.70
2017-07-12T21:55:49.744Z,12.60
2017-07-12T21:58:35.683Z,12.60
2017-07-12T22:01:21.740Z,12.50
2017-07-12T22:04:07.652Z,12.50
2017-07-12T22:06:54.473Z,12.50
2017-07-12T22:09:40.489Z,12.40
2017-07-12T22:12:26.527Z,12.50
2017-07-12T22:15:12.462Z,12.50
2017-07-12T22:17:59.252Z,12.50
2017-07-12T22:20:45.178Z,12.50
2017-07-12T22:23:31.143Z,12.50
2017-07-12T22:26:17.323Z,12.50
2017-07-12T22:29:03.314Z,12.60
2017-07-12T22:31:49.343Z,12.70
2017-07-12T22:34:35.252Z,12.70
2017-07-12T22:37:09.379Z,12.70
2017-07-12T22:39:43.436Z,12.70
2017-07-12T22:42:17.459Z,12.70
2017-07-12T22:44:45.775Z,12.60
2017-07-12T22:47:14.245Z,12.60
2017-07-12T22:49:42.669Z,12.60
2017-07-12T22:52:10.986Z,12.50
2017-07-12T22:54:39.443Z,12.50
2017-07-12T22:57:07.819Z,12.50
2017-07-12T22:59:36.147Z,12.60
2017-07-12T23:02:04.492Z,12.50
2017-07-12T23:04:32.774Z,12.50
2017-07-12T23:07:01.129Z,12.50
2017-07-12T23:09:30.200Z,12.50
2017-07-12T23:11:59.340Z,12.50
2017-07-12T23:14:27.647Z,12.50
2017-07-12T23:16:55.946Z,12.60
2017-07-12T23:19:24.341Z,12.50
2017-07-12T23:21:52.639Z,12.50
2017-07-12T23:24:20.979Z,12.50
2017-07-12T23:26:49.387Z,12.50
2017-07-12T23:29:18.495Z,12.50
2017-07-12T23:31:46.799Z,12.50
2017-07-12T23:34:15.099Z,12.50
2017-07-12T23:36:43.480Z,12.50
2017-07-12T23:39:12.576Z,12.50
2017-07-12T23:41:40.875Z,12.40
2017-07-12T23:44:09.995Z,12.50
2017-07-12T23:46:38.355Z,12.50
2017-07-12T23:49:06.715Z,12.60
2017-07-12T23:51:35.819Z,12.60
2017-07-12T23:54:04.949Z,12.60
2017-07-12T23:56:33.240Z,12.60
2017-07-12T23:59:01.543Z,12.70
