createdAt,value
2022-08-25T00:01:49.886Z,57.60
2022-08-25T00:04:18.835Z,55.70
2022-08-25T00:06:47.493Z,57.87
2022-08-25T00:09:17.231Z,54.27
2022-08-25T00:11:45.740Z,54.03
2022-08-25T00:14:16.671Z,55.37
2022-08-25T00:16:45.352Z,54.17
2022-08-25T00:19:15.174Z,54.67
2022-08-25T00:21:43.718Z,54.77
2022-08-25T00:24:12.458Z,55.97
2022-08-25T00:26:41.552Z,56.13
2022-08-25T00:29:10.224Z,51.80
2022-08-25T00:31:40.322Z,56.67
2022-08-25T00:34:09.717Z,56.93
2022-08-25T00:36:38.465Z,52.17
2022-08-25T00:39:07.374Z,51.57
2022-08-25T00:41:36.034Z,51.53
2022-08-25T00:44:06.243Z,56.20
2022-08-25T00:46:36.581Z,53.80
2022-08-25T00:49:07.889Z,53.80
2022-08-25T00:51:42.901Z,51.27
2022-08-25T00:54:14.779Z,55.33
2022-08-25T00:56:43.552Z,58.53
2022-08-25T00:59:12.293Z,54.63
2022-08-25T01:01:40.752Z,53.33
2022-08-25T01:04:10.530Z,56.00
2022-08-25T01:06:40.970Z,54.77
2022-08-25T01:09:09.306Z,53.57
2022-08-25T01:11:37.612Z,55.43
2022-08-25T01:14:07.081Z,55.77
2022-08-25T01:16:35.931Z,54.03
2022-08-25T01:19:04.657Z,55.57
2022-08-25T01:21:39.649Z,56.23
2022-08-25T01:24:08.197Z,54.60
2022-08-25T01:26:37.306Z,53.73
2022-08-25T01:29:22.417Z,54.70
2022-08-25T01:31:50.964Z,53.47
2022-08-25T01:34:19.574Z,53.77
2022-08-25T01:36:49.173Z,53.47
2022-08-25T01:39:17.798Z,56.90
2022-08-25T01:41:56.449Z,54.77
2022-08-25T01:44:24.907Z,53.40
2022-08-25T01:46:53.181Z,55.03
2022-08-25T01:49:21.435Z,54.73
2022-08-25T01:51:53.653Z,54.00
2022-08-25T01:54:21.873Z,53.90
2022-08-25T01:56:50.090Z,54.43
2022-08-25T01:59:23.811Z,53.77
2022-08-25T02:01:59.742Z,55.47
2022-08-25T02:04:29.465Z,54.87
2022-08-25T02:06:59.070Z,54.43
2022-08-25T02:09:27.442Z,53.67
2022-08-25T02:11:56.733Z,52.77
2022-08-25T02:14:24.972Z,54.60
2022-08-25T02:16:54.243Z,53.57
2022-08-25T02:19:23.482Z,50.83
2022-08-25T02:21:51.741Z,57.27
2022-08-25T02:24:21.788Z,51.40
2022-08-25T02:26:50.455Z,52.23
2022-08-25T02:29:18.755Z,52.30
2022-08-25T02:31:47.510Z,53.03
2022-08-25T02:34:16.175Z,52.03
2022-08-25T02:36:44.918Z,53.03
2022-08-25T02:39:13.598Z,53.30
2022-08-25T02:41:43.361Z,53.67
2022-08-25T02:44:11.982Z,52.63
2022-08-25T02:46:40.483Z,59.00
2022-08-25T02:49:08.998Z,53.00
2022-08-25T02:51:37.318Z,58.87
2022-08-25T02:54:07.081Z,53.73
2022-08-25T02:56:35.628Z,53.13
2022-08-25T02:59:05.565Z,51.87
2022-08-25T03:01:33.903Z,54.50
2022-08-25T03:04:02.807Z,53.17
2022-08-25T03:06:31.156Z,53.13
2022-08-25T03:08:59.450Z,51.73
2022-08-25T03:11:27.657Z,51.67
2022-08-25T03:13:56.487Z,52.43
2022-08-25T03:16:27.940Z,52.17
2022-08-25T03:18:56.583Z,52.50
2022-08-25T03:21:25.812Z,52.90
2022-08-25T03:23:54.021Z,54.47
2022-08-25T03:26:39.961Z,54.57
2022-08-25T03:29:08.222Z,55.53
2022-08-25T03:31:38.890Z,55.17
2022-08-25T03:34:07.295Z,55.90
2022-08-25T03:36:35.639Z,55.30
2022-08-25T03:39:04.091Z,55.90
2022-08-25T03:41:33.337Z,54.33
2022-08-25T03:44:02.254Z,56.97
2022-08-25T03:46:32.017Z,57.87
2022-08-25T03:49:02.342Z,55.73
2022-08-25T03:51:31.738Z,55.27
2022-08-25T03:54:00.384Z,54.83
2022-08-25T03:56:29.061Z,56.53
2022-08-25T03:58:57.606Z,56.03
2022-08-25T04:01:26.422Z,54.73
2022-08-25T04:03:54.752Z,56.03
2022-08-25T04:06:24.678Z,57.57
2022-08-25T04:08:53.490Z,54.93
2022-08-25T04:11:22.769Z,55.63
2022-08-25T04:13:51.841Z,56.67
2022-08-25T04:16:21.065Z,58.10
2022-08-25T04:18:50.351Z,56.10
2022-08-25T04:21:19.177Z,56.90
2022-08-25T04:23:49.579Z,57.40
2022-08-25T04:26:19.581Z,57.87
2022-08-25T04:28:47.869Z,57.10
2022-08-25T04:31:17.246Z,56.20
2022-08-25T04:33:47.946Z,56.37
2022-08-25T04:36:16.734Z,55.87
2022-08-25T04:38:45.605Z,56.50
2022-08-25T04:41:16.272Z,54.27
2022-08-25T04:43:45.857Z,57.07
2022-08-25T04:46:20.083Z,54.67
2022-08-25T04:48:48.868Z,56.23
2022-08-25T04:51:19.594Z,56.23
2022-08-25T04:53:48.190Z,56.20
2022-08-25T04:56:18.693Z,56.17
2022-08-25T04:58:47.377Z,56.00
2022-08-25T05:01:17.174Z,54.50
2022-08-25T05:03:45.869Z,54.77
2022-08-25T05:06:16.255Z,55.37
2022-08-25T05:08:45.830Z,55.97
2022-08-25T05:11:17.267Z,55.03
2022-08-25T05:13:51.695Z,55.53
2022-08-25T05:16:20.268Z,56.07
2022-08-25T05:18:49.067Z,55.53
2022-08-25T05:21:18.167Z,54.50
2022-08-25T05:23:47.516Z,54.83
2022-08-25T05:26:20.333Z,57.53
2022-08-25T05:28:50.867Z,56.43
2022-08-25T05:31:19.898Z,54.43
2022-08-25T05:33:48.242Z,56.17
2022-08-25T05:36:17.118Z,55.10
2022-08-25T05:38:45.570Z,55.67
2022-08-25T05:41:15.407Z,52.00
2022-08-25T05:44:03.114Z,54.33
2022-08-25T05:46:32.823Z,52.53
2022-08-25T05:49:01.874Z,53.73
2022-08-25T05:51:30.187Z,55.63
2022-08-25T05:53:58.404Z,55.47
2022-08-25T05:56:26.669Z,54.93
2022-08-25T05:58:55.645Z,56.83
2022-08-25T06:01:43.340Z,57.23
2022-08-25T06:04:14.832Z,55.23
2022-08-25T06:06:43.843Z,56.63
2022-08-25T06:09:12.560Z,55.93
2022-08-25T06:11:42.823Z,55.80
2022-08-25T06:14:11.496Z,56.67
2022-08-25T06:16:40.308Z,57.97
2022-08-25T06:19:09.762Z,58.33
2022-08-25T06:21:40.556Z,56.70
2022-08-25T06:24:15.185Z,57.17
2022-08-25T06:26:43.983Z,56.80
2022-08-25T06:29:13.911Z,58.60
2022-08-25T06:31:42.512Z,57.70
2022-08-25T06:34:10.966Z,57.37
2022-08-25T06:36:40.707Z,59.97
2022-08-25T06:39:09.222Z,59.17
2022-08-25T06:41:39.256Z,57.63
2022-08-25T06:44:07.518Z,58.70
2022-08-25T06:46:37.061Z,59.83
2022-08-25T06:49:06.046Z,58.37
2022-08-25T06:51:35.971Z,58.60
2022-08-25T06:54:06.257Z,55.20
2022-08-25T06:56:34.726Z,61.63
2022-08-25T06:59:03.163Z,55.30
2022-08-25T07:01:31.960Z,59.13
2022-08-25T07:04:01.510Z,56.50
2022-08-25T07:06:31.527Z,61.07
2022-08-25T07:09:00.078Z,56.63
2022-08-25T07:11:34.113Z,59.90
2022-08-25T07:14:03.230Z,59.93
2022-08-25T07:16:32.133Z,62.97
2022-08-25T07:19:00.919Z,62.07
2022-08-25T07:21:33.469Z,56.93
2022-08-25T07:24:03.372Z,57.00
2022-08-25T07:26:37.621Z,61.47
2022-08-25T07:29:06.975Z,61.67
2022-08-25T07:31:35.845Z,57.07
2022-08-25T07:34:23.246Z,57.93
2022-08-25T07:36:51.511Z,57.50
2022-08-25T07:39:21.965Z,59.47
2022-08-25T07:41:52.547Z,61.97
2022-08-25T07:44:21.814Z,62.43
2022-08-25T07:46:50.654Z,61.17
2022-08-25T07:49:23.513Z,62.03
2022-08-25T07:52:03.902Z,61.77
2022-08-25T07:54:34.243Z,60.87
2022-08-25T07:57:04.461Z,61.70
2022-08-25T07:59:39.267Z,62.03
2022-08-25T08:02:08.668Z,63.53
2022-08-25T08:04:37.844Z,61.33
2022-08-25T08:07:06.717Z,61.60
2022-08-25T08:09:40.447Z,60.17
2022-08-25T08:12:10.503Z,62.00
2022-08-25T08:14:44.857Z,63.17
2022-08-25T08:17:14.103Z,60.50
2022-08-25T08:19:45.142Z,61.40
2022-08-25T08:22:15.477Z,59.90
2022-08-25T08:24:54.774Z,60.53
2022-08-25T08:27:26.160Z,61.30
2022-08-25T08:29:54.641Z,61.10
2022-08-25T08:32:32.510Z,58.50
2022-08-25T08:35:11.503Z,62.57
2022-08-25T08:37:42.024Z,60.47
2022-08-25T08:40:11.709Z,61.43
2022-08-25T08:42:48.531Z,63.50
2022-08-25T08:45:35.339Z,63.43
2022-08-25T08:48:15.294Z,62.77
2022-08-25T08:50:49.534Z,60.60
2022-08-25T08:53:23.983Z,64.27
2022-08-25T08:55:53.986Z,60.17
2022-08-25T08:58:26.482Z,62.57
2022-08-25T09:00:56.408Z,61.17
2022-08-25T09:03:29.869Z,62.17
2022-08-25T09:06:01.117Z,61.50
2022-08-25T09:08:32.899Z,61.30
2022-08-25T09:11:04.570Z,63.63
2022-08-25T09:13:44.334Z,64.13
2022-08-25T09:16:35.171Z,63.27
2022-08-25T09:19:08.340Z,61.80
2022-08-25T09:21:39.371Z,64.97
2022-08-25T09:24:13.275Z,63.80
2022-08-25T09:26:47.205Z,62.60
2022-08-25T09:29:21.023Z,61.47
2022-08-25T09:31:49.995Z,62.37
2022-08-25T09:34:19.946Z,59.33
2022-08-25T09:36:50.839Z,63.50
2022-08-25T09:39:20.921Z,61.67
2022-08-25T09:41:51.664Z,63.03
2022-08-25T09:44:23.297Z,61.90
2022-08-25T09:47:02.123Z,62.33
2022-08-25T09:49:40.774Z,62.63
2022-08-25T09:52:25.507Z,62.80
2022-08-25T09:54:54.597Z,60.83
2022-08-25T09:57:33.626Z,61.30
2022-08-25T10:00:16.745Z,62.10
2022-08-25T10:02:46.626Z,61.13
2022-08-25T10:05:23.502Z,61.50
2022-08-25T10:07:53.807Z,58.13
2022-08-25T10:10:26.492Z,62.23
2022-08-25T10:12:54.983Z,65.63
2022-08-25T10:15:29.642Z,62.63
2022-08-25T10:18:18.136Z,66.67
2022-08-25T10:20:49.247Z,62.00
2022-08-25T10:23:17.842Z,64.17
2022-08-25T10:26:00.392Z,63.37
2022-08-25T10:28:34.134Z,61.97
2022-08-25T10:31:09.678Z,63.70
2022-08-25T10:33:45.220Z,59.20
2022-08-25T10:36:16.913Z,62.83
2022-08-25T10:38:51.815Z,62.37
2022-08-25T10:41:27.821Z,62.30
2022-08-25T10:43:59.796Z,62.67
2022-08-25T10:46:31.987Z,63.07
2022-08-25T10:49:04.543Z,61.10
2022-08-25T10:51:38.966Z,63.53
2022-08-25T10:54:09.402Z,62.03
2022-08-25T10:56:41.451Z,62.07
2022-08-25T10:59:22.206Z,62.77
2022-08-25T11:01:58.707Z,61.20
2022-08-25T11:04:31.722Z,62.17
2022-08-25T11:07:02.122Z,66.20
2022-08-25T11:09:32.338Z,60.57
2022-08-25T11:12:06.538Z,61.60
2022-08-25T11:14:36.897Z,61.13
2022-08-25T11:17:08.037Z,62.33
2022-08-25T11:19:39.093Z,61.93
2022-08-25T11:22:09.906Z,62.93
2022-08-25T11:24:53.222Z,58.67
2022-08-25T11:27:24.337Z,60.77
2022-08-25T11:29:58.102Z,62.23
2022-08-25T11:32:26.675Z,59.70
2022-08-25T11:34:56.298Z,61.73
2022-08-25T11:37:27.370Z,61.63
2022-08-25T11:40:07.117Z,60.77
2022-08-25T11:42:42.959Z,59.63
2022-08-25T11:45:17.655Z,59.40
2022-08-25T11:47:53.345Z,59.97
2022-08-25T11:50:30.044Z,60.20
2022-08-25T11:52:59.458Z,60.30
2022-08-25T11:55:32.722Z,60.53
2022-08-25T11:58:24.932Z,61.53
2022-08-25T12:00:54.373Z,59.00
2022-08-25T12:03:41.270Z,61.17
2022-08-25T12:06:17.554Z,59.97
2022-08-25T12:08:51.125Z,60.47
2022-08-25T12:11:43.125Z,59.93
2022-08-25T12:14:17.314Z,59.57
2022-08-25T12:16:46.716Z,60.20
2022-08-25T12:19:29.913Z,59.83
2022-08-25T12:22:00.507Z,63.00
2022-08-25T12:24:50.466Z,61.70
2022-08-25T12:27:24.665Z,62.20
2022-08-25T12:29:57.334Z,59.37
2022-08-25T12:32:43.717Z,63.13
2022-08-25T12:35:20.890Z,61.07
2022-08-25T12:37:58.848Z,61.03
2022-08-25T12:40:29.238Z,60.60
2022-08-25T12:43:09.119Z,60.00
2022-08-25T12:45:42.285Z,58.73
2022-08-25T12:48:25.382Z,59.20
2022-08-25T12:50:58.636Z,59.57
2022-08-25T12:53:32.586Z,59.33
2022-08-25T12:56:03.037Z,58.07
2022-08-25T12:58:58.328Z,59.07
2022-08-25T13:01:35.857Z,59.10
2022-08-25T13:04:15.353Z,58.60
2022-08-25T13:06:52.249Z,57.80
2022-08-25T13:09:35.702Z,64.27
2022-08-25T13:12:09.415Z,60.63
2022-08-25T13:14:39.558Z,58.77
2022-08-25T13:17:09.529Z,58.70
2022-08-25T13:19:38.626Z,59.00
2022-08-25T13:22:16.211Z,59.17
2022-08-25T13:24:47.489Z,58.33
2022-08-25T13:27:23.014Z,58.97
2022-08-25T13:29:52.158Z,58.60
2022-08-25T13:32:27.526Z,57.97
2022-08-25T13:35:09.819Z,61.63
2022-08-25T13:37:37.206Z,59.17
2022-08-25T13:40:12.734Z,61.13
2022-08-25T13:42:44.294Z,60.13
2022-08-25T13:45:15.688Z,61.57
2022-08-25T13:47:45.790Z,61.73
2022-08-25T13:50:22.648Z,60.67
2022-08-25T13:52:51.700Z,60.70
2022-08-25T13:55:27.815Z,61.03
2022-08-25T13:57:59.055Z,59.87
2022-08-25T14:00:31.753Z,59.50
2022-08-25T14:03:00.896Z,61.57
2022-08-25T14:05:35.976Z,62.90
2022-08-25T14:08:16.281Z,62.27
2022-08-25T14:11:03.715Z,61.00
2022-08-25T14:13:35.101Z,62.30
2022-08-25T14:16:10.203Z,61.97
2022-08-25T14:18:39.522Z,62.87
2022-08-25T14:21:11.579Z,61.90
2022-08-25T14:23:40.451Z,60.97
2022-08-25T14:26:08.745Z,60.27
2022-08-25T14:28:40.138Z,61.53
2022-08-25T14:31:11.291Z,60.40
2022-08-25T14:33:41.995Z,60.77
2022-08-25T14:36:10.681Z,60.40
2022-08-25T14:38:39.095Z,61.43
2022-08-25T14:41:12.299Z,60.17
2022-08-25T14:43:41.862Z,60.53
2022-08-25T14:46:15.800Z,60.77
2022-08-25T14:48:45.466Z,58.97
2022-08-25T14:51:15.211Z,60.60
2022-08-25T14:53:43.478Z,61.30
2022-08-25T14:56:11.737Z,61.10
2022-08-25T14:58:51.198Z,62.13
2022-08-25T15:01:28.714Z,62.00
2022-08-25T15:04:00.434Z,62.40
2022-08-25T15:06:30.010Z,62.03
2022-08-25T15:09:11.556Z,61.97
2022-08-25T15:11:41.632Z,60.67
2022-08-25T15:14:12.190Z,61.37
2022-08-25T15:16:43.520Z,61.97
2022-08-25T15:19:15.952Z,61.97
2022-08-25T15:21:45.210Z,62.70
2022-08-25T15:24:17.398Z,62.60
2022-08-25T15:29:23.293Z,60.00
2022-08-25T15:31:51.723Z,61.83
2022-08-25T15:34:20.323Z,60.60
2022-08-25T15:36:48.596Z,59.90
2022-08-25T15:39:18.827Z,59.50
2022-08-25T15:41:49.362Z,58.77
2022-08-25T15:44:17.862Z,60.70
2022-08-25T15:46:50.005Z,58.57
2022-08-25T15:49:20.688Z,59.63
2022-08-25T15:51:52.275Z,59.13
2022-08-25T15:54:20.646Z,59.70
2022-08-25T15:56:48.978Z,58.47
2022-08-25T15:59:17.422Z,58.13
2022-08-25T16:01:46.542Z,57.13
2022-08-25T16:04:16.442Z,58.90
2022-08-25T16:06:46.105Z,57.97
2022-08-25T16:09:16.007Z,56.57
2022-08-25T16:11:55.755Z,57.50
2022-08-25T16:14:26.041Z,57.27
2022-08-25T16:16:58.337Z,56.33
2022-08-25T16:19:29.542Z,61.40
2022-08-25T16:21:58.367Z,56.37
2022-08-25T16:24:28.229Z,56.00
2022-08-25T16:27:10.992Z,55.70
2022-08-25T16:29:40.151Z,59.30
2022-08-25T16:32:09.174Z,56.80
2022-08-25T16:34:39.438Z,58.53
2022-08-25T16:37:08.558Z,57.73
2022-08-25T16:39:39.969Z,54.83
2022-08-25T16:42:09.559Z,56.13
2022-08-25T16:44:39.806Z,55.33
2022-08-25T16:47:09.154Z,56.17
2022-08-25T16:49:39.176Z,54.63
2022-08-25T16:52:28.529Z,54.00
2022-08-25T16:55:15.359Z,57.20
2022-08-25T16:57:46.005Z,61.83
2022-08-25T17:00:17.847Z,59.50
2022-08-25T17:02:47.655Z,55.57
2022-08-25T17:05:18.384Z,59.77
2022-08-25T17:08:07.677Z,59.43
2022-08-25T17:10:37.523Z,57.57
2022-08-25T17:13:06.372Z,56.43
2022-08-25T17:15:34.665Z,59.60
2022-08-25T17:18:02.945Z,57.73
2022-08-25T17:20:34.813Z,57.27
2022-08-25T17:23:03.296Z,57.97
2022-08-25T17:25:43.257Z,58.20
2022-08-25T17:28:12.034Z,56.63
2022-08-25T17:30:40.676Z,57.67
2022-08-25T17:33:08.881Z,56.70
2022-08-25T17:35:41.000Z,58.10
2022-08-25T17:38:09.151Z,57.47
2022-08-25T17:40:38.131Z,56.87
2022-08-25T17:43:09.179Z,59.47
2022-08-25T17:45:38.139Z,57.80
2022-08-25T17:48:07.709Z,58.93
2022-08-25T17:50:36.999Z,57.37
2022-08-25T17:53:06.595Z,57.03
2022-08-25T17:55:34.805Z,58.13
2022-08-25T17:58:03.850Z,56.53
2022-08-25T18:00:32.680Z,57.60
2022-08-25T18:03:01.671Z,59.10
2022-08-25T18:05:29.864Z,59.83
2022-08-25T18:07:58.133Z,57.10
2022-08-25T18:10:28.673Z,61.50
2022-08-25T18:12:57.301Z,58.43
2022-08-25T18:15:25.698Z,59.03
2022-08-25T18:17:57.451Z,56.23
2022-08-25T18:20:26.283Z,57.00
2022-08-25T18:22:57.536Z,56.83
2022-08-25T18:25:28.502Z,60.80
2022-08-25T18:27:57.555Z,57.13
2022-08-25T18:30:27.400Z,56.17
2022-08-25T18:32:55.825Z,56.47
2022-08-25T18:35:26.650Z,58.50
2022-08-25T18:38:12.884Z,57.40
2022-08-25T18:40:42.673Z,59.50
2022-08-25T18:43:12.789Z,58.03
2022-08-25T18:45:41.837Z,56.53
2022-08-25T18:48:10.105Z,58.10
2022-08-25T18:50:41.227Z,57.40
2022-08-25T18:53:10.486Z,56.93
2022-08-25T18:55:39.770Z,56.20
2022-08-25T18:58:09.500Z,55.80
2022-08-25T19:00:41.710Z,67.67
2022-08-25T19:03:10.765Z,57.00
2022-08-25T19:06:19.137Z,57.47
2022-08-25T19:12:22.265Z,56.10
2022-08-25T19:14:52.518Z,58.00
2022-08-25T19:17:20.926Z,55.73
2022-08-25T19:22:59.289Z,54.57
2022-08-25T19:25:33.035Z,57.67
2022-08-25T19:28:03.013Z,54.13
2022-08-25T19:30:34.161Z,56.90
2022-08-25T19:33:02.458Z,55.37
2022-08-25T19:35:32.370Z,55.63
2022-08-25T19:38:00.779Z,65.67
2022-08-25T19:40:30.188Z,59.57
2022-08-25T19:42:58.606Z,54.83
2022-08-25T19:45:27.140Z,54.37
2022-08-25T19:47:56.694Z,56.33
2022-08-25T19:50:26.103Z,55.33
2022-08-25T19:53:34.255Z,54.57
2022-08-25T19:56:03.654Z,58.97
2022-08-25T19:58:31.974Z,54.77
2022-08-25T20:01:02.254Z,65.77
2022-08-25T20:03:33.314Z,57.80
2022-08-25T20:06:01.545Z,56.70
2022-08-25T20:08:30.038Z,58.23
2022-08-25T20:10:58.619Z,59.23
