createdAt,value
2022-12-01T00:00:00.847Z,99980.68
2022-12-01T00:02:05.527Z,99982.15
2022-12-01T00:04:10.199Z,99975.11
2022-12-01T00:06:16.557Z,99977.77
2022-12-01T00:08:21.123Z,99981.85
2022-12-01T00:10:26.213Z,99976.88
2022-12-01T00:12:32.287Z,99974.43
2022-12-01T00:14:37.038Z,99972.46
2022-12-01T00:16:41.784Z,99976.40
2022-12-01T00:18:49.296Z,99972.10
2022-12-01T00:20:53.888Z,99975.16
2022-12-01T00:22:58.476Z,99971.91
2022-12-01T00:25:03.406Z,99973.25
2022-12-01T00:27:08.094Z,99976.84
2022-12-01T00:29:12.709Z,99973.57
2022-12-01T00:31:17.575Z,99968.79
2022-12-01T00:33:22.164Z,99967.34
2022-12-01T00:35:26.917Z,99967.18
2022-12-01T00:37:33.163Z,99967.36
2022-12-01T00:39:37.904Z,99970.73
2022-12-01T00:41:42.828Z,99967.91
2022-12-01T00:43:48.279Z,99968.83
2022-12-01T00:45:53.839Z,99969.25
2022-12-01T00:47:59.160Z,99973.35
2022-12-01T00:50:04.382Z,99971.62
2022-12-01T00:52:09.098Z,99971.44
2022-12-01T00:54:13.685Z,99969.81
2022-12-01T00:56:19.772Z,99968.86
2022-12-01T00:58:25.263Z,99968.75
2022-12-01T01:00:30.045Z,99964.81
2022-12-01T01:02:34.930Z,99963.50
2022-12-01T01:04:39.759Z,99966.44
2022-12-01T01:06:44.533Z,99968.17
2022-12-01T01:08:49.411Z,99966.20
2022-12-01T01:10:54.106Z,99966.48
2022-12-01T01:12:58.919Z,99967.84
2022-12-01T01:15:03.937Z,99967.00
2022-12-01T01:17:08.778Z,99967.79
2022-12-01T01:19:13.582Z,99964.92
2022-12-01T01:21:21.119Z,99960.82
2022-12-01T01:23:26.197Z,99963.20
2022-12-01T01:25:31.441Z,99961.15
2022-12-01T01:27:36.853Z,99965.70
2022-12-01T01:29:41.540Z,99963.98
2022-12-01T01:31:46.257Z,99970.48
2022-12-01T01:33:51.300Z,99970.88
2022-12-01T01:36:00.197Z,99970.00
2022-12-01T01:38:04.885Z,99968.11
2022-12-01T01:40:11.203Z,99966.38
2022-12-01T01:42:18.588Z,99966.55
2022-12-01T01:44:51.172Z,99961.61
2022-12-01T01:46:56.051Z,99960.83
2022-12-01T01:49:04.093Z,99965.75
2022-12-01T01:51:10.219Z,99962.77
2022-12-01T01:53:15.796Z,99966.89
2022-12-01T01:55:21.123Z,99962.80
2022-12-01T01:57:29.754Z,99962.11
2022-12-01T01:59:40.676Z,99963.64
2022-12-01T02:01:48.816Z,99962.10
2022-12-01T02:03:56.836Z,99963.31
2022-12-01T02:06:05.131Z,99962.92
2022-12-01T02:08:10.673Z,99962.80
2022-12-01T02:10:16.778Z,99967.41
2022-12-01T02:12:36.522Z,99971.23
2022-12-01T02:14:57.481Z,99972.38
2022-12-01T02:17:12.456Z,99971.73
2022-12-01T02:19:40.644Z,99972.12
2022-12-01T02:22:00.428Z,99973.81
2022-12-01T02:24:42.571Z,99972.33
2022-12-01T02:26:52.466Z,99972.55
2022-12-01T02:29:24.993Z,99970.83
2022-12-01T02:31:38.232Z,99977.39
2022-12-01T02:33:51.341Z,99976.84
2022-12-01T02:36:04.638Z,99976.99
2022-12-01T02:38:20.168Z,99976.40
2022-12-01T02:40:28.131Z,99973.05
2022-12-01T02:42:41.192Z,99972.80
2022-12-01T02:44:48.740Z,99970.20
2022-12-01T02:47:00.498Z,99970.98
2022-12-01T02:49:12.783Z,99970.60
2022-12-01T02:51:20.972Z,99969.80
2022-12-01T02:53:26.202Z,99971.48
2022-12-01T02:55:30.884Z,99966.45
2022-12-01T02:57:35.928Z,99967.40
2022-12-01T02:59:43.208Z,99966.80
2022-12-01T03:02:01.129Z,99967.23
2022-12-01T03:04:20.092Z,99963.90
2022-12-01T03:06:36.457Z,99966.93
2022-12-01T03:08:50.563Z,99963.18
2022-12-01T03:10:57.630Z,99960.28
2022-12-01T03:13:14.906Z,99955.42
2022-12-01T03:15:28.842Z,99952.17
2022-12-01T03:17:40.802Z,99953.06
2022-12-01T03:19:50.334Z,99951.70
2022-12-01T03:22:01.445Z,99952.99
2022-12-01T03:24:09.214Z,99952.83
2022-12-01T03:26:18.878Z,99951.33
2022-12-01T03:28:28.727Z,99953.66
2022-12-01T03:30:34.993Z,99953.73
2022-12-01T03:32:44.913Z,99954.55
2022-12-01T03:34:54.925Z,99955.92
2022-12-01T03:37:04.788Z,99954.83
2022-12-01T03:39:14.405Z,99950.44
2022-12-01T03:41:26.180Z,99954.15
2022-12-01T03:43:34.985Z,99953.56
2022-12-01T03:45:47.210Z,99956.39
2022-12-01T03:47:52.594Z,99956.15
2022-12-01T03:49:57.993Z,99958.22
2022-12-01T03:52:15.826Z,99962.99
2022-12-01T03:54:29.529Z,99965.48
2022-12-01T03:56:42.544Z,99963.59
2022-12-01T03:58:50.802Z,99962.55
2022-12-01T04:00:55.933Z,99960.52
2022-12-01T04:03:02.816Z,99962.98
2022-12-01T04:05:08.606Z,99963.08
2022-12-01T04:07:13.505Z,99958.41
2022-12-01T04:09:18.868Z,99960.91
2022-12-01T04:11:26.091Z,99961.83
2022-12-01T04:13:34.324Z,99962.32
2022-12-01T04:15:39.288Z,99959.09
2022-12-01T04:17:44.862Z,99961.75
2022-12-01T04:19:49.660Z,99961.36
2022-12-01T04:21:54.587Z,99961.39
2022-12-01T04:23:59.183Z,99960.94
2022-12-01T04:26:04.958Z,99963.48
2022-12-01T04:28:09.875Z,99965.63
2022-12-01T04:30:15.333Z,99965.40
2022-12-01T04:32:20.257Z,99965.57
2022-12-01T04:34:26.875Z,99963.86
2022-12-01T04:36:34.907Z,99966.84
2022-12-01T04:38:39.505Z,99965.17
2022-12-01T04:40:44.187Z,99961.94
2022-12-01T04:42:48.825Z,99960.35
2022-12-01T04:44:56.494Z,99962.56
2022-12-01T04:47:01.247Z,99958.70
2022-12-01T04:49:06.424Z,99964.86
2022-12-01T04:51:11.071Z,99964.30
2022-12-01T04:53:15.703Z,99965.57
2022-12-01T04:55:20.330Z,99965.27
2022-12-01T04:57:24.994Z,99966.06
2022-12-01T04:59:29.676Z,99966.30
2022-12-01T05:01:34.467Z,99965.73
2022-12-01T05:03:40.220Z,99970.38
2022-12-01T05:05:44.925Z,99967.52
2022-12-01T05:07:49.609Z,99977.02
2022-12-01T05:09:54.412Z,99977.35
2022-12-01T05:11:59.029Z,99978.66
2022-12-01T05:14:03.781Z,99979.84
2022-12-01T05:16:11.026Z,99980.89
2022-12-01T05:18:15.733Z,99985.84
2022-12-01T05:20:23.935Z,99984.20
2022-12-01T05:23:03.383Z,99973.54
2022-12-01T05:24:53.215Z,99973.23
2022-12-01T05:26:57.892Z,99973.52
2022-12-01T05:29:02.839Z,99982.24
2022-12-01T05:31:07.654Z,99987.42
2022-12-01T05:33:12.330Z,99983.63
2022-12-01T05:35:17.217Z,99985.57
2022-12-01T05:37:21.841Z,99988.19
2022-12-01T05:39:26.486Z,99996.55
2022-12-01T05:41:31.142Z,99998.69
2022-12-01T05:43:35.780Z,100005.48
2022-12-01T05:45:40.906Z,100004.73
2022-12-01T05:47:45.509Z,100005.34
2022-12-01T05:49:51.031Z,100011.42
2022-12-01T05:51:55.744Z,100013.86
2022-12-01T05:54:01.819Z,100005.92
2022-12-01T05:56:07.745Z,100009.67
2022-12-01T05:58:12.780Z,100004.44
2022-12-01T06:00:19.086Z,100000.59
2022-12-01T06:02:23.776Z,100001.00
2022-12-01T06:04:28.547Z,99996.65
2022-12-01T06:06:33.196Z,100004.83
2022-12-01T06:08:37.778Z,100004.30
2022-12-01T06:10:42.496Z,100003.46
2022-12-01T06:12:47.124Z,100008.10
2022-12-01T06:14:51.805Z,100013.11
2022-12-01T06:16:56.499Z,100008.79
2022-12-01T06:19:01.220Z,100007.23
2022-12-01T06:21:07.303Z,100006.73
2022-12-01T06:23:11.919Z,100003.79
2022-12-01T06:25:16.773Z,100003.19
2022-12-01T06:27:21.430Z,100002.97
2022-12-01T06:29:26.112Z,100004.52
2022-12-01T06:31:30.861Z,100003.89
2022-12-01T06:33:35.619Z,100007.02
2022-12-01T06:35:40.757Z,100004.48
2022-12-01T06:37:45.368Z,100004.20
2022-12-01T06:39:50.223Z,100004.28
2022-12-01T06:41:55.136Z,100009.21
2022-12-01T06:44:00.921Z,100008.05
2022-12-01T06:46:06.283Z,100007.53
2022-12-01T06:48:10.940Z,100007.13
2022-12-01T06:50:15.748Z,100007.60
2022-12-01T06:52:20.349Z,100007.54
2022-12-01T06:54:24.985Z,100006.42
2022-12-01T06:56:29.609Z,100001.55
2022-12-01T06:58:34.678Z,99998.57
2022-12-01T07:00:39.650Z,99998.01
2022-12-01T07:02:44.454Z,100003.23
2022-12-01T07:04:49.230Z,100003.71
2022-12-01T07:06:53.927Z,100002.70
2022-12-01T07:08:58.643Z,100003.83
2022-12-01T07:11:05.517Z,100004.44
2022-12-01T07:13:10.147Z,100002.58
2022-12-01T07:15:14.806Z,100002.27
2022-12-01T07:17:19.430Z,100004.65
2022-12-01T07:19:24.128Z,100002.06
2022-12-01T07:21:28.742Z,100007.74
2022-12-01T07:23:33.825Z,100010.08
2022-12-01T07:25:38.501Z,100013.13
2022-12-01T07:27:43.162Z,100018.23
2022-12-01T07:29:48.660Z,100017.79
2022-12-01T07:31:53.435Z,100025.69
2022-12-01T07:33:58.209Z,100027.40
2022-12-01T07:36:03.793Z,100027.98
2022-12-01T07:38:08.383Z,100027.95
2022-12-01T07:40:13.784Z,100035.21
2022-12-01T07:42:18.388Z,100034.08
2022-12-01T07:44:22.960Z,100044.11
2022-12-01T07:46:28.471Z,100041.75
2022-12-01T07:48:33.274Z,100050.58
2022-12-01T07:50:37.954Z,100055.33
2022-12-01T07:52:42.532Z,100059.67
2022-12-01T07:54:47.141Z,100060.11
2022-12-01T07:56:51.746Z,100058.17
2022-12-01T07:58:56.728Z,100060.26
2022-12-01T08:01:07.520Z,100064.02
2022-12-01T08:03:12.675Z,100065.98
2022-12-01T08:05:17.382Z,100061.99
2022-12-01T08:07:25.033Z,100054.83
2022-12-01T08:09:31.881Z,100053.79
2022-12-01T08:11:36.551Z,100061.20
2022-12-01T08:13:41.682Z,100065.51
2022-12-01T08:15:46.366Z,100064.62
2022-12-01T08:17:50.953Z,100064.44
2022-12-01T08:19:55.569Z,100065.55
2022-12-01T08:22:00.218Z,100067.88
2022-12-01T08:24:06.105Z,100071.70
2022-12-01T08:26:14.468Z,100073.46
2022-12-01T08:28:19.024Z,100071.83
2022-12-01T08:30:24.091Z,100075.57
2022-12-01T08:32:28.840Z,100071.77
2022-12-01T08:34:36.672Z,100068.70
2022-12-01T08:36:41.461Z,100068.11
2022-12-01T08:38:47.289Z,100063.11
2022-12-01T08:40:53.230Z,100059.41
2022-12-01T08:42:57.968Z,100061.52
2022-12-01T08:45:02.812Z,100062.77
2022-12-01T08:47:07.931Z,100063.15
2022-12-01T08:49:12.656Z,100065.59
2022-12-01T08:51:19.029Z,100071.73
2022-12-01T08:53:23.661Z,100069.81
2022-12-01T08:55:28.425Z,100073.77
2022-12-01T08:57:33.269Z,100076.48
2022-12-01T08:59:37.934Z,100075.35
2022-12-01T09:01:42.590Z,100072.67
2022-12-01T09:03:50.618Z,100071.48
2022-12-01T09:06:00.830Z,100059.85
2022-12-01T09:08:05.746Z,100059.73
2022-12-01T09:10:11.375Z,100059.98
2022-12-01T09:12:15.992Z,100057.66
2022-12-01T09:14:22.219Z,100058.89
2022-12-01T09:16:26.860Z,100061.21
2022-12-01T09:18:31.979Z,100066.61
2022-12-01T09:20:36.620Z,100066.86
2022-12-01T09:22:41.201Z,100062.46
2022-12-01T09:24:45.868Z,100056.00
2022-12-01T09:26:50.629Z,100058.41
2022-12-01T09:28:58.609Z,100052.69
2022-12-01T09:31:06.879Z,100051.23
2022-12-01T09:33:12.128Z,100045.77
2022-12-01T09:35:19.633Z,100040.71
2022-12-01T09:37:27.796Z,100042.36
2022-12-01T09:39:32.768Z,100042.96
2022-12-01T09:41:40.650Z,100038.83
2022-12-01T09:43:48.453Z,100037.94
2022-12-01T09:45:58.236Z,100039.98
2022-12-01T09:48:04.830Z,100041.67
2022-12-01T09:50:14.519Z,100037.27
2022-12-01T09:52:21.815Z,100034.85
2022-12-01T09:54:29.269Z,100025.80
2022-12-01T09:56:45.724Z,100016.44
2022-12-01T09:58:54.097Z,100014.33
2022-12-01T10:00:59.750Z,100017.26
2022-12-01T10:03:20.875Z,100017.30
2022-12-01T10:05:28.674Z,100019.32
2022-12-01T10:07:39.898Z,100014.58
2022-12-01T10:09:52.142Z,100012.44
2022-12-01T10:12:04.298Z,100017.98
2022-12-01T10:14:19.426Z,100019.59
2022-12-01T10:16:30.529Z,100022.42
2022-12-01T10:18:47.636Z,100021.76
2022-12-01T10:21:00.084Z,100027.45
2022-12-01T10:23:18.387Z,100019.35
2022-12-01T10:25:25.498Z,100005.10
2022-12-01T10:27:44.853Z,99998.40
2022-12-01T10:29:57.153Z,99996.48
2022-12-01T10:32:09.276Z,99999.67
2022-12-01T10:34:18.187Z,100003.35
2022-12-01T10:36:23.270Z,100005.11
2022-12-01T10:38:31.304Z,99996.92
2022-12-01T10:40:36.890Z,100001.92
2022-12-01T10:42:44.229Z,100000.27
2022-12-01T10:44:50.039Z,99995.29
2022-12-01T10:46:56.519Z,99996.26
2022-12-01T10:49:07.522Z,99990.73
2022-12-01T10:51:17.894Z,99991.61
2022-12-01T10:53:29.932Z,99986.33
2022-12-01T10:55:41.961Z,99984.40
2022-12-01T10:57:50.005Z,99986.77
2022-12-01T11:00:00.015Z,99984.31
2022-12-01T11:02:14.369Z,99984.35
2022-12-01T11:04:33.304Z,99990.88
2022-12-01T11:06:39.491Z,99991.44
2022-12-01T11:08:50.640Z,99989.63
2022-12-01T11:10:55.499Z,99986.77
2022-12-01T11:13:03.136Z,99984.21
2022-12-01T11:15:18.263Z,99982.22
2022-12-01T11:17:31.117Z,99980.78
2022-12-01T11:19:36.432Z,99978.33
2022-12-01T11:21:48.510Z,99981.81
2022-12-01T11:23:56.732Z,99976.44
2022-12-01T11:26:06.465Z,99975.39
2022-12-01T11:28:21.518Z,99975.95
2022-12-01T11:30:29.186Z,99974.66
2022-12-01T11:32:37.584Z,99976.84
2022-12-01T11:34:47.280Z,99972.75
2022-12-01T11:36:54.562Z,99974.38
2022-12-01T11:39:01.734Z,99968.71
2022-12-01T11:41:06.612Z,99970.78
2022-12-01T11:43:25.332Z,99970.04
2022-12-01T11:45:32.322Z,99969.17
2022-12-01T11:47:57.054Z,99968.80
2022-12-01T11:50:22.622Z,99965.29
2022-12-01T11:52:30.224Z,99967.79
2022-12-01T11:54:35.073Z,99965.48
2022-12-01T11:56:39.840Z,99967.45
2022-12-01T11:58:47.168Z,99966.44
2022-12-01T12:00:55.628Z,99969.56
2022-12-01T12:03:19.758Z,99965.38
2022-12-01T12:05:47.316Z,99966.21
2022-12-01T12:08:01.831Z,99965.94
2022-12-01T12:10:29.961Z,99963.92
2022-12-01T12:12:48.602Z,99964.23
2022-12-01T12:15:05.439Z,99962.58
2022-12-01T12:17:20.709Z,99960.69
2022-12-01T12:22:20.663Z,99961.38
2022-12-01T12:24:41.631Z,99954.91
2022-12-01T12:26:56.034Z,99949.02
2022-12-01T12:29:26.307Z,99947.64
2022-12-01T12:31:37.182Z,99953.75
2022-12-01T12:33:56.333Z,99954.34
2022-12-01T12:36:10.368Z,99946.55
2022-12-01T12:38:33.759Z,99949.52
2022-12-01T12:40:48.953Z,99946.24
2022-12-01T12:43:07.747Z,99948.41
2022-12-01T12:45:22.789Z,99945.38
2022-12-01T12:47:46.321Z,99947.98
2022-12-01T12:49:57.898Z,99946.39
2022-12-01T12:52:08.922Z,99947.02
2022-12-01T12:54:22.139Z,99944.88
2022-12-01T12:56:30.358Z,99946.02
2022-12-01T12:58:41.742Z,99945.66
2022-12-01T13:00:50.690Z,99947.84
2022-12-01T13:02:59.568Z,99944.05
2022-12-01T13:05:13.141Z,99944.58
2022-12-01T13:07:32.160Z,99942.63
2022-12-01T13:09:40.552Z,99942.78
2022-12-01T13:11:50.202Z,99942.95
2022-12-01T13:14:02.398Z,99943.76
2022-12-01T13:16:13.265Z,99941.16
2022-12-01T13:18:29.165Z,99949.93
2022-12-01T13:20:35.590Z,99951.09
2022-12-01T13:22:40.637Z,99947.23
2022-12-01T13:24:45.469Z,99941.82
2022-12-01T13:26:54.550Z,99947.41
2022-12-01T13:28:59.647Z,99943.10
2022-12-01T13:31:07.098Z,99946.17
2022-12-01T13:33:17.890Z,99947.86
2022-12-01T13:35:29.919Z,99945.92
2022-12-01T13:37:37.820Z,99945.83
2022-12-01T13:39:44.614Z,99947.41
2022-12-01T13:41:59.103Z,99946.75
2022-12-01T13:44:07.433Z,99944.66
2022-12-01T13:46:23.247Z,99941.61
2022-12-01T13:48:51.790Z,99940.70
2022-12-01T13:51:00.148Z,99944.75
2022-12-01T13:53:12.535Z,99945.61
2022-12-01T13:55:27.814Z,99946.70
2022-12-01T13:57:33.836Z,99949.04
2022-12-01T14:00:05.047Z,99945.88
2022-12-01T14:02:21.235Z,99942.85
2022-12-01T14:04:32.938Z,99941.02
2022-12-01T14:06:41.810Z,99945.09
2022-12-01T14:08:49.972Z,99946.56
2022-12-01T14:10:57.360Z,99945.89
2022-12-01T14:13:04.952Z,99942.44
2022-12-01T14:15:27.770Z,99944.68
2022-12-01T14:17:36.364Z,99942.60
2022-12-01T14:19:46.517Z,99943.73
2022-12-01T14:21:51.476Z,99940.75
2022-12-01T14:24:03.908Z,99938.73
2022-12-01T14:26:15.992Z,99941.39
2022-12-01T14:28:57.597Z,99938.83
2022-12-01T14:31:06.895Z,99939.41
2022-12-01T14:33:49.756Z,99937.94
2022-12-01T14:35:58.321Z,99942.63
2022-12-01T14:38:07.201Z,99943.42
2022-12-01T14:40:25.732Z,99940.14
2022-12-01T14:42:35.367Z,99939.02
2022-12-01T14:44:45.990Z,99941.49
2022-12-01T14:46:57.899Z,99942.81
2022-12-01T14:49:04.751Z,99944.65
2022-12-01T14:51:24.091Z,99939.83
2022-12-01T14:53:31.968Z,99940.23
2022-12-01T14:55:40.396Z,99937.79
2022-12-01T14:57:48.982Z,99937.07
2022-12-01T15:00:07.475Z,99938.13
2022-12-01T15:02:13.777Z,99936.00
2022-12-01T15:04:21.429Z,99941.27
2022-12-01T15:06:28.648Z,99936.73
2022-12-01T15:08:49.671Z,99941.16
2022-12-01T15:11:00.319Z,99938.45
2022-12-01T15:13:23.326Z,99939.16
2022-12-01T15:15:28.430Z,99943.90
2022-12-01T15:17:35.011Z,99946.63
2022-12-01T15:19:41.154Z,99946.84
2022-12-01T15:21:45.958Z,99953.66
2022-12-01T15:23:58.668Z,99952.13
2022-12-01T15:26:03.829Z,99955.77
2022-12-01T15:28:16.297Z,99951.45
2022-12-01T15:30:21.145Z,99949.76
2022-12-01T15:32:26.850Z,99951.30
2022-12-01T15:34:35.405Z,99945.10
2022-12-01T15:36:40.542Z,99946.73
2022-12-01T15:38:48.452Z,99947.29
2022-12-01T15:43:21.837Z,99957.65
2022-12-01T15:45:26.706Z,99955.48
2022-12-01T15:47:44.021Z,99957.95
2022-12-01T15:49:51.652Z,99955.21
2022-12-01T15:52:05.680Z,99954.79
2022-12-01T15:54:20.731Z,99955.94
2022-12-01T15:56:31.092Z,99954.11
2022-12-01T15:58:47.545Z,99953.36
2022-12-01T16:01:00.933Z,99946.79
2022-12-01T16:03:06.207Z,99948.02
2022-12-01T16:05:18.568Z,99956.35
2022-12-01T16:07:23.458Z,99950.31
2022-12-01T16:09:33.562Z,99950.69
2022-12-01T16:11:38.781Z,99950.43
2022-12-01T16:13:49.841Z,99955.27
2022-12-01T16:15:55.140Z,99959.05
2022-12-01T16:18:00.965Z,99962.95
2022-12-01T16:20:22.203Z,99964.52
2022-12-01T16:22:28.452Z,99962.00
2022-12-01T16:24:35.964Z,99962.54
2022-12-01T16:26:50.530Z,99967.22
2022-12-01T16:28:56.713Z,99966.88
2022-12-01T16:31:04.825Z,99964.14
2022-12-01T16:33:17.197Z,99962.88
2022-12-01T16:35:27.518Z,99964.01
2022-12-01T16:37:33.641Z,99967.30
2022-12-01T16:39:39.181Z,99966.55
2022-12-01T16:41:44.376Z,99964.51
2022-12-01T16:44:12.540Z,99962.70
2022-12-01T16:46:15.196Z,99961.48
2022-12-01T16:48:21.103Z,99960.95
2022-12-01T16:50:26.220Z,99963.84
2022-12-01T16:52:46.726Z,99962.96
2022-12-01T16:54:52.256Z,99962.58
2022-12-01T16:56:59.759Z,99963.46
2022-12-01T16:59:10.422Z,99962.69
2022-12-01T17:01:15.316Z,99960.55
2022-12-01T17:03:22.341Z,99955.87
2022-12-01T17:05:28.553Z,99957.73
2022-12-01T17:07:35.002Z,99958.70
2022-12-01T17:09:42.146Z,99955.64
2022-12-01T17:11:47.117Z,99953.48
2022-12-01T17:13:53.368Z,99952.10
2022-12-01T17:16:10.765Z,99950.52
2022-12-01T17:18:22.135Z,99950.59
2022-12-01T17:20:27.962Z,99953.63
2022-12-01T17:22:33.807Z,99954.23
2022-12-01T17:24:38.878Z,99960.04
2022-12-01T17:26:45.402Z,99964.70
2022-12-01T17:28:53.106Z,99967.73
2022-12-01T17:31:01.934Z,99968.13
2022-12-01T17:33:07.027Z,99969.73
2022-12-01T17:35:13.469Z,99969.68
2022-12-01T17:37:21.378Z,99973.36
2022-12-01T17:39:27.422Z,99974.54
2022-12-01T17:41:32.631Z,99974.91
2022-12-01T17:43:39.543Z,99978.98
2022-12-01T17:45:45.997Z,99973.91
2022-12-01T17:47:54.077Z,99974.44
2022-12-01T17:50:03.247Z,99966.60
2022-12-01T17:52:09.098Z,99973.17
2022-12-01T17:54:14.137Z,99976.23
2022-12-01T17:56:22.129Z,99979.14
2022-12-01T17:58:31.671Z,99974.14
2022-12-01T18:00:38.266Z,99976.79
2022-12-01T18:02:44.527Z,99978.84
2022-12-01T18:04:51.244Z,99976.86
2022-12-01T18:06:59.405Z,99974.08
2022-12-01T18:09:07.477Z,99972.58
2022-12-01T18:11:16.015Z,99974.88
2022-12-01T18:13:25.733Z,99971.80
2022-12-01T18:15:34.757Z,99975.06
2022-12-01T18:17:48.846Z,99976.27
2022-12-01T18:19:55.906Z,99980.64
2022-12-01T18:22:02.687Z,99979.88
2022-12-01T18:24:10.129Z,99978.96
2022-12-01T18:26:16.585Z,99978.38
2022-12-01T18:28:22.334Z,99978.04
2022-12-01T18:30:29.261Z,99977.61
2022-12-01T18:32:35.667Z,99976.23
2022-12-01T18:34:41.719Z,99980.61
2022-12-01T18:36:49.060Z,99978.73
2022-12-01T18:38:58.693Z,99980.56
2022-12-01T18:41:04.673Z,99984.00
2022-12-01T18:43:15.072Z,99985.66
2022-12-01T18:45:22.957Z,99987.38
2022-12-01T18:47:28.570Z,99984.64
2022-12-01T18:49:36.939Z,99985.47
2022-12-01T18:51:43.414Z,99986.96
2022-12-01T18:53:54.138Z,99989.02
2022-12-01T18:56:05.199Z,99991.43
2022-12-01T18:58:16.605Z,99984.98
2022-12-01T19:00:24.317Z,99987.52
2022-12-01T19:02:30.721Z,99984.30
2022-12-01T19:04:38.592Z,99984.21
2022-12-01T19:06:46.622Z,99982.48
2022-12-01T19:08:54.182Z,99978.59
2022-12-01T19:11:05.011Z,99976.44
2022-12-01T19:13:13.223Z,99977.80
2022-12-01T19:15:18.676Z,99976.13
2022-12-01T19:17:25.595Z,99970.05
2022-12-01T19:19:37.614Z,99971.02
2022-12-01T19:21:46.549Z,99974.13
2022-12-01T19:23:53.665Z,99979.63
2022-12-01T19:26:03.993Z,99980.46
2022-12-01T19:28:10.109Z,99980.35
2022-12-01T19:30:20.062Z,99981.36
2022-12-01T19:32:31.293Z,99982.77
2022-12-01T19:34:40.294Z,99981.04
2022-12-01T19:36:46.263Z,99983.39
2022-12-01T19:38:54.833Z,99979.10
2022-12-01T19:41:02.998Z,99977.87
2022-12-01T19:43:09.681Z,99977.59
2022-12-01T19:45:16.382Z,99981.94
2022-12-01T19:47:23.469Z,99982.73
2022-12-01T19:49:32.651Z,99983.44
2022-12-01T19:51:42.368Z,99983.06
2022-12-01T19:53:49.328Z,99983.95
2022-12-01T19:56:08.003Z,99982.28
2022-12-01T19:58:14.683Z,99985.66
2022-12-01T20:00:22.477Z,99988.91
2022-12-01T20:02:30.505Z,99987.43
2022-12-01T20:04:37.419Z,99987.16
2022-12-01T20:06:57.131Z,99986.83
2022-12-01T20:09:08.545Z,99990.06
2022-12-01T20:11:15.545Z,99984.61
2022-12-01T20:13:22.456Z,99983.69
2022-12-01T20:15:29.135Z,99978.66
2022-12-01T20:17:39.093Z,99979.95
2022-12-01T20:19:45.959Z,99977.12
2022-12-01T20:21:52.829Z,99978.20
2022-12-01T20:24:02.345Z,99980.27
2022-12-01T20:26:11.664Z,99980.68
2022-12-01T20:28:18.663Z,99984.64
2022-12-01T20:30:29.384Z,99983.71
2022-12-01T20:32:38.684Z,99985.39
2022-12-01T20:34:44.833Z,99986.33
2022-12-01T20:36:53.790Z,99980.25
2022-12-01T20:39:01.068Z,99975.08
2022-12-01T20:41:08.550Z,99973.77
2022-12-01T20:43:15.207Z,99975.55
2022-12-01T20:45:23.526Z,99974.86
2022-12-01T20:47:32.947Z,99974.13
2022-12-01T20:49:42.261Z,99975.80
2022-12-01T20:51:54.972Z,99980.50
2022-12-01T20:54:29.580Z,99979.34
2022-12-01T20:56:29.571Z,99978.15
2022-12-01T20:58:37.700Z,99979.48
2022-12-01T21:00:44.708Z,99979.75
2022-12-01T21:02:50.323Z,99979.17
2022-12-01T21:04:58.997Z,99984.20
2022-12-01T21:07:04.874Z,99984.05
2022-12-01T21:09:11.552Z,99984.44
2022-12-01T21:11:22.713Z,99987.79
2022-12-01T21:13:30.548Z,99987.15
2022-12-01T21:15:44.771Z,99991.14
2022-12-01T21:17:55.337Z,99990.86
2022-12-01T21:20:06.440Z,99990.36
2022-12-01T21:22:13.823Z,99994.16
2022-12-01T21:24:19.835Z,99989.70
2022-12-01T21:26:26.016Z,99984.85
2022-12-01T21:28:31.647Z,99985.23
2022-12-01T21:30:36.425Z,99980.02
2022-12-01T21:32:44.019Z,99983.36
2022-12-01T21:34:50.050Z,99980.14
2022-12-01T21:36:57.486Z,99976.23
2022-12-01T21:39:13.003Z,99981.35
2022-12-01T21:41:24.767Z,99979.71
2022-12-01T21:43:36.696Z,99978.08
2022-12-01T21:45:42.945Z,99981.38
2022-12-01T21:47:47.815Z,99987.60
2022-12-01T21:49:54.207Z,99980.92
2022-12-01T21:52:00.312Z,99985.11
2022-12-01T21:54:12.884Z,99979.65
2022-12-01T21:56:23.743Z,99983.80
2022-12-01T21:58:30.903Z,99981.92
2022-12-01T22:00:37.109Z,99983.55
2022-12-01T22:02:49.010Z,99980.51
2022-12-01T22:04:53.735Z,99981.03
2022-12-01T22:06:59.301Z,99983.68
2022-12-01T22:09:16.593Z,99979.68
2022-12-01T22:11:22.895Z,99979.67
2022-12-01T22:13:32.480Z,99975.66
2022-12-01T22:15:41.598Z,99973.92
2022-12-01T22:17:46.370Z,99974.98
2022-12-01T22:19:56.039Z,99970.75
2022-12-01T22:22:13.865Z,99970.40
2022-12-01T22:24:29.485Z,99975.17
2022-12-01T22:26:35.073Z,99975.43
2022-12-01T22:28:39.736Z,99976.94
2022-12-01T22:30:44.379Z,99978.22
2022-12-01T22:32:56.742Z,99976.38
2022-12-01T22:35:21.527Z,99971.70
2022-12-01T22:37:33.157Z,99967.52
2022-12-01T22:39:37.885Z,99964.08
2022-12-01T22:41:42.574Z,99965.53
2022-12-01T22:43:49.638Z,99964.42
2022-12-01T22:46:10.776Z,99961.48
2022-12-01T22:48:28.665Z,99963.03
2022-12-01T22:50:34.322Z,99968.35
2022-12-01T22:52:39.005Z,99968.87
2022-12-01T22:54:45.128Z,99971.50
2022-12-01T22:56:53.606Z,99969.33
2022-12-01T22:58:58.703Z,99973.19
2022-12-01T23:01:17.922Z,99974.88
2022-12-01T23:03:22.771Z,99966.02
2022-12-01T23:05:29.698Z,99963.10
2022-12-01T23:07:36.829Z,99961.45
2022-12-01T23:09:42.946Z,99959.58
2022-12-01T23:11:52.201Z,99961.94
2022-12-01T23:13:57.501Z,99954.52
2022-12-01T23:16:02.228Z,99957.41
2022-12-01T23:18:14.490Z,99954.06
2022-12-01T23:20:33.389Z,99951.85
2022-12-01T23:22:38.475Z,99953.34
2022-12-01T23:24:43.321Z,99950.75
2022-12-01T23:26:48.550Z,99948.64
2022-12-01T23:28:56.203Z,99948.92
2022-12-01T23:31:01.279Z,99950.36
2022-12-01T23:33:14.300Z,99945.51
2022-12-01T23:35:19.752Z,99940.85
2022-12-01T23:37:32.149Z,99942.77
2022-12-01T23:39:37.045Z,99939.63
2022-12-01T23:41:44.325Z,99935.96
2022-12-01T23:43:49.873Z,99930.76
2022-12-01T23:46:07.016Z,99927.68
2022-12-01T23:48:19.169Z,99924.84
2022-12-01T23:50:25.727Z,99920.89
2022-12-01T23:52:35.454Z,99920.52
2022-12-01T23:54:40.240Z,99924.23
2022-12-01T23:56:50.306Z,99923.52
2022-12-01T23:58:56.692Z,99923.79
