createdAt,value
2023-04-07T00:00:48.960Z,-0.60
2023-04-07T00:03:16.484Z,-0.60
2023-04-07T00:05:43.488Z,-0.60
2023-04-07T00:08:10.339Z,-0.70
2023-04-07T00:10:37.143Z,-0.70
2023-04-07T00:13:04.014Z,-0.80
2023-04-07T00:15:30.874Z,-0.80
2023-04-07T00:17:57.723Z,-0.80
2023-04-07T00:20:24.688Z,-0.80
2023-04-07T00:22:51.496Z,-0.80
2023-04-07T00:25:18.380Z,-0.90
2023-04-07T00:27:45.286Z,-0.90
2023-04-07T00:30:12.626Z,-0.90
2023-04-07T00:32:39.380Z,-0.90
2023-04-07T00:35:06.849Z,-0.90
2023-04-07T00:37:33.628Z,-0.90
2023-04-07T00:40:00.544Z,-0.90
2023-04-07T00:42:27.338Z,-0.90
2023-04-07T00:44:54.077Z,-1.00
2023-04-07T00:47:21.048Z,-1.00
2023-04-07T00:49:47.930Z,-1.10
2023-04-07T00:52:15.915Z,-1.20
2023-04-07T00:54:44.195Z,-1.20
2023-04-07T00:57:11.211Z,-1.30
2023-04-07T00:59:38.480Z,-1.30
2023-04-07T01:02:31.774Z,-1.30
2023-04-07T01:05:15.645Z,-1.30
2023-04-07T01:08:27.613Z,-1.30
2023-04-07T01:11:08.920Z,-1.30
2023-04-07T01:13:48.621Z,-1.30
2023-04-07T01:16:36.985Z,-1.30
2023-04-07T01:19:19.819Z,-1.40
2023-04-07T01:21:48.244Z,-1.40
2023-04-07T01:24:23.748Z,-1.40
2023-04-07T01:26:51.476Z,-1.30
2023-04-07T01:29:41.417Z,-1.30
2023-04-07T01:32:11.873Z,-1.20
2023-04-07T01:34:39.037Z,-1.20
2023-04-07T01:37:07.710Z,-1.20
2023-04-07T01:39:36.178Z,-1.20
2023-04-07T01:42:06.400Z,-1.30
2023-04-07T01:44:33.620Z,-1.30
2023-04-07T01:47:01.587Z,-1.30
2023-04-07T01:49:30.179Z,-1.30
2023-04-07T01:51:58.153Z,-1.40
2023-04-07T01:54:26.143Z,-1.40
2023-04-07T01:56:52.948Z,-1.40
2023-04-07T01:59:19.828Z,-1.40
2023-04-07T02:01:46.700Z,-1.40
2023-04-07T02:04:37.495Z,-1.50
2023-04-07T02:07:11.357Z,-1.50
2023-04-07T02:09:40.905Z,-1.50
2023-04-07T02:12:12.161Z,-1.40
2023-04-07T02:14:39.053Z,-1.40
2023-04-07T02:17:06.773Z,-1.40
2023-04-07T02:19:35.891Z,-1.40
2023-04-07T02:22:06.879Z,-1.40
2023-04-07T02:24:33.653Z,-1.40
2023-04-07T02:27:02.131Z,-1.50
2023-04-07T02:29:29.043Z,-1.60
2023-04-07T02:31:56.548Z,-1.60
2023-04-07T02:34:23.435Z,-1.70
2023-04-07T02:36:50.281Z,-1.80
2023-04-07T02:39:17.100Z,-1.80
2023-04-07T02:41:43.930Z,-1.80
2023-04-07T02:44:10.869Z,-1.80
2023-04-07T02:46:37.837Z,-1.90
2023-04-07T02:49:04.745Z,-2.00
2023-04-07T02:51:31.853Z,-2.00
2023-04-07T02:53:58.652Z,-2.10
2023-04-07T02:56:25.750Z,-2.10
2023-04-07T02:58:52.555Z,-2.10
2023-04-07T03:01:19.481Z,-2.10
2023-04-07T03:03:47.733Z,-2.10
2023-04-07T03:06:14.775Z,-2.20
2023-04-07T03:08:42.233Z,-2.20
2023-04-07T03:11:09.050Z,-2.20
2023-04-07T03:13:36.203Z,-2.30
2023-04-07T03:16:03.390Z,-2.20
2023-04-07T03:18:30.241Z,-2.20
2023-04-07T03:20:57.054Z,-2.20
2023-04-07T03:23:24.009Z,-2.20
2023-04-07T03:25:50.847Z,-2.20
2023-04-07T03:28:17.671Z,-2.20
2023-04-07T03:30:44.469Z,-2.20
2023-04-07T03:33:11.260Z,-2.20
2023-04-07T03:35:38.071Z,-2.20
2023-04-07T03:38:04.844Z,-2.30
2023-04-07T03:40:33.562Z,-2.30
2023-04-07T03:43:00.652Z,-2.40
2023-04-07T03:45:27.412Z,-2.40
2023-04-07T03:47:54.408Z,-2.50
2023-04-07T03:50:21.476Z,-2.40
2023-04-07T03:52:48.300Z,-2.40
2023-04-07T03:55:15.543Z,-2.40
2023-04-07T03:57:42.415Z,-2.40
2023-04-07T04:00:10.389Z,-2.40
2023-04-07T04:02:37.248Z,-2.50
2023-04-07T04:05:04.557Z,-2.60
2023-04-07T04:07:32.642Z,-2.60
2023-04-07T04:09:59.445Z,-2.70
2023-04-07T04:12:26.187Z,-2.70
2023-04-07T04:14:53.076Z,-2.80
2023-04-07T04:17:19.853Z,-2.80
2023-04-07T04:19:46.626Z,-2.80
2023-04-07T04:22:13.485Z,-2.80
2023-04-07T04:24:41.788Z,-2.80
2023-04-07T04:27:08.605Z,-2.80
2023-04-07T04:29:35.454Z,-2.80
2023-04-07T04:32:02.334Z,-2.80
2023-04-07T04:34:29.097Z,-2.80
2023-04-07T04:36:55.962Z,-2.80
2023-04-07T04:39:22.843Z,-2.70
2023-04-07T04:41:49.669Z,-2.70
2023-04-07T04:44:16.463Z,-2.70
2023-04-07T04:46:43.286Z,-2.70
2023-04-07T04:49:10.064Z,-2.70
2023-04-07T04:51:36.843Z,-2.70
2023-04-07T04:54:04.104Z,-2.70
2023-04-07T04:56:30.909Z,-2.80
2023-04-07T04:58:57.673Z,-2.70
2023-04-07T05:01:24.530Z,-2.70
2023-04-07T05:03:51.733Z,-2.70
2023-04-07T05:06:18.689Z,-2.70
2023-04-07T05:08:45.504Z,-2.70
2023-04-07T05:11:13.086Z,-2.60
2023-04-07T05:13:39.891Z,-2.60
2023-04-07T05:16:07.350Z,-2.50
2023-04-07T05:18:34.122Z,-2.50
2023-04-07T05:21:01.940Z,-2.50
2023-04-07T05:23:28.782Z,-2.50
2023-04-07T05:25:55.702Z,-2.50
2023-04-07T05:28:22.836Z,-2.50
2023-04-07T05:30:49.577Z,-2.50
2023-04-07T05:33:16.527Z,-2.50
2023-04-07T05:35:46.803Z,-2.50
2023-04-07T05:38:14.652Z,-2.50
2023-04-07T05:40:41.497Z,-2.50
2023-04-07T05:43:08.282Z,-2.40
2023-04-07T05:45:35.121Z,-2.30
2023-04-07T05:48:02.071Z,-2.20
2023-04-07T05:50:28.883Z,-2.10
2023-04-07T05:52:55.650Z,-2.00
2023-04-07T05:55:22.793Z,-1.90
2023-04-07T05:57:49.609Z,-1.80
2023-04-07T06:00:16.750Z,-1.60
2023-04-07T06:02:43.664Z,-1.50
2023-04-07T06:05:10.678Z,-1.40
2023-04-07T06:07:37.548Z,-1.30
2023-04-07T06:10:04.977Z,-1.30
2023-04-07T06:12:31.758Z,-1.20
2023-04-07T06:14:58.529Z,-1.10
2023-04-07T06:17:25.460Z,-1.00
2023-04-07T06:19:52.382Z,-0.90
2023-04-07T06:22:19.197Z,-0.80
2023-04-07T06:24:46.212Z,-0.60
2023-04-07T06:27:12.998Z,-0.40
2023-04-07T06:29:39.874Z,-0.30
2023-04-07T06:32:06.806Z,-0.20
2023-04-07T06:34:33.587Z,0.10
2023-04-07T06:37:01.480Z,0.10
2023-04-07T06:39:28.470Z,0.30
2023-04-07T06:41:56.877Z,0.30
2023-04-07T06:44:23.712Z,0.50
2023-04-07T06:46:53.204Z,0.60
2023-04-07T06:49:20.667Z,0.80
2023-04-07T06:51:47.524Z,0.80
2023-04-07T06:54:14.876Z,1.00
2023-04-07T06:56:43.002Z,1.10
2023-04-07T06:59:10.342Z,1.30
2023-04-07T07:01:37.807Z,1.40
2023-04-07T07:04:06.761Z,1.60
2023-04-07T07:06:33.831Z,1.70
2023-04-07T07:09:02.858Z,1.90
2023-04-07T07:11:29.755Z,2.10
2023-04-07T07:13:56.595Z,2.30
2023-04-07T07:16:26.453Z,2.40
2023-04-07T07:18:53.351Z,2.50
2023-04-07T07:21:21.112Z,2.60
2023-04-07T07:23:48.388Z,2.70
2023-04-07T07:26:16.029Z,2.80
2023-04-07T07:28:43.123Z,3.00
2023-04-07T07:31:13.264Z,3.20
2023-04-07T07:33:41.811Z,3.40
2023-04-07T07:36:08.963Z,3.60
2023-04-07T07:38:37.575Z,3.60
2023-04-07T07:41:06.615Z,3.90
2023-04-07T07:43:35.300Z,4.00
2023-04-07T07:46:02.223Z,4.20
2023-04-07T07:48:29.089Z,4.30
2023-04-07T07:50:57.016Z,4.40
2023-04-07T07:53:24.116Z,4.60
2023-04-07T07:55:51.008Z,4.80
2023-04-07T07:58:17.862Z,5.00
2023-04-07T08:00:44.830Z,5.20
2023-04-07T08:03:11.716Z,5.50
2023-04-07T08:05:38.717Z,5.60
2023-04-07T08:08:05.643Z,5.80
2023-04-07T08:10:32.478Z,5.90
2023-04-07T08:12:59.236Z,6.00
2023-04-07T08:15:26.518Z,6.10
2023-04-07T08:17:54.811Z,6.20
2023-04-07T08:20:23.776Z,6.40
2023-04-07T08:22:50.880Z,6.50
2023-04-07T08:25:17.891Z,6.60
2023-04-07T08:27:44.733Z,6.80
2023-04-07T08:30:11.792Z,6.90
2023-04-07T08:32:44.485Z,7.10
2023-04-07T08:35:11.802Z,7.40
2023-04-07T08:37:40.014Z,7.60
2023-04-07T08:40:07.936Z,7.80
2023-04-07T08:42:36.948Z,7.80
2023-04-07T08:45:09.064Z,7.90
2023-04-07T08:47:37.293Z,8.10
2023-04-07T08:50:10.792Z,8.40
2023-04-07T08:52:54.390Z,8.50
2023-04-07T08:55:21.390Z,8.80
2023-04-07T08:57:49.153Z,9.00
2023-04-07T09:00:16.483Z,9.30
2023-04-07T09:02:45.700Z,9.50
2023-04-07T09:05:16.360Z,9.70
2023-04-07T09:07:43.566Z,9.90
2023-04-07T09:10:10.690Z,10.00
2023-04-07T09:12:38.464Z,10.10
2023-04-07T09:15:08.849Z,10.20
2023-04-07T09:17:36.153Z,10.30
2023-04-07T09:20:11.375Z,10.50
2023-04-07T09:22:51.530Z,10.50
2023-04-07T09:25:31.625Z,10.50
2023-04-07T09:28:05.304Z,10.70
2023-04-07T09:30:35.528Z,10.50
2023-04-07T09:33:02.510Z,10.00
2023-04-07T09:35:35.367Z,10.50
2023-04-07T09:38:14.766Z,10.70
2023-04-07T09:40:49.308Z,10.90
2023-04-07T09:43:19.584Z,10.90
2023-04-07T09:45:46.709Z,11.00
2023-04-07T09:48:21.764Z,11.20
2023-04-07T09:50:51.890Z,11.30
2023-04-07T09:53:23.066Z,11.40
2023-04-07T09:55:50.662Z,11.60
2023-04-07T09:58:18.603Z,11.70
2023-04-07T10:01:09.829Z,11.40
2023-04-07T10:03:57.859Z,11.60
2023-04-07T10:06:37.197Z,11.80
2023-04-07T10:09:15.036Z,12.00
2023-04-07T10:11:47.161Z,12.20
2023-04-07T10:14:22.588Z,12.20
2023-04-07T10:17:04.761Z,12.20
2023-04-07T10:19:42.715Z,12.40
2023-04-07T10:22:27.213Z,12.70
2023-04-07T10:25:22.471Z,12.80
2023-04-07T10:28:21.809Z,12.80
2023-04-07T10:30:59.697Z,13.00
2023-04-07T10:34:25.639Z,13.30
2023-04-07T10:37:28.071Z,13.50
2023-04-07T10:40:54.068Z,13.70
2023-04-07T10:43:41.906Z,13.90
2023-04-07T10:46:08.906Z,13.70
2023-04-07T10:48:36.360Z,14.10
2023-04-07T10:51:07.512Z,14.20
2023-04-07T10:53:34.979Z,14.20
2023-04-07T10:56:02.254Z,14.50
2023-04-07T10:58:30.973Z,14.60
2023-04-07T11:01:00.792Z,14.50
2023-04-07T11:03:30.456Z,14.50
2023-04-07T11:06:12.678Z,14.50
2023-04-07T11:08:48.953Z,14.20
2023-04-07T11:11:35.487Z,13.80
2023-04-07T11:14:02.280Z,14.20
2023-04-07T11:16:46.408Z,14.50
2023-04-07T11:19:13.278Z,14.60
2023-04-07T11:21:40.143Z,14.60
2023-04-07T11:24:07.029Z,14.30
2023-04-07T11:26:41.743Z,14.50
2023-04-07T11:29:08.611Z,14.40
2023-04-07T11:31:35.966Z,14.00
2023-04-07T11:34:05.213Z,14.00
2023-04-07T11:36:39.361Z,14.20
2023-04-07T11:39:06.463Z,14.40
2023-04-07T11:41:33.918Z,14.20
2023-04-07T11:44:09.909Z,14.40
2023-04-07T11:46:38.091Z,14.30
2023-04-07T11:49:14.484Z,14.20
2023-04-07T11:51:44.292Z,14.30
2023-04-07T11:54:11.717Z,14.40
2023-04-07T11:56:47.123Z,14.40
2023-04-07T11:59:25.708Z,14.30
2023-04-07T12:01:55.472Z,14.40
2023-04-07T12:04:24.257Z,14.50
2023-04-07T12:06:51.380Z,14.50
2023-04-07T12:09:32.367Z,14.50
2023-04-07T12:11:59.933Z,14.60
2023-04-07T12:14:27.923Z,14.60
2023-04-07T12:16:57.691Z,14.60
2023-04-07T12:19:29.250Z,14.70
2023-04-07T12:21:57.045Z,14.80
2023-04-07T12:24:24.201Z,14.70
2023-04-07T12:26:51.073Z,14.80
2023-04-07T12:29:20.024Z,14.60
2023-04-07T12:31:50.128Z,14.50
2023-04-07T12:34:17.532Z,14.50
2023-04-07T12:36:44.711Z,14.40
2023-04-07T12:39:11.831Z,14.30
2023-04-07T12:41:39.700Z,14.50
2023-04-07T12:44:06.709Z,14.50
2023-04-07T12:46:34.161Z,14.80
2023-04-07T12:49:01.267Z,14.70
2023-04-07T12:51:28.571Z,14.80
2023-04-07T12:53:55.463Z,14.80
2023-04-07T12:56:24.864Z,14.80
2023-04-07T12:58:51.688Z,14.80
2023-04-07T13:01:18.530Z,14.80
2023-04-07T13:03:45.799Z,15.00
2023-04-07T13:06:13.655Z,15.30
2023-04-07T13:08:40.798Z,15.00
2023-04-07T13:11:07.798Z,15.10
2023-04-07T13:13:34.768Z,15.30
2023-04-07T13:16:01.833Z,15.40
2023-04-07T13:18:28.768Z,15.40
2023-04-07T13:21:26.335Z,15.20
2023-04-07T13:23:43.862Z,15.00
2023-04-07T13:26:11.486Z,15.00
2023-04-07T13:28:39.026Z,14.90
2023-04-07T13:31:06.344Z,14.90
2023-04-07T13:33:33.247Z,15.00
2023-04-07T13:36:00.123Z,14.90
2023-04-07T13:38:27.259Z,14.70
2023-04-07T13:40:54.404Z,14.60
2023-04-07T13:43:21.300Z,14.60
2023-04-07T13:45:49.437Z,14.70
2023-04-07T13:48:16.424Z,14.80
2023-04-07T13:50:43.217Z,14.90
2023-04-07T13:53:10.058Z,15.00
2023-04-07T13:55:36.999Z,14.80
2023-04-07T13:58:03.809Z,14.90
2023-04-07T14:00:30.663Z,14.90
2023-04-07T14:02:57.672Z,15.00
2023-04-07T14:05:24.902Z,15.00
2023-04-07T14:07:51.854Z,14.70
2023-04-07T14:10:18.930Z,14.60
2023-04-07T14:12:46.165Z,14.80
2023-04-07T14:15:13.041Z,14.60
2023-04-07T14:17:39.862Z,14.40
2023-04-07T14:20:07.777Z,14.50
2023-04-07T14:22:34.578Z,14.60
2023-04-07T14:25:01.565Z,14.50
2023-04-07T14:27:31.092Z,14.50
2023-04-07T14:29:59.591Z,14.70
2023-04-07T14:32:29.512Z,14.60
2023-04-07T14:34:58.989Z,14.60
2023-04-07T14:37:26.684Z,14.40
2023-04-07T14:40:02.526Z,14.60
2023-04-07T14:42:30.821Z,14.70
2023-04-07T14:44:59.539Z,14.70
2023-04-07T14:47:27.385Z,15.00
2023-04-07T14:49:54.534Z,15.10
2023-04-07T14:52:24.642Z,15.30
2023-04-07T14:54:51.445Z,15.50
2023-04-07T14:57:18.266Z,15.50
2023-04-07T14:59:45.158Z,15.60
2023-04-07T15:02:12.185Z,15.70
2023-04-07T15:04:39.324Z,15.70
2023-04-07T15:07:06.290Z,15.70
2023-04-07T15:09:33.145Z,15.80
2023-04-07T15:12:00.804Z,15.90
2023-04-07T15:14:27.713Z,16.00
2023-04-07T15:16:54.572Z,16.10
2023-04-07T15:19:21.477Z,16.10
2023-04-07T15:21:48.364Z,16.10
2023-04-07T15:24:16.411Z,16.00
2023-04-07T15:26:43.651Z,16.00
2023-04-07T15:29:10.465Z,15.90
2023-04-07T15:31:37.343Z,15.80
2023-04-07T15:34:04.310Z,15.30
2023-04-07T15:36:31.570Z,15.50
2023-04-07T15:39:07.027Z,15.10
2023-04-07T15:41:34.374Z,15.30
2023-04-07T15:44:02.396Z,15.30
2023-04-07T15:46:29.739Z,15.40
2023-04-07T15:48:56.614Z,15.40
2023-04-07T15:51:23.694Z,15.40
2023-04-07T15:53:50.686Z,15.20
2023-04-07T15:56:17.572Z,15.00
2023-04-07T15:58:45.872Z,15.00
2023-04-07T16:01:13.014Z,14.90
2023-04-07T16:03:39.994Z,15.00
2023-04-07T16:06:06.957Z,14.90
2023-04-07T16:08:33.865Z,14.80
2023-04-07T16:11:01.067Z,14.50
2023-04-07T16:13:27.906Z,14.60
2023-04-07T16:15:58.400Z,14.40
2023-04-07T16:18:25.292Z,14.40
2023-04-07T16:20:52.075Z,14.30
2023-04-07T16:23:18.875Z,14.30
2023-04-07T16:25:45.701Z,14.20
2023-04-07T16:28:12.545Z,14.20
2023-04-07T16:30:40.074Z,14.10
2023-04-07T16:33:07.050Z,13.90
2023-04-07T16:35:34.217Z,13.90
2023-04-07T16:38:04.299Z,13.90
2023-04-07T16:40:31.530Z,13.80
2023-04-07T16:42:58.565Z,13.80
2023-04-07T16:45:25.591Z,13.80
2023-04-07T16:47:52.472Z,13.70
2023-04-07T16:50:19.413Z,13.70
2023-04-07T16:52:47.640Z,13.70
2023-04-07T16:55:14.545Z,13.60
2023-04-07T16:57:41.727Z,13.50
2023-04-07T17:00:18.644Z,13.40
2023-04-07T17:02:57.033Z,13.30
2023-04-07T17:05:31.160Z,13.20
2023-04-07T17:07:58.701Z,13.20
2023-04-07T17:10:25.569Z,13.00
2023-04-07T17:12:56.039Z,13.00
2023-04-07T17:15:23.959Z,12.90
2023-04-07T17:17:50.997Z,12.80
2023-04-07T17:20:18.106Z,12.70
2023-04-07T17:22:57.398Z,12.60
2023-04-07T17:25:34.190Z,12.50
2023-04-07T17:28:11.987Z,12.50
2023-04-07T17:30:49.125Z,12.30
2023-04-07T17:33:16.873Z,12.30
2023-04-07T17:35:43.746Z,12.20
2023-04-07T17:38:10.569Z,12.10
2023-04-07T17:40:37.392Z,12.10
2023-04-07T17:43:04.563Z,12.00
2023-04-07T17:45:31.877Z,11.80
2023-04-07T17:48:03.760Z,11.80
2023-04-07T17:50:31.915Z,11.70
2023-04-07T17:53:00.372Z,11.60
2023-04-07T17:55:28.108Z,11.40
2023-04-07T17:58:00.589Z,11.30
2023-04-07T18:00:28.687Z,11.10
2023-04-07T18:02:55.671Z,11.10
2023-04-07T18:05:22.762Z,11.00
2023-04-07T18:07:49.616Z,10.80
2023-04-07T18:10:18.269Z,10.80
2023-04-07T18:12:45.482Z,10.70
2023-04-07T18:15:12.402Z,10.70
2023-04-07T18:17:39.308Z,10.60
2023-04-07T18:20:07.024Z,10.50
2023-04-07T18:22:34.274Z,10.50
2023-04-07T18:25:01.516Z,10.50
2023-04-07T18:27:28.426Z,10.30
2023-04-07T18:29:56.172Z,10.30
2023-04-07T18:32:26.188Z,10.20
2023-04-07T18:34:53.813Z,10.20
2023-04-07T18:37:22.263Z,10.20
2023-04-07T18:39:49.090Z,10.10
2023-04-07T18:42:16.075Z,10.10
2023-04-07T18:44:42.909Z,10.00
2023-04-07T18:47:09.758Z,10.00
2023-04-07T18:49:36.596Z,9.90
2023-04-07T18:52:04.134Z,9.90
2023-04-07T18:54:31.139Z,9.90
2023-04-07T18:56:58.479Z,9.90
2023-04-07T18:59:26.589Z,9.90
2023-04-07T19:01:53.740Z,9.90
2023-04-07T19:04:20.998Z,9.90
2023-04-07T19:06:52.015Z,9.90
2023-04-07T19:09:18.966Z,9.80
2023-04-07T19:11:46.068Z,9.80
2023-04-07T19:14:13.490Z,9.80
2023-04-07T19:16:41.255Z,9.80
2023-04-07T19:19:10.042Z,9.80
2023-04-07T19:21:37.325Z,9.70
2023-04-07T19:24:04.188Z,9.70
2023-04-07T19:26:31.538Z,9.60
2023-04-07T19:28:58.361Z,9.60
2023-04-07T19:31:25.781Z,9.50
2023-04-07T19:33:52.573Z,9.40
2023-04-07T19:36:19.417Z,9.50
2023-04-07T19:38:46.271Z,9.30
2023-04-07T19:41:13.422Z,9.30
2023-04-07T19:43:40.325Z,9.10
2023-04-07T19:46:08.855Z,9.20
2023-04-07T19:48:36.984Z,9.10
2023-04-07T19:51:06.028Z,9.10
2023-04-07T19:53:34.042Z,9.10
2023-04-07T19:56:03.334Z,9.00
2023-04-07T19:58:30.334Z,9.00
2023-04-07T20:00:57.150Z,8.90
2023-04-07T20:03:24.392Z,8.90
2023-04-07T20:05:52.837Z,8.80
2023-04-07T20:08:19.660Z,8.70
2023-04-07T20:10:46.593Z,8.70
2023-04-07T20:13:13.395Z,8.70
2023-04-07T20:15:40.362Z,8.70
2023-04-07T20:18:07.225Z,8.70
2023-04-07T20:20:34.077Z,8.60
2023-04-07T20:23:01.071Z,8.60
2023-04-07T20:25:27.907Z,8.60
2023-04-07T20:27:54.720Z,8.60
2023-04-07T20:30:22.235Z,8.60
2023-04-07T20:32:49.079Z,8.50
2023-04-07T20:35:16.139Z,8.50
2023-04-07T20:37:44.382Z,8.50
2023-04-07T20:40:12.203Z,8.40
2023-04-07T20:42:39.140Z,8.50
2023-04-07T20:45:06.903Z,8.40
2023-04-07T20:47:36.000Z,8.40
2023-04-07T20:50:03.057Z,8.40
2023-04-07T20:52:29.919Z,8.30
2023-04-07T20:54:57.034Z,8.20
2023-04-07T20:57:23.867Z,8.10
2023-04-07T20:59:50.742Z,7.90
2023-04-07T21:02:17.701Z,8.00
2023-04-07T21:04:44.694Z,8.00
2023-04-07T21:07:11.579Z,8.00
2023-04-07T21:09:38.409Z,8.00
2023-04-07T21:12:05.721Z,8.00
2023-04-07T21:14:32.515Z,7.90
2023-04-07T21:17:00.001Z,7.90
2023-04-07T21:19:26.756Z,7.80
2023-04-07T21:21:53.796Z,7.70
2023-04-07T21:24:21.454Z,7.80
2023-04-07T21:26:48.287Z,7.80
2023-04-07T21:29:15.133Z,7.70
2023-04-07T21:31:42.738Z,7.70
2023-04-07T21:34:09.733Z,7.70
2023-04-07T21:36:37.093Z,7.70
2023-04-07T21:39:04.486Z,7.50
2023-04-07T21:41:31.309Z,7.60
2023-04-07T21:43:58.279Z,7.60
2023-04-07T21:46:25.368Z,7.50
2023-04-07T21:48:52.511Z,7.60
2023-04-07T21:51:19.365Z,7.50
2023-04-07T21:53:46.253Z,7.50
2023-04-07T21:56:13.568Z,7.50
2023-04-07T21:58:41.893Z,7.50
2023-04-07T22:01:08.743Z,7.60
2023-04-07T22:03:36.175Z,7.60
2023-04-07T22:06:03.214Z,7.60
2023-04-07T22:08:30.365Z,7.60
2023-04-07T22:10:58.748Z,7.60
2023-04-07T22:13:25.678Z,7.60
2023-04-07T22:15:52.672Z,7.60
2023-04-07T22:18:21.470Z,7.50
2023-04-07T22:20:49.179Z,7.50
2023-04-07T22:23:16.047Z,7.50
2023-04-07T22:25:42.790Z,7.40
2023-04-07T22:28:09.707Z,7.50
2023-04-07T22:30:36.585Z,7.40
2023-04-07T22:33:04.428Z,7.30
2023-04-07T22:35:31.395Z,7.30
2023-04-07T22:37:58.281Z,7.40
2023-04-07T22:40:25.266Z,7.30
2023-04-07T22:42:52.097Z,7.30
2023-04-07T22:45:20.828Z,7.30
2023-04-07T22:47:47.720Z,7.30
2023-04-07T22:50:14.586Z,7.30
2023-04-07T22:52:41.514Z,7.20
2023-04-07T22:55:09.068Z,7.20
2023-04-07T22:57:36.232Z,7.20
2023-04-07T23:00:04.604Z,7.20
2023-04-07T23:02:31.665Z,7.20
2023-04-07T23:04:58.591Z,7.10
2023-04-07T23:07:25.412Z,7.10
2023-04-07T23:09:52.257Z,7.10
2023-04-07T23:12:19.034Z,7.10
2023-04-07T23:14:46.022Z,7.20
2023-04-07T23:17:13.451Z,7.10
2023-04-07T23:19:40.336Z,7.10
2023-04-07T23:22:07.211Z,7.10
2023-04-07T23:24:34.062Z,7.10
2023-04-07T23:27:01.916Z,7.20
2023-04-07T23:29:28.801Z,7.10
2023-04-07T23:31:55.875Z,7.10
2023-04-07T23:34:22.858Z,7.10
2023-04-07T23:36:49.630Z,7.10
2023-04-07T23:39:16.436Z,7.00
2023-04-07T23:41:43.188Z,7.00
2023-04-07T23:44:09.949Z,6.80
2023-04-07T23:46:36.794Z,6.70
2023-04-07T23:49:03.598Z,6.70
2023-04-07T23:51:30.622Z,6.80
2023-04-07T23:53:57.492Z,6.70
2023-04-07T23:56:24.260Z,6.70
2023-04-07T23:58:51.365Z,6.60
