createdAt,value
2022-08-19T00:04:16.478Z,92
2022-08-19T00:54:20.748Z,93
2022-08-19T01:04:21.541Z,93
2022-08-19T01:14:22.115Z,93
2022-08-19T01:34:23.509Z,94
2022-08-19T01:44:24.102Z,93
2022-08-19T01:54:27.377Z,94
2022-08-19T02:04:25.136Z,93
2022-08-19T02:14:25.554Z,94
2022-08-19T02:24:26.379Z,94
2022-08-19T02:34:27.430Z,94
2022-08-19T02:44:30.762Z,94
2022-08-19T02:54:28.881Z,94
2022-08-19T03:04:29.858Z,94
2022-08-19T03:14:30.473Z,94
2022-08-19T03:24:31.339Z,94
2022-08-19T03:34:31.516Z,94
2022-08-19T03:54:32.893Z,95
2022-08-19T04:04:33.707Z,96
2022-08-19T04:14:34.125Z,96
2022-08-19T04:24:34.472Z,95
2022-08-19T04:44:35.949Z,95
2022-08-19T05:34:39.630Z,93
2022-08-19T05:37:17.998Z,93
2022-08-19T05:54:50.903Z,91
2022-08-19T06:14:56.014Z,90
2022-08-19T06:24:50.500Z,89
2022-08-19T06:34:50.952Z,88
2022-08-19T06:54:56.197Z,85
2022-08-19T07:04:52.994Z,83
2022-08-19T07:14:53.885Z,81
2022-08-19T07:24:54.526Z,81
2022-08-19T07:34:55.293Z,80
2022-08-19T07:44:55.546Z,79
2022-08-19T07:54:55.909Z,78
2022-08-19T08:04:56.860Z,77
2022-08-19T08:14:57.891Z,76
2022-08-19T08:24:58.360Z,75
2022-08-19T08:34:58.930Z,74
2022-08-19T08:44:59.213Z,73
2022-08-19T08:54:59.723Z,71
2022-08-19T09:05:00.210Z,71
2022-08-19T09:15:00.812Z,70
2022-08-19T09:25:01.483Z,68
2022-08-19T09:45:05.017Z,65
2022-08-19T09:55:07.195Z,66
2022-08-19T10:05:04.112Z,63
2022-08-19T10:15:04.579Z,61
2022-08-19T10:25:05.465Z,63
2022-08-19T10:35:06.251Z,63
2022-08-19T10:45:06.584Z,61
2022-08-19T10:55:08.423Z,61
2022-08-19T11:15:07.089Z,56
2022-08-19T11:25:07.694Z,57
2022-08-19T11:35:08.116Z,58
2022-08-19T11:45:08.787Z,56
2022-08-19T11:55:09.405Z,55
2022-08-19T12:05:12.457Z,55
2022-08-19T12:35:10.960Z,54
2022-08-19T12:45:11.446Z,54
2022-08-19T12:55:11.939Z,52
2022-08-19T13:15:12.751Z,49
2022-08-19T13:25:13.739Z,48
2022-08-19T13:45:14.548Z,49
2022-08-19T13:55:14.798Z,49
2022-08-19T14:15:16.184Z,48
2022-08-19T14:35:17.774Z,46
2022-08-19T14:55:19.023Z,48
2022-08-19T15:15:20.208Z,47
2022-08-19T15:25:21.251Z,48
2022-08-19T15:35:22.142Z,46
2022-08-19T15:45:23.097Z,48
2022-08-19T15:55:32.376Z,49
2022-08-19T16:05:24.054Z,51
2022-08-19T16:15:24.617Z,51
2022-08-19T16:25:25.623Z,51
2022-08-19T16:35:26.318Z,51
2022-08-19T16:55:28.139Z,49
2022-08-19T17:05:28.722Z,49
2022-08-19T17:15:28.807Z,49
2022-08-19T17:25:29.195Z,51
2022-08-19T17:35:30.096Z,51
2022-08-19T17:45:30.523Z,52
2022-08-19T17:55:31.111Z,53
2022-08-19T18:05:31.569Z,53
2022-08-19T18:15:32.635Z,53
2022-08-19T18:25:33.595Z,53
2022-08-19T18:35:34.330Z,54
2022-08-19T18:55:35.470Z,57
2022-08-19T19:05:35.970Z,60
2022-08-19T19:25:44.873Z,66
2022-08-19T19:35:37.341Z,70
2022-08-19T19:45:38.313Z,72
2022-08-19T19:55:38.526Z,73
2022-08-19T20:15:42.474Z,75
2022-08-19T20:25:39.731Z,76
2022-08-19T20:35:39.925Z,77
2022-08-19T20:45:40.286Z,77
2022-08-19T20:55:40.986Z,77
2022-08-19T21:05:41.588Z,78
2022-08-19T21:15:42.626Z,78
2022-08-19T21:25:43.553Z,78
2022-08-19T21:35:43.367Z,78
2022-08-19T21:45:43.557Z,79
2022-08-19T21:55:43.824Z,79
2022-08-19T22:05:44.814Z,80
2022-08-19T22:15:45.239Z,80
2022-08-19T22:25:45.521Z,80
2022-08-19T22:35:45.816Z,80
2022-08-19T22:45:46.458Z,80
2022-08-19T22:55:46.772Z,81
2022-08-19T23:05:47.016Z,81
2022-08-19T23:15:47.819Z,84
2022-08-19T23:25:48.774Z,85
2022-08-19T23:35:49.538Z,90
2022-08-19T23:45:50.247Z,98
2022-08-19T23:55:50.101Z,100
