createdAt,value
2018-07-15T00:00:04.585Z,59.90
2018-07-15T00:02:34.710Z,59.60
2018-07-15T00:05:05.309Z,59.50
2018-07-15T00:07:35.528Z,59.50
2018-07-15T00:10:05.936Z,59.60
2018-07-15T00:12:36.095Z,59.70
2018-07-15T00:15:06.661Z,59.70
2018-07-15T00:17:37.272Z,59.60
2018-07-15T00:20:09.359Z,59.70
2018-07-15T00:22:39.517Z,60.00
2018-07-15T00:25:09.632Z,60.40
2018-07-15T00:27:39.757Z,60.70
2018-07-15T00:30:10.015Z,61.10
2018-07-15T00:32:40.219Z,61.30
2018-07-15T00:35:10.829Z,61.60
2018-07-15T00:37:41.271Z,61.70
2018-07-15T00:40:12.300Z,61.80
2018-07-15T00:42:42.416Z,61.90
2018-07-15T00:45:12.743Z,62.00
2018-07-15T00:47:43.862Z,62.10
2018-07-15T00:50:13.918Z,62.20
2018-07-15T00:52:44.067Z,62.20
2018-07-15T00:55:14.313Z,62.30
2018-07-15T00:57:44.528Z,62.50
2018-07-15T01:00:19.205Z,62.50
2018-07-15T01:02:50.400Z,62.50
2018-07-15T01:05:20.437Z,62.40
2018-07-15T01:07:51.182Z,62.50
2018-07-15T01:10:22.180Z,62.80
2018-07-15T01:12:52.398Z,63.10
2018-07-15T01:15:22.625Z,63.50
2018-07-15T01:17:52.802Z,63.20
2018-07-15T01:20:23.070Z,64.00
2018-07-15T01:25:22.936Z,65.10
2018-07-15T01:27:53.241Z,65.60
2018-07-15T01:30:23.321Z,66.10
2018-07-15T01:32:53.998Z,66.50
2018-07-15T01:35:24.085Z,67.00
2018-07-15T01:37:54.176Z,67.30
2018-07-15T01:40:24.293Z,67.70
2018-07-15T01:42:54.475Z,67.90
2018-07-15T01:45:24.699Z,67.90
2018-07-15T01:47:55.480Z,68.10
2018-07-15T01:50:25.603Z,68.20
2018-07-15T01:52:55.644Z,68.30
2018-07-15T01:55:25.835Z,68.50
2018-07-15T01:57:55.968Z,68.30
2018-07-15T02:00:26.071Z,68.20
2018-07-15T02:02:56.355Z,68.10
2018-07-15T02:05:26.477Z,68.10
2018-07-15T02:07:56.718Z,68.00
2018-07-15T02:10:27.344Z,68.00
2018-07-15T02:12:57.556Z,68.10
2018-07-15T02:15:27.690Z,68.30
2018-07-15T02:20:27.686Z,68.50
2018-07-15T02:22:57.790Z,68.50
2018-07-15T02:25:27.950Z,68.80
2018-07-15T02:27:58.094Z,69.10
2018-07-15T02:30:28.173Z,69.30
2018-07-15T02:32:58.381Z,69.30
2018-07-15T02:35:28.494Z,69.50
2018-07-15T02:37:58.626Z,69.40
2018-07-15T02:40:28.730Z,69.60
2018-07-15T02:42:58.921Z,69.50
2018-07-15T02:45:29.089Z,69.50
2018-07-15T02:47:59.246Z,69.60
2018-07-15T02:50:29.336Z,69.40
2018-07-15T02:52:59.494Z,69.40
2018-07-15T02:55:29.649Z,69.40
2018-07-15T02:57:59.813Z,69.50
2018-07-15T03:00:30.144Z,69.60
2018-07-15T03:03:00.995Z,69.60
2018-07-15T03:05:32.070Z,69.50
2018-07-15T03:08:02.248Z,69.50
2018-07-15T03:10:32.438Z,70.30
2018-07-15T03:13:02.555Z,69.30
2018-07-15T03:15:32.632Z,70.00
2018-07-15T03:18:02.904Z,69.20
2018-07-15T03:20:33.070Z,69.10
2018-07-15T03:23:03.296Z,69.10
2018-07-15T03:25:33.898Z,68.90
2018-07-15T03:28:04.424Z,68.80
2018-07-15T03:30:34.646Z,68.90
2018-07-15T03:33:04.795Z,68.80
2018-07-15T03:35:34.994Z,68.90
2018-07-15T03:38:05.141Z,68.90
2018-07-15T03:40:35.204Z,69.00
2018-07-15T03:43:05.346Z,69.00
2018-07-15T03:45:35.503Z,68.90
2018-07-15T03:48:05.996Z,68.90
2018-07-15T03:50:36.343Z,68.90
2018-07-15T03:53:06.538Z,69.10
2018-07-15T03:55:36.774Z,69.10
2018-07-15T03:58:07.229Z,69.20
2018-07-15T04:00:37.411Z,69.30
2018-07-15T04:03:07.917Z,69.50
2018-07-15T04:05:38.068Z,69.70
2018-07-15T04:08:08.187Z,70.00
2018-07-15T04:10:38.308Z,70.20
2018-07-15T04:13:08.429Z,70.30
2018-07-15T04:15:38.657Z,70.40
2018-07-15T04:18:08.788Z,70.40
2018-07-15T04:20:39.408Z,70.70
2018-07-15T04:25:39.573Z,71.00
2018-07-15T04:28:10.370Z,71.00
2018-07-15T04:30:40.396Z,71.10
2018-07-15T04:33:10.493Z,71.30
2018-07-15T04:35:40.723Z,71.50
2018-07-15T04:38:10.765Z,71.60
2018-07-15T04:40:40.865Z,71.90
2018-07-15T04:43:11.097Z,72.00
2018-07-15T04:45:41.693Z,72.00
2018-07-15T04:48:11.856Z,72.20
2018-07-15T04:50:41.982Z,72.40
2018-07-15T04:53:12.192Z,72.20
2018-07-15T04:55:42.287Z,72.20
2018-07-15T04:58:12.445Z,72.00
2018-07-15T05:00:42.499Z,71.70
2018-07-15T05:03:12.713Z,71.70
2018-07-15T05:05:42.812Z,71.40
2018-07-15T05:08:12.970Z,71.00
2018-07-15T05:10:43.075Z,71.00
2018-07-15T05:13:13.173Z,70.70
2018-07-15T05:15:43.290Z,70.90
2018-07-15T05:18:13.339Z,70.70
2018-07-15T05:20:43.439Z,70.60
2018-07-15T05:23:13.493Z,70.40
2018-07-15T05:25:43.777Z,69.50
2018-07-15T05:28:13.935Z,70.00
2018-07-15T05:30:44.023Z,69.70
2018-07-15T05:33:14.110Z,69.40
2018-07-15T05:35:44.199Z,69.10
2018-07-15T05:38:14.747Z,68.80
2018-07-15T05:40:45.268Z,68.70
2018-07-15T05:43:15.356Z,68.40
2018-07-15T05:45:45.434Z,68.20
2018-07-15T05:48:15.568Z,68.00
2018-07-15T05:50:45.674Z,67.90
2018-07-15T05:53:15.784Z,67.70
2018-07-15T05:55:46.035Z,67.40
2018-07-15T05:58:16.110Z,67.10
2018-07-15T06:00:46.195Z,67.00
2018-07-15T06:03:16.343Z,66.90
2018-07-15T06:05:46.535Z,66.70
2018-07-15T06:08:16.664Z,66.10
2018-07-15T06:10:46.909Z,65.80
2018-07-15T06:13:17.176Z,65.80
2018-07-15T06:15:47.297Z,65.60
2018-07-15T06:18:17.562Z,65.30
2018-07-15T06:20:47.646Z,65.40
2018-07-15T06:23:18.032Z,65.40
2018-07-15T06:25:48.171Z,65.10
2018-07-15T06:28:18.286Z,65.20
2018-07-15T06:30:48.508Z,64.90
2018-07-15T06:33:19.624Z,64.60
2018-07-15T06:35:49.713Z,64.60
2018-07-15T06:38:19.850Z,64.60
2018-07-15T06:40:50.072Z,64.40
2018-07-15T06:43:21.114Z,64.30
2018-07-15T06:45:51.281Z,64.30
2018-07-15T06:48:21.412Z,64.00
2018-07-15T06:50:51.652Z,63.50
2018-07-15T06:53:22.690Z,63.40
2018-07-15T06:55:52.798Z,63.20
2018-07-15T06:58:22.876Z,63.10
2018-07-15T07:00:53.209Z,62.80
2018-07-15T07:03:23.836Z,62.50
2018-07-15T07:05:53.996Z,62.20
2018-07-15T07:08:24.224Z,62.60
2018-07-15T07:10:54.402Z,61.80
2018-07-15T07:13:24.758Z,61.80
2018-07-15T07:15:54.885Z,61.70
2018-07-15T07:18:25.044Z,61.50
2018-07-15T07:20:55.081Z,61.10
2018-07-15T07:23:25.518Z,60.60
2018-07-15T07:25:55.672Z,60.20
2018-07-15T07:30:55.545Z,59.70
2018-07-15T07:33:25.676Z,59.50
2018-07-15T07:38:26.090Z,58.90
2018-07-15T07:40:56.162Z,58.50
2018-07-15T07:43:27.141Z,58.20
2018-07-15T07:45:58.206Z,58.00
2018-07-15T07:48:28.327Z,57.60
2018-07-15T07:50:58.404Z,57.10
2018-07-15T07:53:28.780Z,56.30
2018-07-15T07:55:58.928Z,55.40
2018-07-15T08:00:59.210Z,54.30
2018-07-15T08:03:29.417Z,53.70
2018-07-15T08:05:59.581Z,53.10
2018-07-15T08:08:29.755Z,52.50
2018-07-15T08:11:00.249Z,52.10
2018-07-15T08:13:31.225Z,51.70
2018-07-15T08:16:01.375Z,51.30
2018-07-15T08:18:31.611Z,51.10
2018-07-15T08:21:01.851Z,51.70
2018-07-15T08:23:32.224Z,50.80
2018-07-15T08:26:02.370Z,50.40
2018-07-15T08:28:32.603Z,50.20
2018-07-15T08:31:18.354Z,49.90
2018-07-15T08:33:48.725Z,49.40
2018-07-15T08:36:18.819Z,48.90
2018-07-15T08:38:49.058Z,48.00
2018-07-15T08:41:19.255Z,47.70
2018-07-15T08:43:49.429Z,47.70
2018-07-15T08:46:19.597Z,47.20
2018-07-15T08:48:49.848Z,47.00
2018-07-15T08:51:20.063Z,46.80
2018-07-15T08:53:50.219Z,46.50
2018-07-15T08:56:20.237Z,45.60
2018-07-15T08:58:50.447Z,45.30
2018-07-15T09:01:21.237Z,45.00
2018-07-15T09:03:51.425Z,44.80
2018-07-15T09:06:21.631Z,44.70
2018-07-15T09:08:51.749Z,42.60
2018-07-15T09:11:21.859Z,43.00
2018-07-15T09:16:21.835Z,41.90
2018-07-15T09:18:52.535Z,41.60
2018-07-15T09:21:22.662Z,41.20
2018-07-15T09:23:53.366Z,40.80
2018-07-15T09:26:23.481Z,40.70
2018-07-15T09:28:53.687Z,40.60
2018-07-15T09:31:23.795Z,39.60
2018-07-15T09:33:54.015Z,39.90
2018-07-15T09:36:24.277Z,39.80
2018-07-15T09:38:54.466Z,39.90
2018-07-15T09:41:24.646Z,40.10
2018-07-15T09:43:55.484Z,40.50
2018-07-15T09:46:25.606Z,39.50
2018-07-15T09:48:55.724Z,38.00
2018-07-15T09:51:26.090Z,37.40
2018-07-15T09:53:56.862Z,36.80
2018-07-15T09:56:27.034Z,37.10
2018-07-15T09:58:57.745Z,37.80
2018-07-15T10:01:27.923Z,38.00
2018-07-15T10:03:58.050Z,38.00
2018-07-15T10:06:28.238Z,38.30
2018-07-15T10:08:59.011Z,37.00
2018-07-15T10:11:29.249Z,37.20
2018-07-15T10:13:59.357Z,38.50
2018-07-15T10:16:29.516Z,38.20
2018-07-15T10:18:59.751Z,38.60
2018-07-15T10:21:29.951Z,36.60
2018-07-15T10:24:00.031Z,35.90
2018-07-15T10:26:30.268Z,35.20
2018-07-15T10:29:00.453Z,35.70
2018-07-15T10:31:30.657Z,36.10
2018-07-15T10:34:00.926Z,36.40
2018-07-15T10:36:32.053Z,36.40
2018-07-15T10:39:02.870Z,37.20
2018-07-15T10:41:33.098Z,36.50
2018-07-15T10:44:03.932Z,35.70
2018-07-15T10:46:34.048Z,34.90
2018-07-15T10:49:04.264Z,33.90
2018-07-15T10:51:34.375Z,33.60
2018-07-15T10:54:04.617Z,33.20
2018-07-15T10:56:34.840Z,32.60
2018-07-15T10:59:05.022Z,32.50
2018-07-15T11:01:35.300Z,32.60
2018-07-15T11:04:05.506Z,32.90
2018-07-15T11:06:35.916Z,33.50
2018-07-15T11:09:08.388Z,33.90
2018-07-15T11:11:38.724Z,34.00
2018-07-15T11:14:09.516Z,34.10
2018-07-15T11:16:39.732Z,34.10
2018-07-15T11:19:11.884Z,33.40
2018-07-15T11:21:42.791Z,32.70
2018-07-15T11:24:13.000Z,32.70
2018-07-15T11:26:44.174Z,32.80
2018-07-15T11:29:15.305Z,33.20
2018-07-15T11:31:45.577Z,33.10
2018-07-15T11:34:15.799Z,33.00
2018-07-15T11:36:45.928Z,32.80
2018-07-15T11:39:16.105Z,32.70
2018-07-15T11:41:47.259Z,32.90
2018-07-15T11:44:17.370Z,33.00
2018-07-15T11:46:47.589Z,33.00
2018-07-15T11:49:17.873Z,33.00
2018-07-15T11:51:48.048Z,33.00
2018-07-15T11:54:18.241Z,33.00
2018-07-15T11:56:48.465Z,32.80
2018-07-15T11:59:18.553Z,33.40
2018-07-15T12:01:48.747Z,32.90
2018-07-15T12:04:18.884Z,32.80
2018-07-15T12:06:48.985Z,32.80
2018-07-15T12:09:19.946Z,33.00
2018-07-15T12:11:50.026Z,33.30
2018-07-15T12:14:20.287Z,33.90
2018-07-15T12:16:50.505Z,35.90
2018-07-15T12:19:20.609Z,36.50
2018-07-15T12:21:51.426Z,36.80
2018-07-15T12:24:21.635Z,36.80
2018-07-15T12:26:51.808Z,36.70
2018-07-15T12:29:22.173Z,36.30
2018-07-15T12:34:22.198Z,36.40
2018-07-15T12:36:52.273Z,36.70
2018-07-15T12:39:22.337Z,36.50
2018-07-15T12:41:52.537Z,36.60
2018-07-15T12:44:22.809Z,36.60
2018-07-15T12:46:53.025Z,37.30
2018-07-15T12:49:23.697Z,36.70
2018-07-15T12:54:24.754Z,37.20
2018-07-15T12:56:54.823Z,39.00
2018-07-15T12:59:24.987Z,40.00
2018-07-15T13:01:55.129Z,40.50
2018-07-15T13:04:25.318Z,40.30
2018-07-15T13:09:25.223Z,40.70
2018-07-15T13:11:55.315Z,41.00
2018-07-15T13:16:55.275Z,40.80
2018-07-15T13:19:25.420Z,40.60
2018-07-15T13:21:55.635Z,40.80
2018-07-15T13:24:25.875Z,41.00
2018-07-15T13:26:56.509Z,41.20
2018-07-15T13:29:26.752Z,41.20
2018-07-15T13:31:58.811Z,40.50
2018-07-15T13:34:28.992Z,40.60
2018-07-15T13:36:59.355Z,40.90
2018-07-15T13:39:29.638Z,40.00
2018-07-15T13:42:01.027Z,38.70
2018-07-15T13:44:31.692Z,37.80
2018-07-15T13:47:01.994Z,37.50
2018-07-15T13:49:32.272Z,37.20
2018-07-15T13:52:02.374Z,36.90
2018-07-15T13:54:32.585Z,37.10
2018-07-15T13:57:02.713Z,36.50
2018-07-15T13:59:32.874Z,36.50
2018-07-15T14:02:03.316Z,36.50
2018-07-15T14:04:33.471Z,35.80
2018-07-15T14:07:03.682Z,35.80
2018-07-15T14:09:33.934Z,35.00
2018-07-15T14:12:04.232Z,34.30
2018-07-15T14:14:34.332Z,33.60
2018-07-15T14:17:04.454Z,31.70
2018-07-15T14:19:34.673Z,30.90
2018-07-15T14:22:04.902Z,31.00
2018-07-15T14:24:35.228Z,31.70
2018-07-15T14:27:05.328Z,32.40
2018-07-15T14:29:35.992Z,32.30
2018-07-15T14:32:06.191Z,31.70
2018-07-15T14:34:36.404Z,32.80
2018-07-15T14:37:06.628Z,32.70
2018-07-15T14:39:39.068Z,32.70
2018-07-15T14:42:09.238Z,32.50
2018-07-15T14:44:40.188Z,31.40
2018-07-15T14:47:12.262Z,31.50
2018-07-15T14:52:12.307Z,31.10
2018-07-15T14:54:42.416Z,30.60
2018-07-15T14:57:13.426Z,30.40
2018-07-15T14:59:43.584Z,30.30
2018-07-15T15:02:13.683Z,29.70
2018-07-15T15:04:43.739Z,29.10
2018-07-15T15:07:13.794Z,27.70
2018-07-15T15:09:44.058Z,26.40
2018-07-15T15:12:14.160Z,25.70
2018-07-15T15:14:44.254Z,25.00
2018-07-15T15:17:15.050Z,24.20
2018-07-15T15:19:45.262Z,23.40
2018-07-15T15:22:15.484Z,22.80
2018-07-15T15:24:45.659Z,22.70
2018-07-15T15:27:15.759Z,22.10
2018-07-15T15:29:46.728Z,21.50
2018-07-15T15:32:16.882Z,21.20
2018-07-15T15:34:47.015Z,20.40
2018-07-15T15:37:17.158Z,19.30
2018-07-15T15:39:47.301Z,18.40
2018-07-15T15:42:17.475Z,17.80
2018-07-15T15:44:47.711Z,18.20
2018-07-15T15:47:17.981Z,19.30
2018-07-15T15:49:48.179Z,20.80
2018-07-15T15:52:18.550Z,22.20
2018-07-15T15:54:49.116Z,23.30
2018-07-15T15:57:20.208Z,24.40
2018-07-15T15:59:50.388Z,25.10
2018-07-15T16:02:20.531Z,25.70
2018-07-15T16:04:50.715Z,26.20
2018-07-15T16:07:21.006Z,27.10
2018-07-15T16:09:51.289Z,28.00
2018-07-15T16:12:21.457Z,28.60
2018-07-15T16:14:53.190Z,29.00
2018-07-15T16:17:23.473Z,29.70
2018-07-15T16:20:05.048Z,30.00
2018-07-15T16:22:35.295Z,30.10
2018-07-15T16:25:05.584Z,30.70
2018-07-15T16:27:35.956Z,31.80
2018-07-15T16:30:06.311Z,33.00
2018-07-15T16:32:36.393Z,33.70
2018-07-15T16:35:06.517Z,34.10
2018-07-15T16:37:36.690Z,34.20
2018-07-15T16:40:07.857Z,34.00
2018-07-15T16:45:07.688Z,35.40
2018-07-15T16:47:37.877Z,37.20
2018-07-15T16:50:08.195Z,38.00
2018-07-15T16:52:38.357Z,39.20
2018-07-15T16:55:08.541Z,39.70
2018-07-15T16:57:39.851Z,40.10
2018-07-15T17:00:10.071Z,40.10
2018-07-15T17:02:40.402Z,40.20
2018-07-15T17:05:10.656Z,40.20
2018-07-15T17:07:41.688Z,40.50
2018-07-15T17:10:11.836Z,41.00
2018-07-15T17:12:41.997Z,41.60
2018-07-15T17:17:41.832Z,42.30
2018-07-15T17:20:11.898Z,42.60
2018-07-15T17:22:42.018Z,43.00
2018-07-15T17:25:12.403Z,43.50
2018-07-15T17:27:42.900Z,44.20
2018-07-15T17:30:13.129Z,44.60
2018-07-15T17:32:43.288Z,45.10
2018-07-15T17:35:13.353Z,45.30
2018-07-15T17:37:43.559Z,45.70
2018-07-15T17:40:13.687Z,45.90
2018-07-15T17:42:43.815Z,46.20
2018-07-15T17:45:13.948Z,46.30
2018-07-15T17:47:44.157Z,46.60
2018-07-15T17:50:14.298Z,46.70
2018-07-15T17:52:44.497Z,46.70
2018-07-15T17:55:14.626Z,47.00
2018-07-15T17:57:45.259Z,47.10
2018-07-15T18:00:16.316Z,47.00
2018-07-15T18:02:46.502Z,47.20
2018-07-15T18:05:16.755Z,47.30
2018-07-15T18:07:47.015Z,47.00
2018-07-15T18:10:18.073Z,47.20
2018-07-15T18:12:48.207Z,47.20
2018-07-15T18:15:18.616Z,47.30
2018-07-15T18:17:48.752Z,47.60
2018-07-15T18:20:18.938Z,47.90
2018-07-15T18:22:49.153Z,48.00
2018-07-15T18:25:20.056Z,48.00
2018-07-15T18:27:50.877Z,48.10
2018-07-15T18:30:21.107Z,48.50
2018-07-15T18:32:51.311Z,48.50
2018-07-15T18:35:21.772Z,48.80
2018-07-15T18:37:52.756Z,48.90
2018-07-15T18:40:22.939Z,48.90
2018-07-15T18:42:53.131Z,49.10
2018-07-15T18:45:23.927Z,49.20
2018-07-15T18:47:54.158Z,49.50
2018-07-15T18:50:24.382Z,49.50
2018-07-15T18:52:54.581Z,49.50
2018-07-15T18:55:24.679Z,49.70
2018-07-15T18:57:55.164Z,49.90
2018-07-15T19:00:25.342Z,50.10
2018-07-15T19:02:55.452Z,50.30
2018-07-15T19:05:25.576Z,50.40
2018-07-15T19:07:55.668Z,50.50
2018-07-15T19:10:25.791Z,50.60
2018-07-15T19:12:55.977Z,50.70
2018-07-15T19:15:26.176Z,50.80
2018-07-15T19:17:56.707Z,50.90
2018-07-15T19:20:27.326Z,51.20
2018-07-15T19:22:57.611Z,51.40
2018-07-15T19:25:28.630Z,51.30
2018-07-15T19:27:58.899Z,51.30
2018-07-15T19:30:29.148Z,51.20
2018-07-15T19:33:00.830Z,50.80
2018-07-15T19:35:31.034Z,50.50
2018-07-15T19:38:01.285Z,50.20
2018-07-15T19:40:31.436Z,50.20
2018-07-15T19:43:01.601Z,50.20
2018-07-15T19:45:31.735Z,50.10
2018-07-15T19:48:01.948Z,50.20
2018-07-15T19:50:32.114Z,50.20
2018-07-15T19:53:02.293Z,50.30
2018-07-15T19:55:32.374Z,50.50
2018-07-15T19:58:02.511Z,50.70
2018-07-15T20:00:32.597Z,50.90
2018-07-15T20:03:03.212Z,51.10
2018-07-15T20:05:33.417Z,51.20
2018-07-15T20:08:03.522Z,51.30
2018-07-15T20:10:33.698Z,51.50
2018-07-15T20:13:03.848Z,51.70
2018-07-15T20:15:33.924Z,51.90
2018-07-15T20:18:04.068Z,52.10
2018-07-15T20:20:34.154Z,52.50
2018-07-15T20:23:04.277Z,52.80
2018-07-15T20:25:34.624Z,53.20
2018-07-15T20:28:04.898Z,53.30
2018-07-15T20:30:35.179Z,53.40
2018-07-15T20:33:06.526Z,53.50
2018-07-15T20:35:37.028Z,53.50
2018-07-15T20:38:07.432Z,53.70
2018-07-15T20:40:37.582Z,53.80
2018-07-15T20:43:07.746Z,53.80
2018-07-15T20:45:37.994Z,53.70
2018-07-15T20:48:08.185Z,53.80
2018-07-15T20:50:38.316Z,53.90
2018-07-15T20:53:08.666Z,53.80
2018-07-15T20:55:38.748Z,53.70
2018-07-15T20:58:08.872Z,53.90
2018-07-15T21:00:39.056Z,54.00
2018-07-15T21:03:09.662Z,54.10
2018-07-15T21:05:39.897Z,54.30
2018-07-15T21:08:10.247Z,54.50
2018-07-15T21:10:40.458Z,54.60
2018-07-15T21:13:10.579Z,54.90
2018-07-15T21:15:40.825Z,55.00
2018-07-15T21:18:10.963Z,55.10
2018-07-15T21:20:41.287Z,55.40
2018-07-15T21:23:11.477Z,55.30
2018-07-15T21:25:41.602Z,55.50
2018-07-15T21:28:11.692Z,55.80
2018-07-15T21:30:43.175Z,56.10
2018-07-15T21:33:13.326Z,56.40
2018-07-15T21:35:43.477Z,56.80
2018-07-15T21:38:13.679Z,57.10
2018-07-15T21:40:43.935Z,57.20
2018-07-15T21:43:14.071Z,57.30
2018-07-15T21:45:44.221Z,57.50
2018-07-15T21:48:14.900Z,57.50
2018-07-15T21:50:45.061Z,57.50
2018-07-15T21:53:15.776Z,57.60
2018-07-15T21:55:45.950Z,57.80
2018-07-15T21:58:16.172Z,57.90
2018-07-15T22:00:46.846Z,58.10
2018-07-15T22:03:17.024Z,58.30
2018-07-15T22:05:47.486Z,58.50
2018-07-15T22:08:34.556Z,58.80
2018-07-15T22:11:05.654Z,59.40
2018-07-15T22:13:35.856Z,59.80
2018-07-15T22:16:05.983Z,59.90
2018-07-15T22:18:36.205Z,59.70
2018-07-15T22:21:06.714Z,59.70
2018-07-15T22:23:37.510Z,59.70
2018-07-15T22:26:07.679Z,59.70
2018-07-15T22:28:37.805Z,59.70
2018-07-15T22:31:08.224Z,59.70
2018-07-15T22:33:39.256Z,59.70
2018-07-15T22:36:09.428Z,59.60
2018-07-15T22:38:39.543Z,59.70
2018-07-15T22:41:09.610Z,59.90
2018-07-15T22:43:40.021Z,60.20
2018-07-15T22:46:10.266Z,60.50
2018-07-15T22:48:40.476Z,60.80
2018-07-15T22:51:10.724Z,61.10
2018-07-15T22:53:40.998Z,61.50
2018-07-15T22:56:11.184Z,61.70
2018-07-15T22:58:41.818Z,62.60
2018-07-15T23:01:12.043Z,61.90
2018-07-15T23:03:42.436Z,61.90
2018-07-15T23:06:20.750Z,62.10
2018-07-15T23:08:50.890Z,62.30
2018-07-15T23:11:21.109Z,62.90
2018-07-15T23:13:51.600Z,63.50
2018-07-15T23:16:21.866Z,63.20
2018-07-15T23:18:52.022Z,63.30
2018-07-15T23:21:22.178Z,63.70
2018-07-15T23:23:52.503Z,63.70
2018-07-15T23:26:22.668Z,64.10
2018-07-15T23:28:52.727Z,64.20
2018-07-15T23:31:22.846Z,64.20
2018-07-15T23:33:53.273Z,64.20
2018-07-15T23:36:23.430Z,64.30
2018-07-15T23:38:53.604Z,64.50
2018-07-15T23:41:23.802Z,64.70
2018-07-15T23:43:54.845Z,65.00
2018-07-15T23:46:24.990Z,64.70
2018-07-15T23:48:55.225Z,64.50
2018-07-15T23:51:25.373Z,64.20
2018-07-15T23:53:55.557Z,65.00
2018-07-15T23:56:25.627Z,64.10
2018-07-15T23:58:55.744Z,64.40
