createdAt,value
2019-06-01T00:00:23.007Z,55.38
2019-06-01T00:02:58.209Z,55.61
2019-06-01T00:05:31.168Z,55.93
2019-06-01T00:08:04.995Z,56.58
2019-06-01T00:10:38.938Z,56.55
2019-06-01T00:13:11.962Z,56.51
2019-06-01T00:15:45.916Z,56.24
2019-06-01T00:18:19.256Z,56.23
2019-06-01T00:20:52.741Z,56.29
2019-06-01T00:23:25.769Z,56.09
2019-06-01T00:25:58.700Z,56.17
2019-06-01T00:28:31.710Z,56.22
2019-06-01T00:31:05.125Z,56.31
2019-06-01T00:33:38.069Z,56.56
2019-06-01T00:36:11.194Z,56.72
2019-06-01T00:38:44.110Z,56.54
2019-06-01T00:41:17.093Z,56.49
2019-06-01T00:43:50.480Z,56.71
2019-06-01T00:46:23.514Z,57.51
2019-06-01T00:48:56.410Z,57.62
2019-06-01T00:51:29.511Z,57.36
2019-06-01T00:54:02.871Z,57.37
2019-06-01T00:56:35.760Z,57.48
2019-06-01T00:59:08.598Z,57.19
2019-06-01T01:01:41.403Z,56.96
2019-06-01T01:04:14.507Z,57.09
2019-06-01T01:06:49.200Z,57.32
2019-06-01T01:09:22.789Z,57.45
2019-06-01T01:11:55.927Z,57.76
2019-06-01T01:14:29.040Z,58.02
2019-06-01T01:17:01.997Z,58.14
2019-06-01T01:19:35.350Z,58.03
2019-06-01T01:22:09.448Z,57.93
2019-06-01T01:24:42.522Z,57.84
2019-06-01T01:27:15.625Z,57.93
2019-06-01T01:29:48.994Z,57.90
2019-06-01T01:32:22.235Z,57.96
2019-06-01T01:34:55.613Z,58.02
2019-06-01T01:37:28.767Z,58.33
2019-06-01T01:40:01.802Z,58.72
2019-06-01T01:42:35.051Z,58.56
2019-06-01T01:45:11.100Z,58.93
2019-06-01T01:47:44.021Z,59.00
2019-06-01T01:50:17.231Z,58.86
2019-06-01T01:52:50.782Z,58.61
2019-06-01T01:55:23.857Z,58.73
2019-06-01T01:57:57.607Z,58.87
2019-06-01T02:00:37.145Z,58.95
2019-06-01T02:03:11.484Z,59.25
2019-06-01T02:05:44.706Z,59.05
2019-06-01T02:08:19.197Z,59.53
2019-06-01T02:10:53.313Z,59.79
2019-06-01T02:13:26.420Z,59.84
2019-06-01T02:16:00.552Z,59.77
2019-06-01T02:18:33.893Z,59.70
2019-06-01T02:21:06.878Z,59.37
2019-06-01T02:23:39.938Z,59.54
2019-06-01T02:26:12.836Z,59.35
2019-06-01T02:28:45.948Z,59.51
2019-06-01T02:31:20.169Z,60.03
2019-06-01T02:33:53.779Z,60.05
2019-06-01T02:36:27.050Z,59.97
2019-06-01T02:39:01.065Z,60.05
2019-06-01T02:41:36.129Z,59.66
2019-06-01T02:44:09.092Z,59.92
2019-06-01T02:46:42.268Z,59.63
2019-06-01T02:49:15.644Z,59.82
2019-06-01T02:51:48.538Z,59.75
2019-06-01T02:54:21.511Z,59.95
2019-06-01T02:56:54.410Z,60.28
2019-06-01T02:59:27.465Z,60.40
2019-06-01T03:02:07.367Z,59.97
2019-06-01T03:04:36.312Z,59.65
2019-06-01T03:07:10.548Z,59.56
2019-06-01T03:09:43.498Z,59.54
2019-06-01T03:12:16.467Z,59.84
2019-06-01T03:14:49.578Z,59.81
2019-06-01T03:17:24.718Z,59.89
2019-06-01T03:19:57.765Z,59.94
2019-06-01T03:22:30.603Z,59.66
2019-06-01T03:25:08.695Z,59.45
2019-06-01T03:27:42.639Z,59.80
2019-06-01T03:30:19.074Z,59.63
2019-06-01T03:32:52.029Z,59.36
2019-06-01T03:35:26.779Z,59.03
2019-06-01T03:38:00.811Z,58.76
2019-06-01T03:40:33.954Z,58.60
2019-06-01T03:43:07.273Z,58.85
2019-06-01T03:45:41.397Z,58.91
2019-06-01T03:48:14.327Z,58.63
2019-06-01T03:50:47.136Z,58.35
2019-06-01T03:53:20.243Z,58.00
2019-06-01T03:55:53.307Z,57.92
2019-06-01T03:58:26.496Z,57.60
2019-06-01T04:01:00.823Z,57.86
2019-06-01T04:03:33.837Z,58.11
2019-06-01T04:06:07.353Z,57.82
2019-06-01T04:08:40.479Z,58.22
2019-06-01T04:11:13.449Z,58.64
2019-06-01T04:13:47.311Z,58.63
2019-06-01T04:16:20.206Z,58.15
2019-06-01T04:18:53.173Z,57.84
2019-06-01T04:21:26.265Z,57.70
2019-06-01T04:23:59.155Z,57.52
2019-06-01T04:26:32.171Z,57.23
2019-06-01T04:29:06.380Z,57.13
2019-06-01T04:31:39.446Z,56.85
2019-06-01T04:34:13.129Z,57.55
2019-06-01T04:36:46.258Z,57.81
2019-06-01T04:39:19.303Z,57.87
2019-06-01T04:41:52.394Z,58.37
2019-06-01T04:44:25.549Z,57.86
2019-06-01T04:46:58.588Z,58.01
2019-06-01T04:49:31.799Z,58.17
2019-06-01T04:52:04.908Z,57.71
2019-06-01T04:54:37.855Z,57.66
2019-06-01T04:57:11.036Z,57.78
2019-06-01T04:59:43.953Z,57.61
2019-06-01T05:02:17.103Z,57.25
2019-06-01T05:04:49.980Z,56.48
2019-06-01T05:07:23.012Z,56.53
2019-06-01T05:09:55.755Z,56.27
2019-06-01T05:12:28.803Z,56.07
2019-06-01T05:15:01.765Z,56.18
2019-06-01T05:17:34.881Z,56.75
2019-06-01T05:20:08.283Z,56.41
2019-06-01T05:22:41.435Z,56.58
2019-06-01T05:25:15.301Z,56.22
2019-06-01T05:27:48.483Z,55.07
2019-06-01T05:30:21.383Z,55.29
2019-06-01T05:32:54.423Z,54.35
2019-06-01T05:35:27.494Z,54.64
2019-06-01T05:38:00.499Z,55.14
2019-06-01T05:40:33.629Z,55.54
2019-06-01T05:43:06.351Z,55.35
2019-06-01T05:45:39.369Z,55.10
2019-06-01T05:48:16.171Z,54.30
2019-06-01T05:50:47.039Z,54.07
2019-06-01T05:53:20.087Z,53.79
2019-06-01T05:55:53.036Z,53.15
2019-06-01T05:58:29.203Z,53.10
2019-06-01T06:01:00.863Z,52.43
2019-06-01T06:03:40.335Z,52.49
2019-06-01T06:06:09.178Z,52.71
2019-06-01T06:08:42.070Z,53.04
2019-06-01T06:11:16.992Z,53.61
2019-06-01T06:13:50.003Z,52.94
2019-06-01T06:16:23.120Z,53.64
2019-06-01T06:18:56.086Z,53.23
2019-06-01T06:21:28.929Z,53.37
2019-06-01T06:24:01.983Z,52.27
2019-06-01T06:26:34.912Z,51.80
2019-06-01T06:29:07.975Z,52.16
2019-06-01T06:31:40.851Z,50.46
2019-06-01T06:34:13.780Z,50.33
2019-06-01T06:36:46.738Z,50.81
2019-06-01T06:39:20.030Z,50.83
2019-06-01T06:41:53.129Z,49.64
2019-06-01T06:44:26.383Z,50.34
2019-06-01T06:46:59.367Z,49.48
2019-06-01T06:49:32.473Z,49.35
2019-06-01T06:52:05.698Z,48.65
2019-06-01T06:54:38.669Z,47.82
2019-06-01T06:57:11.913Z,48.22
2019-06-01T06:59:44.822Z,46.93
2019-06-01T07:02:18.759Z,47.05
2019-06-01T07:04:51.944Z,46.60
2019-06-01T07:07:25.807Z,46.74
2019-06-01T07:09:59.018Z,47.40
2019-06-01T07:12:32.416Z,47.74
2019-06-01T07:15:06.618Z,46.69
2019-06-01T07:17:40.508Z,46.17
2019-06-01T07:20:13.639Z,45.39
2019-06-01T07:22:47.023Z,46.52
2019-06-01T07:25:19.969Z,45.99
2019-06-01T07:27:53.003Z,46.96
2019-06-01T07:30:26.408Z,47.39
2019-06-01T07:32:59.400Z,46.48
2019-06-01T07:35:32.762Z,47.31
2019-06-01T07:38:05.855Z,46.98
2019-06-01T07:40:38.802Z,45.36
2019-06-01T07:43:11.765Z,46.28
2019-06-01T07:45:44.920Z,45.43
2019-06-01T07:48:17.894Z,45.74
2019-06-01T07:50:50.876Z,45.94
2019-06-01T07:53:24.135Z,46.40
2019-06-01T07:55:58.156Z,46.03
2019-06-01T07:58:31.070Z,44.41
2019-06-01T08:01:04.222Z,44.99
2019-06-01T08:03:37.260Z,45.04
2019-06-01T08:06:10.207Z,44.71
2019-06-01T08:08:43.133Z,44.32
2019-06-01T08:11:16.108Z,43.73
2019-06-01T08:13:49.165Z,43.89
2019-06-01T08:16:23.559Z,43.29
2019-06-01T08:18:56.591Z,42.86
2019-06-01T08:21:30.173Z,40.52
2019-06-01T08:24:03.086Z,40.81
2019-06-01T08:26:35.981Z,41.01
2019-06-01T08:29:09.016Z,40.86
2019-06-01T08:31:42.028Z,39.90
2019-06-01T08:34:14.887Z,40.20
2019-06-01T08:36:47.933Z,40.79
2019-06-01T08:39:20.797Z,41.44
2019-06-01T08:41:53.785Z,41.55
2019-06-01T08:44:27.722Z,39.99
2019-06-01T08:47:00.655Z,40.74
2019-06-01T08:49:34.490Z,40.84
2019-06-01T08:52:07.626Z,40.90
2019-06-01T08:54:40.471Z,39.20
2019-06-01T08:57:13.431Z,38.91
2019-06-01T08:59:46.219Z,38.24
2019-06-01T09:02:19.144Z,38.46
2019-06-01T09:04:52.026Z,36.49
2019-06-01T09:07:24.893Z,37.05
2019-06-01T09:09:58.025Z,37.26
2019-06-01T09:12:31.413Z,36.83
2019-06-01T09:15:06.883Z,36.94
2019-06-01T09:17:39.907Z,37.04
2019-06-01T09:20:13.929Z,37.54
2019-06-01T09:22:48.207Z,34.48
2019-06-01T09:25:21.304Z,36.04
2019-06-01T09:27:54.169Z,35.51
2019-06-01T09:30:27.990Z,35.65
2019-06-01T09:33:01.118Z,36.63
2019-06-01T09:35:52.561Z,36.48
2019-06-01T09:38:08.804Z,33.09
2019-06-01T09:40:41.860Z,33.44
2019-06-01T09:43:14.824Z,31.44
2019-06-01T09:45:52.765Z,31.78
2019-06-01T09:48:22.535Z,32.98
2019-06-01T09:50:55.446Z,33.50
2019-06-01T09:53:29.380Z,33.40
2019-06-01T09:56:03.151Z,32.05
2019-06-01T09:58:36.904Z,32.61
2019-06-01T10:01:09.979Z,32.23
2019-06-01T10:03:42.945Z,31.84
2019-06-01T10:06:15.947Z,31.78
2019-06-01T10:08:48.889Z,32.34
2019-06-01T10:11:21.738Z,31.32
2019-06-01T10:13:54.786Z,31.73
2019-06-01T10:16:27.717Z,30.69
2019-06-01T10:19:17.033Z,30.96
2019-06-01T10:22:06.038Z,30.79
2019-06-01T10:24:39.354Z,30.93
2019-06-01T10:27:12.346Z,31.68
2019-06-01T10:29:45.477Z,30.34
2019-06-01T10:32:18.661Z,29.83
2019-06-01T10:34:51.826Z,29.94
2019-06-01T10:37:24.811Z,30.35
2019-06-01T10:39:58.038Z,28.76
2019-06-01T10:42:32.675Z,29.64
2019-06-01T10:45:07.065Z,27.04
2019-06-01T10:47:40.207Z,26.59
2019-06-01T10:50:17.133Z,25.39
2019-06-01T10:52:48.004Z,26.78
2019-06-01T10:55:21.121Z,28.34
2019-06-01T10:57:54.139Z,28.69
2019-06-01T11:00:39.863Z,29.47
2019-06-01T11:03:01.872Z,29.94
2019-06-01T11:05:35.060Z,30.65
2019-06-01T11:08:07.971Z,29.51
2019-06-01T11:10:43.100Z,28.88
2019-06-01T11:13:16.316Z,28.88
2019-06-01T11:15:49.353Z,29.39
2019-06-01T11:18:22.311Z,28.54
2019-06-01T11:20:55.202Z,28.24
2019-06-01T11:23:28.180Z,29.29
2019-06-01T11:26:01.461Z,28.93
2019-06-01T11:28:36.071Z,28.30
2019-06-01T11:31:09.277Z,27.56
2019-06-01T11:33:42.330Z,25.79
2019-06-01T11:36:16.286Z,26.19
2019-06-01T11:38:49.328Z,27.21
2019-06-01T11:41:22.359Z,27.93
2019-06-01T11:43:55.325Z,27.48
2019-06-01T11:46:28.256Z,27.21
2019-06-01T11:49:01.253Z,27.43
2019-06-01T11:51:34.880Z,27.98
2019-06-01T11:54:08.069Z,28.12
2019-06-01T11:56:41.349Z,26.17
2019-06-01T11:59:14.386Z,26.53
2019-06-01T12:01:47.310Z,27.20
2019-06-01T12:04:20.352Z,27.32
2019-06-01T12:06:53.321Z,27.70
2019-06-01T12:09:26.410Z,27.69
2019-06-01T12:11:59.563Z,27.35
2019-06-01T12:14:32.623Z,27.57
2019-06-01T12:17:05.830Z,28.17
2019-06-01T12:19:38.791Z,28.06
2019-06-01T12:22:11.756Z,26.47
2019-06-01T12:24:45.096Z,26.92
2019-06-01T12:27:18.830Z,28.16
2019-06-01T12:29:52.687Z,28.33
2019-06-01T12:32:25.867Z,28.23
2019-06-01T12:35:03.040Z,27.88
2019-06-01T12:37:54.925Z,28.24
2019-06-01T12:40:09.324Z,28.14
2019-06-01T12:42:43.739Z,28.29
2019-06-01T12:45:23.314Z,28.20
2019-06-01T12:47:58.567Z,27.98
2019-06-01T12:50:31.149Z,28.14
2019-06-01T12:53:04.098Z,28.85
2019-06-01T12:55:37.057Z,28.47
2019-06-01T12:58:10.190Z,28.25
2019-06-01T13:00:44.215Z,28.57
2019-06-01T13:03:17.360Z,27.50
2019-06-01T13:05:50.377Z,28.40
2019-06-01T13:08:23.375Z,28.84
2019-06-01T13:10:56.443Z,27.98
2019-06-01T13:13:29.465Z,28.43
2019-06-01T13:16:02.522Z,28.81
2019-06-01T13:18:35.429Z,28.32
2019-06-01T13:21:08.427Z,28.71
2019-06-01T13:23:41.455Z,28.34
2019-06-01T13:26:14.356Z,27.69
2019-06-01T13:28:48.299Z,27.69
2019-06-01T13:31:21.324Z,28.14
2019-06-01T13:33:54.248Z,28.71
2019-06-01T13:36:27.302Z,28.96
2019-06-01T13:39:00.335Z,28.75
2019-06-01T13:41:33.282Z,28.94
2019-06-01T13:44:06.493Z,29.40
2019-06-01T13:46:39.424Z,29.29
2019-06-01T13:49:12.435Z,28.96
2019-06-01T13:51:47.856Z,28.63
2019-06-01T13:54:21.082Z,29.25
2019-06-01T13:56:55.172Z,29.52
2019-06-01T13:59:28.145Z,29.87
2019-06-01T14:02:01.197Z,29.85
2019-06-01T14:04:34.194Z,29.60
2019-06-01T14:07:07.218Z,29.28
2019-06-01T14:09:40.195Z,28.25
2019-06-01T14:12:13.084Z,28.58
2019-06-01T14:14:47.385Z,28.56
2019-06-01T14:17:20.432Z,29.15
2019-06-01T14:19:53.806Z,29.74
2019-06-01T14:22:27.009Z,29.43
2019-06-01T14:25:12.779Z,29.59
2019-06-01T14:27:36.603Z,30.08
2019-06-01T14:30:09.710Z,30.31
2019-06-01T14:32:42.678Z,29.99
2019-06-01T14:35:15.597Z,30.26
2019-06-01T14:37:48.775Z,29.76
2019-06-01T14:40:22.743Z,29.73
2019-06-01T14:42:55.740Z,30.13
2019-06-01T14:45:28.784Z,31.04
2019-06-01T14:48:01.833Z,30.30
2019-06-01T14:50:36.288Z,30.29
2019-06-01T14:53:09.261Z,30.16
2019-06-01T14:55:42.315Z,30.85
2019-06-01T14:58:15.367Z,30.96
2019-06-01T15:00:50.211Z,31.96
2019-06-01T15:03:23.375Z,34.77
2019-06-01T15:05:56.853Z,34.96
2019-06-01T15:08:29.992Z,35.54
2019-06-01T15:11:02.943Z,35.58
2019-06-01T15:13:36.067Z,35.84
2019-06-01T15:16:09.111Z,36.04
2019-06-01T15:18:42.247Z,36.11
2019-06-01T15:21:15.150Z,36.06
2019-06-01T15:23:48.088Z,36.42
2019-06-01T15:26:21.184Z,36.57
2019-06-01T15:28:54.716Z,36.57
2019-06-01T15:31:27.889Z,36.59
2019-06-01T15:34:01.838Z,36.68
2019-06-01T15:36:36.421Z,36.55
2019-06-01T15:39:23.679Z,36.77
2019-06-01T15:41:44.838Z,36.73
2019-06-01T15:44:17.905Z,36.85
2019-06-01T15:46:51.554Z,36.99
2019-06-01T15:49:24.562Z,37.33
2019-06-01T15:51:57.857Z,37.40
2019-06-01T15:54:30.984Z,37.43
2019-06-01T15:57:04.044Z,37.40
2019-06-01T15:59:37.026Z,37.57
2019-06-01T16:02:10.187Z,37.82
2019-06-01T16:04:43.116Z,37.84
2019-06-01T16:07:16.160Z,38.09
2019-06-01T16:09:49.133Z,38.37
2019-06-01T16:12:22.106Z,38.38
2019-06-01T16:14:55.487Z,38.80
2019-06-01T16:17:28.613Z,39.17
2019-06-01T16:20:02.298Z,39.22
2019-06-01T16:22:35.687Z,39.52
2019-06-01T16:25:08.945Z,39.65
2019-06-01T16:27:41.946Z,39.87
2019-06-01T16:30:16.299Z,40.17
2019-06-01T16:32:49.388Z,40.50
2019-06-01T16:35:22.441Z,40.32
2019-06-01T16:37:57.738Z,40.33
2019-06-01T16:40:31.850Z,40.43
2019-06-01T16:43:05.732Z,40.58
2019-06-01T16:45:39.093Z,40.71
2019-06-01T16:48:13.071Z,40.98
2019-06-01T16:50:46.013Z,41.14
2019-06-01T16:53:18.985Z,41.23
2019-06-01T16:55:52.090Z,41.46
2019-06-01T16:58:25.047Z,41.55
2019-06-01T17:00:58.556Z,41.60
2019-06-01T17:03:31.664Z,41.79
2019-06-01T17:06:04.829Z,41.77
2019-06-01T17:08:38.563Z,41.89
2019-06-01T17:11:11.488Z,41.92
2019-06-01T17:13:44.597Z,42.06
2019-06-01T17:16:17.662Z,42.41
2019-06-01T17:18:50.789Z,42.80
2019-06-01T17:21:23.902Z,42.75
2019-06-01T17:23:58.060Z,42.96
2019-06-01T17:26:31.173Z,42.93
2019-06-01T17:29:06.170Z,43.09
2019-06-01T17:31:53.644Z,43.38
2019-06-01T17:34:13.888Z,43.42
2019-06-01T17:36:46.908Z,43.56
2019-06-01T17:39:19.956Z,43.62
2019-06-01T17:41:52.939Z,43.74
2019-06-01T17:44:25.966Z,44.09
2019-06-01T17:46:59.923Z,44.17
2019-06-01T17:49:33.220Z,44.62
2019-06-01T17:52:07.680Z,44.92
2019-06-01T17:54:40.960Z,45.13
2019-06-01T17:57:14.027Z,45.50
2019-06-01T17:59:47.163Z,45.52
2019-06-01T18:02:20.255Z,45.64
2019-06-01T18:04:53.247Z,45.77
2019-06-01T18:07:26.452Z,45.87
2019-06-01T18:09:59.513Z,46.12
2019-06-01T18:12:32.480Z,46.18
2019-06-01T18:15:08.322Z,46.23
2019-06-01T18:17:41.339Z,46.30
2019-06-01T18:20:14.535Z,46.57
2019-06-01T18:22:48.794Z,46.77
2019-06-01T18:25:25.181Z,46.94
2019-06-01T18:27:58.189Z,47.19
2019-06-01T18:30:31.221Z,47.32
2019-06-01T18:33:04.861Z,47.37
2019-06-01T18:35:37.962Z,47.43
2019-06-01T18:38:12.765Z,47.25
2019-06-01T18:40:45.764Z,47.30
2019-06-01T18:43:19.622Z,47.20
2019-06-01T18:45:52.669Z,47.21
2019-06-01T18:48:25.737Z,46.78
2019-06-01T18:50:58.867Z,46.53
2019-06-01T18:53:32.338Z,46.63
2019-06-01T18:56:06.024Z,46.89
2019-06-01T18:58:40.100Z,47.06
2019-06-01T19:01:14.648Z,47.08
2019-06-01T19:03:47.878Z,47.25
2019-06-01T19:06:21.485Z,47.46
2019-06-01T19:08:54.367Z,47.63
2019-06-01T19:11:35.214Z,47.86
2019-06-01T19:14:02.185Z,47.84
2019-06-01T19:16:35.176Z,46.87
2019-06-01T19:19:08.334Z,46.07
2019-06-01T19:21:41.453Z,46.07
2019-06-01T19:24:14.682Z,45.74
2019-06-01T19:26:47.927Z,46.22
2019-06-01T19:29:20.971Z,46.54
2019-06-01T19:31:54.173Z,47.10
2019-06-01T19:34:28.237Z,48.17
2019-06-01T19:37:01.757Z,49.17
2019-06-01T19:39:34.719Z,51.21
2019-06-01T19:42:09.102Z,52.29
2019-06-01T19:44:42.263Z,53.91
2019-06-01T19:47:16.067Z,55.29
2019-06-01T19:49:49.396Z,55.89
2019-06-01T19:52:22.408Z,57.36
2019-06-01T19:54:55.521Z,58.28
2019-06-01T19:57:28.562Z,59.61
2019-06-01T20:00:01.584Z,61.15
2019-06-01T20:02:34.707Z,62.60
2019-06-01T20:05:07.715Z,63.59
2019-06-01T20:07:42.302Z,64.48
2019-06-01T20:10:18.405Z,65.14
2019-06-01T20:12:51.703Z,65.35
2019-06-01T20:15:24.655Z,64.54
2019-06-01T20:17:57.808Z,64.17
2019-06-01T20:20:30.875Z,63.92
2019-06-01T20:23:04.265Z,63.51
2019-06-01T20:25:38.052Z,64.01
