createdAt,value
2022-08-17T00:01:37.860Z,100836.19
2022-08-17T00:04:20.352Z,100826.09
2022-08-17T00:06:49.069Z,100834.56
2022-08-17T00:09:18.671Z,100838.19
2022-08-17T00:12:41.996Z,100837.38
2022-08-17T00:14:36.108Z,100843.00
2022-08-17T00:17:04.686Z,100846.63
2022-08-17T00:19:34.042Z,100843.00
2022-08-17T00:22:33.881Z,100847.84
2022-08-17T00:24:50.735Z,100843.00
2022-08-17T00:27:18.489Z,100850.25
2022-08-17T00:29:46.842Z,100851.47
2022-08-17T00:33:14.105Z,100845.84
2022-08-17T00:35:03.195Z,100848.66
2022-08-17T00:37:30.796Z,100848.66
2022-08-17T00:39:58.670Z,100851.47
2022-08-17T00:42:30.910Z,100851.47
2022-08-17T00:44:58.917Z,100854.28
2022-08-17T00:47:26.600Z,100854.28
2022-08-17T00:49:54.252Z,100853.47
2022-08-17T00:52:24.119Z,100842.22
2022-08-17T00:54:52.715Z,100839.38
2022-08-17T00:57:21.330Z,100852.69
2022-08-17T00:59:56.058Z,100855.91
2022-08-17T01:02:34.318Z,100842.22
2022-08-17T01:05:09.825Z,100842.22
2022-08-17T01:07:38.756Z,100847.84
2022-08-17T01:10:07.083Z,100847.03
2022-08-17T01:12:35.017Z,100853.47
2022-08-17T01:15:02.622Z,100847.03
2022-08-17T01:17:30.193Z,100848.66
2022-08-17T01:19:57.789Z,100850.66
2022-08-17T01:22:26.811Z,100851.47
2022-08-17T01:24:57.309Z,100852.69
2022-08-17T01:27:25.013Z,100842.22
2022-08-17T01:29:53.736Z,100847.03
2022-08-17T01:32:21.387Z,100854.28
2022-08-17T01:34:50.897Z,100854.28
2022-08-17T01:37:18.718Z,100859.13
2022-08-17T01:39:49.004Z,100863.94
2022-08-17T01:42:17.583Z,100867.56
2022-08-17T01:44:45.164Z,100858.31
2022-08-17T01:47:12.724Z,100855.50
2022-08-17T01:49:40.256Z,100866.75
2022-08-17T01:52:08.534Z,100869.59
2022-08-17T01:54:36.173Z,100862.34
2022-08-17T01:57:05.970Z,100865.16
2022-08-17T01:59:34.125Z,100862.34
2022-08-17T02:02:01.811Z,100855.50
2022-08-17T02:04:29.423Z,100863.94
2022-08-17T02:06:57.146Z,100861.13
2022-08-17T02:09:25.639Z,100860.31
2022-08-17T02:11:54.164Z,100855.88
2022-08-17T02:14:23.377Z,100862.34
2022-08-17T02:16:50.973Z,100862.34
2022-08-17T02:19:18.520Z,100865.16
2022-08-17T02:21:47.348Z,100862.34
2022-08-17T02:24:16.009Z,100854.69
2022-08-17T02:26:43.707Z,100847.44
2022-08-17T02:29:12.005Z,100851.06
2022-08-17T02:31:40.973Z,100856.69
2022-08-17T02:34:08.590Z,100857.88
2022-08-17T02:36:36.283Z,100850.25
2022-08-17T02:39:03.883Z,100848.25
2022-08-17T02:41:31.442Z,100850.25
2022-08-17T02:43:58.975Z,100840.97
2022-08-17T02:46:26.710Z,100845.44
2022-08-17T02:48:55.799Z,100845.44
2022-08-17T02:51:23.359Z,100844.63
2022-08-17T02:53:50.936Z,100839.00
2022-08-17T02:56:18.633Z,100843.78
2022-08-17T02:58:46.323Z,100838.16
2022-08-17T03:01:13.945Z,100843.78
2022-08-17T03:03:41.583Z,100840.97
2022-08-17T03:06:10.855Z,100843.78
2022-08-17T03:08:38.600Z,100845.44
2022-08-17T03:11:06.162Z,100843.78
2022-08-17T03:13:34.080Z,100838.16
2022-08-17T03:16:01.589Z,100840.97
2022-08-17T03:18:29.099Z,100846.59
2022-08-17T03:20:57.020Z,100841.81
2022-08-17T03:23:26.047Z,100842.19
2022-08-17T03:25:55.311Z,100839.00
2022-08-17T03:28:23.333Z,100838.16
2022-08-17T03:30:51.661Z,100843.78
2022-08-17T03:33:19.315Z,100835.34
2022-08-17T03:35:46.894Z,100842.19
2022-08-17T03:38:15.253Z,100837.34
2022-08-17T03:40:57.810Z,100835.34
2022-08-17T03:43:27.169Z,100838.16
2022-08-17T03:46:27.800Z,100837.34
2022-08-17T03:49:17.444Z,100843.78
2022-08-17T03:52:02.349Z,100840.97
2022-08-17T03:54:47.556Z,100839.34
2022-08-17T03:57:16.651Z,100842.97
2022-08-17T03:59:45.015Z,100845.00
2022-08-17T04:02:14.401Z,100850.63
2022-08-17T04:04:42.018Z,100839.34
2022-08-17T04:07:09.619Z,100842.19
2022-08-17T04:09:37.529Z,100842.19
2022-08-17T04:12:05.531Z,100842.97
2022-08-17T04:14:51.468Z,100842.19
2022-08-17T04:17:21.674Z,100836.53
2022-08-17T04:19:49.300Z,100842.19
2022-08-17T04:22:32.765Z,100841.38
2022-08-17T04:25:02.179Z,100839.34
2022-08-17T04:27:29.705Z,100841.38
2022-08-17T04:29:58.927Z,100844.19
2022-08-17T04:33:03.387Z,100847.81
2022-08-17T04:35:18.211Z,100845.00
2022-08-17T04:37:46.115Z,100853.44
2022-08-17T04:40:31.408Z,100861.91
2022-08-17T04:43:02.892Z,100859.09
2022-08-17T04:45:32.254Z,100864.72
2022-08-17T04:48:00.235Z,100870.34
2022-08-17T04:50:28.060Z,100870.34
2022-08-17T04:52:58.186Z,100868.75
2022-08-17T04:55:25.969Z,100877.19
2022-08-17T04:57:54.063Z,100870.34
2022-08-17T05:00:21.979Z,100880.00
2022-08-17T05:02:51.161Z,100885.66
2022-08-17T05:05:19.572Z,100885.66
2022-08-17T05:07:48.413Z,100888.47
2022-08-17T05:10:16.001Z,100885.66
2022-08-17T05:12:43.703Z,100891.28
2022-08-17T05:15:12.184Z,100896.50
2022-08-17T05:17:39.721Z,100892.88
2022-08-17T05:20:09.412Z,100899.72
2022-08-17T05:22:37.188Z,100895.72
2022-08-17T05:25:05.011Z,100902.56
2022-08-17T05:27:35.504Z,100903.34
2022-08-17T05:30:03.756Z,100900.53
2022-08-17T05:32:38.322Z,100901.34
2022-08-17T05:35:09.592Z,100897.72
2022-08-17T05:37:37.654Z,100901.34
2022-08-17T05:40:05.893Z,100909.78
2022-08-17T05:42:33.457Z,100902.56
2022-08-17T05:45:01.047Z,100909.00
2022-08-17T05:47:28.603Z,100904.16
2022-08-17T05:49:56.612Z,100905.78
2022-08-17T05:52:28.033Z,100904.16
2022-08-17T05:55:00.862Z,100909.00
2022-08-17T05:57:34.332Z,100915.44
2022-08-17T06:00:05.181Z,100915.44
2022-08-17T06:02:47.516Z,100904.16
2022-08-17T06:05:18.061Z,100909.78
2022-08-17T06:07:50.597Z,100909.78
2022-08-17T06:10:19.237Z,100906.97
2022-08-17T06:12:49.794Z,100911.81
2022-08-17T06:15:24.535Z,100921.06
2022-08-17T06:17:52.580Z,100921.06
2022-08-17T06:20:20.157Z,100922.69
2022-08-17T06:22:49.528Z,100922.69
2022-08-17T06:25:18.487Z,100921.06
2022-08-17T06:27:47.378Z,100923.88
2022-08-17T06:30:21.931Z,100923.06
2022-08-17T06:32:50.213Z,100923.88
2022-08-17T06:35:18.504Z,100921.88
2022-08-17T06:37:50.296Z,100926.69
2022-08-17T06:40:21.341Z,100922.69
2022-08-17T06:42:54.883Z,100922.69
2022-08-17T06:45:35.848Z,100917.03
2022-08-17T06:48:05.761Z,100921.88
2022-08-17T06:50:35.930Z,100921.06
2022-08-17T06:53:06.523Z,100922.69
2022-08-17T06:55:38.295Z,100926.69
2022-08-17T06:58:15.858Z,100921.06
2022-08-17T07:00:45.875Z,100939.59
2022-08-17T07:03:15.701Z,100933.94
2022-08-17T07:05:43.853Z,100931.13
2022-08-17T07:08:14.824Z,100933.94
2022-08-17T07:10:43.708Z,100933.16
2022-08-17T07:13:21.246Z,100939.59
2022-08-17T07:15:49.315Z,100933.94
2022-08-17T07:18:18.516Z,100933.94
2022-08-17T07:20:47.308Z,100919.88
2022-08-17T07:23:19.039Z,100931.97
2022-08-17T07:25:46.623Z,100927.50
2022-08-17T07:28:17.087Z,100933.94
2022-08-17T07:30:48.914Z,100928.31
2022-08-17T07:33:17.824Z,100926.69
2022-08-17T07:35:48.216Z,100925.50
2022-08-17T07:38:24.800Z,100935.97
2022-08-17T07:41:02.148Z,100935.59
2022-08-17T07:43:31.212Z,100924.31
2022-08-17T07:46:22.261Z,100939.59
2022-08-17T07:48:50.728Z,100939.59
2022-08-17T07:51:19.708Z,100933.94
2022-08-17T07:53:48.590Z,100934.78
2022-08-17T07:56:34.372Z,100936.78
2022-08-17T07:59:07.007Z,100933.16
2022-08-17T08:01:41.697Z,100939.59
2022-08-17T08:04:19.498Z,100941.22
2022-08-17T08:06:49.279Z,100939.59
2022-08-17T08:09:30.200Z,100942.41
2022-08-17T08:11:57.907Z,100926.34
2022-08-17T08:14:28.667Z,100935.59
2022-08-17T08:16:57.534Z,100935.59
2022-08-17T08:19:26.530Z,100938.78
2022-08-17T08:21:59.140Z,100941.22
2022-08-17T08:24:54.431Z,100940.41
2022-08-17T08:27:27.238Z,100941.22
2022-08-17T08:29:55.192Z,100939.59
2022-08-17T08:32:26.908Z,100929.97
2022-08-17T08:35:02.869Z,100935.59
2022-08-17T08:37:37.866Z,100941.22
2022-08-17T08:40:11.031Z,100938.41
2022-08-17T08:42:42.774Z,100933.94
2022-08-17T08:45:12.280Z,100935.59
2022-08-17T08:47:48.603Z,100940.41
2022-08-17T08:50:38.296Z,100929.97
2022-08-17T08:53:11.509Z,100929.97
2022-08-17T08:55:44.869Z,100936.41
2022-08-17T08:58:31.632Z,100927.16
2022-08-17T09:01:02.834Z,100941.22
2022-08-17T09:03:52.830Z,100947.66
2022-08-17T09:06:28.690Z,100935.59
2022-08-17T09:09:10.283Z,100938.41
2022-08-17T09:12:02.034Z,100937.22
2022-08-17T09:14:43.244Z,100927.16
2022-08-17T09:17:13.807Z,100925.13
2022-08-17T09:19:43.927Z,100927.94
2022-08-17T09:22:17.478Z,100927.16
2022-08-17T09:24:46.486Z,100927.94
2022-08-17T09:27:14.751Z,100929.97
2022-08-17T09:29:45.117Z,100924.31
2022-08-17T09:32:16.511Z,100925.13
2022-08-17T09:34:48.546Z,100917.47
2022-08-17T09:37:17.420Z,100928.75
2022-08-17T09:39:46.869Z,100931.56
2022-08-17T09:42:15.900Z,100925.94
2022-08-17T09:44:45.701Z,100927.16
2022-08-17T09:47:14.448Z,100928.75
2022-08-17T09:49:44.453Z,100927.16
2022-08-17T09:52:12.435Z,100929.97
2022-08-17T09:54:40.966Z,100920.31
2022-08-17T09:57:29.369Z,100925.94
2022-08-17T10:00:02.697Z,100920.31
2022-08-17T10:02:51.245Z,100925.94
2022-08-17T10:05:19.264Z,100925.94
2022-08-17T10:07:48.206Z,100918.69
2022-08-17T10:10:17.195Z,100916.28
2022-08-17T10:12:47.611Z,100924.31
2022-08-17T10:15:25.180Z,100912.66
2022-08-17T10:17:59.358Z,100926.75
2022-08-17T10:20:29.240Z,100909.03
2022-08-17T10:23:15.736Z,100909.03
2022-08-17T10:26:02.262Z,100917.09
2022-08-17T10:28:30.658Z,100918.28
2022-08-17T10:31:31.029Z,100916.28
2022-08-17T10:33:51.296Z,100912.25
2022-08-17T10:36:20.211Z,100916.28
2022-08-17T10:38:47.858Z,100917.88
2022-08-17T10:41:25.201Z,100917.88
2022-08-17T10:44:38.381Z,100918.69
2022-08-17T10:46:52.372Z,100917.88
2022-08-17T10:49:27.827Z,100923.53
2022-08-17T10:51:56.372Z,100913.47
2022-08-17T10:54:46.588Z,100913.88
2022-08-17T10:57:32.830Z,100909.44
2022-08-17T11:00:00.737Z,100905.81
2022-08-17T11:02:31.607Z,100906.63
2022-08-17T11:05:07.646Z,100896.97
2022-08-17T11:07:39.678Z,100902.59
2022-08-17T11:10:15.404Z,100903.41
2022-08-17T11:12:45.074Z,100896.97
2022-08-17T11:15:15.905Z,100893.34
2022-08-17T11:17:50.261Z,100896.97
2022-08-17T11:20:21.341Z,100889.72
2022-08-17T11:23:04.036Z,100890.53
2022-08-17T11:25:35.332Z,100890.53
2022-08-17T11:28:06.400Z,100888.09
2022-08-17T11:30:48.811Z,100894.13
2022-08-17T11:33:36.757Z,100887.69
2022-08-17T11:36:10.172Z,100888.50
2022-08-17T11:38:38.156Z,100891.31
2022-08-17T11:41:11.428Z,100885.69
2022-08-17T11:44:00.269Z,100897.75
2022-08-17T11:46:53.775Z,100884.88
2022-08-17T11:49:28.208Z,100884.50
2022-08-17T11:52:14.552Z,100880.06
2022-08-17T11:54:44.173Z,100880.06
2022-08-17T11:57:31.174Z,100878.44
2022-08-17T12:00:00.185Z,100880.06
2022-08-17T12:02:34.808Z,100876.06
2022-08-17T12:05:12.974Z,100880.06
2022-08-17T12:07:42.969Z,100883.69
2022-08-17T12:10:12.456Z,100887.31
2022-08-17T12:12:43.480Z,100880.06
2022-08-17T12:15:19.373Z,100884.50
2022-08-17T12:17:52.103Z,100881.69
2022-08-17T12:20:23.150Z,100888.13
2022-08-17T12:22:57.163Z,100888.13
2022-08-17T12:25:25.351Z,100896.19
2022-08-17T12:28:05.666Z,100892.97
2022-08-17T12:30:35.440Z,100886.50
2022-08-17T12:33:03.377Z,100892.97
2022-08-17T12:35:33.114Z,100881.69
2022-08-17T12:38:02.142Z,100876.06
2022-08-17T12:40:31.523Z,100872.03
2022-08-17T12:43:00.800Z,100863.56
2022-08-17T12:45:30.381Z,100855.13
2022-08-17T12:48:04.135Z,100860.75
2022-08-17T12:50:32.182Z,100854.31
2022-08-17T12:53:02.261Z,100859.16
2022-08-17T12:55:32.695Z,100849.50
2022-08-17T12:58:02.345Z,100855.13
2022-08-17T13:00:32.262Z,100855.13
2022-08-17T13:03:00.226Z,100860.75
2022-08-17T13:05:29.091Z,100857.94
2022-08-17T13:07:56.937Z,100857.94
2022-08-17T13:10:30.061Z,100861.56
2022-08-17T13:13:04.789Z,100852.31
2022-08-17T13:15:33.268Z,100855.13
2022-08-17T13:18:03.825Z,100851.09
2022-08-17T13:20:31.515Z,100846.66
2022-08-17T13:23:01.084Z,100855.13
2022-08-17T13:25:29.278Z,100841.03
2022-08-17T13:27:56.790Z,100841.03
2022-08-17T13:30:28.083Z,100839.84
2022-08-17T13:32:56.381Z,100846.66
2022-08-17T13:35:47.115Z,100839.03
2022-08-17T13:38:35.872Z,100845.47
2022-08-17T13:41:04.069Z,100841.44
2022-08-17T13:43:38.006Z,100840.63
2022-08-17T13:46:10.258Z,100845.47
2022-08-17T13:48:37.869Z,100840.63
2022-08-17T13:51:13.627Z,100841.84
2022-08-17T13:54:01.342Z,100843.44
2022-08-17T13:56:37.192Z,100841.44
2022-08-17T13:59:07.182Z,100842.66
2022-08-17T14:01:36.555Z,100830.16
2022-08-17T14:04:05.474Z,100821.72
2022-08-17T14:06:53.277Z,100826.53
2022-08-17T14:09:21.830Z,100829.38
2022-08-17T14:11:49.492Z,100835.81
2022-08-17T14:14:17.393Z,100834.19
2022-08-17T14:16:46.412Z,100827.34
2022-08-17T14:19:14.116Z,100827.34
2022-08-17T14:21:42.694Z,100831.78
2022-08-17T14:24:11.086Z,100818.09
2022-08-17T14:26:38.651Z,100823.31
2022-08-17T14:29:12.665Z,100823.31
2022-08-17T14:31:43.063Z,100820.50
2022-08-17T14:34:22.360Z,100813.25
2022-08-17T14:36:49.887Z,100809.22
2022-08-17T14:39:17.735Z,100809.22
2022-08-17T14:41:45.341Z,100813.25
2022-08-17T14:44:13.288Z,100809.22
2022-08-17T14:46:41.630Z,100814.88
2022-08-17T14:49:10.908Z,100821.31
2022-08-17T14:51:44.022Z,100814.88
2022-08-17T14:54:33.135Z,100814.88
2022-08-17T14:57:22.890Z,100810.84
2022-08-17T14:59:48.865Z,100810.84
2022-08-17T15:02:19.942Z,100807.22
2022-08-17T15:04:48.137Z,100808.03
2022-08-17T15:07:18.666Z,100810.84
2022-08-17T15:09:46.744Z,100809.22
2022-08-17T15:12:16.999Z,100809.22
2022-08-17T15:14:44.664Z,100810.03
2022-08-17T15:17:12.338Z,100810.84
2022-08-17T15:19:40.559Z,100806.41
2022-08-17T15:22:08.233Z,100792.31
2022-08-17T15:24:37.170Z,100805.22
2022-08-17T15:27:04.913Z,100803.59
2022-08-17T15:29:33.994Z,100805.22
2022-08-17T15:32:02.105Z,100808.03
2022-08-17T15:34:30.011Z,100805.22
2022-08-17T15:36:57.605Z,100801.22
2022-08-17T15:39:25.330Z,100788.31
2022-08-17T15:41:58.362Z,100796.75
2022-08-17T15:44:32.519Z,100789.13
2022-08-17T15:47:02.900Z,100776.22
2022-08-17T15:49:30.423Z,100776.22
2022-08-17T15:51:58.125Z,100777.03
2022-08-17T15:54:25.938Z,100777.03
2022-08-17T15:57:00.829Z,100788.31
2022-08-17T15:59:30.990Z,100787.50
2022-08-17T16:03:14.561Z,100788.31
2022-08-17T16:04:47.400Z,100789.13
2022-08-17T16:07:16.486Z,100784.31
2022-08-17T16:09:44.146Z,100777.88
2022-08-17T16:12:14.103Z,100789.94
2022-08-17T16:14:41.663Z,100780.69
2022-08-17T16:17:38.824Z,100771.41
2022-08-17T16:19:57.585Z,100781.84
2022-08-17T16:22:29.923Z,100784.31
2022-08-17T16:24:57.800Z,100778.66
2022-08-17T16:27:27.148Z,100768.56
2022-08-17T16:29:55.525Z,100771.41
2022-08-17T16:32:31.718Z,100777.03
2022-08-17T16:35:02.255Z,100773.03
2022-08-17T16:37:31.064Z,100778.66
2022-08-17T16:40:02.156Z,100773.03
2022-08-17T16:42:31.632Z,100775.03
2022-08-17T16:45:02.738Z,100771.41
2022-08-17T16:47:30.525Z,100770.22
2022-08-17T16:49:58.362Z,100771.41
2022-08-17T16:52:32.391Z,100762.94
2022-08-17T16:55:00.981Z,100773.03
2022-08-17T16:57:29.143Z,100773.84
2022-08-17T16:59:58.107Z,100761.75
2022-08-17T17:02:26.416Z,100767.41
2022-08-17T17:04:54.737Z,100771.41
2022-08-17T17:07:38.516Z,100763.78
2022-08-17T17:10:06.754Z,100759.75
2022-08-17T17:13:03.268Z,100756.13
2022-08-17T17:15:23.517Z,100766.59
2022-08-17T17:17:52.109Z,100773.84
2022-08-17T17:20:21.714Z,100768.19
2022-08-17T17:22:52.042Z,100767.41
2022-08-17T17:25:22.890Z,100762.56
2022-08-17T17:27:52.283Z,100767.41
2022-08-17T17:30:21.667Z,100765.38
2022-08-17T17:32:51.110Z,100761.75
2022-08-17T17:35:20.761Z,100763.38
2022-08-17T17:37:48.651Z,100761.75
2022-08-17T17:40:17.477Z,100760.56
2022-08-17T17:42:45.197Z,100758.94
2022-08-17T17:45:17.174Z,100760.97
2022-08-17T17:47:47.198Z,100756.13
2022-08-17T17:50:16.357Z,100757.72
2022-08-17T17:52:48.535Z,100756.13
2022-08-17T17:55:19.590Z,100767.41
2022-08-17T17:57:50.982Z,100766.59
2022-08-17T18:00:20.272Z,100767.41
2022-08-17T18:02:52.828Z,100767.41
2022-08-17T18:05:34.095Z,100781.50
2022-08-17T18:08:10.850Z,100778.66
2022-08-17T18:10:41.888Z,100785.13
2022-08-17T18:13:10.894Z,100776.28
2022-08-17T18:15:41.226Z,100775.47
2022-08-17T18:18:28.793Z,100779.09
2022-08-17T18:21:00.722Z,100777.91
2022-08-17T18:23:28.839Z,100777.91
2022-08-17T18:25:56.576Z,100787.56
2022-08-17T18:28:25.226Z,100783.56
2022-08-17T18:31:06.233Z,100783.56
2022-08-17T18:33:34.109Z,100795.63
2022-08-17T18:36:03.036Z,100787.56
2022-08-17T18:38:30.939Z,100787.56
2022-08-17T18:40:59.954Z,100783.56
2022-08-17T18:43:43.897Z,100785.97
2022-08-17T18:46:18.181Z,100785.97
2022-08-17T18:48:58.957Z,100789.19
2022-08-17T18:51:41.482Z,100786.38
2022-08-17T18:54:15.006Z,100788.78
2022-08-17T18:56:42.812Z,100801.28
2022-08-17T18:59:17.669Z,100785.16
2022-08-17T19:01:53.211Z,100788.34
2022-08-17T19:04:34.851Z,100789.19
2022-08-17T19:07:05.162Z,100792.00
2022-08-17T19:09:33.884Z,100789.19
2022-08-17T19:12:02.020Z,100786.38
2022-08-17T19:14:29.539Z,100789.19
2022-08-17T19:16:58.945Z,100790.00
2022-08-17T19:19:27.496Z,100789.19
2022-08-17T19:21:55.658Z,100790.38
2022-08-17T19:24:25.359Z,100793.19
2022-08-17T19:26:56.391Z,100793.19
2022-08-17T19:29:26.281Z,100788.34
2022-08-17T19:31:56.882Z,100794.81
2022-08-17T19:34:30.132Z,100794.81
2022-08-17T19:37:03.332Z,100803.28
2022-08-17T19:39:38.323Z,100799.63
2022-08-17T19:42:11.896Z,100797.66
2022-08-17T19:44:49.673Z,100789.19
2022-08-17T19:47:43.082Z,100789.19
2022-08-17T19:50:09.592Z,100789.19
2022-08-17T19:52:41.287Z,100783.56
2022-08-17T19:55:18.292Z,100775.09
2022-08-17T19:57:52.442Z,100785.16
2022-08-17T20:00:20.782Z,100783.56
2022-08-17T20:02:52.019Z,100777.91
2022-08-17T20:05:21.106Z,100770.63
2022-08-17T20:07:51.163Z,100766.66
2022-08-17T20:10:22.878Z,100761.00
2022-08-17T20:12:50.980Z,100773.88
2022-08-17T20:15:20.115Z,100772.28
2022-08-17T20:17:48.096Z,100783.56
2022-08-17T20:20:21.059Z,100783.56
2022-08-17T20:22:53.797Z,100789.19
2022-08-17T20:25:30.070Z,100783.56
2022-08-17T20:28:06.169Z,100773.09
2022-08-17T20:30:37.311Z,100777.91
2022-08-17T20:33:06.127Z,100781.91
2022-08-17T20:35:34.377Z,100779.91
2022-08-17T20:38:02.873Z,100784.34
2022-08-17T20:40:33.110Z,100789.19
2022-08-17T20:43:00.747Z,100785.97
2022-08-17T20:45:47.939Z,100786.38
2022-08-17T20:48:36.417Z,100783.56
2022-08-17T20:51:13.102Z,100790.81
2022-08-17T20:54:06.607Z,100787.97
2022-08-17T20:56:52.562Z,100783.56
2022-08-17T20:59:47.844Z,100785.97
2022-08-17T21:02:19.503Z,100785.16
2022-08-17T21:08:53.819Z,100786.38
2022-08-17T21:11:57.303Z,100792.00
2022-08-17T21:14:38.395Z,100783.56
2022-08-17T21:17:15.632Z,100784.34
2022-08-17T21:20:08.211Z,100790.38
2022-08-17T21:22:38.549Z,100794.81
2022-08-17T21:25:10.079Z,100794.81
2022-08-17T21:27:39.444Z,100796.00
2022-08-17T21:30:23.055Z,100793.19
2022-08-17T21:33:20.102Z,100788.34
2022-08-17T21:35:49.129Z,100794.81
2022-08-17T21:38:17.572Z,100797.66
2022-08-17T21:40:45.826Z,100800.47
2022-08-17T21:43:23.423Z,100794.81
2022-08-17T21:45:56.779Z,100800.47
2022-08-17T21:48:25.033Z,100797.66
2022-08-17T21:50:58.339Z,100794.81
2022-08-17T21:53:30.701Z,100798.81
2022-08-17T21:56:00.381Z,100797.66
2022-08-17T21:58:30.057Z,100794.81
2022-08-17T22:01:12.176Z,100805.28
2022-08-17T22:03:39.809Z,100817.38
2022-08-17T22:06:19.879Z,100816.53
2022-08-17T22:08:57.887Z,100810.09
2022-08-17T22:11:25.394Z,100816.16
2022-08-17T22:14:00.596Z,100810.09
2022-08-17T22:16:34.889Z,100806.09
2022-08-17T22:19:02.746Z,100806.09
2022-08-17T22:21:30.248Z,100815.72
2022-08-17T22:24:07.919Z,100810.91
2022-08-17T22:26:54.004Z,100815.72
2022-08-17T22:29:42.562Z,100817.38
2022-08-17T22:32:14.887Z,100815.72
2022-08-17T22:34:42.488Z,100806.09
2022-08-17T22:37:27.700Z,100817.38
2022-08-17T22:39:57.486Z,100806.09
2022-08-17T22:42:25.121Z,100816.53
2022-08-17T22:44:54.581Z,100820.56
2022-08-17T22:47:29.329Z,100815.72
2022-08-17T22:49:57.855Z,100827.81
2022-08-17T22:52:33.188Z,100827.81
2022-08-17T22:55:19.076Z,100828.66
2022-08-17T22:58:04.177Z,100827.81
2022-08-17T23:00:33.068Z,100828.66
2022-08-17T23:03:10.709Z,100822.19
2022-08-17T23:05:38.908Z,100821.38
2022-08-17T23:08:06.602Z,100823.00
2022-08-17T23:10:35.972Z,100810.91
2022-08-17T23:13:03.641Z,100804.47
2022-08-17T23:15:33.602Z,100810.09
2022-08-17T23:18:04.587Z,100811.75
2022-08-17T23:20:33.875Z,100805.28
2022-08-17T23:23:01.367Z,100801.66
2022-08-17T23:25:29.323Z,100807.28
2022-08-17T23:27:57.376Z,100806.09
2022-08-17T23:30:25.632Z,100804.47
2022-08-17T23:32:54.085Z,100810.91
2022-08-17T23:35:39.588Z,100808.91
2022-08-17T23:38:10.533Z,100806.09
2022-08-17T23:40:39.298Z,100811.75
2022-08-17T23:43:20.368Z,100806.47
2022-08-17T23:45:53.371Z,100807.28
2022-08-17T23:48:28.545Z,100804.47
2022-08-17T23:51:05.706Z,100800.47
2022-08-17T23:53:34.904Z,100804.47
2022-08-17T23:56:09.524Z,100810.09
2022-08-17T23:58:39.639Z,100804.47
