createdAt,value
2023-02-16T04:18:28.042Z,25.42
2023-02-16T04:20:56.059Z,27.38
2023-02-16T04:23:24.068Z,28.70
2023-02-16T04:25:52.053Z,27.30
2023-02-16T04:28:20.064Z,27.98
2023-02-16T04:30:48.161Z,26.65
2023-02-16T04:33:16.270Z,29.13
2023-02-16T04:35:45.662Z,27.50
2023-02-16T04:38:13.701Z,28.42
2023-02-16T04:40:41.891Z,28.98
2023-02-16T04:43:09.931Z,27.65
2023-02-16T04:45:37.929Z,26.38
2023-02-16T04:48:06.615Z,26.30
2023-02-16T04:50:34.680Z,28.88
2023-02-16T04:53:04.596Z,31.20
2023-02-16T04:55:32.594Z,25.83
2023-02-16T04:58:00.590Z,30.05
2023-02-16T05:00:28.570Z,27.88
2023-02-16T05:02:56.590Z,28.25
2023-02-16T05:05:24.586Z,28.30
2023-02-16T05:07:52.609Z,28.65
2023-02-16T05:10:22.113Z,27.85
2023-02-16T05:13:07.729Z,27.80
2023-02-16T05:15:35.772Z,30.45
2023-02-16T05:18:03.857Z,30.40
2023-02-16T05:20:45.775Z,27.48
2023-02-16T05:23:13.826Z,29.73
2023-02-16T05:25:43.216Z,28.73
2023-02-16T05:28:11.243Z,29.90
2023-02-16T05:30:39.336Z,29.65
2023-02-16T05:33:07.414Z,30.67
2023-02-16T05:35:35.675Z,28.58
2023-02-16T05:40:49.020Z,27.17
2023-02-16T05:43:17.412Z,29.75
2023-02-16T05:45:45.533Z,30.95
2023-02-16T05:48:13.608Z,31.25
2023-02-16T05:50:41.753Z,27.67
2023-02-16T05:53:09.937Z,28.70
2023-02-16T05:55:37.989Z,29.13
2023-02-16T05:58:07.571Z,28.77
2023-02-16T06:00:36.631Z,29.92
2023-02-16T06:03:05.063Z,29.20
2023-02-16T06:05:33.202Z,28.23
2023-02-16T06:08:01.280Z,27.77
2023-02-16T06:10:29.476Z,29.48
2023-02-16T06:12:57.943Z,31.92
2023-02-16T06:15:27.402Z,29.75
2023-02-16T06:17:55.520Z,30.45
2023-02-16T06:20:23.630Z,31.55
2023-02-16T06:22:51.804Z,29.70
2023-02-16T06:25:20.763Z,31.42
2023-02-16T06:27:50.091Z,29.40
2023-02-16T06:30:19.283Z,31.73
2023-02-16T06:32:48.770Z,32.80
2023-02-16T06:35:16.978Z,33.95
2023-02-16T06:37:45.279Z,32.03
2023-02-16T06:40:15.301Z,31.17
2023-02-16T06:42:43.710Z,30.67
2023-02-16T06:45:12.017Z,29.70
2023-02-16T06:47:40.346Z,31.63
2023-02-16T06:50:11.335Z,32.88
2023-02-16T06:52:39.563Z,31.30
2023-02-16T06:55:08.426Z,29.25
2023-02-16T06:57:36.628Z,28.92
2023-02-16T07:00:07.249Z,31.58
2023-02-16T07:02:35.719Z,31.15
2023-02-16T07:05:03.826Z,27.98
2023-02-16T07:07:33.288Z,30.27
2023-02-16T07:10:02.777Z,31.02
2023-02-16T07:12:31.268Z,29.65
2023-02-16T07:14:59.332Z,32.30
2023-02-16T07:17:27.452Z,30.65
2023-02-16T07:19:56.341Z,32.40
2023-02-16T07:22:25.466Z,31.58
2023-02-16T07:24:57.294Z,29.92
2023-02-16T07:27:26.210Z,30.65
2023-02-16T07:29:54.390Z,28.63
2023-02-16T07:32:22.596Z,28.50
2023-02-16T07:34:50.728Z,29.45
2023-02-16T07:37:18.828Z,30.88
2023-02-16T07:39:46.923Z,29.50
2023-02-16T07:42:16.359Z,28.92
2023-02-16T07:44:44.489Z,31.00
2023-02-16T07:47:13.548Z,30.35
2023-02-16T07:49:41.761Z,29.48
2023-02-16T07:52:09.852Z,28.30
2023-02-16T07:54:38.044Z,27.40
2023-02-16T07:57:06.109Z,30.17
2023-02-16T07:59:35.624Z,26.85
2023-02-16T08:02:03.866Z,30.13
2023-02-16T08:04:32.037Z,26.98
2023-02-16T08:07:00.216Z,30.90
2023-02-16T08:09:28.544Z,29.38
2023-02-16T08:11:56.618Z,28.65
2023-02-16T08:14:24.714Z,28.55
2023-02-16T08:16:56.357Z,28.55
2023-02-16T08:19:25.029Z,26.75
2023-02-16T08:21:53.152Z,28.73
2023-02-16T08:24:21.286Z,26.95
2023-02-16T08:26:50.032Z,27.58
2023-02-16T08:29:19.970Z,28.90
2023-02-16T08:31:48.394Z,28.70
2023-02-16T08:34:19.348Z,29.55
2023-02-16T08:36:54.127Z,29.58
2023-02-16T08:39:24.190Z,29.02
2023-02-16T08:41:52.782Z,29.88
2023-02-16T08:44:22.692Z,27.58
2023-02-16T08:46:52.249Z,28.45
2023-02-16T08:49:24.087Z,28.77
2023-02-16T08:51:54.778Z,28.70
2023-02-16T08:54:26.601Z,28.90
2023-02-16T08:56:56.029Z,28.52
2023-02-16T08:59:27.265Z,26.38
2023-02-16T09:01:56.668Z,27.50
2023-02-16T09:04:27.544Z,29.15
2023-02-16T09:06:56.438Z,27.95
2023-02-16T09:09:24.523Z,29.67
2023-02-16T09:11:52.615Z,28.13
2023-02-16T09:14:21.622Z,25.48
2023-02-16T09:16:50.026Z,27.67
2023-02-16T09:19:19.692Z,27.10
2023-02-16T09:21:50.741Z,26.98
2023-02-16T09:24:19.259Z,28.02
2023-02-16T09:26:48.076Z,28.08
2023-02-16T09:29:16.277Z,29.35
2023-02-16T09:31:45.647Z,26.08
2023-02-16T09:34:18.489Z,29.85
2023-02-16T09:36:48.354Z,27.55
2023-02-16T09:39:17.598Z,27.10
2023-02-16T09:42:01.900Z,29.48
2023-02-16T09:44:37.980Z,26.02
2023-02-16T09:47:11.037Z,26.40
2023-02-16T09:52:14.744Z,24.77
2023-02-16T09:54:47.267Z,26.50
2023-02-16T09:57:21.200Z,25.50
2023-02-16T09:59:53.560Z,24.50
2023-02-16T10:02:49.170Z,25.92
2023-02-16T10:05:23.120Z,25.80
2023-02-16T10:08:04.364Z,24.75
2023-02-16T10:10:38.706Z,25.92
2023-02-16T10:13:15.386Z,23.15
2023-02-16T10:15:45.728Z,23.92
2023-02-16T10:18:22.089Z,23.98
2023-02-16T10:20:53.442Z,22.90
2023-02-16T10:23:34.136Z,21.25
2023-02-16T10:26:07.216Z,21.52
2023-02-16T10:31:14.383Z,21.90
2023-02-16T10:33:44.898Z,21.23
2023-02-16T10:36:17.923Z,21.83
2023-02-16T10:41:22.192Z,18.95
2023-02-16T10:43:54.345Z,18.67
2023-02-16T10:46:25.122Z,16.27
2023-02-16T10:48:54.567Z,17.55
2023-02-16T10:51:27.396Z,16.60
2023-02-16T10:54:00.425Z,16.45
2023-02-16T10:59:20.374Z,16.33
2023-02-16T11:01:51.134Z,15.75
2023-02-16T11:04:37.521Z,16.63
2023-02-16T11:07:08.533Z,16.73
2023-02-16T11:09:38.897Z,17.63
2023-02-16T11:12:27.133Z,17.63
2023-02-16T11:14:57.527Z,15.95
2023-02-16T11:17:26.919Z,18.15
2023-02-16T11:19:58.561Z,18.58
2023-02-16T11:25:22.032Z,17.75
2023-02-16T11:27:56.022Z,18.73
2023-02-16T11:30:33.570Z,18.35
2023-02-16T11:33:03.126Z,18.67
2023-02-16T11:35:33.333Z,20.38
2023-02-16T11:38:01.657Z,21.58
2023-02-16T11:40:33.322Z,21.15
2023-02-16T11:43:02.721Z,20.25
2023-02-16T11:45:32.506Z,20.77
2023-02-16T11:48:03.363Z,21.92
2023-02-16T11:50:35.420Z,23.02
2023-02-16T11:53:16.491Z,20.92
2023-02-16T11:55:48.056Z,21.60
2023-02-16T11:58:19.687Z,21.85
2023-02-16T12:01:03.040Z,20.88
2023-02-16T12:03:45.585Z,22.05
2023-02-16T12:06:27.462Z,21.33
2023-02-16T12:09:13.279Z,20.58
2023-02-16T12:11:50.533Z,20.85
2023-02-16T12:14:30.578Z,20.92
2023-02-16T12:17:05.726Z,20.70
2023-02-16T12:19:39.482Z,21.27
2023-02-16T12:22:17.174Z,22.05
2023-02-16T12:24:52.655Z,21.60
2023-02-16T12:27:26.809Z,21.58
2023-02-16T12:30:00.623Z,22.20
2023-02-16T12:32:37.594Z,22.40
2023-02-16T12:35:18.449Z,21.38
2023-02-16T12:37:49.134Z,21.58
2023-02-16T12:40:24.589Z,23.60
2023-02-16T12:43:04.185Z,22.90
2023-02-16T12:45:36.628Z,21.75
2023-02-16T12:48:31.710Z,21.48
2023-02-16T12:51:01.245Z,21.27
2023-02-16T12:53:34.946Z,22.13
2023-02-16T12:56:06.386Z,20.92
2023-02-16T12:58:39.233Z,21.50
2023-02-16T13:01:13.933Z,20.98
2023-02-16T13:03:47.985Z,22.05
2023-02-16T13:06:21.321Z,21.25
2023-02-16T13:08:53.190Z,21.02
2023-02-16T13:11:23.631Z,21.40
2023-02-16T13:13:54.777Z,21.67
2023-02-16T13:16:30.658Z,20.85
2023-02-16T13:18:59.523Z,19.33
2023-02-16T13:21:51.351Z,20.40
2023-02-16T13:24:28.082Z,19.98
2023-02-16T13:27:13.580Z,20.67
2023-02-16T13:29:53.650Z,20.48
2023-02-16T13:32:42.808Z,22.10
2023-02-16T13:35:41.858Z,20.85
2023-02-16T13:38:33.910Z,20.33
2023-02-16T13:41:31.729Z,21.30
2023-02-16T13:44:02.907Z,19.90
2023-02-16T13:46:34.325Z,21.40
2023-02-16T13:49:03.269Z,20.67
2023-02-16T13:51:43.233Z,22.58
2023-02-16T13:54:25.231Z,21.13
2023-02-16T13:56:53.341Z,20.77
2023-02-16T13:59:57.827Z,21.10
2023-02-16T14:03:05.293Z,20.45
2023-02-16T14:05:37.118Z,20.60
2023-02-16T14:08:20.687Z,20.55
2023-02-16T14:11:12.105Z,19.90
2023-02-16T14:13:51.034Z,21.88
2023-02-16T14:16:33.857Z,20.65
2023-02-16T14:19:05.228Z,21.25
2023-02-16T14:21:40.522Z,21.52
2023-02-16T14:24:12.991Z,20.92
2023-02-16T14:26:56.541Z,19.17
2023-02-16T14:29:27.815Z,20.10
2023-02-16T14:32:01.338Z,19.95
2023-02-16T14:34:31.345Z,19.65
2023-02-16T14:37:32.098Z,20.23
2023-02-16T14:40:15.586Z,19.40
2023-02-16T14:42:55.281Z,19.75
2023-02-16T14:46:13.751Z,20.67
2023-02-16T14:49:26.975Z,19.63
2023-02-16T14:52:19.961Z,20.02
2023-02-16T14:55:14.612Z,19.13
2023-02-16T14:57:45.832Z,20.65
2023-02-16T15:00:20.796Z,19.75
2023-02-16T15:02:57.333Z,20.25
2023-02-16T15:05:28.858Z,19.55
2023-02-16T15:08:05.544Z,20.55
2023-02-16T15:10:35.053Z,20.52
2023-02-16T15:13:03.180Z,19.88
2023-02-16T15:15:42.694Z,19.70
2023-02-16T15:18:15.736Z,19.25
2023-02-16T15:23:19.805Z,20.85
2023-02-16T15:25:58.652Z,19.20
2023-02-16T15:28:29.548Z,18.73
2023-02-16T15:30:59.731Z,20.98
2023-02-16T15:33:34.563Z,18.30
2023-02-16T15:36:04.762Z,18.27
2023-02-16T15:38:34.424Z,16.23
2023-02-16T15:41:06.331Z,17.38
2023-02-16T15:43:37.422Z,19.27
2023-02-16T15:46:08.828Z,18.75
2023-02-16T15:48:38.703Z,18.42
2023-02-16T15:51:13.084Z,18.40
2023-02-16T15:53:46.749Z,17.85
2023-02-16T15:56:38.222Z,18.50
2023-02-16T15:59:20.424Z,17.58
2023-02-16T16:01:48.586Z,17.23
2023-02-16T16:04:20.370Z,18.35
2023-02-16T16:06:51.083Z,18.05
2023-02-16T16:09:24.020Z,18.27
2023-02-16T16:11:55.853Z,17.02
2023-02-16T16:14:24.190Z,17.52
2023-02-16T16:16:52.870Z,16.02
2023-02-16T16:19:22.704Z,18.33
2023-02-16T16:21:54.359Z,17.52
2023-02-16T16:24:34.028Z,19.10
2023-02-16T16:27:06.836Z,17.55
2023-02-16T16:29:38.406Z,16.15
2023-02-16T16:32:08.678Z,17.70
2023-02-16T16:34:38.699Z,16.77
2023-02-16T16:37:08.406Z,16.45
2023-02-16T16:39:39.768Z,16.42
2023-02-16T16:42:18.881Z,15.98
2023-02-16T16:44:58.741Z,19.00
2023-02-16T16:47:33.479Z,17.10
2023-02-16T16:50:05.830Z,16.70
2023-02-16T16:52:43.288Z,18.20
2023-02-16T16:55:29.557Z,17.08
2023-02-16T16:58:01.218Z,16.67
2023-02-16T17:00:34.098Z,17.27
2023-02-16T17:03:02.452Z,17.95
2023-02-16T17:05:30.695Z,21.98
2023-02-16T17:07:58.818Z,18.20
2023-02-16T17:10:27.219Z,16.65
2023-02-16T17:12:59.281Z,18.23
2023-02-16T17:15:36.810Z,17.63
2023-02-16T17:18:06.359Z,16.85
2023-02-16T17:20:35.776Z,24.13
2023-02-16T17:23:06.063Z,54.92
2023-02-16T17:25:35.725Z,16.92
2023-02-16T17:28:06.330Z,18.60
2023-02-16T17:30:34.629Z,17.95
2023-02-16T17:33:02.877Z,17.45
2023-02-16T17:35:32.147Z,17.30
2023-02-16T17:38:00.314Z,16.75
2023-02-16T17:40:28.398Z,25.90
2023-02-16T17:42:56.493Z,29.38
2023-02-16T17:45:25.986Z,24.60
2023-02-16T17:47:54.273Z,32.13
2023-02-16T17:50:22.539Z,16.85
2023-02-16T17:52:57.044Z,23.63
2023-02-16T17:55:25.528Z,26.83
2023-02-16T17:57:55.740Z,23.33
2023-02-16T18:00:25.470Z,18.90
2023-02-16T18:02:53.556Z,19.23
2023-02-16T18:05:21.665Z,20.98
2023-02-16T18:07:49.808Z,16.25
2023-02-16T18:10:21.002Z,16.60
2023-02-16T18:12:49.182Z,17.08
2023-02-16T18:15:17.456Z,16.95
2023-02-16T18:17:46.887Z,16.85
2023-02-16T18:20:16.926Z,16.00
2023-02-16T18:22:45.008Z,19.67
2023-02-16T18:25:13.175Z,15.40
2023-02-16T18:27:41.289Z,16.23
2023-02-16T18:30:10.315Z,15.70
2023-02-16T18:32:38.600Z,15.70
2023-02-16T18:35:08.436Z,15.63
2023-02-16T18:37:36.582Z,15.77
2023-02-16T18:40:05.235Z,15.93
2023-02-16T18:42:33.604Z,15.73
2023-02-16T18:45:01.687Z,15.43
2023-02-16T18:47:29.794Z,15.57
2023-02-16T18:49:57.995Z,15.52
2023-02-16T18:52:27.389Z,17.77
2023-02-16T18:54:55.509Z,17.05
2023-02-16T18:57:23.710Z,16.52
2023-02-16T18:59:51.953Z,14.82
2023-02-16T19:02:20.031Z,16.25
2023-02-16T19:04:48.260Z,15.75
2023-02-16T19:07:16.320Z,15.85
2023-02-16T19:09:45.921Z,16.13
2023-02-16T19:12:13.997Z,16.38
2023-02-16T19:14:42.178Z,16.83
2023-02-16T19:17:10.245Z,17.08
2023-02-16T19:19:38.478Z,16.20
2023-02-16T19:22:06.633Z,16.50
2023-02-16T19:24:34.964Z,16.77
2023-02-16T19:27:04.567Z,17.25
2023-02-16T19:29:32.682Z,18.98
2023-02-16T19:32:00.867Z,18.48
2023-02-16T19:34:29.191Z,16.98
2023-02-16T19:36:57.328Z,16.02
2023-02-16T19:39:25.445Z,18.00
2023-02-16T19:41:53.662Z,16.30
2023-02-16T19:44:23.136Z,15.50
2023-02-16T19:46:51.250Z,16.00
2023-02-16T19:49:20.310Z,16.30
2023-02-16T19:51:48.604Z,16.60
2023-02-16T19:54:16.719Z,17.00
2023-02-16T19:56:44.842Z,15.00
2023-02-16T19:59:12.966Z,15.07
2023-02-16T20:01:42.490Z,16.95
2023-02-16T20:04:12.839Z,17.52
2023-02-16T20:06:41.973Z,14.70
2023-02-16T20:09:12.230Z,15.20
2023-02-16T20:11:40.925Z,14.88
2023-02-16T20:14:09.699Z,16.90
2023-02-16T20:16:37.845Z,14.88
2023-02-16T20:19:07.386Z,16.02
2023-02-16T20:21:35.765Z,15.93
2023-02-16T20:24:06.198Z,17.08
2023-02-16T20:26:36.282Z,14.65
2023-02-16T20:29:05.261Z,15.63
2023-02-16T20:31:35.476Z,15.05
2023-02-16T20:34:04.371Z,16.05
2023-02-16T20:36:34.820Z,16.20
2023-02-16T20:39:02.975Z,15.75
2023-02-16T20:41:31.081Z,17.38
2023-02-16T20:43:59.164Z,15.75
2023-02-16T20:46:27.423Z,18.05
2023-02-16T20:48:55.615Z,17.98
2023-02-16T20:51:23.726Z,18.50
2023-02-16T20:53:53.272Z,18.13
2023-02-16T20:56:23.148Z,16.05
2023-02-16T20:58:52.550Z,18.35
2023-02-16T21:01:23.509Z,17.63
2023-02-16T21:03:51.937Z,17.80
2023-02-16T21:06:20.454Z,16.27
2023-02-16T21:08:48.682Z,17.77
2023-02-16T21:11:18.398Z,17.67
2023-02-16T21:13:46.721Z,17.02
2023-02-16T21:16:15.126Z,17.38
2023-02-16T21:18:43.571Z,16.30
2023-02-16T21:21:15.406Z,16.52
2023-02-16T21:23:43.815Z,16.42
2023-02-16T21:26:12.560Z,15.63
2023-02-16T21:28:42.154Z,14.85
2023-02-16T21:31:12.147Z,16.00
2023-02-16T21:33:40.903Z,15.07
2023-02-16T21:36:11.557Z,15.90
2023-02-16T21:38:40.379Z,14.20
2023-02-16T21:41:27.520Z,15.05
2023-02-16T21:43:59.412Z,13.00
2023-02-16T21:46:29.148Z,14.50
2023-02-16T21:48:57.424Z,11.35
2023-02-16T21:51:28.021Z,12.93
2023-02-16T21:53:56.547Z,13.27
2023-02-16T21:56:29.302Z,12.60
2023-02-16T21:58:59.171Z,12.77
2023-02-16T22:01:29.884Z,12.07
2023-02-16T22:04:00.327Z,11.75
2023-02-16T22:06:32.184Z,11.75
2023-02-16T22:09:00.603Z,12.30
2023-02-16T22:11:28.810Z,11.70
2023-02-16T22:13:58.987Z,11.82
2023-02-16T22:16:28.682Z,11.25
2023-02-16T22:19:01.102Z,11.15
2023-02-16T22:21:30.091Z,11.25
2023-02-16T22:24:00.751Z,12.52
2023-02-16T22:26:30.366Z,12.57
2023-02-16T22:28:59.954Z,11.18
2023-02-16T22:31:28.772Z,11.18
2023-02-16T22:33:57.703Z,10.20
2023-02-16T22:36:26.205Z,10.48
2023-02-16T22:38:54.806Z,9.30
2023-02-16T22:41:23.582Z,9.10
2023-02-16T22:43:54.315Z,9.02
2023-02-16T22:46:24.777Z,8.65
2023-02-16T22:48:53.411Z,9.20
2023-02-16T22:51:22.640Z,8.95
2023-02-16T22:53:50.728Z,8.57
2023-02-16T22:56:19.657Z,7.80
2023-02-16T22:58:48.445Z,8.05
