createdAt,value
2022-12-14T00:01:22.865Z,76.76
2022-12-14T00:10:40.289Z,77.00
2022-12-14T00:13:08.098Z,77.02
2022-12-14T00:15:36.840Z,77.40
2022-12-14T00:18:04.321Z,77.54
2022-12-14T00:20:32.394Z,77.43
2022-12-14T00:22:59.020Z,76.99
2022-12-14T00:25:25.867Z,77.34
2022-12-14T00:27:52.442Z,77.57
2022-12-14T00:30:20.721Z,76.84
2022-12-14T00:32:47.850Z,77.62
2022-12-14T00:35:17.356Z,77.42
2022-12-14T00:37:44.620Z,77.74
2022-12-14T00:40:15.462Z,76.95
2022-12-14T00:42:42.016Z,76.62
2022-12-14T00:45:09.282Z,76.98
2022-12-14T00:47:40.584Z,76.81
2022-12-14T00:50:08.098Z,77.54
2022-12-14T00:52:34.662Z,76.67
2022-12-14T00:55:01.190Z,77.03
2022-12-14T00:57:29.311Z,76.78
2022-12-14T00:59:55.874Z,77.31
2022-12-14T01:02:22.491Z,76.70
2022-12-14T01:04:49.147Z,76.90
2022-12-14T01:07:15.696Z,77.80
2022-12-14T01:09:42.290Z,77.53
2022-12-14T01:12:08.851Z,76.99
2022-12-14T01:14:35.946Z,77.35
2022-12-14T01:17:02.549Z,77.66
2022-12-14T01:19:29.151Z,77.16
2022-12-14T01:21:55.775Z,76.89
2022-12-14T01:24:22.328Z,77.69
2022-12-14T01:26:48.941Z,77.10
2022-12-14T01:29:16.376Z,78.15
2022-12-14T01:31:43.145Z,78.00
2022-12-14T01:34:10.177Z,77.54
2022-12-14T01:36:37.839Z,78.13
2022-12-14T01:39:09.522Z,77.62
2022-12-14T01:41:39.611Z,78.35
2022-12-14T01:54:41.852Z,77.86
2022-12-14T01:57:22.080Z,78.58
2022-12-14T01:59:49.065Z,78.00
2022-12-14T02:02:17.400Z,78.80
2022-12-14T02:04:48.380Z,78.36
2022-12-14T02:07:15.884Z,78.93
2022-12-14T02:09:44.681Z,78.38
2022-12-14T02:14:48.524Z,78.08
2022-12-14T02:17:16.593Z,78.47
2022-12-14T02:19:46.789Z,78.64
2022-12-14T02:30:25.037Z,79.09
2022-12-14T02:35:57.084Z,79.45
2022-12-14T02:43:51.027Z,78.13
2022-12-14T02:49:49.236Z,78.52
2022-12-14T02:55:22.904Z,78.47
2022-12-14T02:58:12.874Z,78.61
2022-12-14T03:00:42.451Z,78.25
2022-12-14T03:03:09.165Z,79.45
2022-12-14T03:05:36.418Z,78.94
2022-12-14T03:08:06.829Z,78.83
2022-12-14T03:10:56.481Z,78.71
2022-12-14T03:13:49.204Z,78.95
2022-12-14T03:18:59.202Z,79.40
2022-12-14T03:21:31.814Z,79.17
2022-12-14T03:24:02.760Z,79.95
2022-12-14T03:26:34.740Z,79.61
2022-12-14T03:29:08.362Z,79.93
2022-12-14T03:34:20.981Z,80.11
2022-12-14T03:36:53.806Z,80.08
2022-12-14T03:39:30.581Z,80.57
2022-12-14T03:44:49.994Z,79.30
2022-12-14T03:50:16.567Z,79.83
2022-12-14T03:52:55.910Z,80.33
2022-12-14T03:58:38.857Z,79.81
2022-12-14T04:01:15.602Z,79.79
2022-12-14T04:04:07.705Z,79.72
2022-12-14T04:15:14.692Z,80.36
2022-12-14T04:18:04.583Z,79.40
2022-12-14T04:20:39.857Z,79.88
2022-12-14T04:23:13.979Z,79.49
2022-12-14T04:26:05.153Z,79.83
2022-12-14T04:28:59.104Z,80.57
2022-12-14T04:31:30.514Z,80.13
2022-12-14T04:34:03.006Z,79.46
2022-12-14T04:36:51.916Z,79.99
2022-12-14T04:39:26.910Z,79.77
2022-12-14T04:41:58.514Z,79.37
2022-12-14T04:44:32.374Z,79.91
2022-12-14T04:47:01.219Z,79.99
2022-12-14T04:52:15.723Z,79.67
2022-12-14T05:00:04.025Z,79.74
2022-12-14T05:05:37.180Z,79.78
2022-12-14T05:08:33.723Z,79.59
2022-12-14T05:11:39.440Z,79.95
2022-12-14T05:13:55.165Z,79.40
2022-12-14T05:16:24.283Z,80.25
2022-12-14T05:18:51.364Z,79.12
2022-12-14T05:21:37.869Z,79.08
2022-12-14T05:24:04.788Z,79.00
2022-12-14T05:26:32.099Z,79.06
2022-12-14T05:28:58.750Z,79.63
2022-12-14T05:31:25.896Z,79.09
2022-12-14T05:33:52.484Z,79.63
2022-12-14T05:36:19.738Z,79.22
2022-12-14T05:38:46.751Z,79.12
2022-12-14T05:41:13.551Z,79.28
2022-12-14T05:43:40.385Z,79.08
2022-12-14T05:46:07.481Z,79.23
2022-12-14T05:48:35.329Z,78.83
2022-12-14T05:51:12.155Z,79.70
2022-12-14T05:53:39.755Z,79.10
2022-12-14T05:56:08.053Z,79.89
2022-12-14T05:58:35.432Z,79.69
2022-12-14T06:01:04.412Z,78.90
2022-12-14T06:03:31.302Z,79.36
2022-12-14T06:06:02.983Z,79.96
2022-12-14T06:08:34.524Z,79.25
2022-12-14T06:11:03.881Z,79.90
2022-12-14T06:13:30.666Z,79.39
2022-12-14T06:18:47.964Z,80.11
2022-12-14T06:21:16.574Z,79.84
2022-12-14T06:23:43.962Z,79.42
2022-12-14T06:26:11.602Z,79.95
2022-12-14T06:28:38.837Z,79.20
2022-12-14T06:31:06.575Z,79.38
2022-12-14T06:33:35.266Z,79.99
2022-12-14T06:36:03.073Z,79.84
2022-12-14T06:38:29.936Z,79.83
2022-12-14T06:40:56.532Z,79.84
2022-12-14T06:43:26.645Z,79.98
2022-12-14T06:45:53.557Z,79.55
2022-12-14T06:48:20.249Z,78.74
2022-12-14T06:50:46.797Z,79.63
2022-12-14T06:53:13.814Z,78.62
2022-12-14T06:55:40.413Z,79.00
2022-12-14T06:58:07.066Z,79.19
2022-12-14T07:00:33.691Z,78.39
2022-12-14T07:03:00.392Z,79.71
2022-12-14T07:05:27.004Z,78.54
2022-12-14T07:07:53.559Z,79.05
2022-12-14T07:10:20.142Z,79.01
2022-12-14T07:12:46.672Z,79.39
2022-12-14T07:15:13.252Z,78.73
2022-12-14T07:17:39.840Z,79.34
2022-12-14T07:20:07.599Z,79.39
2022-12-14T07:22:35.729Z,78.39
2022-12-14T07:25:02.984Z,79.62
2022-12-14T07:27:29.663Z,79.43
2022-12-14T07:29:56.349Z,79.33
2022-12-14T07:32:23.088Z,79.23
2022-12-14T07:34:49.752Z,79.74
2022-12-14T07:37:16.382Z,79.08
2022-12-14T07:39:42.938Z,79.37
2022-12-14T07:42:09.579Z,79.77
2022-12-14T07:44:36.125Z,78.59
2022-12-14T07:47:02.695Z,79.73
2022-12-14T07:49:29.481Z,78.92
2022-12-14T07:51:56.039Z,79.30
2022-12-14T07:54:23.359Z,79.39
2022-12-14T07:56:50.969Z,78.77
2022-12-14T07:59:17.790Z,80.12
2022-12-14T08:01:44.765Z,79.63
2022-12-14T08:04:14.647Z,79.02
2022-12-14T08:06:41.645Z,79.92
2022-12-14T08:09:09.972Z,79.83
2022-12-14T08:11:37.099Z,79.98
2022-12-14T08:14:07.897Z,79.24
2022-12-14T08:16:34.384Z,79.79
2022-12-14T08:19:01.687Z,80.33
2022-12-14T08:21:29.107Z,80.03
2022-12-14T08:23:57.117Z,80.57
2022-12-14T08:26:28.764Z,80.00
2022-12-14T08:29:00.318Z,79.55
2022-12-14T08:31:28.281Z,80.23
2022-12-14T08:33:55.502Z,79.33
2022-12-14T08:36:25.156Z,79.89
2022-12-14T08:38:54.748Z,80.14
2022-12-14T08:41:21.615Z,80.10
2022-12-14T08:43:51.579Z,80.57
2022-12-14T08:46:18.802Z,79.50
2022-12-14T08:48:45.508Z,80.19
2022-12-14T08:51:12.471Z,80.55
2022-12-14T08:53:40.093Z,79.95
2022-12-14T08:58:45.179Z,79.50
2022-12-14T09:01:16.061Z,80.57
2022-12-14T09:03:45.334Z,80.23
2022-12-14T09:06:15.854Z,79.59
2022-12-14T09:08:42.465Z,80.18
2022-12-14T09:11:13.054Z,80.14
2022-12-14T09:13:39.833Z,79.97
2022-12-14T09:16:10.559Z,80.61
2022-12-14T09:18:37.249Z,80.06
2022-12-14T09:21:04.148Z,80.05
2022-12-14T09:23:32.559Z,80.57
2022-12-14T09:28:38.770Z,79.99
2022-12-14T09:31:08.015Z,80.36
2022-12-14T09:33:34.912Z,80.60
2022-12-14T09:36:03.992Z,80.82
2022-12-14T09:38:33.091Z,80.95
2022-12-14T09:41:07.024Z,80.44
2022-12-14T09:46:22.859Z,80.66
2022-12-14T09:48:50.815Z,80.47
2022-12-14T09:51:20.643Z,80.72
2022-12-14T09:54:02.065Z,80.30
2022-12-14T09:56:29.020Z,80.25
2022-12-14T09:58:59.078Z,80.32
2022-12-14T10:02:13.822Z,80.31
2022-12-14T10:21:13.977Z,80.27
2022-12-14T10:26:42.125Z,80.43
2022-12-14T10:34:30.139Z,79.87
2022-12-14T10:53:28.194Z,80.94
2022-12-14T10:56:03.024Z,81.35
2022-12-14T10:58:29.933Z,81.02
2022-12-14T11:00:56.810Z,81.45
2022-12-14T11:03:23.511Z,81.29
2022-12-14T11:06:14.829Z,81.76
2022-12-14T11:11:23.167Z,81.41
2022-12-14T11:13:54.488Z,81.61
2022-12-14T11:16:35.380Z,81.43
2022-12-14T11:19:03.940Z,81.31
2022-12-14T11:21:34.185Z,81.61
2022-12-14T11:24:01.420Z,81.50
2022-12-14T11:26:36.719Z,81.72
2022-12-14T11:29:07.043Z,81.92
2022-12-14T11:31:38.043Z,81.93
2022-12-14T11:34:07.057Z,82.11
2022-12-14T11:42:12.739Z,81.54
2022-12-14T11:44:39.311Z,81.54
2022-12-14T11:47:12.557Z,80.71
2022-12-14T11:57:33.403Z,78.74
2022-12-14T12:03:02.438Z,78.71
2022-12-14T12:05:32.970Z,78.97
2022-12-14T12:08:02.806Z,78.86
2022-12-14T12:13:18.757Z,79.30
2022-12-14T12:15:52.579Z,79.12
2022-12-14T12:18:31.071Z,78.07
2022-12-14T12:21:23.075Z,78.61
2022-12-14T12:24:27.446Z,78.73
2022-12-14T12:26:57.925Z,78.23
2022-12-14T12:29:39.430Z,78.94
2022-12-14T12:32:20.193Z,78.24
2022-12-14T12:34:54.130Z,78.45
2022-12-14T12:37:31.154Z,79.25
2022-12-14T12:40:03.580Z,78.37
2022-12-14T12:42:40.315Z,78.48
2022-12-14T12:45:19.054Z,78.79
2022-12-14T12:47:52.409Z,78.40
2022-12-14T12:50:23.582Z,79.01
2022-12-14T12:53:07.020Z,78.54
2022-12-14T12:55:41.685Z,79.70
2022-12-14T12:58:21.085Z,79.15
2022-12-14T13:00:51.639Z,78.88
2022-12-14T13:03:25.266Z,78.75
2022-12-14T13:05:55.196Z,78.82
2022-12-14T13:08:34.771Z,78.37
2022-12-14T13:11:25.484Z,78.74
2022-12-14T13:13:58.096Z,78.90
2022-12-14T13:16:32.405Z,79.28
2022-12-14T13:19:48.185Z,78.92
2022-12-14T13:22:06.439Z,79.03
2022-12-14T13:24:34.677Z,79.20
2022-12-14T13:35:20.462Z,79.03
2022-12-14T13:43:40.250Z,78.84
2022-12-14T13:46:16.779Z,77.69
2022-12-14T13:48:44.315Z,78.50
2022-12-14T13:51:25.151Z,77.74
2022-12-14T13:53:57.113Z,77.62
2022-12-14T13:56:32.970Z,78.61
2022-12-14T13:59:04.210Z,77.56
2022-12-14T14:07:15.089Z,78.31
2022-12-14T14:12:37.707Z,77.80
2022-12-14T14:15:26.192Z,77.84
2022-12-14T14:17:54.343Z,77.91
2022-12-14T14:21:00.736Z,78.10
2022-12-14T14:23:30.722Z,77.26
2022-12-14T14:26:19.083Z,77.65
2022-12-14T14:28:49.462Z,77.53
2022-12-14T14:31:16.402Z,77.42
2022-12-14T14:33:49.195Z,77.47
2022-12-14T14:36:33.612Z,76.74
2022-12-14T14:39:10.634Z,77.24
2022-12-14T14:41:52.309Z,77.20
2022-12-14T14:44:26.032Z,76.99
2022-12-14T14:46:53.017Z,77.31
2022-12-14T14:49:25.861Z,77.33
2022-12-14T14:51:52.425Z,76.83
2022-12-14T14:56:55.994Z,77.12
2022-12-14T15:02:03.911Z,76.10
2022-12-14T15:04:46.251Z,76.20
2022-12-14T15:07:18.727Z,76.43
2022-12-14T15:09:50.830Z,76.59
2022-12-14T15:17:52.302Z,76.39
2022-12-14T15:20:22.795Z,76.19
2022-12-14T15:22:50.690Z,76.05
2022-12-14T15:25:33.113Z,75.70
2022-12-14T15:28:07.631Z,75.91
2022-12-14T15:30:35.593Z,75.44
2022-12-14T15:35:42.501Z,75.55
2022-12-14T15:38:20.048Z,74.90
2022-12-14T15:41:14.315Z,75.26
2022-12-14T15:43:46.138Z,74.95
2022-12-14T15:46:19.901Z,75.22
2022-12-14T15:48:46.762Z,75.01
2022-12-14T15:51:18.097Z,74.94
2022-12-14T15:53:50.169Z,75.45
2022-12-14T15:58:53.866Z,75.24
2022-12-14T16:04:01.583Z,75.94
2022-12-14T16:06:30.070Z,75.73
2022-12-14T16:09:02.744Z,75.47
2022-12-14T16:11:37.431Z,75.73
2022-12-14T16:14:22.052Z,75.37
2022-12-14T16:16:49.368Z,75.52
2022-12-14T16:19:27.658Z,75.84
2022-12-14T16:22:20.117Z,75.53
2022-12-14T16:27:46.915Z,75.77
2022-12-14T16:35:41.469Z,75.75
2022-12-14T16:38:13.257Z,75.84
2022-12-14T16:40:43.624Z,75.63
2022-12-14T16:48:43.886Z,75.83
2022-12-14T16:51:58.096Z,75.66
2022-12-14T16:54:33.592Z,75.42
2022-12-14T16:59:42.945Z,75.62
2022-12-14T17:02:30.744Z,76.00
2022-12-14T17:05:00.084Z,75.69
2022-12-14T17:07:29.169Z,75.55
2022-12-14T17:09:56.551Z,75.22
2022-12-14T17:12:25.483Z,76.00
2022-12-14T17:14:52.412Z,75.70
2022-12-14T17:17:27.069Z,75.60
2022-12-14T17:19:53.880Z,75.68
2022-12-14T17:22:26.622Z,75.74
2022-12-14T17:24:53.270Z,75.83
2022-12-14T17:27:22.556Z,75.74
2022-12-14T17:29:49.822Z,75.76
2022-12-14T17:32:17.869Z,75.68
2022-12-14T17:34:45.985Z,75.32
2022-12-14T17:37:19.460Z,75.79
2022-12-14T17:39:46.350Z,75.10
2022-12-14T17:42:14.980Z,75.38
2022-12-14T17:44:44.206Z,75.06
2022-12-14T17:47:14.263Z,74.98
2022-12-14T17:49:42.340Z,75.35
2022-12-14T17:52:18.629Z,75.04
2022-12-14T17:54:45.548Z,75.46
2022-12-14T17:57:20.273Z,75.62
2022-12-14T17:59:47.971Z,75.76
2022-12-14T18:02:27.595Z,75.36
2022-12-14T18:04:54.512Z,75.17
2022-12-14T18:07:21.159Z,75.18
2022-12-14T18:09:48.568Z,75.22
2022-12-14T18:12:24.805Z,75.65
2022-12-14T18:14:52.240Z,75.23
2022-12-14T18:17:18.940Z,75.03
2022-12-14T18:19:45.526Z,74.98
2022-12-14T18:22:14.783Z,75.36
2022-12-14T18:24:41.365Z,75.16
2022-12-14T18:27:08.023Z,75.32
2022-12-14T18:29:34.566Z,75.18
2022-12-14T18:32:01.433Z,75.70
2022-12-14T18:34:28.062Z,75.65
2022-12-14T18:36:54.762Z,75.35
2022-12-14T18:39:21.381Z,75.49
2022-12-14T18:41:49.048Z,75.16
2022-12-14T18:44:15.658Z,75.65
2022-12-14T18:46:42.255Z,75.41
2022-12-14T18:49:08.970Z,75.17
2022-12-14T18:51:35.553Z,75.36
2022-12-14T18:54:03.335Z,75.42
2022-12-14T18:56:30.021Z,75.58
2022-12-14T18:58:56.925Z,75.88
2022-12-14T19:01:24.980Z,75.08
2022-12-14T19:03:52.154Z,76.01
2022-12-14T19:09:08.416Z,74.73
2022-12-14T19:11:39.429Z,75.61
2022-12-14T19:14:06.951Z,75.75
2022-12-14T19:16:33.787Z,75.43
2022-12-14T19:19:00.870Z,74.76
2022-12-14T19:21:29.463Z,75.16
2022-12-14T19:23:56.108Z,75.18
2022-12-14T19:26:22.829Z,75.08
2022-12-14T19:28:49.643Z,75.83
2022-12-14T19:31:16.303Z,75.09
2022-12-14T19:33:43.041Z,75.33
2022-12-14T19:36:10.201Z,75.71
2022-12-14T19:38:37.324Z,75.70
2022-12-14T19:41:07.649Z,75.16
2022-12-14T19:43:35.274Z,75.80
2022-12-14T19:46:07.803Z,75.27
2022-12-14T19:48:34.690Z,75.69
2022-12-14T19:51:04.233Z,76.10
2022-12-14T19:53:33.474Z,75.93
2022-12-14T19:56:00.774Z,75.46
2022-12-14T19:58:28.651Z,75.19
2022-12-14T20:00:56.017Z,75.79
2022-12-14T20:03:23.116Z,75.88
2022-12-14T20:05:55.001Z,75.40
2022-12-14T20:08:22.977Z,75.50
2022-12-14T20:10:50.425Z,76.09
2022-12-14T20:13:17.116Z,76.22
2022-12-14T20:15:53.754Z,75.19
2022-12-14T20:18:22.159Z,75.41
2022-12-14T20:20:50.012Z,75.12
2022-12-14T20:23:18.102Z,75.49
2022-12-14T20:25:44.826Z,75.70
2022-12-14T20:28:11.793Z,75.13
2022-12-14T20:30:44.510Z,75.70
2022-12-14T20:33:11.526Z,76.31
2022-12-14T20:35:38.355Z,75.95
2022-12-14T20:38:05.342Z,76.23
2022-12-14T20:40:37.985Z,75.38
2022-12-14T20:43:05.544Z,75.37
2022-12-14T20:45:32.283Z,75.03
2022-12-14T20:47:59.479Z,75.66
2022-12-14T20:50:26.095Z,75.53
2022-12-14T20:52:52.678Z,75.12
2022-12-14T20:55:19.308Z,75.71
2022-12-14T20:57:45.892Z,75.01
2022-12-14T21:00:13.235Z,75.68
2022-12-14T21:02:40.122Z,75.19
2022-12-14T21:05:07.558Z,75.58
2022-12-14T21:07:34.553Z,75.97
2022-12-14T21:10:01.184Z,75.67
2022-12-14T21:12:27.963Z,75.11
2022-12-14T21:14:56.304Z,76.27
2022-12-14T21:17:25.140Z,75.09
2022-12-14T21:19:51.931Z,75.24
2022-12-14T21:22:25.731Z,75.35
2022-12-14T21:25:08.274Z,76.36
2022-12-14T21:27:38.475Z,75.49
2022-12-14T21:30:08.836Z,75.46
2022-12-14T21:32:37.188Z,75.91
2022-12-14T21:35:04.315Z,76.25
2022-12-14T21:37:30.919Z,75.22
2022-12-14T21:39:57.602Z,75.27
2022-12-14T21:42:25.030Z,76.36
2022-12-14T21:44:53.598Z,76.35
2022-12-14T21:47:24.464Z,75.62
2022-12-14T21:49:51.115Z,75.49
2022-12-14T21:52:20.775Z,76.32
2022-12-14T21:54:47.591Z,75.68
2022-12-14T21:57:36.366Z,75.22
2022-12-14T22:00:05.303Z,75.26
2022-12-14T22:02:32.184Z,76.29
2022-12-14T22:04:59.020Z,75.37
2022-12-14T22:07:31.035Z,76.12
2022-12-14T22:09:57.910Z,75.92
2022-12-14T22:12:24.659Z,76.32
2022-12-14T22:14:51.293Z,75.70
2022-12-14T22:17:18.155Z,76.21
2022-12-14T22:19:44.784Z,75.84
2022-12-14T22:22:15.403Z,76.12
2022-12-14T22:24:42.499Z,75.26
2022-12-14T22:27:11.132Z,76.27
2022-12-14T22:29:37.796Z,76.26
2022-12-14T22:32:04.748Z,75.69
2022-12-14T22:34:31.349Z,76.07
2022-12-14T22:36:57.933Z,76.16
2022-12-14T22:39:24.507Z,76.09
2022-12-14T22:41:51.145Z,75.59
2022-12-14T22:44:17.765Z,75.54
2022-12-14T22:46:44.459Z,75.58
2022-12-14T22:49:16.469Z,75.55
2022-12-14T22:51:43.363Z,75.59
2022-12-14T22:54:17.106Z,76.10
2022-12-14T22:56:48.699Z,76.38
2022-12-14T22:59:20.513Z,75.34
2022-12-14T23:01:49.656Z,76.10
2022-12-14T23:04:17.617Z,75.36
2022-12-14T23:06:44.898Z,75.83
2022-12-14T23:09:31.710Z,76.39
2022-12-14T23:12:21.830Z,76.51
2022-12-14T23:15:08.713Z,76.44
2022-12-14T23:17:55.813Z,76.13
2022-12-14T23:20:42.335Z,75.89
2022-12-14T23:23:29.578Z,75.99
2022-12-14T23:26:16.660Z,75.81
2022-12-14T23:29:03.111Z,75.50
2022-12-14T23:31:49.616Z,76.39
2022-12-14T23:34:36.086Z,75.71
2022-12-14T23:37:22.857Z,75.57
2022-12-14T23:40:09.341Z,75.62
2022-12-14T23:42:55.798Z,75.69
2022-12-14T23:45:42.334Z,76.45
2022-12-14T23:48:28.807Z,76.10
2022-12-14T23:51:15.333Z,76.07
2022-12-14T23:54:01.773Z,75.38
2022-12-14T23:56:48.347Z,75.53
2022-12-14T23:59:34.880Z,75.66
