createdAt,value
2022-10-07T00:00:52.049Z,2.43
2022-10-07T00:03:22.248Z,2.73
2022-10-07T00:06:00.659Z,2.27
2022-10-07T00:08:28.938Z,2.67
2022-10-07T00:10:57.213Z,3.00
2022-10-07T00:13:25.751Z,2.77
2022-10-07T00:15:54.116Z,3.17
2022-10-07T00:18:23.759Z,2.73
2022-10-07T00:20:52.004Z,2.93
2022-10-07T00:23:20.373Z,2.37
2022-10-07T00:25:48.691Z,2.87
2022-10-07T00:28:17.054Z,2.73
2022-10-07T00:30:45.424Z,3.13
2022-10-07T00:33:13.864Z,2.70
2022-10-07T00:35:43.539Z,2.67
2022-10-07T00:38:12.051Z,2.77
2022-10-07T00:40:41.426Z,3.07
2022-10-07T00:43:26.294Z,2.53
2022-10-07T00:45:54.729Z,2.40
2022-10-07T00:48:24.614Z,3.00
2022-10-07T00:50:54.539Z,2.50
2022-10-07T00:53:22.906Z,3.00
2022-10-07T00:55:51.251Z,2.80
2022-10-07T00:58:19.720Z,3.13
2022-10-07T01:00:48.019Z,2.20
2022-10-07T01:03:16.374Z,2.80
2022-10-07T01:05:44.732Z,2.90
2022-10-07T01:08:15.866Z,3.00
2022-10-07T01:10:46.293Z,3.57
2022-10-07T01:13:16.211Z,2.90
2022-10-07T01:15:46.099Z,3.37
2022-10-07T01:18:15.634Z,3.20
2022-10-07T01:20:46.795Z,2.70
2022-10-07T01:23:26.672Z,2.90
2022-10-07T01:26:01.680Z,3.70
2022-10-07T01:28:32.476Z,3.67
2022-10-07T01:31:01.774Z,2.87
2022-10-07T01:33:31.012Z,2.87
2022-10-07T01:36:01.070Z,3.30
2022-10-07T01:38:29.790Z,3.17
2022-10-07T01:40:58.899Z,2.70
2022-10-07T01:43:27.148Z,2.40
2022-10-07T01:45:56.841Z,2.70
2022-10-07T01:48:25.310Z,2.90
2022-10-07T01:50:54.058Z,3.00
2022-10-07T01:53:27.979Z,2.70
2022-10-07T01:56:04.112Z,2.80
2022-10-07T01:58:34.498Z,3.00
2022-10-07T02:01:06.791Z,2.50
2022-10-07T02:03:38.277Z,2.73
2022-10-07T02:06:08.448Z,3.17
2022-10-07T02:08:38.395Z,3.13
2022-10-07T02:11:10.933Z,3.23
2022-10-07T02:13:40.123Z,3.50
2022-10-07T02:16:11.540Z,3.27
2022-10-07T02:18:39.884Z,2.70
2022-10-07T02:21:08.861Z,3.17
2022-10-07T02:23:37.195Z,3.17
2022-10-07T02:26:05.563Z,3.30
2022-10-07T02:28:35.690Z,2.63
2022-10-07T02:31:04.171Z,3.57
2022-10-07T02:33:33.988Z,2.87
2022-10-07T02:36:03.251Z,2.60
2022-10-07T02:38:31.711Z,2.60
2022-10-07T02:41:00.772Z,2.87
2022-10-07T02:43:30.138Z,2.50
2022-10-07T02:46:00.118Z,2.50
2022-10-07T02:48:29.509Z,3.00
2022-10-07T02:51:00.491Z,2.70
2022-10-07T02:53:28.985Z,2.93
2022-10-07T02:55:57.230Z,3.00
2022-10-07T02:58:26.654Z,3.07
2022-10-07T03:00:55.242Z,3.53
2022-10-07T03:03:24.709Z,3.10
2022-10-07T03:05:53.020Z,2.50
2022-10-07T03:08:22.877Z,3.30
2022-10-07T03:10:51.208Z,3.10
2022-10-07T03:13:19.506Z,3.20
2022-10-07T03:15:47.802Z,3.37
2022-10-07T03:18:28.196Z,2.20
2022-10-07T03:20:56.857Z,3.13
2022-10-07T03:23:26.712Z,2.67
2022-10-07T03:25:55.414Z,2.50
2022-10-07T03:28:23.903Z,3.10
2022-10-07T03:30:52.890Z,2.87
2022-10-07T03:33:24.336Z,2.50
2022-10-07T03:35:52.621Z,3.03
2022-10-07T03:38:21.870Z,2.67
2022-10-07T03:40:51.509Z,2.60
2022-10-07T03:43:19.893Z,3.10
2022-10-07T03:45:51.103Z,3.23
2022-10-07T03:48:19.446Z,2.83
2022-10-07T03:50:50.191Z,2.50
2022-10-07T03:53:18.548Z,3.00
2022-10-07T03:55:46.845Z,3.33
2022-10-07T03:58:16.732Z,3.43
2022-10-07T04:00:45.041Z,2.93
2022-10-07T04:03:13.451Z,3.07
2022-10-07T04:05:41.785Z,3.73
2022-10-07T04:08:12.076Z,3.50
2022-10-07T04:10:40.397Z,2.57
2022-10-07T04:13:08.693Z,2.60
2022-10-07T04:15:39.522Z,2.83
2022-10-07T04:18:08.070Z,2.87
2022-10-07T04:20:36.352Z,3.03
2022-10-07T04:23:04.609Z,3.67
2022-10-07T04:25:35.875Z,2.90
2022-10-07T04:28:05.312Z,3.10
2022-10-07T04:30:34.645Z,3.17
2022-10-07T04:33:04.327Z,3.87
2022-10-07T04:35:32.657Z,4.83
2022-10-07T04:38:01.458Z,3.47
2022-10-07T04:40:31.040Z,3.57
2022-10-07T04:43:17.148Z,3.37
2022-10-07T04:45:45.560Z,3.17
2022-10-07T04:48:15.216Z,3.60
2022-10-07T04:50:43.614Z,3.53
2022-10-07T04:53:14.267Z,3.73
2022-10-07T04:55:42.968Z,3.60
2022-10-07T04:58:11.388Z,4.50
2022-10-07T05:00:43.185Z,3.57
2022-10-07T05:03:11.494Z,3.77
2022-10-07T05:05:43.761Z,3.27
2022-10-07T05:08:12.446Z,4.07
2022-10-07T05:10:40.776Z,3.80
2022-10-07T05:13:09.464Z,3.70
2022-10-07T05:15:37.970Z,3.60
2022-10-07T05:18:07.233Z,3.97
2022-10-07T05:20:37.240Z,3.93
2022-10-07T05:23:06.863Z,4.90
2022-10-07T05:25:35.089Z,3.40
2022-10-07T05:28:06.020Z,3.23
2022-10-07T05:30:34.368Z,3.70
2022-10-07T05:33:02.865Z,3.77
2022-10-07T05:35:31.873Z,3.67
2022-10-07T05:38:00.172Z,4.03
2022-10-07T05:40:29.845Z,3.67
2022-10-07T05:42:58.122Z,3.83
2022-10-07T05:45:26.805Z,3.60
2022-10-07T05:47:55.170Z,4.00
2022-10-07T05:50:23.622Z,4.00
2022-10-07T05:52:52.176Z,4.67
2022-10-07T05:55:20.561Z,4.27
2022-10-07T05:57:50.433Z,4.87
2022-10-07T06:00:18.925Z,3.80
2022-10-07T06:02:47.305Z,3.30
2022-10-07T06:05:15.843Z,4.03
2022-10-07T06:07:44.542Z,3.80
2022-10-07T06:10:30.702Z,4.13
2022-10-07T06:13:09.447Z,3.50
2022-10-07T06:15:37.791Z,3.63
2022-10-07T06:18:06.202Z,3.90
2022-10-07T06:20:35.597Z,3.93
2022-10-07T06:23:03.850Z,4.10
2022-10-07T06:25:32.255Z,3.70
2022-10-07T06:28:03.190Z,4.57
2022-10-07T06:30:31.578Z,4.20
2022-10-07T06:32:59.947Z,5.10
2022-10-07T06:35:28.253Z,4.27
2022-10-07T06:37:56.604Z,3.50
2022-10-07T06:40:24.892Z,3.60
2022-10-07T06:42:53.203Z,3.93
2022-10-07T06:45:23.432Z,3.70
2022-10-07T06:47:51.965Z,4.30
2022-10-07T06:50:20.951Z,4.70
2022-10-07T06:52:49.367Z,3.77
2022-10-07T06:55:17.858Z,4.00
2022-10-07T06:57:46.611Z,4.13
2022-10-07T07:00:15.714Z,5.00
2022-10-07T07:02:45.649Z,3.80
2022-10-07T07:05:17.228Z,3.80
2022-10-07T07:07:45.895Z,3.30
2022-10-07T07:10:14.943Z,3.30
2022-10-07T07:12:43.599Z,3.60
2022-10-07T07:15:12.314Z,3.50
2022-10-07T07:17:40.782Z,3.43
2022-10-07T07:20:11.105Z,3.20
2022-10-07T07:22:39.423Z,4.03
2022-10-07T07:25:10.008Z,3.07
2022-10-07T07:27:38.556Z,3.20
2022-10-07T07:30:07.415Z,3.13
2022-10-07T07:32:35.901Z,3.30
2022-10-07T07:35:05.225Z,3.27
2022-10-07T07:37:36.219Z,3.97
2022-10-07T07:40:04.670Z,3.73
2022-10-07T07:42:33.125Z,3.27
2022-10-07T07:45:01.568Z,3.40
2022-10-07T07:47:30.253Z,3.30
2022-10-07T07:49:58.652Z,3.20
2022-10-07T07:52:26.974Z,3.47
2022-10-07T07:54:58.918Z,3.77
2022-10-07T07:57:27.404Z,3.13
2022-10-07T07:59:55.940Z,3.27
2022-10-07T08:02:24.441Z,2.90
2022-10-07T08:04:53.902Z,2.80
2022-10-07T08:07:28.468Z,2.87
2022-10-07T08:09:58.225Z,3.67
2022-10-07T08:12:26.661Z,3.33
2022-10-07T08:14:55.127Z,3.53
2022-10-07T08:17:23.389Z,3.30
2022-10-07T08:19:51.617Z,3.23
2022-10-07T08:22:20.002Z,3.03
2022-10-07T08:24:48.217Z,3.53
2022-10-07T08:27:17.856Z,3.17
2022-10-07T08:29:46.207Z,3.27
2022-10-07T08:32:14.488Z,3.37
2022-10-07T08:34:42.754Z,3.00
2022-10-07T08:37:11.124Z,3.90
2022-10-07T08:39:39.389Z,3.17
2022-10-07T08:42:13.313Z,3.03
2022-10-07T08:44:43.517Z,3.33
2022-10-07T08:47:13.527Z,2.90
2022-10-07T08:49:45.833Z,3.23
2022-10-07T08:52:27.105Z,3.20
2022-10-07T08:54:55.343Z,3.87
2022-10-07T08:57:38.990Z,3.07
2022-10-07T09:00:10.571Z,3.43
2022-10-07T09:02:40.785Z,3.37
2022-10-07T09:05:11.945Z,3.53
2022-10-07T09:07:43.023Z,3.07
2022-10-07T09:10:25.805Z,3.30
2022-10-07T09:12:55.310Z,3.80
2022-10-07T09:15:27.756Z,3.30
2022-10-07T09:17:56.336Z,3.40
2022-10-07T09:20:27.823Z,3.60
2022-10-07T09:22:57.616Z,2.80
2022-10-07T09:25:26.391Z,3.10
2022-10-07T09:27:54.764Z,3.70
2022-10-07T09:30:23.115Z,3.77
2022-10-07T09:32:54.467Z,3.60
2022-10-07T09:35:23.330Z,3.90
2022-10-07T09:37:58.361Z,3.33
2022-10-07T09:40:36.441Z,3.87
2022-10-07T09:43:05.455Z,3.27
2022-10-07T09:45:35.084Z,3.63
2022-10-07T09:48:07.117Z,3.60
2022-10-07T09:50:37.561Z,2.83
2022-10-07T09:53:06.325Z,4.30
2022-10-07T09:55:38.346Z,2.97
2022-10-07T09:58:06.849Z,3.13
2022-10-07T10:00:38.840Z,3.57
2022-10-07T10:03:08.797Z,3.33
2022-10-07T10:05:37.427Z,2.77
2022-10-07T10:08:06.334Z,3.57
2022-10-07T10:10:34.656Z,3.90
2022-10-07T10:13:03.602Z,3.17
2022-10-07T10:15:39.712Z,3.20
2022-10-07T10:18:22.895Z,3.57
2022-10-07T10:20:52.622Z,2.87
2022-10-07T10:23:28.130Z,2.97
2022-10-07T10:26:16.577Z,3.47
2022-10-07T10:28:47.349Z,3.23
2022-10-07T10:31:19.004Z,2.97
2022-10-07T10:33:48.147Z,2.67
2022-10-07T10:36:18.533Z,3.40
2022-10-07T10:38:47.779Z,2.97
2022-10-07T10:41:23.469Z,2.97
2022-10-07T10:43:54.745Z,3.00
2022-10-07T10:46:26.983Z,2.47
2022-10-07T10:48:55.777Z,3.20
2022-10-07T10:51:34.290Z,2.97
2022-10-07T10:54:07.505Z,2.57
2022-10-07T10:56:37.122Z,2.90
2022-10-07T10:59:09.847Z,2.93
2022-10-07T11:01:38.834Z,2.73
2022-10-07T11:04:21.563Z,3.13
2022-10-07T11:06:52.310Z,2.57
2022-10-07T11:09:22.054Z,2.70
2022-10-07T11:11:50.454Z,2.50
2022-10-07T11:14:20.164Z,2.77
2022-10-07T11:16:49.493Z,3.27
2022-10-07T11:19:18.724Z,2.77
2022-10-07T11:21:47.200Z,2.47
2022-10-07T11:24:17.538Z,2.87
2022-10-07T11:26:46.106Z,2.70
2022-10-07T11:29:20.558Z,3.33
2022-10-07T11:31:50.101Z,2.87
2022-10-07T11:34:18.885Z,3.47
2022-10-07T11:36:49.942Z,3.03
2022-10-07T11:39:19.729Z,2.50
2022-10-07T11:41:49.783Z,2.90
2022-10-07T11:44:19.706Z,2.73
2022-10-07T11:46:48.582Z,3.47
2022-10-07T11:49:18.811Z,3.10
2022-10-07T11:51:50.498Z,2.50
2022-10-07T11:54:20.465Z,3.00
2022-10-07T11:56:49.685Z,2.40
2022-10-07T11:59:29.406Z,3.13
2022-10-07T12:01:57.854Z,2.60
2022-10-07T12:04:47.052Z,2.40
2022-10-07T12:07:33.993Z,2.50
2022-10-07T12:10:22.879Z,2.13
2022-10-07T12:12:53.439Z,3.10
2022-10-07T12:15:25.456Z,2.37
2022-10-07T12:17:56.805Z,3.50
2022-10-07T12:20:45.129Z,2.67
2022-10-07T12:23:32.342Z,2.50
2022-10-07T12:26:00.786Z,2.37
2022-10-07T12:28:31.844Z,2.63
2022-10-07T12:31:00.543Z,2.90
2022-10-07T12:33:31.827Z,2.20
2022-10-07T12:36:00.359Z,2.30
2022-10-07T12:38:29.729Z,2.37
2022-10-07T12:41:03.312Z,2.53
2022-10-07T12:43:35.018Z,2.23
2022-10-07T12:46:03.620Z,2.97
2022-10-07T12:48:33.315Z,2.53
2022-10-07T12:51:01.808Z,2.47
2022-10-07T12:53:30.432Z,2.53
2022-10-07T12:55:58.669Z,2.60
2022-10-07T12:59:15.187Z,2.93
2022-10-07T13:01:57.997Z,2.13
2022-10-07T13:04:30.490Z,2.43
2022-10-07T13:07:21.754Z,2.63
2022-10-07T13:10:02.509Z,2.17
2022-10-07T13:12:42.104Z,2.13
2022-10-07T13:15:19.411Z,1.87
2022-10-07T13:17:48.766Z,2.23
2022-10-07T13:20:36.012Z,2.17
2022-10-07T13:23:06.548Z,2.57
2022-10-07T13:25:35.320Z,2.47
2022-10-07T13:28:04.071Z,2.80
2022-10-07T13:30:35.930Z,1.80
2022-10-07T13:33:27.875Z,5.70
2022-10-07T13:36:12.843Z,2.17
2022-10-07T13:38:42.329Z,2.47
2022-10-07T13:41:11.515Z,2.37
2022-10-07T13:43:39.883Z,1.97
2022-10-07T13:46:11.430Z,1.90
2022-10-07T13:48:45.065Z,2.63
2022-10-07T13:51:19.193Z,2.17
2022-10-07T13:53:52.325Z,2.00
2022-10-07T13:56:21.439Z,2.17
2022-10-07T13:58:49.676Z,2.70
2022-10-07T14:01:19.425Z,1.97
2022-10-07T14:04:04.018Z,2.47
2022-10-07T14:06:37.375Z,1.97
2022-10-07T14:09:05.638Z,2.00
2022-10-07T14:11:33.913Z,2.33
2022-10-07T14:14:05.766Z,2.50
2022-10-07T14:16:37.741Z,2.13
2022-10-07T14:19:18.620Z,2.23
2022-10-07T14:21:49.018Z,1.87
2022-10-07T14:24:18.688Z,1.90
2022-10-07T14:26:47.259Z,1.90
2022-10-07T14:29:25.098Z,1.80
2022-10-07T14:32:22.189Z,1.87
2022-10-07T14:35:07.627Z,2.30
2022-10-07T14:37:38.643Z,1.93
2022-10-07T14:40:15.836Z,1.90
2022-10-07T14:42:45.468Z,2.23
2022-10-07T14:45:23.857Z,2.07
2022-10-07T14:47:59.952Z,2.57
2022-10-07T14:50:29.498Z,2.63
2022-10-07T14:53:00.550Z,2.40
2022-10-07T14:55:33.176Z,2.23
2022-10-07T14:58:01.440Z,1.80
2022-10-07T15:00:32.857Z,1.97
2022-10-07T15:03:07.464Z,2.53
2022-10-07T15:05:35.737Z,1.83
2022-10-07T15:08:04.277Z,1.80
2022-10-07T15:10:33.355Z,1.93
2022-10-07T15:13:01.707Z,2.00
2022-10-07T15:15:30.145Z,1.80
2022-10-07T15:17:58.444Z,1.60
2022-10-07T15:20:28.265Z,2.23
2022-10-07T15:22:56.965Z,1.80
2022-10-07T15:25:25.208Z,1.97
2022-10-07T15:27:53.464Z,2.43
2022-10-07T15:30:21.824Z,2.30
2022-10-07T15:32:50.366Z,1.97
2022-10-07T15:35:18.771Z,2.13
2022-10-07T15:37:48.757Z,2.37
2022-10-07T15:40:17.111Z,2.13
2022-10-07T15:42:45.716Z,2.40
2022-10-07T15:45:14.157Z,2.10
2022-10-07T15:47:42.372Z,2.03
2022-10-07T15:50:10.901Z,2.57
2022-10-07T15:52:39.144Z,2.03
2022-10-07T15:55:09.262Z,1.70
2022-10-07T15:57:37.490Z,2.37
2022-10-07T16:00:06.006Z,2.23
2022-10-07T16:02:36.242Z,2.57
2022-10-07T16:05:04.695Z,2.30
2022-10-07T16:07:33.218Z,1.97
2022-10-07T16:10:01.528Z,2.03
2022-10-07T16:12:31.249Z,1.97
2022-10-07T16:14:59.514Z,2.00
2022-10-07T16:17:29.883Z,2.27
2022-10-07T16:19:58.141Z,1.93
2022-10-07T16:22:26.491Z,1.83
2022-10-07T16:24:55.599Z,1.80
2022-10-07T16:27:44.646Z,2.23
2022-10-07T16:30:32.481Z,2.53
2022-10-07T16:33:01.138Z,1.77
2022-10-07T16:35:31.108Z,2.57
2022-10-07T16:37:59.494Z,2.23
2022-10-07T16:40:27.808Z,2.27
2022-10-07T16:43:00.144Z,2.27
2022-10-07T16:45:29.960Z,2.47
2022-10-07T16:47:58.748Z,1.90
2022-10-07T16:50:27.088Z,2.10
2022-10-07T16:52:56.134Z,2.27
2022-10-07T16:55:24.804Z,2.40
2022-10-07T16:57:53.572Z,2.20
2022-10-07T17:00:25.402Z,2.30
2022-10-07T17:02:55.017Z,2.13
2022-10-07T17:05:23.260Z,2.50
2022-10-07T17:07:51.465Z,2.20
2022-10-07T17:10:21.050Z,2.03
2022-10-07T17:12:49.260Z,3.27
2022-10-07T17:15:17.707Z,2.90
2022-10-07T17:17:47.242Z,2.20
2022-10-07T17:20:17.205Z,2.67
2022-10-07T17:22:45.653Z,2.20
2022-10-07T17:25:14.170Z,2.50
2022-10-07T17:27:42.687Z,3.53
2022-10-07T17:30:11.700Z,2.93
2022-10-07T17:32:40.016Z,2.70
2022-10-07T17:35:09.164Z,2.80
2022-10-07T17:37:38.886Z,2.40
2022-10-07T17:40:07.657Z,2.00
2022-10-07T17:42:35.992Z,2.13
2022-10-07T17:45:04.742Z,2.83
2022-10-07T17:47:33.608Z,2.77
2022-10-07T17:50:01.933Z,2.20
2022-10-07T17:52:32.196Z,2.73
2022-10-07T17:55:01.944Z,2.70
2022-10-07T17:57:31.739Z,2.27
2022-10-07T18:00:01.862Z,2.33
2022-10-07T18:02:30.057Z,2.03
2022-10-07T18:04:59.207Z,2.60
2022-10-07T18:07:27.634Z,3.10
2022-10-07T18:09:55.944Z,3.27
2022-10-07T18:12:43.064Z,3.80
2022-10-07T18:15:21.679Z,2.93
2022-10-07T18:17:54.415Z,2.43
2022-10-07T18:20:23.124Z,2.77
2022-10-07T18:22:54.869Z,2.07
2022-10-07T18:25:23.225Z,2.93
2022-10-07T18:27:53.438Z,2.20
2022-10-07T18:30:21.760Z,2.30
2022-10-07T18:32:50.066Z,1.77
2022-10-07T18:35:20.851Z,2.23
2022-10-07T18:37:49.517Z,2.10
2022-10-07T18:40:17.742Z,2.70
2022-10-07T18:42:46.068Z,2.07
2022-10-07T18:45:15.955Z,2.20
2022-10-07T18:47:44.663Z,2.30
2022-10-07T18:50:13.145Z,2.17
2022-10-07T18:52:41.584Z,2.63
2022-10-07T18:55:12.890Z,2.13
2022-10-07T18:57:41.284Z,3.13
2022-10-07T19:00:10.292Z,2.20
2022-10-07T19:02:40.024Z,2.70
2022-10-07T19:05:08.580Z,2.23
2022-10-07T19:07:36.964Z,2.63
2022-10-07T19:10:05.429Z,2.20
2022-10-07T19:12:51.312Z,2.43
2022-10-07T19:15:19.789Z,2.33
2022-10-07T19:17:49.817Z,2.10
2022-10-07T19:20:18.365Z,1.80
2022-10-07T19:22:46.661Z,1.80
2022-10-07T19:25:32.525Z,1.77
2022-10-07T19:28:00.976Z,2.87
2022-10-07T19:30:29.991Z,2.70
2022-10-07T19:32:59.771Z,2.13
2022-10-07T19:35:32.177Z,2.10
2022-10-07T19:38:01.077Z,2.20
2022-10-07T19:40:30.351Z,1.83
2022-10-07T19:43:03.025Z,2.30
2022-10-07T19:45:31.334Z,2.00
2022-10-07T19:48:01.179Z,2.30
2022-10-07T19:50:29.879Z,1.90
2022-10-07T19:53:04.225Z,1.70
2022-10-07T19:55:33.405Z,2.57
2022-10-07T19:58:03.117Z,2.00
2022-10-07T20:00:35.077Z,2.03
2022-10-07T20:03:12.339Z,2.00
2022-10-07T20:05:41.627Z,2.37
2022-10-07T20:08:10.360Z,2.13
2022-10-07T20:10:39.498Z,2.40
2022-10-07T20:13:07.887Z,2.27
2022-10-07T20:15:36.175Z,2.30
2022-10-07T20:18:06.041Z,1.97
2022-10-07T20:20:34.943Z,2.17
2022-10-07T20:23:03.163Z,2.43
2022-10-07T20:25:31.510Z,2.87
2022-10-07T20:27:59.798Z,2.00
2022-10-07T20:30:28.142Z,2.07
2022-10-07T20:32:56.374Z,2.30
2022-10-07T20:35:27.705Z,1.97
2022-10-07T20:37:58.915Z,1.93
2022-10-07T20:40:45.030Z,2.30
2022-10-07T20:43:13.487Z,2.57
2022-10-07T20:48:36.752Z,2.00
2022-10-07T20:51:08.320Z,2.60
2022-10-07T20:53:36.663Z,2.53
2022-10-07T20:56:04.996Z,2.47
2022-10-07T20:58:33.372Z,2.50
2022-10-07T21:01:06.450Z,2.13
2022-10-07T21:03:35.001Z,3.30
2022-10-07T21:06:04.780Z,2.53
2022-10-07T21:08:33.078Z,2.70
2022-10-07T21:11:02.510Z,2.23
2022-10-07T21:13:30.792Z,2.30
2022-10-07T21:16:02.508Z,2.30
2022-10-07T21:18:31.318Z,2.50
2022-10-07T21:20:59.736Z,2.10
2022-10-07T21:23:29.653Z,2.20
2022-10-07T21:26:00.630Z,2.80
2022-10-07T21:28:28.992Z,2.70
2022-10-07T21:30:59.516Z,2.53
2022-10-07T21:33:28.124Z,2.07
2022-10-07T21:36:00.298Z,2.30
2022-10-07T21:38:30.201Z,2.67
2022-10-07T21:41:00.327Z,2.30
2022-10-07T21:43:28.783Z,2.67
2022-10-07T21:45:59.292Z,2.30
2022-10-07T21:48:28.358Z,2.50
2022-10-07T21:50:56.762Z,2.60
2022-10-07T21:53:25.065Z,2.50
2022-10-07T21:55:54.722Z,2.13
2022-10-07T21:58:26.452Z,2.40
2022-10-07T22:00:54.796Z,2.67
2022-10-07T22:03:23.008Z,2.67
2022-10-07T22:05:51.367Z,2.43
2022-10-07T22:08:37.176Z,2.67
2022-10-07T22:11:07.353Z,2.37
2022-10-07T22:13:37.531Z,2.87
2022-10-07T22:16:06.297Z,2.47
2022-10-07T22:18:34.778Z,2.50
2022-10-07T22:21:03.585Z,2.67
2022-10-07T22:23:31.859Z,3.07
2022-10-07T22:26:03.762Z,2.10
2022-10-07T22:28:33.518Z,2.03
2022-10-07T22:31:03.578Z,1.93
2022-10-07T22:33:32.380Z,2.20
2022-10-07T22:36:00.734Z,2.53
2022-10-07T22:38:30.219Z,1.80
2022-10-07T22:40:58.463Z,2.47
2022-10-07T22:43:26.769Z,2.30
2022-10-07T22:45:59.647Z,2.83
2022-10-07T22:48:31.421Z,2.33
2022-10-07T22:51:08.107Z,2.20
2022-10-07T22:53:36.919Z,2.00
2022-10-07T22:56:06.240Z,2.27
2022-10-07T22:58:34.712Z,2.10
2022-10-07T23:01:05.626Z,2.00
2022-10-07T23:03:36.158Z,1.80
2022-10-07T23:06:04.646Z,2.10
2022-10-07T23:08:33.254Z,1.97
2022-10-07T23:11:01.940Z,2.13
2022-10-07T23:13:30.258Z,1.57
2022-10-07T23:15:59.776Z,2.13
2022-10-07T23:18:29.483Z,2.23
2022-10-07T23:21:00.959Z,1.87
2022-10-07T23:23:29.474Z,1.60
2022-10-07T23:25:57.749Z,1.77
2022-10-07T23:28:26.632Z,2.07
2022-10-07T23:30:56.250Z,2.40
2022-10-07T23:33:24.632Z,1.67
2022-10-07T23:35:58.492Z,1.80
2022-10-07T23:38:26.752Z,1.70
2022-10-07T23:40:55.326Z,1.53
2022-10-07T23:43:23.943Z,1.87
2022-10-07T23:45:52.195Z,1.60
2022-10-07T23:48:20.583Z,2.00
2022-10-07T23:50:49.600Z,1.80
2022-10-07T23:53:21.658Z,1.70
2022-10-07T23:55:51.073Z,2.30
2022-10-07T23:58:21.339Z,2.00
