createdAt,value
2019-05-21T00:01:29.437Z,99.90
2019-05-21T00:03:58.316Z,99.90
2019-05-21T00:06:27.261Z,99.90
2019-05-21T00:08:56.158Z,99.90
2019-05-21T00:11:25.047Z,99.90
2019-05-21T00:13:53.983Z,99.90
2019-05-21T00:16:22.894Z,99.90
2019-05-21T00:18:51.889Z,99.90
2019-05-21T00:21:21.122Z,99.90
2019-05-21T00:23:50.232Z,99.90
2019-05-21T00:26:19.175Z,99.90
2019-05-21T00:29:24.422Z,99.90
2019-05-21T00:32:29.553Z,99.90
2019-05-21T00:35:45.662Z,99.90
2019-05-21T00:38:52.131Z,99.90
2019-05-21T00:41:58.134Z,99.90
2019-05-21T00:44:27.836Z,99.90
2019-05-21T00:46:56.930Z,99.90
2019-05-21T00:49:26.028Z,99.90
2019-05-21T00:52:06.561Z,99.90
2019-05-21T00:54:25.860Z,99.90
2019-05-21T00:56:55.363Z,99.90
2019-05-21T00:59:24.458Z,99.90
2019-05-21T01:01:54.579Z,99.90
2019-05-21T01:04:23.462Z,99.90
2019-05-21T01:06:52.438Z,99.90
2019-05-21T01:09:21.479Z,99.90
2019-05-21T01:11:50.363Z,99.90
2019-05-21T01:14:20.321Z,99.90
2019-05-21T01:16:49.264Z,99.90
2019-05-21T01:19:18.160Z,99.90
2019-05-21T01:21:47.065Z,99.90
2019-05-21T01:27:05.975Z,99.90
2019-05-21T01:29:34.927Z,99.90
2019-05-21T01:32:04.197Z,99.90
2019-05-21T01:34:33.427Z,99.90
2019-05-21T01:37:02.789Z,99.90
2019-05-21T01:39:31.714Z,99.90
2019-05-21T01:42:00.669Z,99.90
2019-05-21T01:44:29.871Z,99.90
2019-05-21T01:46:59.100Z,99.90
2019-05-21T01:49:39.776Z,99.90
2019-05-21T01:52:08.826Z,99.90
2019-05-21T01:54:37.921Z,99.90
2019-05-21T01:57:07.015Z,99.90
2019-05-21T01:59:36.112Z,99.90
2019-05-21T02:02:05.209Z,99.90
2019-05-21T02:04:34.510Z,99.90
2019-05-21T02:07:03.604Z,99.90
2019-05-21T02:09:34.289Z,99.90
2019-05-21T02:12:03.272Z,99.90
2019-05-21T02:14:32.727Z,99.90
2019-05-21T02:17:01.854Z,99.90
2019-05-21T02:19:31.129Z,99.90
2019-05-21T02:22:00.210Z,99.90
2019-05-21T02:24:29.313Z,99.90
2019-05-21T02:26:58.419Z,99.90
2019-05-21T02:29:27.528Z,99.90
2019-05-21T02:31:56.606Z,99.90
2019-05-21T02:34:25.706Z,99.90
2019-05-21T02:36:54.685Z,99.90
2019-05-21T02:39:24.184Z,99.90
2019-05-21T02:41:53.395Z,99.90
2019-05-21T02:44:22.485Z,99.90
2019-05-21T02:46:51.779Z,99.90
2019-05-21T02:49:21.301Z,99.90
2019-05-21T02:51:50.584Z,99.90
2019-05-21T02:54:19.677Z,99.90
2019-05-21T02:56:48.625Z,99.90
2019-05-21T02:59:17.563Z,99.90
2019-05-21T03:01:53.928Z,99.90
2019-05-21T03:04:23.026Z,99.90
2019-05-21T03:06:53.652Z,99.90
2019-05-21T03:09:22.853Z,99.90
2019-05-21T03:11:51.943Z,99.90
2019-05-21T03:14:21.047Z,99.90
2019-05-21T03:16:50.143Z,99.90
2019-05-21T03:19:19.237Z,99.90
2019-05-21T03:21:48.205Z,99.90
2019-05-21T03:24:17.075Z,99.90
2019-05-21T03:26:45.970Z,99.90
2019-05-21T03:29:14.890Z,99.90
2019-05-21T03:31:43.763Z,99.90
2019-05-21T03:34:12.682Z,99.90
2019-05-21T03:36:41.586Z,99.90
2019-05-21T03:39:10.460Z,99.90
2019-05-21T03:41:39.650Z,99.90
2019-05-21T03:44:08.535Z,99.90
2019-05-21T03:46:37.617Z,99.90
2019-05-21T03:49:06.605Z,99.90
2019-05-21T03:51:35.532Z,99.90
2019-05-21T03:54:04.479Z,99.90
2019-05-21T03:56:33.402Z,99.90
2019-05-21T03:59:02.301Z,99.90
2019-05-21T04:01:31.383Z,99.90
2019-05-21T04:04:00.545Z,99.90
2019-05-21T04:06:29.572Z,99.90
2019-05-21T04:08:58.563Z,99.90
2019-05-21T04:11:27.761Z,99.90
2019-05-21T04:13:56.929Z,99.90
2019-05-21T04:16:36.811Z,99.90
2019-05-21T04:19:10.206Z,99.90
2019-05-21T04:21:39.135Z,99.90
2019-05-21T04:24:09.263Z,99.90
2019-05-21T04:26:38.752Z,99.90
2019-05-21T04:29:07.808Z,99.90
2019-05-21T04:31:36.902Z,99.90
2019-05-21T04:34:06.005Z,99.90
2019-05-21T04:36:35.094Z,99.90
2019-05-21T04:39:05.173Z,99.90
2019-05-21T04:41:34.107Z,99.90
2019-05-21T04:44:03.012Z,99.90
2019-05-21T04:46:32.093Z,99.90
2019-05-21T04:49:01.384Z,99.90
2019-05-21T04:51:30.482Z,99.90
2019-05-21T04:53:59.576Z,99.90
2019-05-21T04:56:29.487Z,99.90
2019-05-21T04:58:58.584Z,99.90
2019-05-21T05:01:27.891Z,99.90
2019-05-21T05:03:56.775Z,99.90
2019-05-21T05:06:25.867Z,99.90
2019-05-21T05:08:54.964Z,99.90
2019-05-21T05:14:13.631Z,99.90
2019-05-21T05:16:42.739Z,99.90
2019-05-21T05:19:12.458Z,99.90
2019-05-21T05:21:41.544Z,99.90
2019-05-21T05:24:10.725Z,99.90
2019-05-21T05:26:40.132Z,99.90
2019-05-21T05:29:09.230Z,99.90
2019-05-21T05:31:38.529Z,99.90
2019-05-21T05:34:07.411Z,99.90
2019-05-21T05:36:36.472Z,99.90
2019-05-21T05:39:07.431Z,99.90
2019-05-21T05:41:36.303Z,99.90
2019-05-21T05:44:05.399Z,99.90
2019-05-21T05:46:34.883Z,99.90
2019-05-21T05:49:07.876Z,99.90
2019-05-21T05:51:37.016Z,99.90
2019-05-21T05:54:07.817Z,99.90
2019-05-21T05:56:36.507Z,99.90
2019-05-21T05:59:06.179Z,99.90
2019-05-21T06:01:35.367Z,99.90
2019-05-21T06:04:04.619Z,99.90
2019-05-21T06:06:33.542Z,99.90
2019-05-21T06:09:02.594Z,99.90
2019-05-21T06:11:31.487Z,99.90
2019-05-21T06:14:00.422Z,99.90
2019-05-21T06:16:29.365Z,99.90
2019-05-21T06:18:58.307Z,99.90
2019-05-21T06:21:27.249Z,99.90
2019-05-21T06:23:56.128Z,99.90
2019-05-21T06:26:33.178Z,99.90
2019-05-21T06:29:02.078Z,99.90
2019-05-21T06:31:30.983Z,99.90
2019-05-21T06:34:00.503Z,99.90
2019-05-21T06:36:29.432Z,99.90
2019-05-21T06:38:58.372Z,99.90
2019-05-21T06:41:27.313Z,99.90
2019-05-21T06:43:56.198Z,99.90
2019-05-21T06:46:25.151Z,99.90
2019-05-21T06:48:54.098Z,99.90
2019-05-21T06:51:23.179Z,99.90
2019-05-21T06:53:52.168Z,99.90
2019-05-21T06:56:21.269Z,99.90
2019-05-21T06:58:50.361Z,99.90
2019-05-21T07:01:27.524Z,99.90
2019-05-21T07:03:50.595Z,99.90
2019-05-21T07:06:19.691Z,99.90
2019-05-21T07:08:48.687Z,99.90
2019-05-21T07:11:17.794Z,99.90
2019-05-21T07:13:46.764Z,99.90
2019-05-21T07:16:16.211Z,99.90
2019-05-21T07:18:45.148Z,99.90
2019-05-21T07:21:14.268Z,99.90
2019-05-21T07:23:43.579Z,99.90
2019-05-21T07:26:12.654Z,99.90
2019-05-21T07:28:41.657Z,99.90
2019-05-21T07:31:10.744Z,99.90
2019-05-21T07:33:40.143Z,99.90
2019-05-21T07:36:09.867Z,99.90
2019-05-21T07:38:52.601Z,99.90
2019-05-21T07:41:10.089Z,99.90
2019-05-21T07:43:39.216Z,99.90
2019-05-21T07:46:08.499Z,99.90
2019-05-21T07:48:37.580Z,99.90
2019-05-21T07:51:06.884Z,99.90
2019-05-21T07:53:36.999Z,99.90
2019-05-21T07:56:05.990Z,99.90
2019-05-21T07:58:34.982Z,99.90
2019-05-21T08:01:04.500Z,99.90
2019-05-21T08:03:33.480Z,99.90
2019-05-21T08:06:02.573Z,99.90
2019-05-21T08:08:31.875Z,99.90
2019-05-21T08:11:00.866Z,99.90
2019-05-21T08:13:29.818Z,99.90
2019-05-21T08:15:58.752Z,99.90
2019-05-21T08:18:28.529Z,99.90
2019-05-21T08:20:57.917Z,99.90
2019-05-21T08:23:26.951Z,99.90
2019-05-21T08:25:56.049Z,99.90
2019-05-21T08:28:25.142Z,99.90
2019-05-21T08:30:54.346Z,99.90
2019-05-21T08:33:23.512Z,99.90
2019-05-21T08:35:52.688Z,99.90
2019-05-21T08:38:21.725Z,99.90
2019-05-21T08:40:50.718Z,99.90
2019-05-21T08:43:22.104Z,99.90
2019-05-21T08:45:51.062Z,99.90
2019-05-21T08:48:20.819Z,99.90
2019-05-21T08:50:50.696Z,99.90
2019-05-21T08:53:19.780Z,99.90
2019-05-21T08:55:49.079Z,99.90
2019-05-21T08:58:18.525Z,99.90
2019-05-21T09:00:48.284Z,99.90
2019-05-21T09:03:17.180Z,99.90
2019-05-21T09:05:46.421Z,99.90
2019-05-21T09:08:17.217Z,99.90
2019-05-21T09:10:46.200Z,99.90
2019-05-21T09:13:17.884Z,99.90
2019-05-21T09:15:45.835Z,99.90
2019-05-21T09:18:14.858Z,99.90
2019-05-21T09:20:44.176Z,99.90
2019-05-21T09:23:13.527Z,99.90
2019-05-21T09:25:42.516Z,99.90
2019-05-21T09:28:12.030Z,99.90
2019-05-21T09:30:41.196Z,99.90
2019-05-21T09:33:10.230Z,99.40
2019-05-21T09:35:39.887Z,99.90
2019-05-21T09:38:09.146Z,99.30
2019-05-21T09:40:38.318Z,99.10
2019-05-21T09:43:07.429Z,98.70
2019-05-21T09:45:36.516Z,98.70
2019-05-21T09:48:05.814Z,99.50
2019-05-21T09:50:35.102Z,98.80
2019-05-21T09:53:04.718Z,99.60
2019-05-21T09:55:34.318Z,99.80
2019-05-21T09:58:05.261Z,99.50
2019-05-21T10:00:50.530Z,99.90
2019-05-21T10:03:24.486Z,99.90
2019-05-21T10:05:53.631Z,99.90
2019-05-21T10:08:23.283Z,99.90
2019-05-21T10:10:52.521Z,99.80
2019-05-21T10:13:21.744Z,99.90
2019-05-21T10:15:50.829Z,99.90
2019-05-21T10:18:19.931Z,99.90
2019-05-21T10:20:49.428Z,99.80
2019-05-21T10:23:18.524Z,99.10
2019-05-21T10:25:47.618Z,99.90
2019-05-21T10:28:16.934Z,98.90
2019-05-21T10:30:46.217Z,99.30
2019-05-21T10:33:15.578Z,99.90
2019-05-21T10:35:44.824Z,99.90
2019-05-21T10:38:13.914Z,99.90
2019-05-21T10:40:43.225Z,99.10
2019-05-21T10:43:12.303Z,99.20
2019-05-21T10:45:41.424Z,99.10
2019-05-21T10:48:10.499Z,98.40
2019-05-21T10:50:40.513Z,98.90
2019-05-21T10:53:09.518Z,98.00
2019-05-21T10:55:38.503Z,95.50
2019-05-21T10:58:07.694Z,97.90
2019-05-21T11:00:37.616Z,97.10
2019-05-21T11:03:08.414Z,97.00
2019-05-21T11:05:39.459Z,96.90
2019-05-21T11:08:25.191Z,96.50
2019-05-21T11:10:39.520Z,96.60
2019-05-21T11:13:08.887Z,96.00
2019-05-21T11:15:38.415Z,95.20
2019-05-21T11:18:11.151Z,96.30
2019-05-21T11:20:38.152Z,97.20
2019-05-21T11:23:07.244Z,97.00
2019-05-21T11:25:36.342Z,96.80
2019-05-21T11:28:06.328Z,96.90
2019-05-21T11:30:35.960Z,95.10
2019-05-21T11:33:05.056Z,95.10
2019-05-21T11:35:36.116Z,94.10
2019-05-21T11:38:04.885Z,95.70
2019-05-21T11:40:34.190Z,97.00
2019-05-21T11:43:03.504Z,93.60
2019-05-21T11:45:33.172Z,94.70
2019-05-21T11:48:02.385Z,93.10
2019-05-21T11:50:31.587Z,96.40
2019-05-21T11:53:00.693Z,93.70
2019-05-21T11:55:29.782Z,91.70
2019-05-21T11:57:58.876Z,89.50
2019-05-21T12:00:29.311Z,90.80
2019-05-21T12:02:59.143Z,90.80
2019-05-21T12:05:28.207Z,91.80
2019-05-21T12:07:57.595Z,93.50
2019-05-21T12:10:26.806Z,94.10
2019-05-21T12:12:55.896Z,93.30
2019-05-21T12:15:24.994Z,93.40
2019-05-21T12:17:54.093Z,93.50
2019-05-21T12:20:36.408Z,93.90
2019-05-21T12:22:54.121Z,94.60
2019-05-21T12:25:23.059Z,95.70
2019-05-21T12:27:52.312Z,94.50
2019-05-21T12:30:21.814Z,95.70
2019-05-21T12:32:50.910Z,95.70
2019-05-21T12:35:20.915Z,96.70
2019-05-21T12:37:49.918Z,96.10
2019-05-21T12:40:19.830Z,94.20
2019-05-21T12:42:48.925Z,93.60
2019-05-21T12:45:18.050Z,94.70
2019-05-21T12:47:50.484Z,94.70
2019-05-21T12:50:18.321Z,94.20
2019-05-21T12:52:47.281Z,94.30
2019-05-21T12:55:16.305Z,92.30
2019-05-21T12:57:45.197Z,94.20
2019-05-21T13:00:15.029Z,95.00
2019-05-21T13:02:43.918Z,92.40
2019-05-21T13:05:13.265Z,89.70
2019-05-21T13:07:42.149Z,91.30
2019-05-21T13:10:11.582Z,90.00
2019-05-21T13:12:40.460Z,90.80
2019-05-21T13:15:09.958Z,90.20
2019-05-21T13:17:41.651Z,89.60
2019-05-21T13:20:11.095Z,85.50
2019-05-21T13:22:40.051Z,90.20
2019-05-21T13:25:10.214Z,90.20
2019-05-21T13:27:39.151Z,86.20
2019-05-21T13:30:08.998Z,85.80
2019-05-21T13:32:38.063Z,79.90
2019-05-21T13:35:07.843Z,82.20
2019-05-21T13:37:36.862Z,80.00
2019-05-21T13:40:08.405Z,81.70
2019-05-21T13:42:37.416Z,79.50
2019-05-21T13:45:08.380Z,81.70
2019-05-21T13:47:37.570Z,82.60
2019-05-21T13:50:09.033Z,84.80
2019-05-21T13:52:37.923Z,84.80
2019-05-21T13:55:09.364Z,82.70
2019-05-21T13:57:38.972Z,85.50
2019-05-21T14:00:12.402Z,83.00
2019-05-21T14:02:41.871Z,83.40
2019-05-21T14:05:11.582Z,83.20
2019-05-21T14:07:41.108Z,86.10
2019-05-21T14:10:16.078Z,86.90
2019-05-21T14:12:41.592Z,86.70
2019-05-21T14:15:11.466Z,86.00
2019-05-21T14:17:40.740Z,88.30
2019-05-21T14:20:12.506Z,89.50
2019-05-21T14:22:41.502Z,86.70
2019-05-21T14:25:10.792Z,90.50
2019-05-21T14:27:44.347Z,89.60
2019-05-21T14:30:11.021Z,88.10
2019-05-21T14:32:40.813Z,88.20
2019-05-21T14:35:11.235Z,85.30
2019-05-21T14:37:40.578Z,81.90
2019-05-21T14:40:11.415Z,75.90
2019-05-21T14:42:40.619Z,73.30
2019-05-21T14:45:10.211Z,79.20
2019-05-21T14:47:39.167Z,77.50
2019-05-21T14:50:09.454Z,79.30
2019-05-21T14:52:38.387Z,83.00
2019-05-21T14:55:11.323Z,84.10
2019-05-21T14:57:40.218Z,86.70
2019-05-21T15:00:14.496Z,85.80
2019-05-21T15:02:43.462Z,86.20
2019-05-21T15:05:14.012Z,83.40
2019-05-21T15:07:42.890Z,84.10
2019-05-21T15:10:12.234Z,85.90
2019-05-21T15:12:41.162Z,84.90
2019-05-21T15:15:10.662Z,86.70
2019-05-21T15:17:39.615Z,88.20
2019-05-21T15:20:17.903Z,90.50
2019-05-21T15:22:46.915Z,90.40
2019-05-21T15:25:15.897Z,90.60
2019-05-21T15:27:45.013Z,91.40
2019-05-21T15:30:14.435Z,90.90
2019-05-21T15:32:43.397Z,91.10
2019-05-21T15:35:12.825Z,90.90
2019-05-21T15:37:44.945Z,88.80
2019-05-21T15:40:14.670Z,90.00
2019-05-21T15:42:45.299Z,89.20
2019-05-21T15:45:14.698Z,89.60
2019-05-21T15:47:44.096Z,91.70
2019-05-21T15:50:14.091Z,92.10
2019-05-21T15:52:43.558Z,92.30
2019-05-21T15:55:12.755Z,93.60
2019-05-21T15:57:42.056Z,94.30
2019-05-21T16:00:13.051Z,94.60
2019-05-21T16:02:43.173Z,94.10
2019-05-21T16:05:12.881Z,95.00
2019-05-21T16:07:43.139Z,95.40
2019-05-21T16:10:12.354Z,95.40
2019-05-21T16:12:41.847Z,95.20
2019-05-21T16:15:11.613Z,95.10
2019-05-21T16:17:40.732Z,93.60
2019-05-21T16:20:10.614Z,93.30
2019-05-21T16:22:39.757Z,91.60
2019-05-21T16:25:10.095Z,91.40
2019-05-21T16:27:39.775Z,89.70
2019-05-21T16:30:09.473Z,90.50
2019-05-21T16:32:39.210Z,90.80
2019-05-21T16:35:09.269Z,90.40
2019-05-21T16:37:38.398Z,90.20
2019-05-21T16:40:08.780Z,83.10
2019-05-21T16:42:37.957Z,80.90
2019-05-21T16:45:08.022Z,84.50
2019-05-21T16:47:45.606Z,79.10
2019-05-21T16:50:08.749Z,80.50
2019-05-21T16:52:44.296Z,80.00
2019-05-21T16:55:14.020Z,81.80
2019-05-21T16:57:44.283Z,80.90
2019-05-21T17:00:15.661Z,80.00
2019-05-21T17:02:46.686Z,84.10
2019-05-21T17:05:15.710Z,81.60
2019-05-21T17:07:44.621Z,84.50
2019-05-21T17:10:15.154Z,85.80
2019-05-21T17:12:44.571Z,85.80
2019-05-21T17:15:14.814Z,86.50
2019-05-21T17:17:43.919Z,87.30
2019-05-21T17:20:13.270Z,88.00
2019-05-21T17:22:42.198Z,86.40
2019-05-21T17:25:11.668Z,88.20
2019-05-21T17:27:40.907Z,88.70
2019-05-21T17:30:11.087Z,83.70
2019-05-21T17:32:43.053Z,85.10
2019-05-21T17:35:12.342Z,82.70
2019-05-21T17:37:41.445Z,84.00
2019-05-21T17:40:11.256Z,85.60
2019-05-21T17:42:41.907Z,83.80
2019-05-21T17:45:11.411Z,85.20
2019-05-21T17:47:40.576Z,86.80
2019-05-21T17:50:10.195Z,85.50
2019-05-21T17:52:39.716Z,85.80
2019-05-21T17:55:09.969Z,87.00
2019-05-21T17:57:39.112Z,89.20
2019-05-21T18:00:11.237Z,86.10
2019-05-21T18:02:41.113Z,85.90
2019-05-21T18:05:11.733Z,86.30
2019-05-21T18:07:42.170Z,87.40
2019-05-21T18:10:12.792Z,88.60
2019-05-21T18:12:42.899Z,87.10
2019-05-21T18:15:13.107Z,88.90
2019-05-21T18:17:43.711Z,89.90
2019-05-21T18:20:15.381Z,89.80
2019-05-21T18:22:46.048Z,90.90
2019-05-21T18:25:15.354Z,90.30
2019-05-21T18:27:44.942Z,91.00
2019-05-21T18:30:15.022Z,92.40
2019-05-21T18:32:44.463Z,92.10
2019-05-21T18:35:15.220Z,92.80
2019-05-21T18:37:45.454Z,94.10
2019-05-21T18:40:16.518Z,93.70
2019-05-21T18:42:45.915Z,93.70
2019-05-21T18:45:15.676Z,94.60
2019-05-21T18:47:44.784Z,93.20
2019-05-21T18:50:14.476Z,92.40
2019-05-21T18:52:43.776Z,93.70
2019-05-21T18:55:13.804Z,94.10
2019-05-21T18:57:43.113Z,92.80
2019-05-21T19:00:12.912Z,93.30
2019-05-21T19:02:42.526Z,92.80
2019-05-21T19:05:11.791Z,93.50
2019-05-21T19:07:41.113Z,93.50
2019-05-21T19:10:11.228Z,94.30
2019-05-21T19:12:41.252Z,94.40
2019-05-21T19:15:11.371Z,94.60
2019-05-21T19:17:40.574Z,94.40
2019-05-21T19:20:10.038Z,95.20
2019-05-21T19:22:39.470Z,95.40
2019-05-21T19:25:09.798Z,94.80
2019-05-21T19:27:39.097Z,95.20
2019-05-21T19:30:09.315Z,95.50
2019-05-21T19:32:38.418Z,95.50
2019-05-21T19:35:07.922Z,95.60
2019-05-21T19:37:37.010Z,96.20
2019-05-21T19:40:07.125Z,96.50
2019-05-21T19:42:36.272Z,97.20
2019-05-21T19:45:08.961Z,97.40
2019-05-21T19:47:38.096Z,97.40
2019-05-21T19:50:08.627Z,97.40
2019-05-21T19:52:37.718Z,97.90
2019-05-21T19:55:08.029Z,97.30
2019-05-21T19:57:38.579Z,97.30
2019-05-21T20:00:09.350Z,97.30
2019-05-21T20:02:39.218Z,97.00
2019-05-21T20:05:09.950Z,96.10
2019-05-21T20:07:39.864Z,96.10
2019-05-21T20:10:09.886Z,96.20
2019-05-21T20:12:39.490Z,96.10
2019-05-21T20:15:09.350Z,96.60
2019-05-21T20:17:39.104Z,96.70
2019-05-21T20:20:10.415Z,96.70
2019-05-21T20:22:41.404Z,97.00
2019-05-21T20:25:11.947Z,96.80
2019-05-21T20:27:41.870Z,97.30
2019-05-21T20:30:13.344Z,97.70
2019-05-21T20:32:44.423Z,98.00
2019-05-21T20:35:15.675Z,98.10
2019-05-21T20:37:45.391Z,99.10
2019-05-21T20:40:16.015Z,99.10
2019-05-21T20:42:45.212Z,98.80
2019-05-21T20:45:15.944Z,99.20
2019-05-21T20:47:46.011Z,99.90
2019-05-21T20:50:17.091Z,99.80
2019-05-21T20:52:46.486Z,99.20
2019-05-21T20:55:17.452Z,98.70
2019-05-21T20:57:47.359Z,98.50
2019-05-21T21:00:23.826Z,98.70
2019-05-21T21:02:53.331Z,98.70
2019-05-21T21:05:22.638Z,99.00
2019-05-21T21:07:52.662Z,98.60
2019-05-21T21:10:22.672Z,99.00
2019-05-21T21:12:52.791Z,99.20
2019-05-21T21:15:22.091Z,99.20
2019-05-21T21:17:51.190Z,99.30
2019-05-21T21:20:20.482Z,99.60
2019-05-21T21:22:49.783Z,99.40
2019-05-21T21:25:24.326Z,99.30
2019-05-21T21:27:53.903Z,98.90
2019-05-21T21:30:23.002Z,98.90
2019-05-21T21:32:52.213Z,98.80
2019-05-21T21:35:21.854Z,98.90
2019-05-21T21:37:51.306Z,98.40
2019-05-21T21:40:21.835Z,98.80
2019-05-21T21:42:51.341Z,99.00
2019-05-21T21:45:20.852Z,98.90
2019-05-21T21:47:50.581Z,98.90
2019-05-21T21:50:19.652Z,99.10
2019-05-21T21:52:48.947Z,99.50
2019-05-21T21:55:18.465Z,99.60
2019-05-21T21:57:47.546Z,99.90
2019-05-21T22:00:28.315Z,99.90
2019-05-21T22:03:00.687Z,99.50
2019-05-21T22:05:30.571Z,99.40
2019-05-21T22:07:59.818Z,99.30
2019-05-21T22:10:48.251Z,99.50
2019-05-21T22:13:18.838Z,99.20
2019-05-21T22:15:48.243Z,99.20
2019-05-21T22:18:18.192Z,99.50
2019-05-21T22:20:47.592Z,99.50
2019-05-21T22:23:16.798Z,99.90
2019-05-21T22:25:46.103Z,99.50
2019-05-21T22:28:19.081Z,99.40
2019-05-21T22:30:49.810Z,99.20
2019-05-21T22:33:20.344Z,99.20
2019-05-21T22:35:49.646Z,98.90
2019-05-21T22:38:19.357Z,98.80
2019-05-21T22:40:48.595Z,99.00
2019-05-21T22:43:17.637Z,98.70
2019-05-21T22:45:46.766Z,99.00
2019-05-21T22:48:17.063Z,98.90
2019-05-21T22:50:47.238Z,98.60
2019-05-21T22:53:16.378Z,98.50
2019-05-21T22:55:45.468Z,98.40
2019-05-21T22:58:14.567Z,98.30
2019-05-21T23:00:44.291Z,98.00
2019-05-21T23:03:13.468Z,98.40
2019-05-21T23:05:42.639Z,98.50
2019-05-21T23:08:11.977Z,98.20
2019-05-21T23:10:41.366Z,98.70
2019-05-21T23:13:10.567Z,98.80
2019-05-21T23:15:40.277Z,98.20
2019-05-21T23:18:10.281Z,98.20
2019-05-21T23:20:40.606Z,98.90
2019-05-21T23:23:09.923Z,99.00
2019-05-21T23:25:41.465Z,99.20
2019-05-21T23:28:11.100Z,99.10
2019-05-21T23:30:40.058Z,99.10
2019-05-21T23:33:10.905Z,98.90
2019-05-21T23:35:40.765Z,99.20
2019-05-21T23:38:09.910Z,99.40
2019-05-21T23:40:39.219Z,99.10
2019-05-21T23:43:10.157Z,99.30
2019-05-21T23:45:39.653Z,99.40
2019-05-21T23:48:10.794Z,99.50
2019-05-21T23:50:40.089Z,99.50
2019-05-21T23:53:10.212Z,99.30
2019-05-21T23:55:39.328Z,99.50
2019-05-21T23:58:08.608Z,99.70
