createdAt,value
2022-12-19T00:00:01.176Z,1025.11
2022-12-19T00:01:01.163Z,1025.16
2022-12-19T00:02:01.274Z,1025.14
2022-12-19T00:03:01.231Z,1025.06
2022-12-19T00:04:01.194Z,1025.04
2022-12-19T00:05:01.119Z,1024.96
2022-12-19T00:06:01.111Z,1024.94
2022-12-19T00:07:01.099Z,1024.85
2022-12-19T00:08:02.462Z,1024.85
2022-12-19T00:09:02.108Z,1024.83
2022-12-19T00:10:01.066Z,1024.87
2022-12-19T00:11:01.055Z,1024.91
2022-12-19T00:12:01.040Z,1024.89
2022-12-19T00:13:01.029Z,1024.83
2022-12-19T00:14:01.135Z,1024.83
2022-12-19T00:15:01.015Z,1024.79
2022-12-19T00:16:01.064Z,1024.79
2022-12-19T00:17:00.985Z,1024.77
2022-12-19T00:18:00.972Z,1024.77
2022-12-19T00:19:00.962Z,1024.73
2022-12-19T00:20:00.953Z,1024.73
2022-12-19T00:21:00.957Z,1024.75
2022-12-19T00:22:00.928Z,1024.74
2022-12-19T00:23:00.918Z,1024.73
2022-12-19T00:24:00.905Z,1024.72
2022-12-19T00:25:00.893Z,1024.72
2022-12-19T00:26:00.882Z,1024.69
2022-12-19T00:27:00.878Z,1024.70
2022-12-19T00:28:00.860Z,1024.65
2022-12-19T00:29:00.852Z,1024.65
2022-12-19T00:30:00.955Z,1024.67
2022-12-19T00:31:00.828Z,1024.66
2022-12-19T00:32:00.871Z,1024.60
2022-12-19T00:33:00.825Z,1024.64
2022-12-19T00:34:00.798Z,1024.65
2022-12-19T00:35:01.050Z,1024.65
2022-12-19T00:36:00.769Z,1024.67
2022-12-19T00:37:00.760Z,1024.70
2022-12-19T00:38:00.751Z,1024.67
2022-12-19T00:39:00.761Z,1024.73
2022-12-19T00:40:00.727Z,1024.69
2022-12-19T00:41:00.714Z,1024.71
2022-12-19T00:42:00.703Z,1024.68
2022-12-19T00:43:00.693Z,1024.70
2022-12-19T00:44:00.683Z,1024.69
2022-12-19T00:45:00.700Z,1024.68
2022-12-19T00:46:00.794Z,1024.72
2022-12-19T00:47:00.646Z,1024.76
2022-12-19T00:48:00.637Z,1024.73
2022-12-19T00:49:00.625Z,1024.70
2022-12-19T00:50:00.613Z,1024.67
2022-12-19T00:51:00.609Z,1024.68
2022-12-19T00:52:00.592Z,1024.69
2022-12-19T00:53:00.579Z,1024.72
2022-12-19T00:54:00.568Z,1024.80
2022-12-19T00:55:00.681Z,1024.77
2022-12-19T00:56:00.546Z,1024.78
2022-12-19T00:57:00.551Z,1024.84
2022-12-19T00:58:00.647Z,1024.88
2022-12-19T00:59:00.514Z,1024.86
2022-12-19T01:00:00.511Z,1024.85
2022-12-19T01:01:00.545Z,1024.81
2022-12-19T01:02:00.773Z,1024.77
2022-12-19T01:03:00.543Z,1024.70
2022-12-19T01:04:29.751Z,1024.64
2022-12-19T01:05:01.444Z,1024.56
2022-12-19T01:06:00.434Z,1024.51
2022-12-19T01:07:02.429Z,1024.52
2022-12-19T01:08:00.412Z,1024.51
2022-12-19T01:09:00.409Z,1024.50
2022-12-19T01:10:00.395Z,1024.44
2022-12-19T01:11:00.379Z,1024.48
2022-12-19T01:12:00.366Z,1024.47
2022-12-19T01:13:00.357Z,1024.43
2022-12-19T01:14:00.344Z,1024.42
2022-12-19T01:15:04.587Z,1024.35
2022-12-19T01:16:00.369Z,1024.30
2022-12-19T01:17:00.313Z,1024.24
2022-12-19T01:18:00.411Z,1024.23
2022-12-19T01:19:00.289Z,1024.16
2022-12-19T01:20:00.277Z,1024.16
2022-12-19T01:21:00.296Z,1024.14
2022-12-19T01:22:00.255Z,1024.23
2022-12-19T01:23:00.775Z,1024.21
2022-12-19T01:24:00.232Z,1024.19
2022-12-19T01:25:00.222Z,1024.24
2022-12-19T01:26:00.209Z,1024.18
2022-12-19T01:27:00.206Z,1024.16
2022-12-19T01:28:00.186Z,1024.13
2022-12-19T01:29:00.177Z,1024.18
2022-12-19T01:30:00.168Z,1024.12
2022-12-19T01:31:00.153Z,1024.07
2022-12-19T01:32:00.272Z,1024.05
2022-12-19T01:33:00.146Z,1023.99
2022-12-19T01:34:00.245Z,1023.97
2022-12-19T01:35:00.128Z,1023.96
2022-12-19T01:36:00.098Z,1023.98
2022-12-19T01:37:00.086Z,1023.92
2022-12-19T01:38:07.707Z,1023.83
2022-12-19T01:39:01.086Z,1023.82
2022-12-19T01:40:00.054Z,1023.77
2022-12-19T01:41:00.045Z,1023.72
2022-12-19T01:42:00.044Z,1023.66
2022-12-19T01:43:00.024Z,1023.61
2022-12-19T01:44:00.008Z,1023.58
2022-12-19T01:45:00.018Z,1023.51
2022-12-19T01:46:00.074Z,1023.55
2022-12-19T01:46:59.977Z,1023.47
2022-12-19T01:47:59.970Z,1023.45
2022-12-19T01:48:59.952Z,1023.47
2022-12-19T01:50:00.067Z,1023.42
2022-12-19T01:51:01.844Z,1023.42
2022-12-19T01:51:59.919Z,1023.40
2022-12-19T01:52:59.909Z,1023.40
2022-12-19T01:53:59.898Z,1023.31
2022-12-19T01:54:59.884Z,1023.26
2022-12-19T01:55:59.873Z,1023.23
2022-12-19T01:56:59.837Z,1023.27
2022-12-19T01:57:59.829Z,1023.21
2022-12-19T01:59:05.914Z,1023.22
2022-12-19T02:00:00.826Z,1023.20
2022-12-19T02:00:59.812Z,1023.29
2022-12-19T02:01:59.975Z,1023.24
2022-12-19T02:02:59.869Z,1023.17
2022-12-19T02:03:59.752Z,1023.26
2022-12-19T02:04:59.743Z,1023.22
2022-12-19T02:05:59.847Z,1023.15
2022-12-19T02:06:59.734Z,1023.18
2022-12-19T02:08:00.725Z,1023.17
2022-12-19T02:08:59.697Z,1023.12
2022-12-19T02:09:59.708Z,1023.13
2022-12-19T02:10:59.689Z,1023.10
2022-12-19T02:11:59.664Z,1023.16
2022-12-19T02:12:59.654Z,1023.16
2022-12-19T02:13:59.667Z,1023.07
2022-12-19T02:15:01.071Z,1023.05
2022-12-19T02:15:59.625Z,1023.06
2022-12-19T02:16:59.640Z,1023.04
2022-12-19T02:17:59.600Z,1023.00
2022-12-19T02:18:59.589Z,1022.93
2022-12-19T02:19:59.586Z,1022.89
2022-12-19T02:20:59.584Z,1022.91
2022-12-19T02:21:59.680Z,1022.88
2022-12-19T02:22:59.547Z,1022.88
2022-12-19T02:23:59.543Z,1022.92
2022-12-19T02:24:59.524Z,1022.92
2022-12-19T02:25:59.544Z,1022.91
2022-12-19T02:26:59.506Z,1022.92
2022-12-19T02:27:59.492Z,1022.93
2022-12-19T02:28:59.489Z,1022.93
2022-12-19T02:29:59.471Z,1022.95
2022-12-19T02:30:59.464Z,1022.92
2022-12-19T02:31:59.583Z,1022.91
2022-12-19T02:32:59.440Z,1022.90
2022-12-19T02:33:59.430Z,1022.86
2022-12-19T02:34:59.419Z,1022.90
2022-12-19T02:35:59.409Z,1022.91
2022-12-19T02:36:59.396Z,1022.87
2022-12-19T02:37:59.512Z,1022.90
2022-12-19T02:38:59.377Z,1022.92
2022-12-19T02:39:59.366Z,1022.91
2022-12-19T02:40:59.370Z,1022.92
2022-12-19T02:41:59.356Z,1022.89
2022-12-19T02:42:59.344Z,1022.87
2022-12-19T02:43:59.358Z,1022.87
2022-12-19T02:44:59.320Z,1022.81
2022-12-19T02:45:59.320Z,1022.75
2022-12-19T02:46:59.297Z,1022.78
2022-12-19T02:48:00.188Z,1022.83
2022-12-19T02:48:59.273Z,1022.78
2022-12-19T02:49:59.264Z,1022.83
2022-12-19T02:50:59.252Z,1022.85
2022-12-19T02:51:59.237Z,1022.91
2022-12-19T02:52:59.227Z,1022.90
2022-12-19T02:53:59.331Z,1022.90
2022-12-19T02:54:59.209Z,1022.89
2022-12-19T02:55:59.203Z,1022.88
2022-12-19T02:56:59.184Z,1022.88
2022-12-19T02:57:59.173Z,1022.85
2022-12-19T02:58:59.163Z,1022.82
2022-12-19T02:59:59.152Z,1022.82
2022-12-19T03:00:59.211Z,1022.80
2022-12-19T03:01:59.371Z,1022.79
2022-12-19T03:03:01.167Z,1022.83
2022-12-19T03:03:59.111Z,1022.85
2022-12-19T03:04:59.103Z,1022.79
2022-12-19T03:05:59.091Z,1022.80
2022-12-19T03:06:59.076Z,1022.81
2022-12-19T03:07:59.071Z,1022.78
2022-12-19T03:08:59.053Z,1022.80
2022-12-19T03:09:59.158Z,1022.81
2022-12-19T03:10:59.034Z,1022.81
2022-12-19T03:11:59.021Z,1022.75
2022-12-19T03:12:59.012Z,1022.72
2022-12-19T03:13:59.009Z,1022.76
2022-12-19T03:14:59.005Z,1022.74
2022-12-19T03:15:58.980Z,1022.77
2022-12-19T03:16:58.994Z,1022.74
2022-12-19T03:17:58.956Z,1022.78
2022-12-19T03:18:58.946Z,1022.75
2022-12-19T03:19:58.950Z,1022.70
2022-12-19T03:20:58.938Z,1022.70
2022-12-19T03:21:58.917Z,1022.66
2022-12-19T03:22:58.904Z,1022.71
2022-12-19T03:23:58.896Z,1022.66
2022-12-19T03:24:58.880Z,1022.68
2022-12-19T03:25:58.986Z,1022.68
2022-12-19T03:26:58.858Z,1022.66
2022-12-19T03:27:58.849Z,1022.65
2022-12-19T03:28:58.838Z,1022.62
2022-12-19T03:29:58.827Z,1022.66
2022-12-19T03:30:58.877Z,1022.67
2022-12-19T03:31:58.823Z,1022.63
2022-12-19T03:32:58.803Z,1022.62
2022-12-19T03:33:58.782Z,1022.62
2022-12-19T03:34:58.780Z,1022.65
2022-12-19T03:35:58.761Z,1022.59
2022-12-19T03:36:58.753Z,1022.66
2022-12-19T03:37:58.778Z,1022.63
2022-12-19T03:38:58.741Z,1022.62
2022-12-19T03:39:58.717Z,1022.55
2022-12-19T03:40:58.709Z,1022.53
2022-12-19T03:41:58.811Z,1022.50
2022-12-19T03:42:58.684Z,1022.64
2022-12-19T03:43:58.681Z,1022.53
2022-12-19T03:44:58.680Z,1022.48
2022-12-19T03:45:58.715Z,1022.53
2022-12-19T03:46:58.642Z,1022.60
2022-12-19T03:47:58.646Z,1022.72
2022-12-19T03:48:58.621Z,1022.57
2022-12-19T03:49:58.648Z,1022.55
2022-12-19T03:50:58.597Z,1022.62
2022-12-19T03:51:59.540Z,1022.68
2022-12-19T03:52:58.575Z,1022.70
2022-12-19T03:53:58.563Z,1022.67
2022-12-19T03:54:58.553Z,1022.64
2022-12-19T03:55:58.558Z,1022.59
2022-12-19T03:56:58.537Z,1022.57
2022-12-19T03:57:58.646Z,1022.58
2022-12-19T03:58:58.508Z,1022.60
2022-12-19T03:59:58.502Z,1022.52
2022-12-19T04:00:58.487Z,1022.63
2022-12-19T04:01:58.622Z,1022.64
2022-12-19T04:02:58.463Z,1022.56
2022-12-19T04:03:58.453Z,1022.59
2022-12-19T04:04:58.443Z,1022.63
2022-12-19T04:05:58.434Z,1022.61
2022-12-19T04:06:58.419Z,1022.65
2022-12-19T04:07:58.420Z,1022.62
2022-12-19T04:08:58.397Z,1022.62
2022-12-19T04:09:58.387Z,1022.60
2022-12-19T04:10:58.380Z,1022.51
2022-12-19T04:11:58.363Z,1022.54
2022-12-19T04:12:58.352Z,1022.54
2022-12-19T04:13:58.489Z,1022.53
2022-12-19T04:14:58.331Z,1022.49
2022-12-19T04:15:58.376Z,1022.55
2022-12-19T04:16:58.309Z,1022.48
2022-12-19T04:17:58.296Z,1022.48
2022-12-19T04:18:58.292Z,1022.44
2022-12-19T04:19:58.285Z,1022.38
2022-12-19T04:20:58.278Z,1022.37
2022-12-19T04:21:58.253Z,1022.35
2022-12-19T04:22:58.244Z,1022.38
2022-12-19T04:23:58.231Z,1022.33
2022-12-19T04:24:58.223Z,1022.37
2022-12-19T04:25:58.214Z,1022.38
2022-12-19T04:26:58.199Z,1022.31
2022-12-19T04:27:58.191Z,1022.29
2022-12-19T04:28:58.175Z,1022.30
2022-12-19T04:29:58.275Z,1022.34
2022-12-19T04:30:58.191Z,1022.35
2022-12-19T04:31:58.156Z,1022.40
2022-12-19T04:32:58.134Z,1022.38
2022-12-19T04:33:58.119Z,1022.46
2022-12-19T04:34:58.110Z,1022.45
2022-12-19T04:35:58.097Z,1022.44
2022-12-19T04:36:58.101Z,1022.48
2022-12-19T04:37:58.079Z,1022.51
2022-12-19T04:38:58.061Z,1022.52
2022-12-19T04:39:58.049Z,1022.56
2022-12-19T04:40:58.041Z,1022.59
2022-12-19T04:41:58.030Z,1022.57
2022-12-19T04:42:58.017Z,1022.53
2022-12-19T04:43:58.011Z,1022.50
2022-12-19T04:44:58.024Z,1022.47
2022-12-19T04:45:58.126Z,1022.44
2022-12-19T04:46:57.975Z,1022.46
2022-12-19T04:47:57.961Z,1022.47
2022-12-19T04:48:57.950Z,1022.41
2022-12-19T04:49:57.970Z,1022.45
2022-12-19T04:50:57.930Z,1022.38
2022-12-19T04:51:57.917Z,1022.38
2022-12-19T04:52:57.906Z,1022.38
2022-12-19T04:53:57.892Z,1022.41
2022-12-19T04:54:57.882Z,1022.40
2022-12-19T04:55:57.894Z,1022.39
2022-12-19T04:56:57.860Z,1022.39
2022-12-19T04:57:57.850Z,1022.34
2022-12-19T04:58:57.842Z,1022.34
2022-12-19T04:59:57.838Z,1022.30
2022-12-19T05:00:57.817Z,1022.27
2022-12-19T05:01:58.136Z,1022.22
2022-12-19T05:02:58.121Z,1022.19
2022-12-19T05:04:04.107Z,1022.12
2022-12-19T05:04:58.769Z,1022.09
2022-12-19T05:05:57.759Z,1022.07
2022-12-19T05:06:57.749Z,1022.06
2022-12-19T05:07:57.758Z,1022.04
2022-12-19T05:08:57.725Z,1022.07
2022-12-19T05:09:57.713Z,1022.11
2022-12-19T05:10:57.703Z,1022.17
2022-12-19T05:11:57.697Z,1022.11
2022-12-19T05:12:57.682Z,1022.12
2022-12-19T05:13:57.675Z,1022.14
2022-12-19T05:14:57.657Z,1022.12
2022-12-19T05:15:57.671Z,1022.16
2022-12-19T05:17:01.275Z,1022.17
2022-12-19T05:17:57.739Z,1022.17
2022-12-19T05:18:57.613Z,1022.15
2022-12-19T05:19:57.616Z,1022.14
2022-12-19T05:20:57.595Z,1022.10
2022-12-19T05:21:57.591Z,1022.08
2022-12-19T05:22:57.567Z,1022.10
2022-12-19T05:23:57.561Z,1022.08
2022-12-19T05:24:57.546Z,1022.11
2022-12-19T05:25:57.563Z,1022.08
2022-12-19T05:26:57.524Z,1022.10
2022-12-19T05:27:57.510Z,1022.10
2022-12-19T05:28:57.500Z,1022.09
2022-12-19T05:29:57.487Z,1022.10
2022-12-19T05:30:57.512Z,1022.12
2022-12-19T05:31:57.472Z,1022.13
2022-12-19T05:32:57.455Z,1022.16
2022-12-19T05:33:57.555Z,1022.11
2022-12-19T05:34:57.435Z,1022.14
2022-12-19T05:35:57.428Z,1022.10
2022-12-19T05:36:57.408Z,1022.07
2022-12-19T05:37:57.420Z,1022.03
2022-12-19T05:38:57.385Z,1021.97
2022-12-19T05:39:57.377Z,1021.99
2022-12-19T05:40:57.369Z,1021.96
2022-12-19T05:41:57.363Z,1021.94
2022-12-19T05:42:57.356Z,1021.95
2022-12-19T05:43:57.362Z,1021.91
2022-12-19T05:44:57.319Z,1021.90
2022-12-19T05:45:57.314Z,1021.99
2022-12-19T05:46:57.409Z,1022.02
2022-12-19T05:48:01.179Z,1022.02
2022-12-19T05:48:57.282Z,1022.03
2022-12-19T05:49:57.385Z,1022.00
2022-12-19T05:50:57.254Z,1021.96
2022-12-19T05:51:57.239Z,1021.92
2022-12-19T05:52:57.228Z,1021.90
2022-12-19T05:53:57.218Z,1021.91
2022-12-19T05:54:57.206Z,1021.83
2022-12-19T05:55:57.221Z,1021.81
2022-12-19T05:56:57.188Z,1021.79
2022-12-19T05:57:57.174Z,1021.74
2022-12-19T05:58:57.162Z,1021.73
2022-12-19T05:59:57.149Z,1021.72
2022-12-19T06:01:00.763Z,1021.67
2022-12-19T06:01:57.272Z,1021.61
2022-12-19T06:02:57.264Z,1021.66
2022-12-19T06:03:57.127Z,1021.62
2022-12-19T06:04:57.093Z,1021.63
2022-12-19T06:05:57.191Z,1021.67
2022-12-19T06:06:57.076Z,1021.67
2022-12-19T06:07:57.066Z,1021.64
2022-12-19T06:08:57.104Z,1021.66
2022-12-19T06:09:57.037Z,1021.65
2022-12-19T06:10:57.025Z,1021.59
2022-12-19T06:11:57.017Z,1021.60
2022-12-19T06:12:57.009Z,1021.64
2022-12-19T06:13:57.008Z,1021.62
2022-12-19T06:14:56.993Z,1021.64
2022-12-19T06:15:56.993Z,1021.66
2022-12-19T06:16:56.958Z,1021.62
2022-12-19T06:17:56.945Z,1021.56
2022-12-19T06:18:56.939Z,1021.52
2022-12-19T06:19:56.930Z,1021.42
2022-12-19T06:20:56.912Z,1021.41
2022-12-19T06:21:57.010Z,1021.41
2022-12-19T06:22:56.890Z,1021.39
2022-12-19T06:23:56.877Z,1021.38
2022-12-19T06:24:56.876Z,1021.42
2022-12-19T06:25:56.863Z,1021.46
2022-12-19T06:26:56.847Z,1021.34
2022-12-19T06:27:56.838Z,1021.31
2022-12-19T06:28:56.822Z,1021.31
2022-12-19T06:29:56.814Z,1021.33
2022-12-19T06:30:56.798Z,1021.33
2022-12-19T06:31:56.830Z,1021.30
2022-12-19T06:32:56.778Z,1021.30
2022-12-19T06:33:56.769Z,1021.30
2022-12-19T06:35:04.220Z,1021.26
2022-12-19T06:35:57.742Z,1021.28
2022-12-19T06:36:56.749Z,1021.27
2022-12-19T06:38:00.874Z,1021.28
2022-12-19T06:38:56.709Z,1021.28
2022-12-19T06:39:56.708Z,1021.27
2022-12-19T06:40:56.688Z,1021.31
2022-12-19T06:41:56.675Z,1021.30
2022-12-19T06:42:56.667Z,1021.30
2022-12-19T06:43:56.674Z,1021.28
2022-12-19T06:44:56.683Z,1021.28
2022-12-19T06:45:56.678Z,1021.25
2022-12-19T06:46:56.619Z,1021.25
2022-12-19T06:47:56.611Z,1021.21
2022-12-19T06:48:56.614Z,1021.23
2022-12-19T06:49:56.594Z,1021.27
2022-12-19T06:50:56.611Z,1021.25
2022-12-19T06:51:56.565Z,1021.22
2022-12-19T06:52:56.551Z,1021.23
2022-12-19T06:53:56.732Z,1021.23
2022-12-19T06:54:56.543Z,1021.19
2022-12-19T06:55:56.524Z,1021.29
2022-12-19T06:56:56.507Z,1021.22
2022-12-19T06:57:56.496Z,1021.19
2022-12-19T06:58:56.484Z,1021.28
2022-12-19T06:59:56.474Z,1021.42
2022-12-19T07:00:56.498Z,1021.23
2022-12-19T07:01:57.228Z,1021.31
2022-12-19T07:02:56.562Z,1021.29
2022-12-19T07:03:56.430Z,1021.35
2022-12-19T07:04:56.417Z,1021.43
2022-12-19T07:05:56.407Z,1021.41
2022-12-19T07:06:56.393Z,1021.44
2022-12-19T07:07:56.391Z,1021.48
2022-12-19T07:08:56.372Z,1021.58
2022-12-19T07:09:56.496Z,1021.53
2022-12-19T07:10:56.390Z,1021.53
2022-12-19T07:11:56.345Z,1021.52
2022-12-19T07:12:56.339Z,1021.49
2022-12-19T07:13:56.321Z,1021.52
2022-12-19T07:14:56.314Z,1021.49
2022-12-19T07:15:56.447Z,1021.44
2022-12-19T07:16:56.289Z,1021.42
2022-12-19T07:17:56.278Z,1021.41
2022-12-19T07:18:56.260Z,1021.39
2022-12-19T07:19:56.254Z,1021.39
2022-12-19T07:20:56.238Z,1021.37
2022-12-19T07:21:56.224Z,1021.33
2022-12-19T07:22:56.215Z,1021.34
2022-12-19T07:23:56.202Z,1021.33
2022-12-19T07:24:56.204Z,1021.30
2022-12-19T07:25:56.306Z,1021.49
2022-12-19T07:26:56.171Z,1021.35
2022-12-19T07:27:56.192Z,1021.39
2022-12-19T07:28:56.147Z,1021.35
2022-12-19T07:29:56.143Z,1021.35
2022-12-19T07:30:56.142Z,1021.40
2022-12-19T07:31:56.181Z,1021.31
2022-12-19T07:32:56.108Z,1021.33
2022-12-19T07:33:56.097Z,1021.29
2022-12-19T07:34:56.077Z,1021.24
2022-12-19T07:35:56.071Z,1021.42
2022-12-19T07:36:56.065Z,1021.32
2022-12-19T07:37:56.052Z,1021.33
2022-12-19T07:38:56.035Z,1021.35
2022-12-19T07:39:56.032Z,1021.36
2022-12-19T07:40:56.013Z,1021.37
2022-12-19T07:41:56.139Z,1021.36
2022-12-19T07:42:55.990Z,1021.28
2022-12-19T07:43:55.985Z,1021.31
2022-12-19T07:44:55.967Z,1021.41
2022-12-19T07:45:56.033Z,1021.38
2022-12-19T07:46:55.945Z,1021.45
2022-12-19T07:47:55.938Z,1021.40
2022-12-19T07:48:55.930Z,1021.44
2022-12-19T07:49:55.932Z,1021.25
2022-12-19T07:50:55.911Z,1021.25
2022-12-19T07:51:55.888Z,1021.24
2022-12-19T07:52:55.881Z,1021.24
2022-12-19T07:53:55.876Z,1021.32
2022-12-19T07:54:55.865Z,1021.34
2022-12-19T07:55:55.865Z,1021.37
2022-12-19T07:56:55.834Z,1021.28
2022-12-19T07:57:55.937Z,1021.27
2022-12-19T07:58:55.813Z,1021.24
2022-12-19T07:59:55.800Z,1021.29
2022-12-19T08:00:55.837Z,1021.25
2022-12-19T08:01:55.943Z,1021.28
2022-12-19T08:02:55.886Z,1021.29
2022-12-19T08:03:55.759Z,1021.30
2022-12-19T08:04:55.744Z,1021.30
2022-12-19T08:05:55.733Z,1021.32
2022-12-19T08:06:55.725Z,1021.25
2022-12-19T08:07:55.734Z,1021.24
2022-12-19T08:08:55.699Z,1021.24
2022-12-19T08:09:55.688Z,1021.20
2022-12-19T08:10:55.685Z,1021.18
2022-12-19T08:11:55.666Z,1021.22
2022-12-19T08:12:55.656Z,1021.20
2022-12-19T08:13:55.811Z,1021.16
2022-12-19T08:14:57.412Z,1021.14
2022-12-19T08:15:55.629Z,1021.12
2022-12-19T08:17:19.759Z,1021.09
2022-12-19T08:17:56.627Z,1021.15
2022-12-19T08:18:55.616Z,1021.08
2022-12-19T08:19:55.581Z,1021.09
2022-12-19T08:20:55.566Z,1021.08
2022-12-19T08:21:55.566Z,1021.12
2022-12-19T08:22:55.545Z,1021.07
2022-12-19T08:23:55.531Z,1021.08
2022-12-19T08:24:55.520Z,1020.99
2022-12-19T08:25:55.518Z,1020.92
2022-12-19T08:26:55.498Z,1020.89
2022-12-19T08:27:55.486Z,1020.97
2022-12-19T08:28:55.473Z,1020.92
2022-12-19T08:29:55.587Z,1020.93
2022-12-19T08:30:55.547Z,1020.92
2022-12-19T08:31:55.450Z,1020.91
2022-12-19T08:32:55.430Z,1020.84
2022-12-19T08:33:55.420Z,1020.91
2022-12-19T08:34:55.457Z,1020.89
2022-12-19T08:35:55.396Z,1020.88
2022-12-19T08:36:55.386Z,1020.87
2022-12-19T08:37:55.381Z,1020.91
2022-12-19T08:38:55.366Z,1020.87
2022-12-19T08:39:55.352Z,1020.90
2022-12-19T08:40:55.341Z,1020.87
2022-12-19T08:41:55.352Z,1021.01
2022-12-19T08:42:55.340Z,1020.93
2022-12-19T08:43:55.336Z,1020.96
2022-12-19T08:44:55.304Z,1020.96
2022-12-19T08:45:55.430Z,1021.02
2022-12-19T08:46:55.276Z,1020.94
2022-12-19T08:47:55.264Z,1020.87
2022-12-19T08:48:55.257Z,1020.92
2022-12-19T08:49:55.249Z,1020.87
2022-12-19T08:50:55.236Z,1020.86
2022-12-19T08:51:55.218Z,1020.76
2022-12-19T08:52:55.207Z,1020.76
2022-12-19T08:53:55.196Z,1020.69
2022-12-19T08:54:55.182Z,1020.87
2022-12-19T08:55:55.192Z,1020.83
2022-12-19T08:56:55.162Z,1020.69
2022-12-19T08:57:55.151Z,1020.70
2022-12-19T08:58:55.146Z,1020.59
2022-12-19T08:59:55.135Z,1020.65
2022-12-19T09:01:01.749Z,1020.61
2022-12-19T09:01:56.378Z,1020.58
2022-12-19T09:02:55.277Z,1020.52
2022-12-19T09:05:45.176Z,1020.53
2022-12-19T09:06:03.191Z,1020.60
2022-12-19T09:06:05.215Z,1020.50
2022-12-19T09:06:56.052Z,1020.58
2022-12-19T09:07:55.051Z,1020.46
2022-12-19T09:09:00.321Z,1020.41
2022-12-19T09:09:56.023Z,1020.36
2022-12-19T09:10:55.006Z,1020.44
2022-12-19T09:11:54.995Z,1020.42
2022-12-19T09:12:57.735Z,1020.39
2022-12-19T09:13:54.995Z,1020.40
2022-12-19T09:14:54.966Z,1020.33
2022-12-19T09:15:54.956Z,1020.39
2022-12-19T09:16:54.990Z,1020.34
2022-12-19T09:17:55.038Z,1020.36
2022-12-19T09:18:54.934Z,1020.37
2022-12-19T09:19:54.913Z,1020.31
2022-12-19T09:20:54.896Z,1020.34
2022-12-19T09:21:54.880Z,1020.29
2022-12-19T09:22:54.875Z,1020.26
2022-12-19T09:23:54.859Z,1020.31
2022-12-19T09:24:54.854Z,1020.27
2022-12-19T09:25:54.871Z,1020.20
2022-12-19T09:26:54.828Z,1020.21
2022-12-19T09:28:26.548Z,1020.16
2022-12-19T09:28:55.804Z,1020.11
2022-12-19T09:29:54.794Z,1020.08
2022-12-19T09:30:54.827Z,1020.02
2022-12-19T09:31:56.147Z,1020.00
2022-12-19T09:32:54.763Z,1019.91
2022-12-19T09:33:54.771Z,1019.94
2022-12-19T09:34:54.736Z,1019.91
2022-12-19T09:35:55.469Z,1019.91
2022-12-19T09:36:54.721Z,1019.89
2022-12-19T09:37:59.868Z,1019.88
2022-12-19T09:38:55.698Z,1019.88
2022-12-19T09:39:59.233Z,1019.97
2022-12-19T09:40:54.671Z,1019.97
2022-12-19T09:41:54.662Z,1019.87
2022-12-19T09:42:54.648Z,1019.84
2022-12-19T09:43:54.690Z,1019.83
2022-12-19T09:44:54.627Z,1019.83
2022-12-19T09:45:54.787Z,1019.83
2022-12-19T09:46:54.605Z,1019.88
2022-12-19T09:47:54.604Z,1019.78
2022-12-19T09:48:55.323Z,1019.84
2022-12-19T09:49:54.701Z,1019.77
2022-12-19T09:50:54.568Z,1019.71
2022-12-19T09:51:54.549Z,1019.72
2022-12-19T09:52:54.540Z,1019.80
2022-12-19T09:53:54.896Z,1019.67
2022-12-19T09:54:54.515Z,1019.70
2022-12-19T09:55:54.535Z,1019.68
2022-12-19T09:56:54.494Z,1019.64
2022-12-19T09:57:54.497Z,1019.69
2022-12-19T09:58:54.487Z,1019.59
2022-12-19T09:59:54.460Z,1019.73
2022-12-19T10:00:56.049Z,1019.64
2022-12-19T10:01:55.533Z,1019.62
2022-12-19T10:02:54.702Z,1019.67
2022-12-19T10:03:54.463Z,1019.62
2022-12-19T10:04:55.969Z,1019.62
2022-12-19T10:07:07.837Z,1019.54
2022-12-19T10:07:19.796Z,1019.58
2022-12-19T10:08:09.387Z,1019.58
2022-12-19T10:09:54.507Z,1019.59
2022-12-19T10:12:35.359Z,1019.50
2022-12-19T10:12:41.395Z,1019.49
2022-12-19T10:12:43.379Z,1019.43
2022-12-19T10:12:58.500Z,1019.46
2022-12-19T10:13:54.327Z,1019.44
2022-12-19T10:14:54.301Z,1019.41
2022-12-19T10:15:56.224Z,1019.43
2022-12-19T10:17:22.700Z,1019.37
2022-12-19T10:17:55.261Z,1019.41
2022-12-19T10:18:56.866Z,1019.32
2022-12-19T10:19:54.245Z,1019.34
2022-12-19T10:20:54.225Z,1019.34
2022-12-19T10:22:19.612Z,1019.35
2022-12-19T10:22:55.200Z,1019.32
2022-12-19T10:23:54.191Z,1019.31
2022-12-19T10:25:08.592Z,1019.30
2022-12-19T10:25:55.207Z,1019.34
2022-12-19T10:26:54.171Z,1019.33
2022-12-19T10:27:59.568Z,1019.41
2022-12-19T10:28:55.135Z,1019.27
2022-12-19T10:29:54.137Z,1019.24
2022-12-19T10:30:54.123Z,1019.22
2022-12-19T10:31:54.242Z,1019.21
2022-12-19T10:32:54.092Z,1019.23
2022-12-19T10:33:54.078Z,1019.21
2022-12-19T10:34:54.090Z,1019.22
2022-12-19T10:35:54.321Z,1019.16
2022-12-19T10:37:55.181Z,1019.15
2022-12-19T10:38:54.021Z,1019.15
2022-12-19T10:39:54.043Z,1019.12
2022-12-19T10:40:53.999Z,1019.05
2022-12-19T10:41:54.009Z,1019.07
2022-12-19T10:42:53.984Z,1019.04
2022-12-19T10:43:53.976Z,1019.02
2022-12-19T10:44:53.956Z,1018.92
2022-12-19T10:45:53.971Z,1018.98
2022-12-19T10:46:54.078Z,1018.96
2022-12-19T10:47:53.923Z,1018.95
2022-12-19T10:48:53.907Z,1018.93
2022-12-19T10:49:53.902Z,1018.88
2022-12-19T10:50:53.891Z,1018.87
2022-12-19T10:51:53.932Z,1018.88
2022-12-19T10:52:53.908Z,1018.80
2022-12-19T10:53:53.971Z,1018.81
2022-12-19T10:54:53.852Z,1018.77
2022-12-19T10:55:53.840Z,1018.80
2022-12-19T10:56:53.842Z,1018.73
2022-12-19T10:57:53.808Z,1018.92
2022-12-19T10:58:53.797Z,1018.72
2022-12-19T10:59:53.785Z,1018.76
2022-12-19T11:00:53.774Z,1018.68
2022-12-19T11:02:00.787Z,1018.78
2022-12-19T11:02:54.964Z,1018.68
2022-12-19T11:03:53.791Z,1018.71
2022-12-19T11:04:53.811Z,1018.74
2022-12-19T11:05:58.375Z,1018.65
2022-12-19T11:06:53.714Z,1018.57
2022-12-19T11:07:53.704Z,1018.65
2022-12-19T11:08:53.693Z,1018.65
2022-12-19T11:10:36.467Z,1018.54
2022-12-19T11:12:29.743Z,1018.51
2022-12-19T11:16:41.809Z,1018.54
2022-12-19T11:17:24.924Z,1018.49
2022-12-19T11:18:23.784Z,1018.42
2022-12-19T11:19:58.167Z,1018.51
2022-12-19T11:22:18.062Z,1018.48
2022-12-19T11:22:22.889Z,1018.50
2022-12-19T11:28:16.039Z,1018.52
2022-12-19T11:29:15.062Z,1018.42
2022-12-19T11:29:33.256Z,1018.47
2022-12-19T11:29:36.580Z,1018.34
2022-12-19T11:29:39.759Z,1018.32
2022-12-19T11:29:39.897Z,1018.40
2022-12-19T11:29:42.323Z,1018.41
2022-12-19T11:30:25.889Z,1018.29
2022-12-19T11:30:35.805Z,1018.15
2022-12-19T11:30:41.737Z,1018.35
2022-12-19T11:30:46.254Z,1018.37
2022-12-19T11:30:48.383Z,1018.26
2022-12-19T11:31:26.286Z,1018.29
2022-12-19T11:31:50.945Z,1018.21
2022-12-19T11:32:54.497Z,1018.12
2022-12-19T11:33:53.469Z,1018.28
2022-12-19T11:34:53.395Z,1018.09
2022-12-19T11:35:53.388Z,1018.05
2022-12-19T11:36:53.383Z,1018.26
2022-12-19T11:37:55.680Z,1018.02
2022-12-19T11:38:53.376Z,1018.05
2022-12-19T11:39:53.339Z,1017.99
2022-12-19T11:40:53.336Z,1018.04
2022-12-19T11:41:53.431Z,1017.96
2022-12-19T11:43:25.504Z,1017.97
2022-12-19T11:43:54.297Z,1017.96
2022-12-19T11:44:53.282Z,1017.95
2022-12-19T11:45:53.273Z,1017.92
2022-12-19T11:46:53.265Z,1017.93
2022-12-19T11:47:53.252Z,1017.91
2022-12-19T11:48:53.244Z,1018.02
2022-12-19T11:49:53.227Z,1017.89
2022-12-19T11:50:53.217Z,1017.89
2022-12-19T11:51:53.209Z,1017.86
2022-12-19T11:53:03.806Z,1017.94
2022-12-19T11:53:54.204Z,1017.87
2022-12-19T11:54:53.171Z,1017.87
2022-12-19T11:55:53.160Z,1017.82
2022-12-19T11:56:53.147Z,1017.83
2022-12-19T11:57:53.264Z,1017.78
2022-12-19T11:58:53.125Z,1017.78
2022-12-19T11:59:53.122Z,1017.86
2022-12-19T12:00:53.104Z,1017.82
2022-12-19T12:01:53.241Z,1017.81
2022-12-19T12:02:53.155Z,1017.74
2022-12-19T12:03:55.182Z,1017.77
2022-12-19T12:04:54.166Z,1017.76
2022-12-19T12:05:53.051Z,1017.77
2022-12-19T12:06:53.114Z,1017.71