createdAt,value
2019-05-12T00:01:03.205Z,0.28
2019-05-12T00:03:33.567Z,0.62
2019-05-12T00:06:03.889Z,0.20
2019-05-12T00:08:34.786Z,0.23
2019-05-12T00:11:05.108Z,0.40
2019-05-12T00:13:35.436Z,0.40
2019-05-12T00:16:05.777Z,0.30
2019-05-12T00:18:37.773Z,0.30
2019-05-12T00:21:08.841Z,0.42
2019-05-12T00:23:58.253Z,0.23
2019-05-12T00:26:28.687Z,0.53
2019-05-12T00:28:59.063Z,0.45
2019-05-12T00:31:29.485Z,0.20
2019-05-12T00:33:59.811Z,0.40
2019-05-12T00:36:30.136Z,0.30
2019-05-12T00:39:00.523Z,0.30
2019-05-12T00:41:30.904Z,0.33
2019-05-12T00:44:01.354Z,0.25
2019-05-12T00:46:31.694Z,0.20
2019-05-12T00:49:02.007Z,0.30
2019-05-12T00:51:32.432Z,0.40
2019-05-12T00:54:02.840Z,0.20
2019-05-12T00:56:33.193Z,0.30
2019-05-12T00:59:03.515Z,0.50
2019-05-12T01:01:33.865Z,0.30
2019-05-12T01:04:04.291Z,0.23
2019-05-12T01:06:34.624Z,0.33
2019-05-12T01:09:08.800Z,0.30
2019-05-12T01:11:38.955Z,0.50
2019-05-12T01:14:09.360Z,0.40
2019-05-12T01:16:39.664Z,0.20
2019-05-12T01:19:09.953Z,0.40
2019-05-12T01:21:40.318Z,0.47
2019-05-12T01:24:10.647Z,0.47
2019-05-12T01:26:40.937Z,0.47
2019-05-12T01:29:11.812Z,0.35
2019-05-12T01:31:49.437Z,0.70
2019-05-12T01:34:19.820Z,0.40
2019-05-12T01:36:50.104Z,0.28
2019-05-12T01:39:20.428Z,0.30
2019-05-12T01:41:50.755Z,0.50
2019-05-12T01:44:21.043Z,0.95
2019-05-12T01:46:51.369Z,0.30
2019-05-12T01:49:21.758Z,0.57
2019-05-12T01:51:52.054Z,0.78
2019-05-12T01:54:22.391Z,0.45
2019-05-12T01:56:52.733Z,1.02
2019-05-12T01:59:23.233Z,1.17
2019-05-12T02:01:53.520Z,0.93
2019-05-12T02:04:23.988Z,0.93
2019-05-12T02:06:54.368Z,1.65
2019-05-12T02:09:27.995Z,1.70
2019-05-12T02:11:58.473Z,2.80
2019-05-12T02:14:28.987Z,1.35
2019-05-12T02:16:59.353Z,2.05
2019-05-12T02:19:29.772Z,2.05
2019-05-12T02:22:00.133Z,1.55
2019-05-12T02:24:30.726Z,1.67
2019-05-12T02:27:01.436Z,1.75
2019-05-12T02:29:31.771Z,1.77
2019-05-12T02:32:02.167Z,1.40
2019-05-12T02:34:34.919Z,1.60
2019-05-12T02:37:05.480Z,1.75
2019-05-12T02:39:36.400Z,1.92
2019-05-12T02:42:06.741Z,1.00
2019-05-12T02:44:37.095Z,1.45
2019-05-12T02:47:07.421Z,1.40
2019-05-12T02:49:37.786Z,1.25
2019-05-12T02:52:08.175Z,1.10
2019-05-12T02:54:51.860Z,1.25
2019-05-12T02:57:14.365Z,1.47
2019-05-12T02:59:47.906Z,1.17
2019-05-12T03:02:19.224Z,0.93
2019-05-12T03:04:54.849Z,1.37
2019-05-12T03:07:27.441Z,1.20
2019-05-12T03:10:00.541Z,1.42
2019-05-12T03:12:34.249Z,2.30
2019-05-12T03:15:05.470Z,1.27
2019-05-12T03:17:35.894Z,1.52
2019-05-12T03:20:06.803Z,1.15
2019-05-12T03:22:37.135Z,1.30
2019-05-12T03:25:15.972Z,1.45
2019-05-12T03:27:39.645Z,1.07
2019-05-12T03:30:12.538Z,1.57
2019-05-12T03:32:47.200Z,1.45
2019-05-12T03:35:17.537Z,1.02
2019-05-12T03:37:46.735Z,1.00
2019-05-12T03:40:17.086Z,0.95
2019-05-12T03:42:47.521Z,0.80
2019-05-12T03:45:17.914Z,0.60
2019-05-12T03:47:48.344Z,0.53
2019-05-12T03:50:18.678Z,0.70
2019-05-12T03:52:49.039Z,0.53
2019-05-12T03:55:31.726Z,0.45
2019-05-12T03:57:51.527Z,0.90
2019-05-12T04:00:24.724Z,0.82
2019-05-12T04:02:55.527Z,0.40
2019-05-12T04:05:26.384Z,0.68
2019-05-12T04:07:56.705Z,1.17
2019-05-12T04:10:27.039Z,0.88
2019-05-12T04:12:57.363Z,0.70
2019-05-12T04:15:27.701Z,0.78
2019-05-12T04:17:58.151Z,0.72
2019-05-12T04:20:28.489Z,1.07
2019-05-12T04:22:58.811Z,0.70
2019-05-12T04:25:46.310Z,0.95
2019-05-12T04:28:01.190Z,0.68
2019-05-12T04:30:35.623Z,0.68
2019-05-12T04:33:05.973Z,0.85
2019-05-12T04:35:36.733Z,1.02
2019-05-12T04:38:07.203Z,0.95
2019-05-12T04:40:37.554Z,0.78
2019-05-12T04:43:07.862Z,0.60
2019-05-12T04:45:40.461Z,0.45
2019-05-12T04:48:10.843Z,1.20
2019-05-12T04:50:41.223Z,0.45
2019-05-12T04:53:14.169Z,0.40
2019-05-12T04:55:44.549Z,0.45
2019-05-12T04:58:16.062Z,0.55
2019-05-12T05:00:46.953Z,1.42
2019-05-12T05:03:17.519Z,1.15
2019-05-12T05:05:47.806Z,1.67
2019-05-12T05:08:19.785Z,1.67
2019-05-12T05:10:50.225Z,1.15
2019-05-12T05:13:20.572Z,1.52
2019-05-12T05:15:50.892Z,0.50
2019-05-12T05:18:21.282Z,0.98
2019-05-12T05:20:51.574Z,0.60
2019-05-12T05:23:24.014Z,0.50
2019-05-12T05:25:54.030Z,0.30
2019-05-12T05:28:24.415Z,0.55
2019-05-12T05:30:54.849Z,0.80
2019-05-12T05:33:25.359Z,0.78
2019-05-12T05:35:56.251Z,0.30
2019-05-12T05:38:26.599Z,0.20
2019-05-12T05:40:59.778Z,0.20
2019-05-12T05:43:29.237Z,0.30
2019-05-12T05:46:02.494Z,0.30
2019-05-12T05:48:34.554Z,2.67
2019-05-12T05:51:07.469Z,3.40
2019-05-12T05:53:36.011Z,5.78
2019-05-12T05:56:06.548Z,4.47
2019-05-12T05:58:40.217Z,5.08
2019-05-12T06:01:09.298Z,5.12
2019-05-12T06:03:39.612Z,4.85
2019-05-12T06:06:12.328Z,3.40
2019-05-12T06:08:44.412Z,1.62
2019-05-12T06:11:23.029Z,0.88
2019-05-12T06:13:46.867Z,0.10
2019-05-12T06:16:20.758Z,0.10
2019-05-12T06:18:49.299Z,0.20
2019-05-12T06:21:19.653Z,0.20
2019-05-12T06:23:50.038Z,0.93
2019-05-12T06:26:21.085Z,0.40
2019-05-12T06:28:55.912Z,0.10
2019-05-12T06:31:29.483Z,0.13
2019-05-12T06:33:56.549Z,0.10
2019-05-12T06:36:27.453Z,0.85
2019-05-12T06:38:58.033Z,0.20
2019-05-12T06:41:28.848Z,0.28
2019-05-12T06:43:59.143Z,0.10
2019-05-12T06:46:29.570Z,0.20
2019-05-12T06:49:00.723Z,0.10
2019-05-12T06:51:33.871Z,0.30
2019-05-12T06:54:07.296Z,0.30
2019-05-12T06:56:36.011Z,0.53
2019-05-12T06:59:10.327Z,0.20
2019-05-12T07:01:38.407Z,0.13
2019-05-12T07:04:10.223Z,0.10
2019-05-12T07:06:40.834Z,0.00
2019-05-12T07:09:24.204Z,0.00
2019-05-12T07:11:53.483Z,0.00
2019-05-12T07:14:23.243Z,0.10
2019-05-12T07:17:01.797Z,0.00
2019-05-12T07:19:29.665Z,0.10
2019-05-12T07:22:00.162Z,0.10
2019-05-12T07:24:30.843Z,0.00
2019-05-12T07:27:04.489Z,0.10
2019-05-12T07:29:34.360Z,0.10
2019-05-12T07:32:07.176Z,0.00
2019-05-12T07:34:37.051Z,0.00
2019-05-12T07:37:07.960Z,0.00
2019-05-12T07:39:45.457Z,0.00
2019-05-12T07:42:13.481Z,0.00
2019-05-12T07:44:45.868Z,0.60
2019-05-12T07:47:19.315Z,0.30
2019-05-12T07:49:48.367Z,0.17
2019-05-12T07:52:18.789Z,1.47
2019-05-12T07:54:52.849Z,0.50
2019-05-12T07:57:21.698Z,0.10
2019-05-12T07:59:54.045Z,2.60
2019-05-12T08:02:31.727Z,0.13
2019-05-12T08:04:56.211Z,0.00
2019-05-12T08:07:29.878Z,0.10
2019-05-12T08:09:58.592Z,0.00
2019-05-12T08:12:28.978Z,0.00
2019-05-12T08:15:04.339Z,0.00
2019-05-12T08:17:33.552Z,0.00
2019-05-12T08:20:04.503Z,0.00
2019-05-12T08:22:35.057Z,0.03
2019-05-12T08:25:06.235Z,0.05
2019-05-12T08:27:39.232Z,0.00
2019-05-12T08:30:09.062Z,0.10
2019-05-12T08:32:39.410Z,0.10
2019-05-12T08:35:10.519Z,0.10
2019-05-12T08:37:40.812Z,0.00
2019-05-12T08:40:11.865Z,0.00
2019-05-12T08:42:43.695Z,0.00
2019-05-12T08:45:23.745Z,0.00
2019-05-12T08:47:46.531Z,0.00
2019-05-12T08:50:16.846Z,0.05
2019-05-12T08:52:47.203Z,6.62
2019-05-12T08:55:22.784Z,0.57
2019-05-12T08:57:49.856Z,0.17
2019-05-12T09:00:39.575Z,0.42
2019-05-12T09:03:07.287Z,0.30
2019-05-12T09:05:38.536Z,0.30
2019-05-12T09:08:09.481Z,0.20
2019-05-12T09:10:39.785Z,0.40
2019-05-12T09:13:10.151Z,0.23
2019-05-12T09:15:40.502Z,0.20
2019-05-12T09:18:10.891Z,0.78
2019-05-12T09:20:48.923Z,0.78
2019-05-12T09:23:13.733Z,0.40
2019-05-12T09:25:48.234Z,0.30
2019-05-12T09:28:16.185Z,0.20
2019-05-12T09:30:49.392Z,0.23
2019-05-12T09:33:21.537Z,0.40
2019-05-12T09:35:50.858Z,0.68
2019-05-12T09:38:22.982Z,1.17
2019-05-12T09:41:00.987Z,0.50
2019-05-12T09:43:25.446Z,0.40
2019-05-12T09:45:56.470Z,0.50
2019-05-12T09:48:27.130Z,0.40
2019-05-12T09:51:02.150Z,1.82
2019-05-12T09:53:29.703Z,0.75
2019-05-12T09:56:01.093Z,0.90
2019-05-12T09:58:33.585Z,0.45
2019-05-12T10:01:03.703Z,1.02
2019-05-12T10:03:38.843Z,0.30
2019-05-12T10:06:11.395Z,0.37
2019-05-12T10:08:38.562Z,0.28
2019-05-12T10:11:10.205Z,0.20
2019-05-12T10:13:40.934Z,0.20
2019-05-12T10:16:13.323Z,0.10
2019-05-12T10:18:51.322Z,0.10
2019-05-12T10:21:17.511Z,0.10
2019-05-12T10:23:51.668Z,0.20
2019-05-12T10:26:19.723Z,0.20
2019-05-12T10:28:52.518Z,0.20
2019-05-12T10:31:24.111Z,0.10
2019-05-12T10:33:58.168Z,0.10
2019-05-12T10:36:27.994Z,0.00
2019-05-12T10:38:58.362Z,0.00
2019-05-12T10:41:28.784Z,0.00
2019-05-12T10:43:59.069Z,0.10
2019-05-12T10:46:29.461Z,0.00
2019-05-12T10:48:59.854Z,0.10
2019-05-12T10:51:30.195Z,0.05
2019-05-12T10:54:07.720Z,0.00
2019-05-12T10:56:34.816Z,0.55
2019-05-12T10:59:04.695Z,0.00
2019-05-12T11:01:38.559Z,0.00
2019-05-12T11:04:07.249Z,0.00
2019-05-12T11:06:39.745Z,0.08
2019-05-12T11:09:09.690Z,0.20
2019-05-12T11:11:43.636Z,0.10
2019-05-12T11:14:14.099Z,0.00
2019-05-12T11:16:44.641Z,0.10
2019-05-12T11:19:15.112Z,0.10
2019-05-12T11:21:45.484Z,0.10
2019-05-12T11:24:15.822Z,0.10
2019-05-12T11:26:46.198Z,0.13
2019-05-12T11:29:16.527Z,0.08
2019-05-12T11:31:46.873Z,0.10
2019-05-12T11:34:17.251Z,0.00
2019-05-12T11:36:47.589Z,0.00
2019-05-12T11:39:17.991Z,0.00
2019-05-12T11:41:48.381Z,0.10
2019-05-12T11:44:18.762Z,0.03
2019-05-12T11:46:49.195Z,0.10
2019-05-12T11:49:21.603Z,0.00
2019-05-12T11:51:54.040Z,0.00
2019-05-12T11:54:24.399Z,0.10
2019-05-12T11:56:56.006Z,0.10
2019-05-12T11:59:26.313Z,0.10
2019-05-12T12:01:56.691Z,0.10
2019-05-12T12:04:45.501Z,0.08
2019-05-12T12:07:17.254Z,0.00
2019-05-12T12:09:49.377Z,0.00
2019-05-12T12:12:19.626Z,0.00
2019-05-12T12:14:50.473Z,0.10
2019-05-12T12:17:25.454Z,0.00
2019-05-12T12:19:54.427Z,0.10
2019-05-12T12:22:28.179Z,0.05
2019-05-12T12:24:57.394Z,0.00
2019-05-12T12:27:29.360Z,0.00
2019-05-12T12:30:13.686Z,0.00
2019-05-12T12:32:33.923Z,0.00
2019-05-12T12:35:07.343Z,0.00
2019-05-12T12:37:36.826Z,0.00
2019-05-12T12:40:07.327Z,0.00
2019-05-12T12:42:44.078Z,0.10
2019-05-12T12:45:36.638Z,0.05
2019-05-12T12:48:06.041Z,0.00
2019-05-12T12:50:36.511Z,0.00
2019-05-12T12:53:07.499Z,0.00
2019-05-12T12:55:43.743Z,0.00
2019-05-12T12:58:13.929Z,0.00
2019-05-12T13:00:49.678Z,0.00
2019-05-12T13:03:19.651Z,0.00
2019-05-12T13:05:47.720Z,0.00
2019-05-12T13:08:18.015Z,0.00
2019-05-12T13:10:51.391Z,0.00
2019-05-12T13:13:20.423Z,0.00
2019-05-12T13:15:50.720Z,0.00
2019-05-12T13:18:24.695Z,0.00
2019-05-12T13:20:58.030Z,0.00
2019-05-12T13:23:38.121Z,0.00
2019-05-12T13:25:59.947Z,0.00
2019-05-12T13:28:30.339Z,0.00
2019-05-12T13:31:10.957Z,0.00
2019-05-12T13:33:33.970Z,0.03
2019-05-12T13:36:04.554Z,0.20
2019-05-12T13:38:38.633Z,0.00
2019-05-12T13:41:09.758Z,0.10
2019-05-12T13:43:39.206Z,0.00
2019-05-12T13:46:09.513Z,0.10
2019-05-12T13:48:39.911Z,0.00
2019-05-12T13:51:13.309Z,0.00
2019-05-12T13:53:46.442Z,0.00
2019-05-12T13:56:19.149Z,0.10
2019-05-12T13:58:46.396Z,0.05
2019-05-12T14:01:20.564Z,0.10
2019-05-12T14:03:50.767Z,0.10
2019-05-12T14:06:23.164Z,0.00
2019-05-12T14:08:53.789Z,0.10
2019-05-12T14:11:24.421Z,0.00
2019-05-12T14:13:54.727Z,0.05
2019-05-12T14:16:25.081Z,0.10
2019-05-12T14:18:59.347Z,0.05
2019-05-12T14:21:32.985Z,0.20
2019-05-12T14:24:00.265Z,0.10
2019-05-12T14:26:30.590Z,0.00
2019-05-12T14:29:00.910Z,0.00
2019-05-12T14:31:36.227Z,0.03
2019-05-12T14:34:04.344Z,0.08
2019-05-12T14:36:34.897Z,0.00
2019-05-12T14:39:10.202Z,0.10
2019-05-12T14:41:44.443Z,0.00
2019-05-12T14:44:13.821Z,0.10
2019-05-12T14:46:46.474Z,0.30
2019-05-12T14:49:20.301Z,0.03
2019-05-12T14:51:47.807Z,2.52
2019-05-12T14:54:18.135Z,0.10
2019-05-12T14:56:55.428Z,0.78
2019-05-12T14:59:20.507Z,0.10
2019-05-12T15:01:57.817Z,0.20
2019-05-12T15:04:27.918Z,0.00
2019-05-12T15:06:59.855Z,0.00
2019-05-12T15:09:26.964Z,0.00
2019-05-12T15:11:57.332Z,0.00
2019-05-12T15:14:32.602Z,0.00
2019-05-12T15:16:59.727Z,0.00
2019-05-12T15:19:30.238Z,0.00
2019-05-12T15:22:01.486Z,0.00
2019-05-12T15:24:33.644Z,0.00
2019-05-12T15:27:04.135Z,0.00
2019-05-12T15:29:34.483Z,0.00
2019-05-12T15:32:04.796Z,0.00
2019-05-12T15:34:35.177Z,0.00
2019-05-12T15:37:05.518Z,0.00
2019-05-12T15:39:35.870Z,0.15
2019-05-12T15:42:06.240Z,0.00
2019-05-12T15:44:37.067Z,0.20
2019-05-12T15:47:07.439Z,0.00
2019-05-12T15:49:37.801Z,0.00
2019-05-12T15:52:08.176Z,0.00
2019-05-12T15:54:45.836Z,0.00
2019-05-12T15:57:10.780Z,0.00
2019-05-12T15:59:43.374Z,0.00
2019-05-12T16:02:16.719Z,0.00
2019-05-12T16:04:48.359Z,0.00
2019-05-12T16:07:17.263Z,0.00
2019-05-12T16:09:47.608Z,0.00
2019-05-12T16:12:23.559Z,0.00
2019-05-12T16:14:49.979Z,0.00
2019-05-12T16:17:24.914Z,0.00
2019-05-12T16:19:54.106Z,0.00
2019-05-12T16:22:24.714Z,0.00
2019-05-12T16:24:55.049Z,0.00
2019-05-12T16:27:33.145Z,0.00
2019-05-12T16:29:57.604Z,0.00
2019-05-12T16:32:39.625Z,0.00
2019-05-12T16:35:00.005Z,0.00
2019-05-12T16:37:34.991Z,0.10
2019-05-12T16:40:04.446Z,0.10
2019-05-12T16:42:34.597Z,0.00
2019-05-12T16:45:08.839Z,0.00
2019-05-12T16:47:37.313Z,0.00
2019-05-12T16:50:15.239Z,0.00
2019-05-12T16:52:42.827Z,0.00
2019-05-12T16:55:13.463Z,0.00
2019-05-12T16:57:51.224Z,0.00
2019-05-12T17:00:16.084Z,0.00
2019-05-12T17:02:53.787Z,0.00
2019-05-12T17:05:20.345Z,0.00
2019-05-12T17:07:55.803Z,0.00
2019-05-12T17:10:24.429Z,0.00
2019-05-12T17:12:54.819Z,0.10
2019-05-12T17:15:25.133Z,0.00
2019-05-12T17:17:59.928Z,0.00
2019-05-12T17:20:27.558Z,0.00
2019-05-12T17:23:00.197Z,0.00
2019-05-12T17:25:29.931Z,0.00
2019-05-12T17:28:03.879Z,0.00
2019-05-12T17:30:34.252Z,0.00
2019-05-12T17:33:05.160Z,0.00
2019-05-12T17:35:36.260Z,0.00
2019-05-12T17:38:11.706Z,0.10
2019-05-12T17:40:38.656Z,0.23
2019-05-12T17:43:11.828Z,0.00
2019-05-12T17:45:41.192Z,0.10
2019-05-12T17:48:14.027Z,0.40
2019-05-12T17:50:46.661Z,0.10
2019-05-12T17:53:17.812Z,0.15
2019-05-12T17:55:51.379Z,0.20
2019-05-12T17:58:19.914Z,0.20
2019-05-12T18:00:51.980Z,0.20
2019-05-12T18:03:25.507Z,0.75
2019-05-12T18:05:54.570Z,0.40
2019-05-12T18:08:32.483Z,0.10
2019-05-12T18:10:56.923Z,0.17
2019-05-12T18:13:28.175Z,0.30
2019-05-12T18:15:58.662Z,0.23
2019-05-12T18:18:32.721Z,0.50
2019-05-12T18:21:03.385Z,0.40
2019-05-12T18:23:34.407Z,0.95
2019-05-12T18:26:11.820Z,0.40
2019-05-12T18:28:37.312Z,0.95
2019-05-12T18:31:07.653Z,0.25
2019-05-12T18:33:49.023Z,0.20
2019-05-12T18:36:10.129Z,0.37
2019-05-12T18:38:40.675Z,0.40
2019-05-12T18:41:13.750Z,0.60
2019-05-12T18:43:43.609Z,0.47
2019-05-12T18:46:14.305Z,1.02
2019-05-12T18:48:45.028Z,1.20
2019-05-12T18:51:17.334Z,1.35
2019-05-12T18:53:47.418Z,2.17
2019-05-12T18:56:21.814Z,3.33
2019-05-12T18:58:49.811Z,3.60
2019-05-12T19:01:20.230Z,2.98
2019-05-12T19:03:51.275Z,2.50
2019-05-12T19:06:23.428Z,1.90
2019-05-12T19:08:54.092Z,0.53
2019-05-12T19:11:31.752Z,0.70
2019-05-12T19:13:57.452Z,0.80
2019-05-12T19:16:27.962Z,0.30
2019-05-12T19:18:58.327Z,0.80
2019-05-12T19:21:29.157Z,0.42
2019-05-12T19:23:59.571Z,1.32
2019-05-12T19:26:32.974Z,1.20
2019-05-12T19:29:04.062Z,1.92
2019-05-12T19:31:36.721Z,2.33
2019-05-12T19:34:18.370Z,1.77
2019-05-12T19:36:44.903Z,1.87
2019-05-12T19:39:10.614Z,0.50
2019-05-12T19:41:40.938Z,0.82
2019-05-12T19:44:13.262Z,0.70
2019-05-12T19:46:46.191Z,0.53
2019-05-12T19:49:20.019Z,0.30
2019-05-12T19:51:47.383Z,0.20
2019-05-12T19:54:19.436Z,0.40
2019-05-12T19:56:49.795Z,0.62
2019-05-12T19:59:20.111Z,0.42
2019-05-12T20:01:50.462Z,0.30
2019-05-12T20:04:30.945Z,0.40
2019-05-12T20:06:54.448Z,0.28
2019-05-12T20:09:25.040Z,0.10
2019-05-12T20:11:55.456Z,0.35
2019-05-12T20:14:25.802Z,0.10
2019-05-12T20:16:56.247Z,0.10
2019-05-12T20:19:27.750Z,0.10
2019-05-12T20:21:58.579Z,0.23
2019-05-12T20:24:28.999Z,0.20
2019-05-12T20:26:59.378Z,0.30
2019-05-12T20:29:33.476Z,0.20
2019-05-12T20:32:04.454Z,0.10
2019-05-12T20:34:45.899Z,0.10
2019-05-12T20:37:13.122Z,0.30
2019-05-12T20:39:37.984Z,0.37
2019-05-12T20:42:08.439Z,0.10
2019-05-12T20:44:38.844Z,0.10
2019-05-12T20:47:09.170Z,0.10
2019-05-12T20:49:45.096Z,0.10
2019-05-12T20:52:14.313Z,0.10
2019-05-12T20:54:44.164Z,0.10
2019-05-12T20:57:14.577Z,0.10
2019-05-12T20:59:45.232Z,0.10
2019-05-12T21:02:15.564Z,0.10
2019-05-12T21:04:59.853Z,0.10
2019-05-12T21:07:22.133Z,0.10
2019-05-12T21:09:50.601Z,0.10
2019-05-12T21:12:20.920Z,0.30
2019-05-12T21:14:53.241Z,0.10
2019-05-12T21:17:38.922Z,0.10
2019-05-12T21:19:59.167Z,0.30
2019-05-12T21:22:27.649Z,0.10
2019-05-12T21:24:57.970Z,0.10
2019-05-12T21:27:28.446Z,0.10
2019-05-12T21:30:00.547Z,0.10
2019-05-12T21:32:30.902Z,0.10
2019-05-12T21:35:15.717Z,0.25
2019-05-12T21:37:38.668Z,0.13
2019-05-12T21:40:06.579Z,0.20
2019-05-12T21:42:36.884Z,0.20
2019-05-12T21:45:08.241Z,0.10
2019-05-12T21:47:42.895Z,0.20
2019-05-12T21:50:10.776Z,0.10
2019-05-12T21:52:41.106Z,0.17
2019-05-12T21:55:13.541Z,0.10
2019-05-12T21:57:43.982Z,0.10
2019-05-12T22:00:27.740Z,0.20
2019-05-12T22:03:02.415Z,0.20
2019-05-12T22:05:48.096Z,0.10
2019-05-12T22:08:06.412Z,0.20
2019-05-12T22:10:35.829Z,0.20
2019-05-12T22:13:14.023Z,0.20
2019-05-12T22:15:38.359Z,0.62
2019-05-12T22:18:08.693Z,0.23
2019-05-12T22:20:39.150Z,0.20
2019-05-12T22:23:11.718Z,0.35
2019-05-12T22:25:43.518Z,0.20
2019-05-12T22:28:13.682Z,0.20
2019-05-12T22:30:43.995Z,0.20
2019-05-12T22:33:14.335Z,0.20
2019-05-12T22:35:44.919Z,0.47
2019-05-12T22:38:20.681Z,0.33
2019-05-12T22:40:49.198Z,0.30
2019-05-12T22:43:19.427Z,0.57
2019-05-12T22:45:49.750Z,0.30
2019-05-12T22:48:20.041Z,0.50
2019-05-12T22:50:50.362Z,0.50
2019-05-12T22:53:25.682Z,0.60
2019-05-12T22:55:53.447Z,0.53
2019-05-12T22:58:25.520Z,0.45
2019-05-12T23:01:00.804Z,0.70
2019-05-12T23:03:28.029Z,0.53
2019-05-12T23:06:01.522Z,0.70
2019-05-12T23:08:30.373Z,0.82
2019-05-12T23:11:00.717Z,1.02
2019-05-12T23:13:32.343Z,0.50
2019-05-12T23:16:03.562Z,0.90
2019-05-12T23:18:33.916Z,1.05
2019-05-12T23:21:12.439Z,1.07
2019-05-12T23:23:36.394Z,1.20
2019-05-12T23:26:06.702Z,1.65
2019-05-12T23:28:40.526Z,1.15
2019-05-12T23:31:09.025Z,1.57
2019-05-12T23:33:39.385Z,1.82
2019-05-12T23:36:15.863Z,1.80
2019-05-12T23:38:43.890Z,2.10
2019-05-12T23:41:13.799Z,1.60
2019-05-12T23:43:44.117Z,1.80
2019-05-12T23:46:14.523Z,2.17
2019-05-12T23:48:44.847Z,2.25
2019-05-12T23:51:15.234Z,1.57
2019-05-12T23:53:45.526Z,1.90
2019-05-12T23:56:15.868Z,2.70
2019-05-12T23:58:46.189Z,2.52
