createdAt,value
2023-01-09T00:00:31.176Z,6.27
2023-01-09T00:05:26.424Z,6.27
2023-01-09T00:10:20.035Z,6.31
2023-01-09T00:15:13.902Z,6.34
2023-01-09T00:20:10.689Z,6.37
2023-01-09T00:25:06.963Z,6.34
2023-01-09T00:30:00.724Z,6.30
2023-01-09T00:34:54.350Z,6.38
2023-01-09T00:39:47.830Z,6.34
2023-01-09T00:44:48.012Z,6.33
2023-01-09T00:49:43.383Z,6.31
2023-01-09T00:54:36.855Z,6.23
2023-01-09T00:59:30.426Z,6.25
2023-01-09T01:04:42.716Z,6.33
2023-01-09T01:09:36.147Z,6.39
2023-01-09T02:20:33.070Z,6.66
2023-01-09T02:26:07.494Z,6.64
2023-01-09T02:31:09.697Z,6.63
2023-01-09T02:36:18.349Z,6.68
2023-01-09T02:41:21.726Z,6.51
2023-01-09T02:46:23.753Z,6.50
2023-01-09T02:51:29.593Z,6.56
2023-01-09T04:14:43.137Z,6.15
2023-01-09T04:19:36.452Z,6.24
2023-01-09T04:24:29.998Z,6.26
2023-01-09T04:29:23.909Z,6.09
2023-01-09T04:34:18.804Z,6.03
2023-01-09T04:45:43.780Z,5.93
2023-01-09T04:50:38.680Z,5.98
2023-01-09T04:55:32.015Z,5.85
2023-01-09T05:00:25.788Z,5.88
2023-01-09T05:05:19.460Z,5.79
2023-01-09T05:10:14.466Z,5.60
2023-01-09T05:15:10.386Z,5.54
2023-01-09T05:20:03.808Z,5.48
2023-01-09T05:24:59.644Z,5.48
2023-01-09T05:29:55.084Z,5.49
2023-01-09T05:34:48.543Z,5.32
2023-01-09T05:39:41.895Z,5.36
2023-01-09T05:44:35.183Z,5.26
2023-01-09T05:49:29.938Z,5.21
2023-01-09T05:54:23.361Z,5.33
2023-01-09T05:59:16.789Z,5.10
2023-01-09T06:10:43.179Z,5.06
2023-01-09T06:15:36.573Z,5.07
2023-01-09T06:20:29.981Z,5.15
2023-01-09T06:25:23.496Z,5.08
2023-01-09T06:30:19.163Z,5.12
2023-01-09T06:35:12.597Z,5.20
2023-01-09T06:40:07.614Z,5.05
2023-01-09T06:45:00.908Z,5.12
2023-01-09T06:49:57.627Z,5.07
2023-01-09T06:54:51.070Z,5.05
2023-01-09T06:59:44.543Z,5.06
2023-01-09T07:04:37.919Z,5.14
2023-01-09T07:09:32.637Z,5.03
2023-01-09T07:14:26.004Z,5.04
2023-01-09T07:19:19.377Z,5.23
2023-01-09T07:24:12.761Z,5.21
2023-01-09T07:29:07.583Z,5.12
2023-01-09T07:34:03.297Z,5.17
2023-01-09T08:47:08.807Z,5.51
2023-01-09T08:52:02.400Z,5.42
2023-01-09T08:56:55.783Z,5.68
2023-01-09T09:01:49.515Z,5.75
2023-01-09T09:55:23.606Z,6.02
2023-01-09T10:00:24.627Z,5.93
2023-01-09T10:05:26.942Z,6.00
2023-01-09T10:10:32.754Z,6.15
2023-01-09T10:15:42.725Z,6.33
2023-01-09T10:46:19.753Z,6.62
2023-01-09T11:04:28.186Z,6.74
2023-01-09T11:09:21.626Z,6.72
2023-01-09T11:14:19.326Z,6.70
2023-01-09T11:19:16.431Z,6.62
2023-01-09T11:24:31.536Z,6.85
2023-01-09T11:29:25.537Z,6.88
2023-01-09T11:34:22.075Z,6.85
2023-01-09T11:39:25.693Z,6.56
2023-01-09T11:44:19.225Z,6.49
2023-01-09T11:49:25.014Z,6.40
2023-01-09T11:54:27.606Z,6.59
2023-01-09T11:59:26.056Z,6.58
2023-01-09T12:04:29.702Z,6.38
2023-01-09T12:09:38.181Z,6.49
2023-01-09T12:14:49.880Z,6.30
2023-01-09T12:20:07.215Z,6.57
2023-01-09T12:25:29.241Z,6.63
2023-01-09T12:30:49.374Z,6.86
2023-01-09T12:35:47.784Z,6.53
2023-01-09T12:41:06.901Z,6.39
2023-01-09T12:46:16.625Z,6.28
2023-01-09T12:51:29.698Z,6.34
2023-01-09T12:56:32.408Z,6.35
2023-01-09T13:01:33.343Z,6.45
2023-01-09T13:06:30.033Z,6.60
2023-01-09T13:11:36.868Z,6.61
2023-01-09T13:16:41.708Z,6.59
2023-01-09T13:21:35.709Z,6.33
2023-01-09T13:26:36.872Z,5.98
2023-01-09T17:51:11.937Z,4.51
2023-01-09T17:56:06.134Z,4.45
2023-01-09T19:06:24.065Z,4.59
2023-01-09T19:11:17.651Z,4.73
2023-01-09T19:16:12.320Z,4.75
2023-01-09T19:21:12.592Z,4.66
2023-01-09T19:26:09.895Z,4.62
2023-01-09T19:31:48.652Z,4.66
2023-01-09T19:36:43.648Z,4.72
2023-01-09T19:41:38.579Z,4.79
2023-01-09T19:46:33.633Z,4.78
2023-01-09T19:51:27.236Z,4.77
2023-01-09T19:56:24.134Z,4.59
2023-01-09T20:01:23.719Z,4.52
2023-01-09T20:06:24.357Z,4.56
2023-01-09T20:11:18.327Z,4.54
2023-01-09T20:16:19.930Z,4.55
2023-01-09T20:21:22.173Z,4.50
2023-01-09T20:26:19.178Z,4.61
2023-01-09T20:31:16.295Z,4.59
2023-01-09T21:28:25.436Z,4.68
2023-01-09T21:33:21.489Z,4.51
2023-01-09T21:38:15.172Z,4.42
2023-01-09T21:56:13.186Z,4.50
2023-01-09T22:01:06.836Z,4.59
2023-01-09T22:06:04.780Z,4.65
2023-01-09T22:10:58.906Z,4.54
2023-01-09T23:23:46.558Z,4.63
2023-01-09T23:28:41.473Z,4.62
2023-01-09T23:33:34.891Z,4.63
2023-01-09T23:38:28.218Z,4.64
2023-01-09T23:43:21.569Z,4.46
2023-01-09T23:48:18.625Z,4.35
2023-01-09T23:53:12.354Z,4.26
2023-01-09T23:58:05.760Z,4.25
