createdAt,value
2018-05-27T00:01:48.146Z,99632
2018-05-27T00:03:53.688Z,99634
2018-05-27T00:05:58.962Z,99631
2018-05-27T00:08:04.235Z,99628
2018-05-27T00:10:14.065Z,99628
2018-05-27T00:12:21.800Z,99623
2018-05-27T00:14:27.101Z,99621
2018-05-27T00:16:32.566Z,99617
2018-05-27T00:18:37.892Z,99619
2018-05-27T00:20:43.224Z,99617
2018-05-27T00:22:49.601Z,99613
2018-05-27T00:24:55.451Z,99621
2018-05-27T00:27:01.166Z,99618
2018-05-27T00:29:08.154Z,99620
2018-05-27T00:31:18.168Z,99626
2018-05-27T00:33:25.040Z,99621
2018-05-27T00:35:31.199Z,99617
2018-05-27T00:37:37.151Z,99615
2018-05-27T00:39:42.423Z,99620
2018-05-27T00:41:48.550Z,99614
2018-05-27T00:43:54.208Z,99608
2018-05-27T00:45:59.441Z,99611
2018-05-27T00:48:06.781Z,99605
2018-05-27T00:50:17.273Z,99603
2018-05-27T00:52:25.055Z,99601
2018-05-27T00:54:30.592Z,99597
2018-05-27T00:56:36.667Z,99591
2018-05-27T00:58:41.798Z,99595
2018-05-27T01:00:47.716Z,99584
2018-05-27T01:02:53.296Z,99585
2018-05-27T01:04:58.530Z,99582
2018-05-27T01:07:04.380Z,99570
2018-05-27T01:09:14.667Z,99572
2018-05-27T01:11:22.449Z,99570
2018-05-27T01:13:28.114Z,99571
2018-05-27T01:15:33.900Z,99569
2018-05-27T01:17:39.389Z,99573
2018-05-27T01:19:45.118Z,99573
2018-05-27T01:21:51.185Z,99571
2018-05-27T01:23:56.462Z,99570
2018-05-27T01:26:02.044Z,99571
2018-05-27T01:28:09.894Z,99569
2018-05-27T01:30:18.704Z,99572
2018-05-27T01:32:25.887Z,99568
2018-05-27T01:34:31.181Z,99569
2018-05-27T01:36:36.526Z,99560
2018-05-27T01:38:42.078Z,99561
2018-05-27T01:40:47.966Z,99568
2018-05-27T01:42:53.748Z,99565
2018-05-27T01:44:59.869Z,99555
2018-05-27T01:47:06.740Z,99551
2018-05-27T01:49:16.710Z,99550
2018-05-27T01:51:25.522Z,99554
2018-05-27T01:53:30.695Z,99552
2018-05-27T01:55:35.960Z,99545
2018-05-27T01:57:41.502Z,99551
2018-05-27T01:59:47.486Z,99551
2018-05-27T02:01:52.930Z,99549
2018-05-27T02:03:59.242Z,99547
2018-05-27T02:06:05.159Z,99550
2018-05-27T02:08:13.542Z,99542
2018-05-27T02:10:23.870Z,99540
2018-05-27T02:12:29.750Z,99541
2018-05-27T02:14:35.282Z,99538
2018-05-27T02:16:41.380Z,99532
2018-05-27T02:18:46.581Z,99534
2018-05-27T02:20:52.245Z,99534
2018-05-27T02:22:58.567Z,99536
2018-05-27T02:25:03.812Z,99531
2018-05-27T02:27:13.098Z,99531
2018-05-27T02:29:20.801Z,99535
2018-05-27T02:31:26.504Z,99533
2018-05-27T02:33:32.419Z,99538
2018-05-27T02:35:37.967Z,99538
2018-05-27T02:37:43.727Z,99537
2018-05-27T02:39:49.428Z,99531
2018-05-27T02:41:55.457Z,99534
2018-05-27T02:44:01.346Z,99530
2018-05-27T02:46:08.587Z,99533
2018-05-27T02:48:17.323Z,99529
2018-05-27T02:50:27.426Z,99524
2018-05-27T02:52:32.702Z,99528
2018-05-27T02:54:38.278Z,99531
2018-05-27T02:56:44.187Z,99523
2018-05-27T02:58:49.896Z,99531
2018-05-27T03:00:56.590Z,99534
2018-05-27T03:03:02.435Z,99535
2018-05-27T03:05:11.329Z,99538
2018-05-27T03:07:20.345Z,99539
2018-05-27T03:09:26.308Z,99534
2018-05-27T03:11:32.088Z,99535
2018-05-27T03:13:38.277Z,99534
2018-05-27T03:15:44.496Z,99535
2018-05-27T03:17:50.221Z,99539
2018-05-27T03:19:56.369Z,99541
2018-05-27T03:22:02.488Z,99538
2018-05-27T03:24:08.392Z,99541
2018-05-27T03:26:19.179Z,99539
2018-05-27T03:28:26.197Z,99534
2018-05-27T03:30:31.756Z,99535
2018-05-27T03:32:37.672Z,99537
2018-05-27T03:34:43.501Z,99532
2018-05-27T03:36:49.298Z,99534
2018-05-27T03:38:54.750Z,99533
2018-05-27T03:41:00.453Z,99535
2018-05-27T03:43:07.939Z,99540
2018-05-27T03:45:19.172Z,99537
2018-05-27T03:47:26.314Z,99536
2018-05-27T03:49:32.262Z,99531
2018-05-27T03:51:37.746Z,99529
2018-05-27T03:53:43.542Z,99530
2018-05-27T03:55:49.470Z,99531
2018-05-27T03:57:55.456Z,99534
2018-05-27T04:00:01.093Z,99532
2018-05-27T04:02:09.001Z,99533
2018-05-27T04:04:25.070Z,99527
2018-05-27T04:06:40.588Z,99527
2018-05-27T04:08:46.185Z,99531
2018-05-27T04:10:53.208Z,99529
2018-05-27T04:12:58.486Z,99528
2018-05-27T04:15:03.738Z,99534
2018-05-27T04:17:13.067Z,99547
2018-05-27T04:19:19.726Z,99548
2018-05-27T04:21:25.802Z,99547
2018-05-27T04:23:31.899Z,99536
2018-05-27T04:25:37.934Z,99539
2018-05-27T04:27:43.926Z,99541
2018-05-27T04:29:50.731Z,99545
2018-05-27T04:31:56.157Z,99550
2018-05-27T04:34:01.976Z,99548
2018-05-27T04:36:11.295Z,99557
2018-05-27T04:38:19.272Z,99558
2018-05-27T04:40:25.667Z,99556
2018-05-27T04:42:31.474Z,99550
2018-05-27T04:44:36.942Z,99552
2018-05-27T04:46:42.699Z,99550
2018-05-27T04:48:49.217Z,99551
2018-05-27T04:50:54.484Z,99550
2018-05-27T04:53:00.345Z,99548
2018-05-27T04:55:08.195Z,99547
2018-05-27T04:57:16.932Z,99548
2018-05-27T04:59:25.393Z,99544
2018-05-27T05:01:31.546Z,99547
2018-05-27T05:03:39.118Z,99548
2018-05-27T05:05:45.051Z,99546
2018-05-27T05:07:51.121Z,99541
2018-05-27T05:09:56.956Z,99535
2018-05-27T05:12:02.214Z,99542
2018-05-27T05:14:11.580Z,99545
2018-05-27T05:16:19.568Z,99541
2018-05-27T05:18:26.073Z,99542
2018-05-27T05:20:32.118Z,99541
2018-05-27T05:22:38.083Z,99537
2018-05-27T05:24:43.350Z,99538
2018-05-27T05:26:49.661Z,99535
2018-05-27T05:28:56.028Z,99540
2018-05-27T05:31:01.822Z,99545
2018-05-27T05:33:08.391Z,99546
2018-05-27T05:35:16.933Z,99550
2018-05-27T05:37:26.238Z,99548
2018-05-27T05:39:32.666Z,99549
2018-05-27T05:41:38.429Z,99545
2018-05-27T05:43:44.517Z,99552
2018-05-27T05:45:51.018Z,99550
2018-05-27T05:47:56.866Z,99554
2018-05-27T05:50:02.590Z,99556
2018-05-27T05:52:11.623Z,99558
2018-05-27T05:54:20.213Z,99559
2018-05-27T05:56:26.615Z,99553
2018-05-27T05:58:32.757Z,99561
2018-05-27T06:00:39.147Z,99560
2018-05-27T06:02:44.318Z,99566
2018-05-27T06:04:50.766Z,99561
2018-05-27T06:06:56.475Z,99564
2018-05-27T06:09:01.907Z,99567
2018-05-27T06:11:09.321Z,99573
2018-05-27T06:13:18.835Z,99576
2018-05-27T06:15:25.796Z,99579
2018-05-27T06:17:31.418Z,99574
2018-05-27T06:19:36.635Z,99585
2018-05-27T06:21:42.263Z,99590
2018-05-27T06:23:48.053Z,99591
2018-05-27T06:25:53.392Z,99593
2018-05-27T06:27:59.474Z,99595
2018-05-27T06:30:06.143Z,99595
2018-05-27T06:32:15.169Z,99589
2018-05-27T06:34:23.794Z,99593
2018-05-27T06:36:29.842Z,99604
2018-05-27T06:38:35.422Z,99608
2018-05-27T06:40:41.736Z,99613
2018-05-27T06:42:47.747Z,99613
2018-05-27T06:44:53.696Z,99615
2018-05-27T06:46:59.460Z,99620
2018-05-27T06:49:06.646Z,99616
2018-05-27T06:51:15.301Z,99615
2018-05-27T06:53:23.438Z,99611
2018-05-27T06:55:29.072Z,99612
2018-05-27T06:57:34.700Z,99611
2018-05-27T06:59:40.302Z,99609
2018-05-27T07:01:45.989Z,99613
2018-05-27T07:03:51.675Z,99611
2018-05-27T07:05:57.019Z,99613
2018-05-27T07:08:02.570Z,99614
2018-05-27T07:10:11.366Z,99615
2018-05-27T07:12:18.569Z,99617
2018-05-27T07:14:27.958Z,99613
2018-05-27T07:16:33.930Z,99609
2018-05-27T07:18:39.225Z,99607
2018-05-27T07:20:45.001Z,99604
2018-05-27T07:22:50.185Z,99605
2018-05-27T07:24:55.466Z,99599
2018-05-27T07:27:01.572Z,99593
2018-05-27T07:29:09.890Z,99600
2018-05-27T07:31:16.990Z,99596
2018-05-27T07:33:25.343Z,99603
2018-05-27T07:35:31.154Z,99601
2018-05-27T07:37:37.191Z,99596
2018-05-27T07:39:43.276Z,99605
2018-05-27T07:41:48.942Z,99611
2018-05-27T07:43:54.169Z,99605
2018-05-27T07:45:59.628Z,99601
2018-05-27T07:48:05.497Z,99602
2018-05-27T07:50:14.717Z,99598
2018-05-27T07:52:23.573Z,99594
2018-05-27T07:54:28.902Z,99600
2018-05-27T07:56:34.258Z,99596
2018-05-27T07:58:41.978Z,99599
2018-05-27T08:00:47.472Z,99597
2018-05-27T08:02:53.204Z,99595
2018-05-27T08:05:00.308Z,99595
2018-05-27T08:07:14.777Z,99592
2018-05-27T08:09:24.665Z,99595
2018-05-27T08:11:30.883Z,99589
2018-05-27T08:13:37.103Z,99587
2018-05-27T08:15:42.903Z,99591
2018-05-27T08:17:48.425Z,99592
2018-05-27T08:19:53.737Z,99588
2018-05-27T08:21:59.499Z,99594
2018-05-27T08:24:05.916Z,99591
2018-05-27T08:26:14.957Z,99591
2018-05-27T08:28:22.706Z,99591
2018-05-27T08:30:28.412Z,99581
2018-05-27T08:32:33.749Z,99586
2018-05-27T08:34:39.837Z,99586
2018-05-27T08:36:46.094Z,99580
2018-05-27T08:38:51.524Z,99584
2018-05-27T08:40:56.762Z,99587
2018-05-27T08:43:02.337Z,99579
2018-05-27T08:45:09.752Z,99589
2018-05-27T08:47:17.026Z,99584
2018-05-27T08:49:25.170Z,99579
2018-05-27T08:51:30.393Z,99582
2018-05-27T08:53:35.823Z,99580
2018-05-27T08:55:41.467Z,99575
2018-05-27T08:57:46.749Z,99574
2018-05-27T08:59:52.298Z,99573
2018-05-27T09:01:58.564Z,99570
2018-05-27T09:04:04.142Z,99576
2018-05-27T09:06:12.857Z,99577
2018-05-27T09:08:26.942Z,99578
2018-05-27T09:10:32.666Z,99578
2018-05-27T09:12:37.906Z,99579
2018-05-27T09:14:43.625Z,99579
2018-05-27T09:16:49.106Z,99572
2018-05-27T09:18:54.482Z,99579
2018-05-27T09:21:00.338Z,99569
2018-05-27T09:23:06.211Z,99574
2018-05-27T09:25:14.711Z,99575
2018-05-27T09:27:22.477Z,99569
2018-05-27T09:29:27.742Z,99571
2018-05-27T09:31:32.929Z,99569
2018-05-27T09:33:39.094Z,99567
2018-05-27T09:35:44.519Z,99563
2018-05-27T09:37:49.830Z,99561
2018-05-27T09:39:55.363Z,99557
2018-05-27T09:42:00.542Z,99564
2018-05-27T09:44:07.170Z,99558
2018-05-27T09:46:16.423Z,99555
2018-05-27T09:48:24.332Z,99553
2018-05-27T09:50:29.818Z,99556
2018-05-27T09:52:35.489Z,99550
2018-05-27T09:54:40.911Z,99555
2018-05-27T09:56:46.784Z,99555
2018-05-27T09:58:52.309Z,99551
2018-05-27T10:00:57.571Z,99544
2018-05-27T10:03:03.078Z,99543
2018-05-27T10:05:11.544Z,99540
2018-05-27T10:07:19.908Z,99533
2018-05-27T10:09:25.566Z,99534
2018-05-27T10:11:31.245Z,99531
2018-05-27T10:13:37.871Z,99530
2018-05-27T10:15:43.421Z,99528
2018-05-27T10:17:48.889Z,99529
2018-05-27T10:19:54.195Z,99531
2018-05-27T10:21:59.771Z,99539
2018-05-27T10:24:06.036Z,99540
2018-05-27T10:26:15.563Z,99530
2018-05-27T10:28:22.613Z,99530
2018-05-27T10:30:28.197Z,99514
2018-05-27T10:32:33.528Z,99518
2018-05-27T10:34:40.001Z,99519
2018-05-27T10:36:45.962Z,99517
2018-05-27T10:38:51.142Z,99522
2018-05-27T10:40:56.333Z,99514
2018-05-27T10:43:02.299Z,99514
2018-05-27T10:45:13.238Z,99515
2018-05-27T10:47:20.890Z,99519
2018-05-27T10:49:27.058Z,99513
2018-05-27T10:51:32.339Z,99515
2018-05-27T10:53:37.572Z,99513
2018-05-27T10:55:43.390Z,99515
2018-05-27T10:57:48.827Z,99503
2018-05-27T10:59:54.236Z,99503
2018-05-27T11:01:59.906Z,99503
2018-05-27T11:04:07.128Z,99505
2018-05-27T11:06:14.559Z,99500
2018-05-27T11:08:25.360Z,99503
2018-05-27T11:10:30.844Z,99495
2018-05-27T11:12:36.441Z,99497
2018-05-27T11:14:42.091Z,99495
2018-05-27T11:16:48.694Z,99491
2018-05-27T11:18:54.765Z,99499
2018-05-27T11:21:00.634Z,99497
2018-05-27T11:23:06.813Z,99497
2018-05-27T11:25:16.206Z,99496
2018-05-27T11:27:23.702Z,99489
2018-05-27T11:29:28.962Z,99485
2018-05-27T11:31:38.418Z,99483
2018-05-27T11:33:44.194Z,99479
2018-05-27T11:35:50.153Z,99484
2018-05-27T11:37:55.502Z,99479
2018-05-27T11:40:01.289Z,99484
2018-05-27T11:42:08.080Z,99487
2018-05-27T11:44:16.208Z,99483
2018-05-27T11:46:25.693Z,99481
2018-05-27T11:48:31.949Z,99485
2018-05-27T11:50:37.313Z,99484
2018-05-27T11:52:42.994Z,99482
2018-05-27T11:54:48.245Z,99477
2018-05-27T11:56:53.518Z,99478
2018-05-27T11:59:00.280Z,99475
2018-05-27T12:01:06.926Z,99474
2018-05-27T12:03:15.549Z,99469
2018-05-27T12:05:23.083Z,99465
2018-05-27T12:07:29.752Z,99481
2018-05-27T12:09:35.132Z,99471
2018-05-27T12:11:41.567Z,99475
2018-05-27T12:13:48.401Z,99460
2018-05-27T12:15:54.223Z,99448
2018-05-27T12:17:59.866Z,99440
2018-05-27T12:20:05.626Z,99463
2018-05-27T12:22:14.172Z,99456
2018-05-27T12:24:22.949Z,99466
2018-05-27T12:26:28.227Z,99462
2018-05-27T12:28:34.782Z,99459
2018-05-27T12:30:40.449Z,99459
2018-05-27T12:32:46.429Z,99447
2018-05-27T12:34:51.852Z,99414
2018-05-27T12:36:57.620Z,99433
2018-05-27T12:39:02.957Z,99406
2018-05-27T12:41:11.218Z,99425
2018-05-27T12:43:22.160Z,99401
2018-05-27T12:45:27.971Z,99410
2018-05-27T12:47:33.421Z,99407
2018-05-27T12:49:39.015Z,99395
2018-05-27T12:51:44.499Z,99390
2018-05-27T12:53:49.939Z,99393
2018-05-27T12:55:56.816Z,99390
2018-05-27T12:58:02.169Z,99411
2018-05-27T13:00:08.982Z,99406
2018-05-27T13:02:20.337Z,99414
2018-05-27T13:04:27.667Z,99410
2018-05-27T13:06:32.919Z,99412
2018-05-27T13:08:39.010Z,99414
2018-05-27T13:10:44.633Z,99417
2018-05-27T13:12:50.110Z,99415
2018-05-27T13:14:55.836Z,99413
2018-05-27T13:17:01.438Z,99411
2018-05-27T13:19:07.444Z,99404
2018-05-27T13:21:16.094Z,99405
2018-05-27T13:23:24.186Z,99404
2018-05-27T13:25:31.198Z,99405
2018-05-27T13:27:37.616Z,99404
2018-05-27T13:29:43.038Z,99410
2018-05-27T13:31:48.503Z,99372
2018-05-27T13:33:54.586Z,99367
2018-05-27T13:36:01.090Z,99361
2018-05-27T13:38:07.817Z,99360
2018-05-27T13:40:16.787Z,99362
2018-05-27T13:42:24.685Z,99363
2018-05-27T13:44:30.039Z,99361
2018-05-27T13:46:35.961Z,99369
2018-05-27T13:48:41.519Z,99366
2018-05-27T13:50:46.704Z,99369
2018-05-27T13:52:52.595Z,99362
2018-05-27T13:54:57.910Z,99361
2018-05-27T13:57:03.680Z,99359
2018-05-27T13:59:10.756Z,99360
2018-05-27T14:01:18.228Z,99355
2018-05-27T14:03:25.047Z,99359
2018-05-27T14:05:30.659Z,99352
2018-05-27T14:07:36.047Z,99348
2018-05-27T14:09:41.362Z,99350
2018-05-27T14:11:46.848Z,99355
2018-05-27T14:13:52.146Z,99364
2018-05-27T14:15:57.327Z,99362
2018-05-27T14:18:03.189Z,99361
2018-05-27T14:20:11.075Z,99363
2018-05-27T14:22:19.639Z,99361
2018-05-27T14:24:25.576Z,99362
2018-05-27T14:26:30.864Z,99370
2018-05-27T14:28:37.203Z,99370
2018-05-27T14:30:42.762Z,99368
2018-05-27T14:32:47.935Z,99368
2018-05-27T14:34:53.110Z,99368
2018-05-27T14:36:58.741Z,99364
2018-05-27T14:39:04.526Z,99366
2018-05-27T14:41:10.681Z,99367
2018-05-27T14:43:18.290Z,99359
2018-05-27T14:45:25.539Z,99363
2018-05-27T14:49:40.674Z,99361
2018-05-27T14:51:45.850Z,99355
2018-05-27T14:53:51.157Z,99347
2018-05-27T14:55:57.445Z,99342
2018-05-27T14:58:02.692Z,99342
2018-05-27T15:00:11.694Z,99337
2018-05-27T15:02:19.620Z,99339
2018-05-27T15:04:26.310Z,99335
2018-05-27T15:06:31.862Z,99336
2018-05-27T15:08:37.722Z,99333
2018-05-27T15:10:43.158Z,99326
2018-05-27T15:12:50.802Z,99321
2018-05-27T15:14:57.261Z,99325
2018-05-27T15:17:02.505Z,99320
2018-05-27T15:19:10.301Z,99319
2018-05-27T15:21:18.938Z,99315
2018-05-27T15:23:24.785Z,99321
2018-05-27T15:25:30.128Z,99320
2018-05-27T15:27:36.017Z,99324
2018-05-27T15:29:42.235Z,99324
2018-05-27T15:31:47.763Z,99320
2018-05-27T15:33:53.843Z,99318
2018-05-27T15:35:59.241Z,99328
2018-05-27T15:38:05.306Z,99336
2018-05-27T15:40:14.405Z,99339
2018-05-27T15:42:23.585Z,99334
2018-05-27T15:44:29.325Z,99339
2018-05-27T15:48:44.566Z,99342
2018-05-27T15:50:49.917Z,99341
2018-05-27T15:52:55.757Z,99340
2018-05-27T15:55:02.640Z,99341
2018-05-27T15:57:10.767Z,99342
2018-05-27T15:59:18.912Z,99344
2018-05-27T16:01:24.901Z,99350
2018-05-27T16:03:31.029Z,99352
2018-05-27T16:05:37.075Z,99348
2018-05-27T16:07:42.982Z,99346
2018-05-27T16:09:48.450Z,99350
2018-05-27T16:11:54.576Z,99349
2018-05-27T16:14:00.725Z,99346
2018-05-27T16:16:07.333Z,99347
2018-05-27T16:18:17.447Z,99348
2018-05-27T16:20:24.071Z,99354
2018-05-27T16:22:29.521Z,99352
2018-05-27T16:24:36.215Z,99359
2018-05-27T16:26:41.642Z,99357
2018-05-27T16:28:46.974Z,99357
2018-05-27T16:30:56.251Z,99358
2018-05-27T16:33:01.740Z,99349
2018-05-27T16:35:09.391Z,99352
2018-05-27T16:37:18.472Z,99354
2018-05-27T16:39:24.687Z,99353
2018-05-27T16:41:29.974Z,99355
2018-05-27T16:43:36.443Z,99351
2018-05-27T16:45:41.827Z,99352
2018-05-27T16:47:47.358Z,99348
2018-05-27T16:49:52.904Z,99349
2018-05-27T16:51:58.407Z,99347
2018-05-27T16:54:11.154Z,99351
2018-05-27T16:56:20.221Z,99355
2018-05-27T16:58:27.779Z,99351
2018-05-27T17:00:33.051Z,99361
2018-05-27T17:02:39.188Z,99366
2018-05-27T17:04:44.865Z,99360
2018-05-27T17:06:51.245Z,99364
2018-05-27T17:08:56.861Z,99361
2018-05-27T17:11:02.147Z,99362
2018-05-27T17:13:09.638Z,99362
2018-05-27T17:15:18.686Z,99359
2018-05-27T17:17:24.738Z,99357
2018-05-27T17:19:29.934Z,99353
2018-05-27T17:21:36.742Z,99350
2018-05-27T17:23:42.202Z,99348
2018-05-27T17:25:47.685Z,99353
2018-05-27T17:27:53.596Z,99348
2018-05-27T17:29:59.047Z,99353
2018-05-27T17:32:04.846Z,99351
2018-05-27T17:34:13.032Z,99354
2018-05-27T17:36:21.714Z,99358
2018-05-27T17:38:27.009Z,99357
2018-05-27T17:40:32.653Z,99364
2018-05-27T17:42:38.612Z,99366
2018-05-27T17:44:44.913Z,99364
2018-05-27T17:46:51.067Z,99360
2018-05-27T17:48:56.361Z,99362
2018-05-27T17:51:01.688Z,99364
2018-05-27T17:53:09.497Z,99364
2018-05-27T17:55:17.711Z,99366
2018-05-27T17:57:24.980Z,99361
2018-05-27T17:59:30.661Z,99364
2018-05-27T18:01:36.479Z,99359
2018-05-27T18:03:41.977Z,99358
2018-05-27T18:05:47.911Z,99361
2018-05-27T18:07:53.982Z,99358
2018-05-27T18:09:59.941Z,99356
2018-05-27T18:12:08.187Z,99360
2018-05-27T18:14:18.563Z,99357
2018-05-27T18:16:25.991Z,99355
2018-05-27T18:18:31.527Z,99356
2018-05-27T18:20:37.196Z,99351
2018-05-27T18:22:42.642Z,99353
2018-05-27T18:24:48.683Z,99351
2018-05-27T18:26:54.267Z,99359
2018-05-27T18:28:59.730Z,99362
2018-05-27T18:31:06.401Z,99367
2018-05-27T18:33:16.551Z,99367
2018-05-27T18:35:24.993Z,99366
2018-05-27T18:37:30.996Z,99365
2018-05-27T18:39:38.463Z,99362
2018-05-27T18:41:44.228Z,99358
2018-05-27T18:43:50.196Z,99360
2018-05-27T18:45:55.792Z,99366
2018-05-27T18:48:01.325Z,99369
2018-05-27T18:50:09.516Z,99367
2018-05-27T18:52:18.102Z,99362
2018-05-27T18:54:25.585Z,99365
2018-05-27T18:56:31.314Z,99366
2018-05-27T18:58:36.846Z,99368
2018-05-27T19:00:42.248Z,99358
2018-05-27T19:02:47.978Z,99363
2018-05-27T19:04:53.443Z,99361
2018-05-27T19:06:58.774Z,99363
2018-05-27T19:09:05.337Z,99360
2018-05-27T19:11:14.137Z,99352
2018-05-27T19:13:22.697Z,99345
2018-05-27T19:15:28.806Z,99343
2018-05-27T19:17:34.309Z,99340
2018-05-27T19:19:39.847Z,99344
2018-05-27T19:21:45.913Z,99339
2018-05-27T19:23:52.013Z,99352
2018-05-27T19:25:58.123Z,99350
2018-05-27T19:28:04.181Z,99347
2018-05-27T19:30:10.591Z,99346
2018-05-27T19:32:20.574Z,99352
2018-05-27T19:34:26.580Z,99342
2018-05-27T19:36:32.855Z,99339
2018-05-27T19:38:38.258Z,99338
2018-05-27T19:40:44.689Z,99332
2018-05-27T19:42:50.222Z,99333
2018-05-27T19:44:56.428Z,99327
2018-05-27T19:47:02.478Z,99326
2018-05-27T19:49:10.769Z,99340
2018-05-27T19:51:18.824Z,99342
2018-05-27T19:53:26.846Z,99337
2018-05-27T19:55:32.430Z,99339
2018-05-27T19:57:37.944Z,99344
2018-05-27T19:59:43.816Z,99348
2018-05-27T20:01:49.269Z,99366
2018-05-27T20:03:54.806Z,99372
2018-05-27T20:06:00.644Z,99382
2018-05-27T20:08:07.290Z,99386
2018-05-27T20:10:15.761Z,99391
2018-05-27T20:12:29.806Z,99394
2018-05-27T20:14:35.461Z,99396
2018-05-27T20:16:40.929Z,99396
2018-05-27T20:18:46.691Z,99392
2018-05-27T20:20:52.248Z,99391
2018-05-27T20:22:58.306Z,99392
2018-05-27T20:25:04.641Z,99394
2018-05-27T20:27:13.232Z,99392
2018-05-27T20:29:20.314Z,99391
2018-05-27T20:31:26.417Z,99384
2018-05-27T20:33:32.093Z,99384
2018-05-27T20:37:47.631Z,99379
2018-05-27T20:39:53.108Z,99381
2018-05-27T20:41:58.672Z,99381
2018-05-27T20:44:04.736Z,99384
2018-05-27T20:46:14.237Z,99393
2018-05-27T20:48:21.566Z,99395
2018-05-27T20:50:28.353Z,99394
2018-05-27T20:52:33.724Z,99388
2018-05-27T20:54:39.306Z,99391
2018-05-27T20:56:45.289Z,99393
2018-05-27T20:58:50.619Z,99400
2018-05-27T21:00:56.671Z,99400
2018-05-27T21:03:04.127Z,99405
2018-05-27T21:05:15.060Z,99415
2018-05-27T21:07:26.106Z,99412
2018-05-27T21:09:32.292Z,99428
2018-05-27T21:11:39.147Z,99430
2018-05-27T21:13:44.507Z,99436
2018-05-27T21:15:54.734Z,99440
2018-05-27T21:18:00.488Z,99444
2018-05-27T21:20:06.619Z,99442
2018-05-27T21:22:16.328Z,99438
2018-05-27T21:24:23.483Z,99435
2018-05-27T21:26:28.721Z,99440
2018-05-27T21:28:34.518Z,99446
2018-05-27T21:30:39.887Z,99449
2018-05-27T21:32:45.138Z,99445
2018-05-27T21:34:51.282Z,99443
2018-05-27T21:36:56.660Z,99445
2018-05-27T21:39:02.345Z,99445
2018-05-27T21:41:08.299Z,99448
2018-05-27T21:43:18.414Z,99444
2018-05-27T21:45:30.555Z,99442
2018-05-27T21:47:38.671Z,99441
2018-05-27T21:49:44.807Z,99437
2018-05-27T21:51:50.207Z,99430
2018-05-27T21:53:55.835Z,99436
2018-05-27T21:56:01.272Z,99436
2018-05-27T21:58:08.125Z,99434
2018-05-27T22:00:17.621Z,99433
2018-05-27T22:02:25.731Z,99432
2018-05-27T22:04:31.729Z,99430
2018-05-27T22:06:37.226Z,99440
2018-05-27T22:08:42.800Z,99431
2018-05-27T22:10:50.066Z,99430
2018-05-27T22:12:55.610Z,99421
2018-05-27T22:15:02.639Z,99423
2018-05-27T22:17:11.771Z,99426
2018-05-27T22:19:20.306Z,99424
2018-05-27T22:23:26.112Z,99415
2018-05-27T22:25:33.145Z,99416
2018-05-27T22:27:38.749Z,99417
2018-05-27T22:29:44.265Z,99420
2018-05-27T22:31:50.554Z,99418
2018-05-27T22:33:57.151Z,99423
2018-05-27T22:36:03.527Z,99418
2018-05-27T22:38:13.131Z,99422
2018-05-27T22:40:20.982Z,99416
2018-05-27T22:42:28.287Z,99412
2018-05-27T22:44:33.953Z,99408
2018-05-27T22:46:39.395Z,99411
2018-05-27T22:48:44.682Z,99408
2018-05-27T22:50:50.540Z,99403
2018-05-27T22:52:55.958Z,99400
2018-05-27T22:55:01.326Z,99395
2018-05-27T22:57:09.292Z,99395
2018-05-27T22:59:17.961Z,99396
2018-05-27T23:01:26.713Z,99393
2018-05-27T23:03:40.778Z,99387
2018-05-27T23:06:07.926Z,99383
2018-05-27T23:08:33.821Z,99386
2018-05-27T23:10:39.290Z,99381
2018-05-27T23:12:53.188Z,99379
2018-05-27T23:14:58.477Z,99381
2018-05-27T23:17:05.310Z,99380
2018-05-27T23:19:14.243Z,99378
2018-05-27T23:21:22.421Z,99383
2018-05-27T23:23:28.282Z,99388
2018-05-27T23:25:33.438Z,99385
2018-05-27T23:27:38.597Z,99388
2018-05-27T23:29:44.278Z,99389
2018-05-27T23:31:50.254Z,99387
2018-05-27T23:33:55.998Z,99389
2018-05-27T23:36:01.554Z,99391
2018-05-27T23:38:07.257Z,99387
2018-05-27T23:40:15.716Z,99387
2018-05-27T23:42:24.126Z,99385
2018-05-27T23:44:29.251Z,99381
2018-05-27T23:46:35.579Z,99377
2018-05-27T23:48:42.065Z,99386
2018-05-27T23:50:48.082Z,99380
2018-05-27T23:52:53.353Z,99382
2018-05-27T23:54:58.810Z,99380
2018-05-27T23:57:03.968Z,99378
2018-05-27T23:59:30.423Z,99381
