createdAt,value
2017-09-02T00:00:23.025Z,16.12
2017-09-02T00:01:23.047Z,16.08
2017-09-02T00:02:23.065Z,16.13
2017-09-02T00:03:23.088Z,15.95
2017-09-02T00:04:23.116Z,16.08
2017-09-02T00:05:23.456Z,16.04
2017-09-02T00:06:23.209Z,16.12
2017-09-02T00:07:23.189Z,16.24
2017-09-02T00:08:23.512Z,16.29
2017-09-02T00:09:23.522Z,16.42
2017-09-02T00:10:23.243Z,16.38
2017-09-02T00:11:23.569Z,16.42
2017-09-02T00:12:23.289Z,16.54
2017-09-02T00:13:23.329Z,16.46
2017-09-02T00:14:23.338Z,16.42
2017-09-02T00:15:23.346Z,16.36
2017-09-02T00:16:23.383Z,16.46
2017-09-02T00:17:23.701Z,16.46
2017-09-02T00:18:23.411Z,16.43
2017-09-02T00:19:23.440Z,16.42
2017-09-02T00:20:23.454Z,16.54
2017-09-02T00:21:23.483Z,16.54
2017-09-02T00:22:23.506Z,16.58
2017-09-02T00:23:23.532Z,16.43
2017-09-02T00:24:23.541Z,16.56
2017-09-02T00:25:23.568Z,16.42
2017-09-02T00:26:23.593Z,16.41
2017-09-02T00:27:23.925Z,16.24
2017-09-02T00:28:23.634Z,16.41
2017-09-02T00:29:23.658Z,16.2
2017-09-02T00:30:23.679Z,16.15
2017-09-02T00:31:23.721Z,16.17
2017-09-02T00:32:23.720Z,16.29
2017-09-02T00:33:23.748Z,16.35
2017-09-02T00:34:23.767Z,16.36
2017-09-02T00:35:23.787Z,16.47
2017-09-02T00:36:23.813Z,16.58
2017-09-02T00:37:23.854Z,16.61
2017-09-02T00:38:23.858Z,16.49
2017-09-02T00:39:23.877Z,16.57
2017-09-02T00:40:23.898Z,16.39
2017-09-02T00:41:23.925Z,16.38
2017-09-02T00:42:23.945Z,16.39
2017-09-02T00:43:23.962Z,16.41
2017-09-02T00:44:23.986Z,16.41
2017-09-02T00:45:24.013Z,16.38
2017-09-02T00:46:24.033Z,16.39
2017-09-02T00:47:24.051Z,16.38
2017-09-02T00:48:24.072Z,16.42
2017-09-02T00:49:24.097Z,16.39
2017-09-02T00:50:24.112Z,16.38
2017-09-02T00:51:24.136Z,16.21
2017-09-02T00:52:24.164Z,16.23
2017-09-02T00:53:24.193Z,16.13
2017-09-02T00:54:24.222Z,16.13
2017-09-02T00:55:24.227Z,16.05
2017-09-02T00:56:24.877Z,16.15
2017-09-02T00:57:24.269Z,16.1
2017-09-02T00:58:24.290Z,16
2017-09-02T00:59:24.314Z,15.95
2017-09-02T01:00:24.333Z,15.97
2017-09-02T01:01:24.363Z,15.98
2017-09-02T01:02:24.685Z,16.05
2017-09-02T01:03:24.394Z,15.97
2017-09-02T01:04:24.420Z,15.84
2017-09-02T01:05:24.446Z,15.67
2017-09-02T01:06:24.460Z,15.67
2017-09-02T01:07:24.486Z,15.7
2017-09-02T01:08:24.524Z,15.58
2017-09-02T01:09:24.524Z,15.68
2017-09-02T01:10:24.548Z,15.67
2017-09-02T01:11:24.573Z,15.75
2017-09-02T01:12:24.592Z,15.77
2017-09-02T01:13:24.620Z,15.7
2017-09-02T01:14:24.645Z,15.7
2017-09-02T01:15:24.654Z,15.8
2017-09-02T01:16:24.992Z,15.67
2017-09-02T01:17:25.039Z,15.57
2017-09-02T01:18:24.724Z,15.47
2017-09-02T01:19:25.053Z,15.52
2017-09-02T01:20:24.765Z,15.49
2017-09-02T01:21:24.785Z,15.54
2017-09-02T01:22:24.804Z,15.36
2017-09-02T01:23:25.141Z,15.39
2017-09-02T01:24:24.852Z,15.36
2017-09-02T01:25:24.873Z,15.31
2017-09-02T01:26:24.897Z,15.33
2017-09-02T01:27:24.968Z,15.24
2017-09-02T01:28:24.935Z,15.22
2017-09-02T01:29:24.957Z,15.14
2017-09-02T01:30:24.987Z,15.09
2017-09-02T01:31:24.993Z,15.17
2017-09-02T01:32:25.071Z,15.03
2017-09-02T01:33:25.353Z,15.03
2017-09-02T01:34:25.381Z,14.94
2017-09-02T01:35:25.087Z,15
2017-09-02T01:36:25.107Z,15.04
2017-09-02T01:37:25.126Z,15.15
2017-09-02T01:38:25.147Z,15.17
2017-09-02T01:39:25.191Z,15.18
2017-09-02T01:40:25.193Z,15.1
2017-09-02T01:41:25.212Z,15
2017-09-02T01:42:25.593Z,14.85
2017-09-02T01:43:25.264Z,14.97
2017-09-02T01:44:25.274Z,15.07
2017-09-02T01:45:25.612Z,15.14
2017-09-02T01:46:25.313Z,14.97
2017-09-02T01:47:25.334Z,15.06
2017-09-02T01:48:25.668Z,15.22
2017-09-02T01:49:25.376Z,15.28
2017-09-02T01:50:25.713Z,15.25
2017-09-02T01:51:25.428Z,15.27
2017-09-02T01:52:25.763Z,15.19
2017-09-02T01:53:25.465Z,15.29
2017-09-02T01:54:25.483Z,15.39
2017-09-02T01:55:25.518Z,15.36
2017-09-02T01:56:25.847Z,15.33
2017-09-02T01:57:25.602Z,15.4
2017-09-02T01:58:25.567Z,15.4
2017-09-02T01:59:25.595Z,15.47
2017-09-02T02:00:25.611Z,15.43
2017-09-02T02:01:25.646Z,15.28
2017-09-02T02:02:25.669Z,15.29
2017-09-02T02:03:25.675Z,15.27
2017-09-02T02:04:25.700Z,15.22
2017-09-02T02:05:26.036Z,15.18
2017-09-02T02:06:25.738Z,15.24
2017-09-02T02:07:25.763Z,15.22
2017-09-02T02:08:25.779Z,15.21
2017-09-02T02:09:25.803Z,15.18
2017-09-02T02:10:25.826Z,15.33
2017-09-02T02:11:25.847Z,15.36
2017-09-02T02:12:25.868Z,15.4
2017-09-02T02:13:25.886Z,15.49
2017-09-02T02:14:25.963Z,15.35
2017-09-02T02:15:25.937Z,15.39
2017-09-02T02:16:25.950Z,15.29
2017-09-02T02:17:25.973Z,15.21
2017-09-02T02:18:26.310Z,15.21
2017-09-02T02:19:26.020Z,15.11
2017-09-02T02:20:26.032Z,15.07
2017-09-02T02:21:26.069Z,14.99
2017-09-02T02:22:26.403Z,15.09
2017-09-02T02:23:26.100Z,14.92
2017-09-02T02:24:26.121Z,14.77
2017-09-02T02:25:26.147Z,14.84
2017-09-02T02:26:26.483Z,14.91
2017-09-02T02:27:26.191Z,14.82
2017-09-02T02:28:26.209Z,14.91
2017-09-02T02:29:26.274Z,14.72
2017-09-02T02:30:26.245Z,14.79
2017-09-02T02:31:26.271Z,14.72
2017-09-02T02:32:26.297Z,14.82
2017-09-02T02:33:26.316Z,14.7
2017-09-02T02:34:26.333Z,14.7
2017-09-02T02:35:26.356Z,14.63
2017-09-02T02:36:26.370Z,14.73
2017-09-02T02:37:26.390Z,14.69
2017-09-02T02:38:26.415Z,14.79
2017-09-02T02:39:26.441Z,14.92
2017-09-02T02:40:26.479Z,14.92
2017-09-02T02:41:26.487Z,14.91
2017-09-02T02:42:26.497Z,14.94
2017-09-02T02:43:26.519Z,14.92
2017-09-02T02:44:26.538Z,14.85
2017-09-02T02:45:26.559Z,14.85
2017-09-02T02:46:26.908Z,14.84
2017-09-02T02:47:26.604Z,14.88
2017-09-02T02:48:26.631Z,14.85
2017-09-02T02:49:26.653Z,14.86
2017-09-02T02:50:26.668Z,14.89
2017-09-02T02:51:26.684Z,14.97
2017-09-02T02:52:26.710Z,14.91
2017-09-02T02:53:26.731Z,14.94
2017-09-02T02:54:26.750Z,14.96
2017-09-02T02:55:26.784Z,14.85
2017-09-02T02:56:26.810Z,15.09
2017-09-02T02:57:26.816Z,15.03
2017-09-02T02:58:26.890Z,14.92
2017-09-02T02:59:26.854Z,14.89
2017-09-02T03:00:26.876Z,14.94
2017-09-02T03:01:26.893Z,14.86
2017-09-02T03:02:26.916Z,14.89
2017-09-02T03:03:26.991Z,14.82
2017-09-02T03:04:26.956Z,14.81
2017-09-02T03:05:26.992Z,14.91
2017-09-02T03:06:27.004Z,14.82
2017-09-02T03:07:27.020Z,14.84
2017-09-02T03:08:27.047Z,14.85
2017-09-02T03:09:27.065Z,14.91
2017-09-02T03:10:27.082Z,14.84
2017-09-02T03:11:27.107Z,14.97
2017-09-02T03:12:27.122Z,14.82
2017-09-02T03:13:27.150Z,14.82
2017-09-02T03:14:27.173Z,14.78
2017-09-02T03:15:27.188Z,14.88
2017-09-02T03:16:27.206Z,14.92
2017-09-02T03:17:27.255Z,14.89
2017-09-02T03:18:27.266Z,14.85
2017-09-02T03:19:27.265Z,14.89
2017-09-02T03:20:27.290Z,14.96
2017-09-02T03:21:27.320Z,14.86
2017-09-02T03:22:27.329Z,14.69
2017-09-02T03:23:27.357Z,14.79
2017-09-02T03:24:27.376Z,14.85
2017-09-02T03:25:27.391Z,14.78
2017-09-02T03:26:27.415Z,14.85
2017-09-02T03:27:27.439Z,14.7
2017-09-02T03:28:27.780Z,14.72
2017-09-02T03:29:27.477Z,14.82
2017-09-02T03:30:27.501Z,14.6
2017-09-02T03:31:27.519Z,14.6
2017-09-02T03:32:27.544Z,14.72
2017-09-02T03:33:27.873Z,14.72
2017-09-02T03:34:27.590Z,14.66
2017-09-02T03:35:27.602Z,14.65
2017-09-02T03:36:27.625Z,14.51
2017-09-02T03:37:27.696Z,14.51
2017-09-02T03:38:27.668Z,14.54
2017-09-02T03:39:27.686Z,14.6
2017-09-02T03:40:27.733Z,14.47
2017-09-02T03:41:27.725Z,14.55
2017-09-02T03:42:27.753Z,14.53
2017-09-02T03:43:27.768Z,14.44
2017-09-02T03:44:27.789Z,14.32
2017-09-02T03:45:27.806Z,14.33
2017-09-02T03:46:27.831Z,14.5
2017-09-02T03:47:27.852Z,14.59
2017-09-02T03:48:27.871Z,14.58
2017-09-02T03:49:27.896Z,14.53
2017-09-02T03:50:27.909Z,14.59
2017-09-02T03:51:28.257Z,14.54
2017-09-02T03:52:27.958Z,14.66
2017-09-02T03:53:27.981Z,14.62
2017-09-02T03:54:28.007Z,14.63
2017-09-02T03:55:28.020Z,14.72
2017-09-02T03:56:28.130Z,14.55
2017-09-02T03:57:28.054Z,14.55
2017-09-02T03:58:28.078Z,14.58
2017-09-02T03:59:28.541Z,14.59
2017-09-02T04:00:28.129Z,14.6
2017-09-02T04:01:28.140Z,14.48
2017-09-02T04:02:28.163Z,14.59
2017-09-02T04:03:28.492Z,14.48
2017-09-02T04:04:28.199Z,14.59
2017-09-02T04:05:28.220Z,14.54
2017-09-02T04:06:28.241Z,14.55
2017-09-02T04:07:28.264Z,14.6
2017-09-02T04:08:28.278Z,14.51
2017-09-02T04:09:28.298Z,14.51
2017-09-02T04:10:28.324Z,14.48
2017-09-02T04:11:28.497Z,14.54
2017-09-02T04:12:28.384Z,14.55
2017-09-02T04:13:28.383Z,14.55
2017-09-02T04:14:28.404Z,14.41
2017-09-02T04:15:28.426Z,14.41
2017-09-02T04:16:28.447Z,14.33
2017-09-02T04:17:28.474Z,14.23
2017-09-02T04:18:28.490Z,14.32
2017-09-02T04:19:28.513Z,14.37
2017-09-02T04:20:28.535Z,14.32
2017-09-02T04:21:28.554Z,14.29
2017-09-02T04:22:28.571Z,14.28
2017-09-02T04:23:28.586Z,14.04
2017-09-02T04:24:28.610Z,14.1
2017-09-02T04:25:28.642Z,14
2017-09-02T04:26:28.655Z,14.1
2017-09-02T04:27:29.039Z,14.04
2017-09-02T04:28:28.691Z,14.25
2017-09-02T04:29:28.713Z,14.17
2017-09-02T04:30:28.741Z,14.22
2017-09-02T04:31:28.756Z,14.26
2017-09-02T04:32:28.772Z,14.22
2017-09-02T04:33:28.801Z,14.32
2017-09-02T04:34:29.130Z,14.2
2017-09-02T04:35:28.837Z,14.28
2017-09-02T04:36:28.854Z,14.36
2017-09-02T04:37:28.876Z,14.47
2017-09-02T04:38:28.901Z,14.35
2017-09-02T04:39:28.913Z,14.53
2017-09-02T04:40:28.938Z,14.43
2017-09-02T04:41:29.271Z,14.36
2017-09-02T04:42:29.293Z,14.44
2017-09-02T04:43:29.005Z,14.51
2017-09-02T04:44:29.386Z,14.5
2017-09-02T04:45:29.042Z,14.54
2017-09-02T04:46:29.369Z,14.51
2017-09-02T04:47:29.086Z,14.54
2017-09-02T04:48:29.112Z,14.5
2017-09-02T04:49:29.124Z,14.53
2017-09-02T04:50:29.450Z,14.54
2017-09-02T04:51:29.161Z,14.48
2017-09-02T04:52:29.186Z,14.37
2017-09-02T04:53:29.203Z,14.44
2017-09-02T04:54:29.225Z,14.5
2017-09-02T04:55:29.249Z,14.48
2017-09-02T04:56:29.609Z,14.41
2017-09-02T04:57:29.288Z,14.37
2017-09-02T04:58:29.308Z,14.32
2017-09-02T04:59:29.640Z,14.25
2017-09-02T05:00:29.348Z,14.26
2017-09-02T05:01:29.372Z,14.14
2017-09-02T05:02:29.389Z,14.15
2017-09-02T05:03:29.411Z,14.1
2017-09-02T05:04:29.435Z,14.1
2017-09-02T05:05:29.454Z,14.04
2017-09-02T05:06:29.475Z,14.2
2017-09-02T05:07:29.498Z,14.15
2017-09-02T05:08:29.516Z,14.05
2017-09-02T05:09:29.542Z,14.04
2017-09-02T05:10:29.554Z,14.03
2017-09-02T05:11:29.591Z,13.97
2017-09-02T05:12:29.606Z,14.07
2017-09-02T05:13:29.617Z,14
2017-09-02T05:14:29.646Z,14.07
2017-09-02T05:15:29.660Z,14.07
2017-09-02T05:16:29.678Z,14.07
2017-09-02T05:17:29.703Z,14.11
2017-09-02T05:18:30.034Z,14.1
2017-09-02T05:19:29.738Z,14.22
2017-09-02T05:20:29.768Z,14.33
2017-09-02T05:21:29.835Z,14.36
2017-09-02T05:22:29.800Z,14.3
2017-09-02T05:23:29.825Z,14.37
2017-09-02T05:24:29.841Z,14.22
2017-09-02T05:25:29.864Z,14.2
2017-09-02T05:26:29.884Z,14.11
2017-09-02T05:27:29.921Z,14.12
2017-09-02T05:28:30.233Z,14.08
2017-09-02T05:29:29.942Z,14.05
2017-09-02T05:30:29.971Z,14.08
2017-09-02T05:31:29.991Z,14.1
2017-09-02T05:32:30.011Z,14.08
2017-09-02T05:33:30.035Z,14.11
2017-09-02T05:34:30.054Z,14.03
2017-09-02T05:35:30.070Z,14.07
2017-09-02T05:36:30.096Z,14.11
2017-09-02T05:37:30.113Z,13.95
2017-09-02T05:38:30.126Z,14.03
2017-09-02T05:39:30.201Z,13.9
2017-09-02T05:40:30.174Z,13.85
2017-09-02T05:41:30.197Z,13.9
2017-09-02T05:42:30.212Z,13.85
2017-09-02T05:43:30.237Z,13.87
2017-09-02T05:44:30.568Z,13.92
2017-09-02T05:45:30.272Z,13.97
2017-09-02T05:46:30.291Z,13.97
2017-09-02T05:47:30.313Z,13.99
2017-09-02T05:48:30.332Z,14.08
2017-09-02T05:49:30.378Z,14.07
2017-09-02T05:50:30.387Z,13.99
2017-09-02T05:51:30.400Z,14.03
2017-09-02T05:52:30.416Z,14
2017-09-02T05:53:30.761Z,14.11
2017-09-02T05:54:30.455Z,14.1
2017-09-02T05:55:30.474Z,14.07
2017-09-02T05:56:30.550Z,14.12
2017-09-02T05:57:30.512Z,13.97
2017-09-02T05:58:30.848Z,14
2017-09-02T05:59:30.557Z,13.97
2017-09-02T06:00:30.581Z,13.93
2017-09-02T06:01:30.599Z,14.04
2017-09-02T06:02:30.616Z,14.03
2017-09-02T06:03:30.636Z,13.97
2017-09-02T06:04:30.662Z,13.99
2017-09-02T06:05:30.992Z,13.9
2017-09-02T06:06:30.703Z,14.04
2017-09-02T06:07:30.719Z,13.97
2017-09-02T06:08:30.740Z,13.97
2017-09-02T06:09:30.769Z,13.89
2017-09-02T06:10:30.782Z,13.93
2017-09-02T06:11:30.845Z,13.93
2017-09-02T06:12:30.818Z,13.87
2017-09-02T06:13:30.841Z,13.99
2017-09-02T06:14:30.861Z,13.83
2017-09-02T06:15:30.879Z,13.99
2017-09-02T06:16:30.898Z,14.07
2017-09-02T06:17:30.916Z,13.97
2017-09-02T06:18:30.935Z,14
2017-09-02T06:19:30.962Z,14
2017-09-02T06:20:30.992Z,13.99
2017-09-02T06:21:31.315Z,14.07
2017-09-02T06:22:31.025Z,14.26
2017-09-02T06:23:31.365Z,14.22
2017-09-02T06:24:31.067Z,14.15
2017-09-02T06:25:31.389Z,14.1
2017-09-02T06:26:31.099Z,14.17
2017-09-02T06:27:31.120Z,14.2
2017-09-02T06:28:31.148Z,14.14
2017-09-02T06:29:31.217Z,14.2
2017-09-02T06:30:31.198Z,14.17
2017-09-02T06:31:31.208Z,14.25
2017-09-02T06:32:31.225Z,14.26
2017-09-02T06:33:31.250Z,14.12
2017-09-02T06:34:31.279Z,14.17
2017-09-02T06:35:31.290Z,14.1
2017-09-02T06:36:31.317Z,14.25
2017-09-02T06:37:31.324Z,14.15
2017-09-02T06:38:31.658Z,13.95
2017-09-02T06:39:31.366Z,14.04
2017-09-02T06:40:31.390Z,14.15
2017-09-02T06:41:31.420Z,14.25
2017-09-02T06:42:31.452Z,14.18
2017-09-02T06:43:31.453Z,14.29
2017-09-02T06:44:31.530Z,14.4
2017-09-02T06:45:31.491Z,14.28
2017-09-02T06:46:31.508Z,14.41
2017-09-02T06:47:31.538Z,14.33
2017-09-02T06:48:31.863Z,14.32
2017-09-02T06:49:31.572Z,14.36
2017-09-02T06:50:31.594Z,14.53
2017-09-02T06:51:31.615Z,14.45
2017-09-02T06:52:31.948Z,14.55
2017-09-02T06:53:31.656Z,14.54
2017-09-02T06:54:31.685Z,14.63
2017-09-02T06:55:31.697Z,14.63
2017-09-02T06:56:31.714Z,14.59
2017-09-02T06:57:31.738Z,14.58
2017-09-02T06:58:31.771Z,14.69
2017-09-02T06:59:32.102Z,14.77
2017-09-02T07:00:31.794Z,14.7
2017-09-02T07:01:32.135Z,14.7
2017-09-02T07:02:31.845Z,14.54
2017-09-02T07:03:31.861Z,14.51
2017-09-02T07:04:31.890Z,14.53
2017-09-02T07:05:31.912Z,14.62
2017-09-02T07:06:31.920Z,14.59
2017-09-02T07:07:31.955Z,14.68
2017-09-02T07:08:32.305Z,14.68
2017-09-02T07:09:32.338Z,14.72
2017-09-02T07:10:32.011Z,14.81
2017-09-02T07:11:32.355Z,14.86
2017-09-02T07:12:32.044Z,14.77
2017-09-02T07:13:32.077Z,14.77
2017-09-02T07:14:32.106Z,14.84
2017-09-02T07:15:32.112Z,14.89
2017-09-02T07:16:32.137Z,14.85
2017-09-02T07:17:32.202Z,14.73
2017-09-02T07:18:32.176Z,14.85
2017-09-02T07:19:32.200Z,14.78
2017-09-02T07:20:32.241Z,14.82
2017-09-02T07:21:32.237Z,14.82
2017-09-02T07:22:32.260Z,14.78
2017-09-02T07:23:32.280Z,14.81
2017-09-02T07:24:32.306Z,14.85
2017-09-02T07:25:32.327Z,14.86
2017-09-02T07:26:32.339Z,14.73
2017-09-02T07:27:32.366Z,14.81
2017-09-02T07:28:32.382Z,14.72
2017-09-02T07:29:32.422Z,14.63
2017-09-02T07:30:32.425Z,14.63
2017-09-02T07:31:32.448Z,14.66
2017-09-02T07:32:32.471Z,14.72
2017-09-02T07:33:32.494Z,14.72
2017-09-02T07:34:32.512Z,14.7
2017-09-02T07:35:32.842Z,14.82
2017-09-02T07:36:32.603Z,14.91
2017-09-02T07:37:32.570Z,14.96
2017-09-02T07:38:32.595Z,14.97
2017-09-02T07:39:32.615Z,14.84
2017-09-02T07:40:32.644Z,14.88
2017-09-02T07:41:32.657Z,14.86
2017-09-02T07:42:33.002Z,14.92
2017-09-02T07:43:33.018Z,14.88
2017-09-02T07:44:33.036Z,14.94
2017-09-02T07:45:32.744Z,14.86
2017-09-02T07:46:33.075Z,14.86
2017-09-02T07:47:32.779Z,14.86
2017-09-02T07:48:32.801Z,14.85
2017-09-02T07:49:32.831Z,14.99
2017-09-02T07:50:32.845Z,15
2017-09-02T07:51:33.351Z,15.03
2017-09-02T07:52:32.890Z,15.07
2017-09-02T07:53:32.914Z,15.02
2017-09-02T07:54:32.927Z,15.03
2017-09-02T07:55:32.947Z,15.02
2017-09-02T07:56:32.972Z,14.97
2017-09-02T07:57:32.998Z,15.03
2017-09-02T07:58:33.334Z,15.02
2017-09-02T07:59:33.031Z,15.03
2017-09-02T08:00:33.060Z,15.14
2017-09-02T08:01:33.086Z,15.1
2017-09-02T08:02:33.095Z,15.07
2017-09-02T08:03:33.126Z,15.11
2017-09-02T08:04:33.138Z,15.02
2017-09-02T08:05:33.159Z,14.94
2017-09-02T08:06:33.177Z,14.94
2017-09-02T08:07:33.511Z,15.02
2017-09-02T08:08:33.229Z,15.14
2017-09-02T08:09:33.251Z,15.18
2017-09-02T08:10:33.319Z,15.14
2017-09-02T08:11:33.288Z,15.18
2017-09-02T08:12:33.313Z,15.18
2017-09-02T08:13:33.333Z,15.39
2017-09-02T08:14:33.349Z,15.36
2017-09-02T08:15:33.390Z,15.36
2017-09-02T08:16:33.393Z,15.29
2017-09-02T08:17:33.416Z,15.25
2017-09-02T08:18:33.435Z,15.29
2017-09-02T08:19:33.469Z,15.27
2017-09-02T08:20:33.480Z,15.18
2017-09-02T08:21:33.501Z,15.17
2017-09-02T08:22:33.519Z,15.17
2017-09-02T08:23:33.545Z,15.02
2017-09-02T08:24:33.566Z,14.91
2017-09-02T08:25:33.584Z,14.91
2017-09-02T08:26:33.612Z,14.89
2017-09-02T08:27:33.625Z,14.92
2017-09-02T08:28:33.643Z,14.92
2017-09-02T08:29:34.042Z,14.96
2017-09-02T08:30:33.700Z,14.94
2017-09-02T08:31:33.723Z,14.94
2017-09-02T08:32:33.729Z,14.91
2017-09-02T08:33:34.066Z,14.92
2017-09-02T08:34:33.774Z,14.82
2017-09-02T08:35:36.465Z,14.86
2017-09-02T08:36:33.856Z,14.86
2017-09-02T08:37:33.851Z,14.97
2017-09-02T08:38:35.303Z,14.96
2017-09-02T08:39:33.877Z,15.04
2017-09-02T08:40:34.396Z,15.03
2017-09-02T08:41:33.969Z,14.97
2017-09-02T08:42:33.939Z,14.91
2017-09-02T08:43:33.962Z,14.86
2017-09-02T08:44:33.992Z,14.91
2017-09-02T08:45:34.083Z,14.89
2017-09-02T08:46:34.023Z,14.86
2017-09-02T08:47:34.056Z,14.81
2017-09-02T08:48:34.388Z,14.94
2017-09-02T08:49:34.095Z,14.82
2017-09-02T08:50:34.111Z,14.91
2017-09-02T08:51:34.134Z,14.91
2017-09-02T08:52:34.150Z,14.89
2017-09-02T08:53:34.188Z,14.85
2017-09-02T08:54:34.198Z,14.89
2017-09-02T08:55:34.533Z,14.85
2017-09-02T08:56:34.234Z,14.91
2017-09-02T08:57:34.254Z,15.02
2017-09-02T08:58:34.280Z,15.04
2017-09-02T08:59:35.064Z,15.04
2017-09-02T09:00:34.637Z,15.06
2017-09-02T09:01:38.244Z,15.11
2017-09-02T09:02:35.162Z,15.22
2017-09-02T09:03:34.414Z,15.22
2017-09-02T09:04:34.443Z,15.19
2017-09-02T09:05:34.519Z,15.33
2017-09-02T09:06:34.485Z,15.33
2017-09-02T09:07:34.562Z,15.29
2017-09-02T09:08:34.581Z,15.24
2017-09-02T09:09:36.457Z,15.24
2017-09-02T09:10:34.610Z,15.21
2017-09-02T09:11:34.579Z,15.07
2017-09-02T09:12:34.766Z,15.18
2017-09-02T09:13:34.616Z,15.21
2017-09-02T09:14:34.648Z,15.29
2017-09-02T09:15:34.712Z,15.4
2017-09-02T09:16:34.802Z,15.4
2017-09-02T09:17:35.034Z,15.4
2017-09-02T09:18:34.733Z,15.35
2017-09-02T09:19:35.040Z,15.31
2017-09-02T09:20:34.819Z,15.46
2017-09-02T09:21:35.140Z,15.46
2017-09-02T09:22:34.793Z,15.43
2017-09-02T09:23:34.809Z,15.44
2017-09-02T09:24:34.834Z,15.57
2017-09-02T09:25:34.853Z,15.77
2017-09-02T09:26:34.874Z,15.84
2017-09-02T09:27:34.906Z,15.83
2017-09-02T09:28:35.234Z,15.79
2017-09-02T09:29:34.951Z,16.08
2017-09-02T09:30:35.276Z,16.1
2017-09-02T09:31:35.295Z,16.08
2017-09-02T09:32:35.017Z,16.1
2017-09-02T09:33:35.341Z,16.29
2017-09-02T09:34:35.045Z,16.38
2017-09-02T09:35:35.375Z,16.58
2017-09-02T09:36:35.154Z,16.56
2017-09-02T09:37:35.435Z,16.71
2017-09-02T09:38:35.153Z,16.64
2017-09-02T09:39:35.156Z,16.74
2017-09-02T09:40:35.507Z,16.72
2017-09-02T09:41:35.201Z,16.86
2017-09-02T09:42:35.541Z,16.75
2017-09-02T09:43:35.253Z,16.74
2017-09-02T09:44:35.276Z,16.89
2017-09-02T09:45:35.302Z,16.97
2017-09-02T09:46:35.317Z,17.08
2017-09-02T09:47:35.340Z,17.09
2017-09-02T09:48:35.355Z,17.16
2017-09-02T09:49:35.710Z,17.14
2017-09-02T09:50:35.416Z,17.11
2017-09-02T09:51:35.424Z,17.27
2017-09-02T09:52:35.451Z,17.36
2017-09-02T09:53:35.472Z,17.48
2017-09-02T09:54:35.502Z,17.49
2017-09-02T09:55:35.531Z,17.7
2017-09-02T09:56:35.543Z,17.89
2017-09-02T09:57:35.568Z,17.92
2017-09-02T09:58:35.593Z,18.03
2017-09-02T09:59:35.614Z,18.23
2017-09-02T10:00:35.636Z,18.26
2017-09-02T10:01:35.671Z,18.31
2017-09-02T10:02:35.696Z,18.33
2017-09-02T10:03:35.716Z,18.41
2017-09-02T10:04:35.743Z,18.53
2017-09-02T10:05:35.754Z,18.49
2017-09-02T10:06:35.786Z,18.53
2017-09-02T10:07:35.814Z,18.6
2017-09-02T10:08:35.846Z,18.5
2017-09-02T10:09:36.201Z,18.5
2017-09-02T10:10:35.920Z,18.59
2017-09-02T10:11:35.906Z,18.75
2017-09-02T10:12:36.236Z,18.77
2017-09-02T10:13:35.953Z,18.66
2017-09-02T10:14:35.964Z,18.78
2017-09-02T10:15:36.004Z,18.9
2017-09-02T10:16:36.018Z,19.15
2017-09-02T10:17:36.053Z,19.39
2017-09-02T10:18:36.065Z,19.33
2017-09-02T10:19:36.100Z,19.4
2017-09-02T10:20:36.125Z,19.34
2017-09-02T10:21:36.150Z,19.45
2017-09-02T10:22:36.169Z,19.49
2017-09-02T10:23:36.193Z,19.45
2017-09-02T10:24:36.224Z,19.41
2017-09-02T10:25:36.235Z,19.39
2017-09-02T10:26:36.313Z,19.33
2017-09-02T10:27:36.292Z,19.26
2017-09-02T10:28:36.313Z,19.44
2017-09-02T10:29:36.337Z,19.56
2017-09-02T10:30:36.671Z,19.62
2017-09-02T10:31:36.395Z,19.39
2017-09-02T10:32:36.422Z,19.33
2017-09-02T10:33:36.434Z,19.18
2017-09-02T10:34:36.464Z,19.14
2017-09-02T10:35:36.482Z,19.02
2017-09-02T10:36:36.514Z,19.14
2017-09-02T10:37:36.532Z,19.07
2017-09-02T10:38:36.560Z,19.18
2017-09-02T10:39:36.578Z,18.71
2017-09-02T10:40:36.614Z,18.8
2017-09-02T10:41:36.634Z,18.83
2017-09-02T10:42:36.664Z,18.83
2017-09-02T10:43:36.678Z,18.84
2017-09-02T10:44:36.700Z,19.09
2017-09-02T10:45:36.736Z,18.95
2017-09-02T10:46:36.751Z,19.09
2017-09-02T10:47:36.778Z,19.09
2017-09-02T10:48:36.812Z,19.21
2017-09-02T10:49:36.850Z,19.34
2017-09-02T10:50:37.170Z,19.4
2017-09-02T10:51:36.873Z,18.98
2017-09-02T10:52:36.901Z,18.78
2017-09-02T10:53:36.923Z,18.71
2017-09-02T10:54:36.949Z,18.71
2017-09-02T10:55:37.302Z,18.71
2017-09-02T10:56:36.999Z,18.96
2017-09-02T10:57:37.019Z,19.14
2017-09-02T10:58:37.357Z,19.39
2017-09-02T10:59:37.070Z,19.37
2017-09-02T11:00:37.456Z,19.64
2017-09-02T11:01:37.118Z,19.89
2017-09-02T11:02:37.142Z,20.11
2017-09-02T11:03:37.165Z,20.16
2017-09-02T11:04:37.195Z,20.21
2017-09-02T11:05:37.212Z,20.32
2017-09-02T11:06:37.241Z,20.4
2017-09-02T11:07:37.262Z,20.24
2017-09-02T11:08:37.922Z,20.22
2017-09-02T11:09:37.321Z,20.43
2017-09-02T11:10:37.348Z,20.56
2017-09-02T11:11:37.364Z,20.56
2017-09-02T11:12:37.391Z,20.44
2017-09-02T11:13:37.414Z,20.36
2017-09-02T11:14:37.444Z,19.99
2017-09-02T11:15:37.473Z,19.69
2017-09-02T11:16:37.495Z,19.96
2017-09-02T11:17:37.518Z,20.1
2017-09-02T11:18:37.558Z,20.19
2017-09-02T11:19:37.629Z,20.24
2017-09-02T11:20:37.591Z,20.36
2017-09-02T11:21:37.613Z,20.28
2017-09-02T11:22:37.644Z,20.24
2017-09-02T11:23:37.665Z,19.99
2017-09-02T11:24:37.694Z,19.84
2017-09-02T11:25:37.717Z,19.95
2017-09-02T11:26:37.746Z,20.09
2017-09-02T11:27:38.404Z,20.04
2017-09-02T11:28:37.793Z,20.24
2017-09-02T11:29:37.821Z,20.13
2017-09-02T11:30:37.847Z,19.91
2017-09-02T11:31:37.864Z,19.67
2017-09-02T11:32:37.895Z,19.77
2017-09-02T11:33:37.919Z,19.92
2017-09-02T11:34:37.952Z,20.03
2017-09-02T11:35:37.965Z,20.03
2017-09-02T11:36:38.011Z,19.86
2017-09-02T11:37:38.077Z,19.84
2017-09-02T11:38:38.358Z,19.91
2017-09-02T11:39:38.071Z,19.92
2017-09-02T11:40:38.091Z,20.03
2017-09-02T11:41:38.120Z,19.88
2017-09-02T11:42:38.144Z,19.92
2017-09-02T11:43:38.184Z,19.86
2017-09-02T11:44:38.188Z,19.56
2017-09-02T11:45:38.227Z,19.24
2017-09-02T11:46:38.243Z,19.16
2017-09-02T11:47:38.271Z,19.16
2017-09-02T11:48:38.286Z,19.21
2017-09-02T11:49:38.312Z,19.18
2017-09-02T11:50:38.346Z,19.29
2017-09-02T11:51:38.356Z,19.56
2017-09-02T11:52:38.450Z,19.62
2017-09-02T11:53:38.406Z,19.74
2017-09-02T11:54:38.438Z,19.67
2017-09-02T11:55:38.457Z,19.77
2017-09-02T11:56:38.483Z,19.41
2017-09-02T11:57:38.821Z,19.47
2017-09-02T11:58:38.532Z,19.14
2017-09-02T11:59:38.884Z,19.24
2017-09-02T12:00:38.582Z,19.29
2017-09-02T12:01:38.603Z,19.14
2017-09-02T12:02:38.635Z,19.15
2017-09-02T12:03:38.653Z,19.15
2017-09-02T12:04:38.682Z,19.15
2017-09-02T12:05:38.701Z,19.36
2017-09-02T12:06:38.737Z,19.66
2017-09-02T12:07:39.074Z,19.52
2017-09-02T12:08:38.781Z,19.39
2017-09-02T12:09:38.798Z,19.33
2017-09-02T12:10:38.831Z,19.58
2017-09-02T12:11:38.904Z,19.55
2017-09-02T12:12:38.876Z,19.79
2017-09-02T12:13:38.908Z,19.89
2017-09-02T12:14:38.923Z,19.92
2017-09-02T12:15:38.956Z,19.79
2017-09-02T12:16:38.981Z,19.88
2017-09-02T12:17:38.997Z,19.73
2017-09-02T12:18:39.033Z,19.85
2017-09-02T12:19:39.054Z,19.67
2017-09-02T12:20:39.078Z,19.95
2017-09-02T12:21:39.107Z,19.94
2017-09-02T12:22:39.139Z,19.73
2017-09-02T12:23:39.462Z,19.76
2017-09-02T12:24:39.177Z,19.76
2017-09-02T12:25:39.520Z,19.79
2017-09-02T12:26:39.231Z,20
2017-09-02T12:27:39.250Z,20.02
2017-09-02T12:28:39.340Z,20.18
2017-09-02T12:29:39.308Z,19.71
2017-09-02T12:30:39.341Z,19.85
2017-09-02T12:31:39.355Z,19.67
2017-09-02T12:32:39.384Z,19.79
2017-09-02T12:33:39.402Z,19.79
2017-09-02T12:34:39.433Z,19.95
2017-09-02T12:35:39.461Z,20.02
2017-09-02T12:36:39.799Z,19.91
2017-09-02T12:37:39.523Z,20
2017-09-02T12:38:39.528Z,20.06
2017-09-02T12:39:39.555Z,20.22
2017-09-02T12:40:39.587Z,20.04
2017-09-02T12:41:40.387Z,20
2017-09-02T12:42:39.628Z,19.47
2017-09-02T12:43:39.698Z,19.44
2017-09-02T12:44:39.674Z,19.44
2017-09-02T12:45:39.704Z,19.29
2017-09-02T12:46:39.725Z,19.45
2017-09-02T12:47:39.754Z,19.66
2017-09-02T12:48:40.187Z,19.52
2017-09-02T12:49:39.798Z,19.56
2017-09-02T12:50:39.834Z,19.63
2017-09-02T12:51:39.850Z,19.92
2017-09-02T12:52:40.192Z,20.04
2017-09-02T12:53:39.896Z,20.25
2017-09-02T12:54:39.930Z,20.1
2017-09-02T12:55:39.951Z,20.21