createdAt,value
2022-12-03T00:00:31.366Z,98.79
2022-12-03T00:01:31.349Z,99.41
2022-12-03T00:02:31.485Z,99.10
2022-12-03T00:03:31.517Z,99.20
2022-12-03T00:04:31.282Z,99.41
2022-12-03T00:05:31.262Z,99.99
2022-12-03T00:06:34.488Z,99.20
2022-12-03T00:07:31.241Z,99.99
2022-12-03T00:08:31.196Z,99.99
2022-12-03T00:09:31.229Z,99.83
2022-12-03T00:10:31.158Z,99.99
2022-12-03T00:11:31.149Z,99.83
2022-12-03T00:12:31.110Z,99.73
2022-12-03T00:13:31.091Z,99.62
2022-12-03T00:14:31.067Z,99.83
2022-12-03T00:15:31.073Z,99.83
2022-12-03T00:16:31.022Z,99.20
2022-12-03T00:17:31.023Z,99.99
2022-12-03T00:18:30.982Z,99.99
2022-12-03T00:19:30.967Z,99.99
2022-12-03T00:20:30.995Z,99.83
2022-12-03T00:21:30.922Z,99.99
2022-12-03T00:22:30.902Z,99.62
2022-12-03T00:23:30.876Z,99.83
2022-12-03T00:24:30.857Z,99.73
2022-12-03T00:25:30.834Z,99.99
2022-12-03T00:26:30.872Z,99.99
2022-12-03T00:27:30.800Z,99.52
2022-12-03T00:28:30.769Z,99.99
2022-12-03T00:29:30.751Z,99.99
2022-12-03T00:30:30.727Z,99.99
2022-12-03T00:31:30.757Z,99.99
2022-12-03T00:32:30.708Z,99.99
2022-12-03T00:33:30.668Z,99.99
2022-12-03T00:34:30.643Z,99.99
2022-12-03T00:35:30.622Z,99.99
2022-12-03T00:36:30.618Z,99.99
2022-12-03T00:37:30.649Z,99.99
2022-12-03T00:38:30.558Z,99.99
2022-12-03T00:39:30.539Z,99.99
2022-12-03T00:40:30.526Z,99.99
2022-12-03T00:41:30.501Z,99.99
2022-12-03T00:42:30.474Z,99.99
2022-12-03T00:43:30.489Z,99.99
2022-12-03T00:44:30.433Z,99.99
2022-12-03T00:45:30.415Z,99.99
2022-12-03T00:46:30.437Z,99.99
2022-12-03T00:47:30.428Z,99.99
2022-12-03T00:48:30.344Z,99.99
2022-12-03T00:49:30.355Z,99.99
2022-12-03T00:50:30.310Z,99.99
2022-12-03T00:51:30.301Z,99.99
2022-12-03T00:52:30.282Z,99.99
2022-12-03T00:53:30.308Z,99.99
2022-12-03T00:54:32.093Z,99.99
2022-12-03T00:55:30.212Z,99.99
2022-12-03T00:56:30.183Z,99.99
2022-12-03T00:57:30.156Z,99.99
2022-12-03T00:58:30.139Z,99.99
2022-12-03T00:59:30.118Z,99.99
2022-12-03T01:00:30.091Z,99.99
2022-12-03T01:01:30.142Z,99.99
2022-12-03T01:02:30.052Z,99.99
2022-12-03T01:03:30.030Z,99.99
2022-12-03T01:04:30.141Z,99.99
2022-12-03T01:05:29.990Z,99.99
2022-12-03T01:06:29.966Z,99.99
2022-12-03T01:07:29.974Z,99.99
2022-12-03T01:08:29.926Z,99.99
2022-12-03T01:09:29.910Z,99.99
2022-12-03T01:10:29.938Z,99.99
2022-12-03T01:11:29.864Z,99.99
2022-12-03T01:12:29.839Z,99.99
2022-12-03T01:13:29.820Z,99.99
2022-12-03T01:14:29.804Z,99.99
2022-12-03T01:15:29.774Z,99.99
2022-12-03T01:16:29.846Z,99.99
2022-12-03T01:17:29.736Z,99.99
2022-12-03T01:18:29.715Z,99.99
2022-12-03T01:19:29.695Z,99.99
2022-12-03T01:20:29.692Z,99.99
2022-12-03T01:21:29.651Z,99.99
2022-12-03T01:22:29.635Z,99.99
2022-12-03T01:23:29.607Z,99.93
2022-12-03T01:24:29.602Z,99.93
2022-12-03T01:25:29.567Z,99.83
2022-12-03T01:26:29.542Z,99.99
2022-12-03T01:27:29.522Z,99.46
2022-12-03T01:28:29.502Z,99.77
2022-12-03T01:29:29.493Z,99.56
2022-12-03T01:30:29.456Z,99.62
2022-12-03T01:31:29.517Z,99.62
2022-12-03T01:32:29.426Z,99.99
2022-12-03T01:33:29.395Z,99.35
2022-12-03T01:34:29.375Z,99.25
2022-12-03T01:35:29.375Z,99.04
2022-12-03T01:36:29.332Z,99.15
2022-12-03T01:37:29.317Z,99.99
2022-12-03T01:38:29.294Z,99.99
2022-12-03T01:39:29.266Z,99.77
2022-12-03T01:40:29.280Z,99.66
2022-12-03T01:41:29.225Z,99.88
2022-12-03T01:42:29.204Z,99.66
2022-12-03T01:43:29.182Z,99.99
2022-12-03T01:44:29.161Z,99.73
2022-12-03T01:45:29.168Z,99.62
2022-12-03T01:46:29.161Z,99.62
2022-12-03T01:47:29.103Z,99.99
2022-12-03T01:48:29.093Z,99.10
2022-12-03T01:49:29.056Z,99.83
2022-12-03T01:50:29.056Z,99.66
2022-12-03T01:51:29.019Z,99.56
2022-12-03T01:52:28.989Z,99.66
2022-12-03T01:53:29.000Z,99.56
2022-12-03T01:54:28.964Z,99.98
2022-12-03T01:55:28.931Z,99.56
2022-12-03T01:56:28.909Z,99.98
2022-12-03T01:57:28.912Z,99.77
2022-12-03T01:58:28.870Z,99.99
2022-12-03T01:59:28.847Z,99.88
2022-12-03T02:00:28.821Z,99.71
2022-12-03T02:01:28.832Z,99.99
2022-12-03T02:02:28.813Z,99.88
2022-12-03T02:03:28.797Z,99.88
2022-12-03T02:04:28.761Z,99.77
2022-12-03T02:05:28.717Z,99.77
2022-12-03T02:06:28.695Z,99.66
2022-12-03T02:07:28.804Z,99.98
2022-12-03T02:08:28.706Z,99.66
2022-12-03T02:09:28.628Z,99.88
2022-12-03T02:10:28.629Z,99.66
2022-12-03T02:11:28.589Z,99.66
2022-12-03T02:12:28.565Z,99.66
2022-12-03T02:13:28.559Z,99.77
2022-12-03T02:14:28.525Z,99.82
2022-12-03T02:15:28.505Z,99.71
2022-12-03T02:16:28.536Z,99.82
2022-12-03T02:17:28.460Z,99.71
2022-12-03T02:18:28.441Z,99.88
2022-12-03T02:19:28.428Z,99.99
2022-12-03T02:20:28.399Z,99.66
2022-12-03T02:21:28.375Z,99.77
2022-12-03T02:22:28.361Z,99.99
2022-12-03T02:23:28.331Z,99.35
2022-12-03T02:24:28.313Z,99.04
2022-12-03T02:25:28.289Z,99.35
2022-12-03T02:26:28.268Z,99.19
2022-12-03T02:27:28.252Z,99.99
2022-12-03T02:28:28.226Z,99.92
2022-12-03T02:29:28.228Z,99.99
2022-12-03T02:30:28.184Z,99.71
2022-12-03T02:31:28.229Z,99.71
2022-12-03T02:32:28.169Z,99.99
2022-12-03T02:33:28.117Z,99.82
2022-12-03T02:34:28.132Z,99.82
2022-12-03T02:35:28.077Z,99.61
2022-12-03T02:36:28.056Z,99.99
2022-12-03T02:37:28.062Z,99.51
2022-12-03T02:38:28.010Z,99.99
2022-12-03T02:39:27.991Z,99.99
2022-12-03T02:40:28.000Z,99.99
2022-12-03T02:41:27.950Z,99.99
2022-12-03T02:42:27.935Z,99.99
2022-12-03T02:43:27.904Z,99.99
2022-12-03T02:44:27.889Z,99.99
2022-12-03T02:45:27.906Z,99.99
2022-12-03T02:46:27.895Z,99.99
2022-12-03T02:47:27.827Z,99.99
2022-12-03T02:48:27.801Z,99.99
2022-12-03T02:49:27.796Z,99.99
2022-12-03T02:50:27.797Z,99.99
2022-12-03T02:51:27.737Z,99.99
2022-12-03T02:52:27.734Z,99.99
2022-12-03T02:53:27.696Z,99.99
2022-12-03T02:54:27.674Z,99.99
2022-12-03T02:55:30.739Z,99.99
2022-12-03T02:56:27.639Z,99.99
2022-12-03T02:57:27.610Z,99.99
2022-12-03T02:58:27.589Z,99.99
2022-12-03T02:59:27.566Z,99.99
2022-12-03T03:00:27.653Z,99.99
2022-12-03T03:01:27.599Z,99.99
2022-12-03T03:02:27.575Z,99.99
2022-12-03T03:03:27.481Z,99.99
2022-12-03T03:04:27.463Z,99.99
2022-12-03T03:05:27.435Z,99.99
2022-12-03T03:06:27.455Z,99.99
2022-12-03T03:07:27.430Z,99.99
2022-12-03T03:08:27.373Z,99.99
2022-12-03T03:09:27.362Z,99.99
2022-12-03T03:10:27.388Z,99.99
2022-12-03T03:11:27.313Z,99.99
2022-12-03T03:12:27.287Z,99.99
2022-12-03T03:13:27.278Z,99.99
2022-12-03T03:14:27.249Z,99.99
2022-12-03T03:15:27.253Z,99.99
2022-12-03T03:16:27.286Z,99.99
2022-12-03T03:17:27.205Z,99.99
2022-12-03T03:18:27.161Z,99.99
2022-12-03T03:19:27.135Z,99.99
2022-12-03T03:20:27.118Z,99.71
2022-12-03T03:21:27.109Z,99.99
2022-12-03T03:22:27.122Z,99.99
2022-12-03T03:23:27.053Z,99.99
2022-12-03T03:24:27.035Z,99.82
2022-12-03T03:25:27.008Z,99.99
2022-12-03T03:26:26.987Z,99.99
2022-12-03T03:27:26.975Z,99.99
2022-12-03T03:28:26.947Z,99.99
2022-12-03T03:29:26.923Z,99.99
2022-12-03T03:30:26.926Z,99.99
2022-12-03T03:31:26.943Z,99.99
2022-12-03T03:32:26.860Z,99.99
2022-12-03T03:33:26.843Z,99.99
2022-12-03T03:34:26.844Z,99.99
2022-12-03T03:35:26.796Z,99.99
2022-12-03T03:36:26.774Z,99.99
2022-12-03T03:37:26.755Z,99.99
2022-12-03T03:38:26.781Z,99.99
2022-12-03T03:39:26.709Z,99.92
2022-12-03T03:40:26.718Z,99.99
2022-12-03T03:41:26.664Z,99.99
2022-12-03T03:42:26.644Z,99.99
2022-12-03T03:43:26.634Z,99.99
2022-12-03T03:44:26.629Z,99.99
2022-12-03T03:45:29.431Z,99.99
2022-12-03T03:46:26.604Z,99.99
2022-12-03T03:47:26.551Z,99.99
2022-12-03T03:48:26.547Z,99.99
2022-12-03T03:49:26.561Z,99.99
2022-12-03T03:50:26.476Z,99.99
2022-12-03T03:51:26.459Z,99.99
2022-12-03T03:52:26.433Z,99.99
2022-12-03T03:53:26.421Z,99.99
2022-12-03T03:54:26.406Z,99.99
2022-12-03T03:55:26.372Z,99.99
2022-12-03T03:56:26.348Z,99.99
2022-12-03T03:57:26.326Z,99.99
2022-12-03T03:58:26.336Z,99.99
2022-12-03T03:59:26.284Z,99.99
2022-12-03T04:00:26.293Z,99.99
2022-12-03T04:01:26.379Z,99.99
2022-12-03T04:02:26.220Z,99.99
2022-12-03T04:03:26.201Z,99.99
2022-12-03T04:04:26.261Z,99.99
2022-12-03T04:05:26.178Z,99.99
2022-12-03T04:06:26.187Z,99.99
2022-12-03T04:07:26.163Z,99.99
2022-12-03T04:08:26.110Z,99.99
2022-12-03T04:09:26.076Z,99.99
2022-12-03T04:10:26.058Z,99.99
2022-12-03T04:11:26.036Z,99.99
2022-12-03T04:12:26.088Z,99.99
2022-12-03T04:13:25.994Z,99.99
2022-12-03T04:14:25.965Z,99.99
2022-12-03T04:15:25.954Z,99.99
2022-12-03T04:16:25.941Z,99.99
2022-12-03T04:17:25.940Z,99.99
2022-12-03T04:18:25.882Z,99.99
2022-12-03T04:19:25.879Z,99.99
2022-12-03T04:20:25.835Z,99.99
2022-12-03T04:21:25.811Z,99.99
2022-12-03T04:22:25.839Z,99.99
2022-12-03T04:23:30.751Z,99.99
2022-12-03T04:24:25.749Z,99.99
2022-12-03T04:25:25.725Z,99.99
2022-12-03T04:26:25.712Z,99.99
2022-12-03T04:27:25.687Z,99.99
2022-12-03T04:28:25.691Z,99.99
2022-12-03T04:29:25.640Z,99.99
2022-12-03T04:30:25.694Z,99.99
2022-12-03T04:31:25.700Z,99.99
2022-12-03T04:32:25.583Z,99.99
2022-12-03T04:33:25.605Z,99.99
2022-12-03T04:34:25.536Z,99.99
2022-12-03T04:35:25.568Z,99.99
2022-12-03T04:36:25.496Z,99.99
2022-12-03T04:37:25.469Z,99.99
2022-12-03T04:38:25.450Z,99.99
2022-12-03T04:39:25.443Z,99.99
2022-12-03T04:40:25.443Z,99.99
2022-12-03T04:41:25.386Z,99.99
2022-12-03T04:42:25.365Z,99.99
2022-12-03T04:43:25.362Z,99.99
2022-12-03T04:44:25.328Z,99.99
2022-12-03T04:45:25.328Z,99.99
2022-12-03T04:46:25.321Z,99.99
2022-12-03T04:47:25.257Z,99.99
2022-12-03T04:48:25.235Z,99.99
2022-12-03T04:49:25.214Z,99.99
2022-12-03T04:50:25.222Z,99.99
2022-12-03T04:51:25.168Z,99.99
2022-12-03T04:52:25.167Z,99.99
2022-12-03T04:53:25.131Z,99.99
2022-12-03T04:54:25.108Z,99.99
2022-12-03T04:55:25.111Z,99.99
2022-12-03T04:56:25.065Z,99.99
2022-12-03T04:57:25.069Z,99.99
2022-12-03T04:58:25.040Z,99.99
2022-12-03T04:59:25.002Z,99.99
2022-12-03T05:00:24.982Z,99.99
2022-12-03T05:01:25.021Z,99.99
2022-12-03T05:02:24.961Z,99.99
2022-12-03T05:03:24.910Z,99.99
2022-12-03T05:04:24.920Z,99.99
2022-12-03T05:05:24.869Z,99.99
2022-12-03T05:06:24.856Z,99.99
2022-12-03T05:07:24.904Z,99.99
2022-12-03T05:08:24.808Z,99.99
2022-12-03T05:09:24.786Z,99.99
2022-12-03T05:10:24.791Z,99.99
2022-12-03T05:11:24.745Z,99.99
2022-12-03T05:12:24.726Z,99.99
2022-12-03T05:13:24.702Z,99.99
2022-12-03T05:14:24.681Z,99.99
2022-12-03T05:15:24.696Z,99.99
2022-12-03T05:16:24.715Z,99.99
2022-12-03T05:17:24.616Z,99.99
2022-12-03T05:18:24.595Z,99.99
2022-12-03T05:19:24.570Z,99.99
2022-12-03T05:20:24.553Z,99.99
2022-12-03T05:21:24.528Z,99.99
2022-12-03T05:22:24.537Z,99.99
2022-12-03T05:23:24.504Z,99.99
2022-12-03T05:24:24.464Z,99.99
2022-12-03T05:25:24.450Z,99.99
2022-12-03T05:26:24.419Z,99.99
2022-12-03T05:27:24.562Z,99.99
2022-12-03T05:28:24.390Z,99.99
2022-12-03T05:29:24.368Z,99.99
2022-12-03T05:30:24.398Z,99.99
2022-12-03T05:31:24.390Z,99.99
2022-12-03T05:32:24.292Z,99.99
2022-12-03T05:33:24.321Z,99.99
2022-12-03T05:34:24.248Z,99.99
2022-12-03T05:35:24.228Z,99.99
2022-12-03T05:36:24.222Z,99.99
2022-12-03T05:37:24.186Z,99.99
2022-12-03T05:38:24.164Z,99.99
2022-12-03T05:39:24.170Z,99.99
2022-12-03T05:40:24.123Z,99.99
2022-12-03T05:41:24.099Z,99.99
2022-12-03T05:42:24.077Z,99.99
2022-12-03T05:43:24.054Z,99.99
2022-12-03T05:44:24.065Z,99.99
2022-12-03T05:45:24.014Z,99.99
2022-12-03T05:46:24.083Z,99.99
2022-12-03T05:47:23.967Z,99.99
2022-12-03T05:48:23.962Z,99.99
2022-12-03T05:49:23.955Z,99.99
2022-12-03T05:50:23.916Z,99.99
2022-12-03T05:51:23.891Z,99.99
2022-12-03T05:52:23.866Z,99.99
2022-12-03T05:53:23.864Z,99.99
2022-12-03T05:54:23.844Z,99.99
2022-12-03T05:55:23.794Z,99.99
2022-12-03T05:56:23.774Z,99.99
2022-12-03T05:57:23.771Z,99.99
2022-12-03T05:58:23.733Z,99.99
2022-12-03T05:59:23.739Z,99.99
2022-12-03T06:00:23.704Z,99.99
2022-12-03T06:01:23.688Z,99.99
2022-12-03T06:02:23.837Z,99.99
2022-12-03T06:03:23.789Z,99.99
2022-12-03T06:04:23.603Z,99.99
2022-12-03T06:05:23.618Z,99.99
2022-12-03T06:06:23.602Z,99.99
2022-12-03T06:07:23.565Z,99.99
2022-12-03T06:08:23.518Z,99.99
2022-12-03T06:09:23.492Z,99.99
2022-12-03T06:10:23.478Z,99.99
2022-12-03T06:11:23.482Z,99.99
2022-12-03T06:12:23.450Z,99.99
2022-12-03T06:13:23.420Z,99.99
2022-12-03T06:14:23.386Z,99.99
2022-12-03T06:15:23.410Z,99.99
2022-12-03T06:16:23.413Z,99.99
2022-12-03T06:17:23.322Z,99.99
2022-12-03T06:18:23.308Z,99.99
2022-12-03T06:19:23.288Z,99.80
2022-12-03T06:20:23.257Z,99.99
2022-12-03T06:21:23.267Z,99.99
2022-12-03T06:22:23.213Z,99.91
2022-12-03T06:23:23.192Z,99.65
2022-12-03T06:24:23.198Z,99.99
2022-12-03T06:25:23.148Z,99.99
2022-12-03T06:26:23.153Z,99.99
2022-12-03T06:27:23.112Z,99.91
2022-12-03T06:28:23.091Z,99.99
2022-12-03T06:29:23.064Z,99.99
2022-12-03T06:30:23.043Z,99.99
2022-12-03T06:31:23.133Z,99.99
2022-12-03T06:32:23.031Z,99.99
2022-12-03T06:33:23.008Z,99.99
2022-12-03T06:34:22.960Z,99.99
2022-12-03T06:35:22.940Z,99.99
2022-12-03T06:36:23.533Z,99.99
2022-12-03T06:37:22.896Z,99.99
2022-12-03T06:38:22.886Z,99.99
2022-12-03T06:39:22.851Z,99.99
2022-12-03T06:40:22.828Z,99.99
2022-12-03T06:41:22.846Z,99.99
2022-12-03T06:42:22.794Z,99.99
2022-12-03T06:43:22.766Z,99.99
2022-12-03T06:44:22.763Z,99.99
2022-12-03T06:45:22.734Z,99.99
2022-12-03T06:46:22.782Z,99.99
2022-12-03T06:47:22.703Z,99.99
2022-12-03T06:48:22.661Z,99.99
2022-12-03T06:49:22.642Z,99.99
2022-12-03T06:50:22.631Z,99.99
2022-12-03T06:51:22.588Z,99.99
2022-12-03T06:52:22.582Z,99.99
2022-12-03T06:53:22.549Z,99.99
2022-12-03T06:54:22.526Z,99.99
2022-12-03T06:55:22.565Z,99.99
2022-12-03T06:56:22.801Z,99.99
2022-12-03T06:57:22.483Z,99.91
2022-12-03T06:58:22.441Z,99.91
2022-12-03T06:59:22.419Z,99.99
2022-12-03T07:00:22.397Z,99.99
2022-12-03T07:01:22.514Z,99.99
2022-12-03T07:02:22.353Z,99.80
2022-12-03T07:03:22.400Z,99.80
2022-12-03T07:04:22.316Z,99.99
2022-12-03T07:05:22.289Z,99.99
2022-12-03T07:06:22.293Z,99.99
2022-12-03T07:07:22.252Z,99.99
2022-12-03T07:08:22.255Z,99.99
2022-12-03T07:09:22.223Z,99.99
2022-12-03T07:10:22.183Z,99.99
2022-12-03T07:11:22.187Z,99.99
2022-12-03T07:12:22.140Z,99.99
2022-12-03T07:13:22.135Z,99.99
2022-12-03T07:14:22.099Z,99.99
2022-12-03T07:15:22.078Z,99.91
2022-12-03T07:16:22.110Z,99.99
2022-12-03T07:17:22.056Z,99.99
2022-12-03T07:18:22.006Z,99.99
2022-12-03T07:19:22.868Z,99.91
2022-12-03T07:20:21.964Z,99.99
2022-12-03T07:21:21.948Z,99.99
2022-12-03T07:22:21.943Z,99.91
2022-12-03T07:23:21.926Z,99.18
2022-12-03T07:24:21.883Z,98.97
2022-12-03T07:25:23.660Z,98.75
2022-12-03T07:26:21.834Z,98.75
2022-12-03T07:27:21.817Z,98.65
2022-12-03T07:28:21.857Z,98.59
2022-12-03T07:29:21.774Z,98.65
2022-12-03T07:30:21.750Z,98.75
2022-12-03T07:31:21.767Z,99.49
2022-12-03T07:32:21.707Z,99.49
2022-12-03T07:33:21.686Z,98.55
2022-12-03T07:34:21.681Z,98.65
2022-12-03T07:35:21.644Z,97.92
2022-12-03T07:36:21.626Z,98.97
2022-12-03T07:37:23.326Z,98.24
2022-12-03T07:38:21.576Z,98.34
2022-12-03T07:39:21.583Z,99.18
2022-12-03T07:40:21.533Z,98.65
2022-12-03T07:41:21.514Z,98.97
2022-12-03T07:42:21.527Z,98.55
2022-12-03T07:43:21.475Z,98.65
2022-12-03T07:44:21.549Z,98.86
2022-12-03T07:45:21.484Z,98.02
2022-12-03T07:46:21.475Z,97.96
2022-12-03T07:47:21.408Z,98.80
2022-12-03T07:48:21.363Z,98.59
2022-12-03T07:49:21.432Z,99.07
2022-12-03T07:50:21.318Z,98.65
2022-12-03T07:51:21.302Z,99.01
2022-12-03T07:52:21.273Z,99.01
2022-12-03T07:53:21.260Z,98.86
2022-12-03T07:54:21.260Z,98.86
2022-12-03T07:55:21.213Z,98.34
2022-12-03T07:56:21.197Z,98.38
2022-12-03T07:57:21.168Z,98.18
2022-12-03T07:58:21.150Z,99.01
2022-12-03T07:59:21.223Z,99.43
2022-12-03T08:00:21.110Z,99.43
2022-12-03T08:01:21.122Z,99.85
2022-12-03T08:02:21.876Z,99.49
2022-12-03T08:03:21.042Z,99.64
2022-12-03T08:04:21.019Z,99.49
2022-12-03T08:05:21.022Z,99.54
2022-12-03T08:06:20.977Z,99.54
2022-12-03T08:07:20.951Z,99.38
2022-12-03T08:08:20.930Z,99.28
2022-12-03T08:09:20.962Z,99.59
2022-12-03T08:10:20.888Z,99.38
2022-12-03T08:11:20.865Z,99.07
2022-12-03T08:12:20.856Z,98.80
2022-12-03T08:13:20.822Z,98.24
2022-12-03T08:14:20.846Z,98.69
2022-12-03T08:15:20.819Z,98.43
2022-12-03T08:16:20.824Z,99.27
2022-12-03T08:17:20.738Z,99.64
2022-12-03T08:18:20.718Z,99.32
2022-12-03T08:19:20.691Z,99.32
2022-12-03T08:20:20.676Z,99.43
2022-12-03T08:21:20.673Z,99.32
2022-12-03T08:22:20.624Z,99.74
2022-12-03T08:23:20.606Z,99.32
2022-12-03T08:24:20.611Z,99.54
2022-12-03T08:25:20.562Z,99.54
2022-12-03T08:26:20.574Z,99.43
2022-12-03T08:27:20.522Z,98.91
2022-12-03T08:28:20.494Z,99.22
2022-12-03T08:29:20.476Z,98.91
2022-12-03T08:30:20.453Z,98.59
2022-12-03T08:31:20.560Z,98.69
2022-12-03T08:32:20.485Z,98.86
2022-12-03T08:33:20.399Z,98.59
2022-12-03T08:34:20.371Z,98.59
2022-12-03T08:35:20.345Z,98.86
2022-12-03T08:36:20.326Z,98.38
2022-12-03T08:37:20.326Z,98.49
2022-12-03T08:38:20.280Z,98.65
2022-12-03T08:39:20.272Z,97.96
2022-12-03T08:40:20.239Z,98.18
2022-12-03T08:41:20.219Z,98.18
2022-12-03T08:42:20.191Z,98.07
2022-12-03T08:43:20.183Z,98.28
2022-12-03T08:44:20.154Z,98.49
2022-12-03T08:45:20.546Z,98.59
2022-12-03T08:46:20.174Z,98.69
2022-12-03T08:47:20.098Z,97.96
2022-12-03T08:48:20.115Z,98.18
2022-12-03T08:49:20.052Z,98.28
2022-12-03T08:50:20.025Z,99.01
2022-12-03T08:51:20.008Z,98.28
2022-12-03T08:52:19.975Z,98.49
2022-12-03T08:53:19.962Z,98.80
2022-12-03T08:54:19.943Z,98.65
2022-12-03T08:55:19.913Z,98.69
2022-12-03T08:56:19.893Z,98.91
2022-12-03T08:57:19.872Z,99.22
2022-12-03T08:58:19.882Z,99.01
2022-12-03T08:59:19.830Z,98.80
2022-12-03T09:00:19.803Z,98.75
2022-12-03T09:01:19.962Z,98.65
2022-12-03T09:02:19.879Z,98.55
2022-12-03T09:03:19.745Z,98.28
2022-12-03T09:04:19.807Z,98.13
2022-12-03T09:05:19.700Z,98.13
2022-12-03T09:06:19.677Z,98.91
2022-12-03T09:07:19.653Z,98.65
2022-12-03T09:08:19.689Z,98.18
2022-12-03T09:09:19.658Z,98.69
2022-12-03T09:10:19.586Z,98.59
2022-12-03T09:11:19.583Z,99.01
2022-12-03T09:12:19.545Z,98.91
2022-12-03T09:13:19.525Z,98.91
2022-12-03T09:14:19.509Z,98.80
2022-12-03T09:15:19.486Z,98.91
2022-12-03T09:16:19.541Z,99.11
2022-12-03T09:17:19.442Z,98.59
2022-12-03T09:18:19.452Z,98.80
2022-12-03T09:19:19.394Z,98.65
2022-12-03T09:20:19.398Z,99.18
2022-12-03T09:21:19.360Z,99.18
2022-12-03T09:22:19.333Z,98.86
2022-12-03T09:23:19.309Z,98.97
2022-12-03T09:24:19.345Z,99.91
2022-12-03T09:25:19.268Z,99.49
2022-12-03T09:26:19.248Z,99.38
2022-12-03T09:27:19.263Z,99.28
2022-12-03T09:28:19.203Z,98.65
2022-12-03T09:29:19.209Z,98.34
2022-12-03T09:30:19.155Z,98.02
2022-12-03T09:31:19.167Z,98.02
2022-12-03T09:32:19.217Z,98.65
2022-12-03T09:33:19.126Z,98.44
2022-12-03T09:34:19.069Z,98.97
2022-12-03T09:35:19.081Z,98.86
2022-12-03T09:36:19.028Z,98.02
2022-12-03T09:37:19.007Z,98.02
2022-12-03T09:38:18.981Z,98.34
2022-12-03T09:39:18.963Z,98.97
2022-12-03T09:40:18.975Z,98.86
2022-12-03T09:41:18.924Z,98.65
2022-12-03T09:42:18.904Z,98.75
2022-12-03T09:43:18.879Z,98.69
2022-12-03T09:44:18.864Z,99.11
2022-12-03T09:45:18.862Z,98.69
2022-12-03T09:46:18.903Z,99.28
2022-12-03T09:47:18.814Z,99.32
2022-12-03T09:48:18.792Z,99.18
2022-12-03T09:49:18.756Z,99.07
2022-12-03T09:50:18.724Z,98.59
2022-12-03T09:51:18.707Z,98.86
2022-12-03T09:52:18.712Z,98.65
2022-12-03T09:53:18.670Z,98.75
2022-12-03T09:54:18.639Z,99.38
2022-12-03T09:55:18.635Z,98.86
2022-12-03T09:56:18.628Z,98.69
2022-12-03T09:57:18.620Z,98.69
2022-12-03T09:58:18.577Z,98.07
2022-12-03T09:59:18.540Z,98.24
2022-12-03T10:00:18.513Z,98.34
2022-12-03T10:01:18.564Z,98.69
2022-12-03T10:02:18.499Z,98.55
2022-12-03T10:03:18.466Z,98.02
2022-12-03T10:04:18.473Z,98.75
2022-12-03T10:05:18.413Z,98.24
2022-12-03T10:06:18.385Z,98.13
2022-12-03T10:07:18.365Z,97.75
2022-12-03T10:08:18.403Z,97.61
2022-12-03T10:09:18.487Z,97.29
2022-12-03T10:10:18.476Z,98.07
2022-12-03T10:11:18.276Z,98.38
2022-12-03T10:12:18.254Z,98.34
2022-12-03T10:13:23.884Z,98.38
2022-12-03T10:14:18.231Z,98.44
2022-12-03T10:15:18.189Z,98.34
2022-12-03T10:16:18.224Z,97.92
2022-12-03T10:17:18.148Z,98.28
2022-12-03T10:18:18.121Z,98.65
2022-12-03T10:19:18.156Z,98.13
2022-12-03T10:20:18.083Z,98.02
2022-12-03T10:21:18.062Z,97.50
2022-12-03T10:22:18.038Z,97.71
2022-12-03T10:23:18.043Z,97.29
2022-12-03T10:24:18.001Z,96.98
2022-12-03T10:25:18.015Z,97.08
2022-12-03T10:26:17.952Z,96.77
2022-12-03T10:27:17.929Z,97.44
2022-12-03T10:28:17.911Z,97.29
2022-12-03T10:29:17.908Z,97.34
2022-12-03T10:30:17.929Z,97.08
2022-12-03T10:31:17.918Z,97.44
2022-12-03T10:32:17.850Z,96.92
2022-12-03T10:33:19.224Z,97.23
2022-12-03T10:34:17.778Z,97.34
2022-12-03T10:35:17.760Z,97.44
2022-12-03T10:36:17.755Z,98.07
2022-12-03T10:37:17.741Z,97.96
2022-12-03T10:38:17.722Z,97.23
2022-12-03T10:39:17.674Z,97.23
2022-12-03T10:40:17.689Z,97.59
2022-12-03T10:41:17.629Z,98.18
2022-12-03T10:42:17.676Z,98.18
2022-12-03T10:43:17.610Z,97.86
2022-12-03T10:44:17.564Z,97.96
2022-12-03T10:45:17.544Z,97.65
2022-12-03T10:46:17.634Z,98.28
2022-12-03T10:47:17.582Z,97.81
2022-12-03T10:48:17.504Z,98.59
2022-12-03T10:49:17.457Z,98.02
2022-12-03T10:50:17.482Z,98.13
2022-12-03T10:51:17.410Z,97.65
2022-12-03T10:52:22.602Z,97.92
2022-12-03T10:53:17.431Z,97.50
2022-12-03T10:54:17.348Z,97.29
2022-12-03T10:55:17.324Z,97.19
2022-12-03T10:56:17.331Z,97.19
2022-12-03T10:57:17.283Z,97.39
2022-12-03T10:58:17.263Z,97.71
2022-12-03T10:59:17.267Z,97.19
2022-12-03T11:00:17.310Z,96.98
2022-12-03T11:01:17.248Z,97.39
2022-12-03T11:02:17.175Z,97.08
2022-12-03T11:03:17.220Z,97.19
2022-12-03T11:04:17.169Z,97.19
2022-12-03T11:05:17.110Z,97.19
2022-12-03T11:06:17.088Z,97.29
2022-12-03T11:07:17.098Z,97.14
2022-12-03T11:08:17.166Z,97.81
2022-12-03T11:09:17.051Z,97.39
2022-12-03T11:10:17.093Z,97.08
2022-12-03T11:11:16.990Z,97.25
2022-12-03T11:12:16.973Z,97.39
2022-12-03T11:13:17.011Z,97.29
2022-12-03T11:14:22.790Z,97.04
2022-12-03T11:15:16.896Z,97.08
2022-12-03T11:16:16.955Z,97.39
2022-12-03T11:17:16.863Z,97.29
2022-12-03T11:18:16.838Z,97.19
2022-12-03T11:19:16.852Z,97.04
2022-12-03T11:20:22.216Z,97.14
2022-12-03T11:21:16.770Z,96.77
2022-12-03T11:22:16.760Z,96.88
2022-12-03T11:23:16.726Z,96.56
2022-12-03T11:24:16.749Z,96.56
2022-12-03T11:25:16.689Z,96.45
2022-12-03T11:26:19.200Z,96.45
2022-12-03T11:27:16.638Z,97.19
2022-12-03T11:28:16.621Z,96.88
2022-12-03T11:29:16.642Z,97.29
2022-12-03T11:30:16.581Z,96.98
2022-12-03T11:31:16.576Z,96.98
2022-12-03T11:32:16.548Z,97.29
2022-12-03T11:33:16.522Z,96.66
2022-12-03T11:34:16.495Z,97.08
2022-12-03T11:35:16.499Z,97.29
2022-12-03T11:36:16.448Z,97.19
2022-12-03T11:37:16.424Z,97.08
2022-12-03T11:38:16.406Z,96.56
2022-12-03T11:39:16.385Z,96.35
2022-12-03T11:40:16.449Z,96.45
2022-12-03T11:41:16.365Z,97.04
2022-12-03T11:42:16.320Z,97.14
2022-12-03T11:43:16.298Z,97.25
2022-12-03T11:44:16.281Z,96.98
2022-12-03T11:45:16.263Z,96.31
2022-12-03T11:46:16.289Z,96.41
2022-12-03T11:47:16.216Z,96.51
2022-12-03T11:48:16.211Z,96.10
2022-12-03T11:49:16.172Z,96.10
2022-12-03T11:50:16.178Z,96.35
2022-12-03T11:51:16.132Z,95.41
2022-12-03T11:52:16.137Z,95.87
2022-12-03T11:53:16.105Z,96.56
2022-12-03T11:54:16.065Z,96.56
2022-12-03T11:55:16.042Z,96.19
2022-12-03T11:56:16.048Z,96.50
2022-12-03T11:57:16.000Z,96.88
2022-12-03T11:58:16.177Z,96.92
2022-12-03T11:59:15.959Z,96.81
2022-12-03T12:00:15.998Z,96.88
2022-12-03T12:01:15.916Z,96.88
2022-12-03T12:02:15.920Z,96.88
2022-12-03T12:03:16.010Z,97.50
2022-12-03T12:04:15.994Z,97.29
2022-12-03T12:05:15.828Z,96.45
2022-12-03T12:06:15.807Z,96.66
2022-12-03T12:07:15.785Z,96.35
2022-12-03T12:08:15.883Z,96.35
2022-12-03T12:09:15.746Z,96.35
2022-12-03T12:10:15.834Z,96.45
2022-12-03T12:11:15.699Z,96.25
2022-12-03T12:12:15.684Z,96.04
2022-12-03T12:13:15.714Z,96.14
2022-12-03T12:14:15.640Z,95.72
2022-12-03T12:15:15.619Z,95.83
2022-12-03T12:16:15.649Z,95.72
2022-12-03T12:17:15.575Z,95.62
2022-12-03T12:18:15.552Z,95.72
2022-12-03T12:19:15.602Z,96.25
2022-12-03T12:20:15.512Z,96.20
2022-12-03T12:21:15.487Z,96.35
2022-12-03T12:22:15.467Z,96.35
2022-12-03T12:23:15.444Z,96.35
2022-12-03T12:24:15.423Z,96.35
2022-12-03T12:25:15.407Z,96.04
2022-12-03T12:26:15.384Z,96.20
2022-12-03T12:27:15.361Z,96.20
2022-12-03T12:28:15.339Z,96.20
2022-12-03T12:29:15.317Z,96.14
2022-12-03T12:30:15.325Z,96.25
2022-12-03T12:31:15.319Z,96.25
2022-12-03T12:32:15.312Z,96.45
2022-12-03T12:33:15.234Z,96.45
2022-12-03T12:34:15.212Z,96.25
2022-12-03T12:35:15.202Z,96.45
2022-12-03T12:36:15.176Z,96.35
2022-12-03T12:37:15.144Z,96.35
2022-12-03T12:38:15.130Z,96.14
2022-12-03T12:39:15.137Z,96.14
2022-12-03T12:40:15.141Z,96.25
2022-12-03T12:41:15.059Z,96.14
2022-12-03T12:42:15.092Z,96.25
2022-12-03T12:43:19.006Z,96.56
2022-12-03T12:44:15.021Z,96.45
2022-12-03T12:45:15.125Z,96.14
2022-12-03T12:46:46.653Z,95.83
2022-12-03T12:47:14.963Z,96.14
2022-12-03T12:48:14.912Z,96.14
2022-12-03T12:49:14.890Z,96.25
2022-12-03T12:50:14.876Z,96.35
2022-12-03T12:51:14.849Z,96.35
2022-12-03T12:52:14.832Z,95.72