createdAt,value
2022-10-23T00:01:50.989Z,90.80
2022-10-23T00:04:21.085Z,90.70
2022-10-23T00:06:49.247Z,90.60
2022-10-23T00:09:19.285Z,90.50
2022-10-23T00:11:50.831Z,90.60
2022-10-23T00:14:21.431Z,90.70
2022-10-23T00:16:48.588Z,90.60
2022-10-23T00:19:16.233Z,90.60
2022-10-23T00:21:43.588Z,90.50
2022-10-23T00:24:10.773Z,90.50
2022-10-23T00:26:40.645Z,90.50
2022-10-23T00:29:08.842Z,90.40
2022-10-23T00:31:36.365Z,90.50
2022-10-23T00:34:04.329Z,90.50
2022-10-23T00:36:31.547Z,90.50
2022-10-23T00:38:58.676Z,90.40
2022-10-23T00:41:29.242Z,90.30
2022-10-23T00:44:05.194Z,90.40
2022-10-23T00:46:33.251Z,90.40
2022-10-23T00:49:01.224Z,90.40
2022-10-23T00:51:33.736Z,90.30
2022-10-23T00:54:22.851Z,90.30
2022-10-23T00:56:50.010Z,90.40
2022-10-23T00:59:17.132Z,90.30
2022-10-23T01:01:44.389Z,90.20
2022-10-23T01:04:12.240Z,90.30
2022-10-23T01:07:16.358Z,90.20
2022-10-23T01:10:03.115Z,90.20
2022-10-23T01:12:56.010Z,90.20
2022-10-23T01:15:52.453Z,90.10
2022-10-23T01:18:37.108Z,90.20
2022-10-23T01:21:33.314Z,90.10
2022-10-23T01:24:12.957Z,90.10
2022-10-23T01:27:11.571Z,90.10
2022-10-23T01:29:43.915Z,90.10
2022-10-23T01:32:27.701Z,90.10
2022-10-23T01:35:11.443Z,90.20
2022-10-23T01:37:56.443Z,90.20
2022-10-23T01:40:55.505Z,90.10
2022-10-23T01:43:30.453Z,90.00
2022-10-23T01:46:01.854Z,90.10
2022-10-23T01:48:31.676Z,90.10
2022-10-23T01:51:02.216Z,90.10
2022-10-23T01:53:33.844Z,90.00
2022-10-23T01:56:02.965Z,90.00
2022-10-23T01:58:32.560Z,90.00
2022-10-23T02:01:03.312Z,90.00
2022-10-23T02:03:33.594Z,90.00
2022-10-23T02:06:00.778Z,90.00
2022-10-23T02:08:28.304Z,90.00
2022-10-23T02:11:21.220Z,90.00
2022-10-23T02:14:07.160Z,90.00
2022-10-23T02:16:47.336Z,90.00
2022-10-23T02:19:25.575Z,90.00
2022-10-23T02:21:53.263Z,90.00
2022-10-23T02:24:36.650Z,90.00
2022-10-23T02:27:20.216Z,90.10
2022-10-23T02:29:52.352Z,90.10
2022-10-23T02:32:22.285Z,90.10
2022-10-23T02:34:49.482Z,90.10
2022-10-23T02:37:17.166Z,90.10
2022-10-23T02:39:44.482Z,90.00
2022-10-23T02:42:17.490Z,90.10
2022-10-23T02:44:56.589Z,90.10
2022-10-23T02:47:36.808Z,90.10
2022-10-23T02:50:32.944Z,90.10
2022-10-23T02:53:06.928Z,90.10
2022-10-23T02:55:45.271Z,90.20
2022-10-23T02:58:41.470Z,90.20
2022-10-23T03:01:21.099Z,90.20
2022-10-23T03:04:03.174Z,90.20
2022-10-23T03:06:30.441Z,90.20
2022-10-23T03:09:04.506Z,90.20
2022-10-23T03:11:31.674Z,90.20
2022-10-23T03:13:58.774Z,90.20
2022-10-23T03:16:25.948Z,90.30
2022-10-23T03:18:53.510Z,90.20
2022-10-23T03:21:20.750Z,90.20
2022-10-23T03:23:47.896Z,90.20
2022-10-23T03:26:15.071Z,90.30
2022-10-23T03:28:42.243Z,90.30
2022-10-23T03:31:09.536Z,90.30
2022-10-23T03:33:36.751Z,90.30
2022-10-23T03:36:04.609Z,90.30
2022-10-23T03:38:32.155Z,90.40
2022-10-23T03:40:59.274Z,90.40
2022-10-23T03:43:26.362Z,90.40
2022-10-23T03:45:53.560Z,90.40
2022-10-23T03:48:20.709Z,90.40
2022-10-23T03:50:48.056Z,90.40
2022-10-23T03:53:15.169Z,90.40
2022-10-23T03:55:43.705Z,90.40
2022-10-23T03:58:11.045Z,90.50
2022-10-23T04:00:38.245Z,90.40
2022-10-23T04:03:05.457Z,90.50
2022-10-23T04:05:32.517Z,90.50
2022-10-23T04:07:59.649Z,90.40
2022-10-23T04:10:26.800Z,90.40
2022-10-23T04:12:53.916Z,90.40
2022-10-23T04:15:21.114Z,90.40
2022-10-23T04:17:48.256Z,90.50
2022-10-23T04:20:15.566Z,90.50
2022-10-23T04:22:42.893Z,90.50
2022-10-23T04:25:10.225Z,90.50
2022-10-23T04:27:37.343Z,90.40
2022-10-23T04:30:05.023Z,90.40
2022-10-23T04:32:32.120Z,90.40
2022-10-23T04:34:59.264Z,90.40
2022-10-23T04:37:26.405Z,90.40
2022-10-23T04:39:53.795Z,90.40
2022-10-23T04:42:20.931Z,90.30
2022-10-23T04:44:48.337Z,90.30
2022-10-23T04:47:15.528Z,90.40
2022-10-23T04:49:42.624Z,90.40
2022-10-23T04:52:09.728Z,90.30
2022-10-23T04:54:40.794Z,90.30
2022-10-23T04:57:08.002Z,90.30
2022-10-23T04:59:35.298Z,90.30
2022-10-23T05:02:02.402Z,90.30
2022-10-23T05:04:29.593Z,90.30
2022-10-23T05:06:56.763Z,90.30
2022-10-23T05:09:23.916Z,90.30
2022-10-23T05:11:51.190Z,90.30
2022-10-23T05:14:22.013Z,90.30
2022-10-23T05:16:59.634Z,90.50
2022-10-23T05:19:33.158Z,90.30
2022-10-23T05:22:01.545Z,90.30
2022-10-23T05:24:28.708Z,90.20
2022-10-23T05:26:56.512Z,90.20
2022-10-23T05:29:23.690Z,90.20
2022-10-23T05:31:54.838Z,90.20
2022-10-23T05:34:24.151Z,90.20
2022-10-23T05:36:51.944Z,90.20
2022-10-23T05:39:19.311Z,90.20
2022-10-23T05:41:46.504Z,90.10
2022-10-23T05:44:13.614Z,90.10
2022-10-23T05:46:44.519Z,90.20
2022-10-23T05:49:11.590Z,90.20
2022-10-23T05:51:40.549Z,90.20
2022-10-23T05:54:08.403Z,90.10
2022-10-23T05:56:43.043Z,90.40
2022-10-23T05:59:10.423Z,90.10
2022-10-23T06:01:38.368Z,90.10
2022-10-23T06:04:06.087Z,90.10
2022-10-23T06:06:33.228Z,90.10
2022-10-23T06:09:00.407Z,90.10
2022-10-23T06:11:27.985Z,90.10
2022-10-23T06:13:55.292Z,90.10
2022-10-23T06:16:27.585Z,90.00
2022-10-23T06:18:54.953Z,90.10
2022-10-23T06:21:22.115Z,90.00
2022-10-23T06:23:49.338Z,90.00
2022-10-23T06:26:18.491Z,90.00
2022-10-23T06:28:45.917Z,90.00
2022-10-23T06:31:18.258Z,90.00
2022-10-23T06:33:45.617Z,90.00
2022-10-23T06:36:13.070Z,90.00
2022-10-23T06:38:40.841Z,90.00
2022-10-23T06:41:22.140Z,90.00
2022-10-23T06:43:51.325Z,90.00
2022-10-23T06:46:20.208Z,90.00
2022-10-23T06:48:47.755Z,90.00
2022-10-23T06:51:17.412Z,90.00
2022-10-23T06:53:45.481Z,90.00
2022-10-23T06:56:13.091Z,90.00
2022-10-23T06:58:41.105Z,89.90
2022-10-23T07:01:11.677Z,90.00
2022-10-23T07:03:39.296Z,89.90
2022-10-23T07:06:09.151Z,89.90
2022-10-23T07:08:36.919Z,90.00
2022-10-23T07:11:09.417Z,89.90
2022-10-23T07:13:38.598Z,89.90
2022-10-23T07:16:15.639Z,89.90
2022-10-23T07:18:42.851Z,90.00
2022-10-23T07:21:10.218Z,90.00
2022-10-23T07:23:37.939Z,90.00
2022-10-23T07:26:11.107Z,90.00
2022-10-23T07:28:38.974Z,90.00
2022-10-23T07:31:06.168Z,90.00
2022-10-23T07:33:33.770Z,90.00
2022-10-23T07:36:01.145Z,90.00
2022-10-23T07:38:28.264Z,90.10
2022-10-23T07:40:57.933Z,90.00
2022-10-23T07:43:26.257Z,90.10
2022-10-23T07:45:54.407Z,90.10
2022-10-23T07:48:22.068Z,90.10
2022-10-23T07:50:49.456Z,90.10
2022-10-23T07:53:25.425Z,90.10
2022-10-23T07:55:57.428Z,90.20
2022-10-23T07:58:25.781Z,90.20
2022-10-23T08:01:01.364Z,90.10
2022-10-23T08:03:30.666Z,90.10
2022-10-23T08:05:58.375Z,90.20
2022-10-23T08:08:26.556Z,90.20
2022-10-23T08:10:55.235Z,90.20
2022-10-23T08:13:23.200Z,90.50
2022-10-23T08:15:51.539Z,90.20
2022-10-23T08:18:19.064Z,90.20
2022-10-23T08:20:48.134Z,90.20
2022-10-23T08:23:18.603Z,90.20
2022-10-23T08:25:46.518Z,90.30
2022-10-23T08:28:13.743Z,90.30
2022-10-23T08:30:41.641Z,90.30
2022-10-23T08:33:09.370Z,90.30
2022-10-23T08:35:39.805Z,90.40
2022-10-23T08:38:07.371Z,90.30
2022-10-23T08:40:35.960Z,90.30
2022-10-23T08:43:12.709Z,90.40
2022-10-23T08:45:50.736Z,90.40
2022-10-23T08:48:39.402Z,90.40
2022-10-23T08:51:17.331Z,90.40
2022-10-23T08:54:03.050Z,90.40
2022-10-23T08:56:38.117Z,90.40
2022-10-23T08:59:20.239Z,90.40
2022-10-23T09:01:52.621Z,90.40
2022-10-23T09:04:20.119Z,90.40
2022-10-23T09:06:52.811Z,90.50
2022-10-23T09:09:38.491Z,90.70
2022-10-23T09:12:20.791Z,90.80
2022-10-23T09:15:19.822Z,90.80
2022-10-23T09:17:49.386Z,90.80
2022-10-23T09:20:19.805Z,90.70
2022-10-23T09:22:48.911Z,90.80
2022-10-23T09:25:32.230Z,90.90
2022-10-23T09:28:01.480Z,91.10
2022-10-23T09:30:41.211Z,90.90
2022-10-23T09:33:28.313Z,91.00
2022-10-23T09:35:59.614Z,91.10
2022-10-23T09:38:31.611Z,91.10
2022-10-23T09:41:25.327Z,91.20
2022-10-23T09:44:07.866Z,91.50
2022-10-23T09:49:29.605Z,91.10
2022-10-23T09:52:00.599Z,91.30
2022-10-23T09:54:29.795Z,91.00
2022-10-23T09:57:04.321Z,91.10
2022-10-23T09:59:32.802Z,91.00
2022-10-23T10:02:20.415Z,90.90
2022-10-23T10:04:47.651Z,91.10
2022-10-23T10:07:31.190Z,91.10
2022-10-23T10:10:00.718Z,91.10
2022-10-23T10:12:30.521Z,91.40
2022-10-23T10:15:08.943Z,91.10
2022-10-23T10:17:59.282Z,91.70
2022-10-23T10:20:49.693Z,91.80
2022-10-23T10:23:46.566Z,91.70
2022-10-23T10:26:13.644Z,91.60
2022-10-23T10:28:58.964Z,91.70
2022-10-23T10:31:53.080Z,91.60
2022-10-23T10:34:39.979Z,91.50
2022-10-23T10:37:50.533Z,91.70
2022-10-23T10:40:34.358Z,92.30
2022-10-23T10:43:19.590Z,92.00
2022-10-23T10:45:53.113Z,92.00
2022-10-23T10:48:41.075Z,91.80
2022-10-23T10:51:13.227Z,92.20
2022-10-23T10:54:12.353Z,91.90
2022-10-23T10:56:43.944Z,91.80
2022-10-23T10:59:30.618Z,91.90
2022-10-23T11:02:15.779Z,91.80
2022-10-23T11:04:51.588Z,91.80
2022-10-23T11:07:26.935Z,91.90
2022-10-23T11:09:55.018Z,91.80
2022-10-23T11:12:25.161Z,91.80
2022-10-23T11:14:52.744Z,91.90
2022-10-23T11:17:33.688Z,91.80
2022-10-23T11:20:08.026Z,91.80
2022-10-23T11:22:58.215Z,91.80
2022-10-23T11:25:59.205Z,91.80
2022-10-23T11:28:51.310Z,91.70
2022-10-23T11:31:33.145Z,91.80
2022-10-23T11:34:00.236Z,91.90
2022-10-23T11:36:56.605Z,91.80
2022-10-23T11:39:31.029Z,91.80
2022-10-23T11:42:14.861Z,91.90
2022-10-23T11:44:50.368Z,91.70
2022-10-23T11:47:40.158Z,91.70
2022-10-23T11:50:07.657Z,91.70
2022-10-23T11:52:45.556Z,91.80
2022-10-23T11:55:28.702Z,91.80
2022-10-23T11:58:11.008Z,91.80
2022-10-23T12:01:10.355Z,91.70
2022-10-23T12:03:49.775Z,91.70
2022-10-23T12:06:33.529Z,91.80
2022-10-23T12:09:06.470Z,91.60
2022-10-23T12:11:47.035Z,91.70
2022-10-23T12:14:47.845Z,91.80
2022-10-23T12:17:28.974Z,91.70
2022-10-23T12:20:13.356Z,91.60
2022-10-23T12:23:18.637Z,91.80
2022-10-23T12:26:54.604Z,91.70
2022-10-23T12:29:47.228Z,91.70
2022-10-23T12:32:39.073Z,91.70
2022-10-23T12:35:24.186Z,91.70
2022-10-23T12:38:05.391Z,91.70
2022-10-23T12:40:32.875Z,91.70
2022-10-23T12:43:01.455Z,91.70
2022-10-23T12:45:37.477Z,91.70
2022-10-23T12:48:05.070Z,91.70
2022-10-23T12:50:35.006Z,91.80
2022-10-23T12:53:04.869Z,91.70
2022-10-23T12:58:33.132Z,91.70
2022-10-23T13:01:05.471Z,91.70
2022-10-23T13:03:34.339Z,91.70
2022-10-23T13:06:03.245Z,91.80
2022-10-23T13:08:44.534Z,91.80
2022-10-23T13:11:18.085Z,91.70
2022-10-23T13:13:46.053Z,91.70
2022-10-23T13:16:22.315Z,91.70
2022-10-23T13:18:50.133Z,91.80
2022-10-23T13:21:26.139Z,91.80
2022-10-23T13:23:53.992Z,91.80
2022-10-23T13:26:37.784Z,91.80
2022-10-23T13:29:22.927Z,91.90
2022-10-23T13:31:50.694Z,91.90
2022-10-23T13:34:29.690Z,91.80
2022-10-23T13:37:24.610Z,91.80
2022-10-23T13:40:19.935Z,91.80
2022-10-23T13:42:51.932Z,91.80
2022-10-23T13:45:25.054Z,91.80
2022-10-23T13:47:52.250Z,91.80
2022-10-23T13:50:19.798Z,91.80
2022-10-23T13:52:47.221Z,91.90
2022-10-23T13:55:25.547Z,91.90
2022-10-23T13:57:52.955Z,92.50
2022-10-23T14:00:20.223Z,92.50
2022-10-23T14:02:47.438Z,92.60
2022-10-23T14:05:14.520Z,92.20
2022-10-23T14:07:42.000Z,92.20
2022-10-23T14:10:09.495Z,92.20
2022-10-23T14:12:41.408Z,92.20
2022-10-23T14:15:09.916Z,92.10
2022-10-23T14:17:37.477Z,92.20
2022-10-23T14:20:06.213Z,92.20
2022-10-23T14:22:33.752Z,92.20
2022-10-23T14:25:00.829Z,92.20
2022-10-23T14:27:29.554Z,92.20
2022-10-23T14:29:56.906Z,92.20
2022-10-23T14:32:24.087Z,92.30
2022-10-23T14:34:53.743Z,92.30
2022-10-23T14:37:21.762Z,92.30
2022-10-23T14:39:50.139Z,92.20
2022-10-23T14:42:17.957Z,92.30
2022-10-23T14:44:45.308Z,92.20
2022-10-23T14:47:12.496Z,92.10
2022-10-23T14:49:40.398Z,92.30
2022-10-23T14:52:08.158Z,92.30
2022-10-23T14:54:36.491Z,92.30
2022-10-23T14:57:04.291Z,92.30
2022-10-23T14:59:31.671Z,92.20
2022-10-23T15:01:59.077Z,92.40
2022-10-23T15:04:26.351Z,92.60
2022-10-23T15:06:53.466Z,92.50
2022-10-23T15:09:20.844Z,92.60
2022-10-23T15:11:48.664Z,92.50
2022-10-23T15:14:15.892Z,92.70
2022-10-23T15:16:43.002Z,92.50
2022-10-23T15:19:18.540Z,92.50
2022-10-23T15:21:47.966Z,92.60
2022-10-23T15:24:18.961Z,92.60
2022-10-23T15:26:46.239Z,92.50
2022-10-23T15:29:14.907Z,92.70
2022-10-23T15:32:01.666Z,92.60
2022-10-23T15:34:30.312Z,92.60
2022-10-23T15:36:58.534Z,92.60
2022-10-23T15:39:28.402Z,92.70
2022-10-23T15:41:57.002Z,92.60
2022-10-23T15:44:26.960Z,92.80
2022-10-23T15:46:57.077Z,92.60
2022-10-23T15:49:25.045Z,92.70
2022-10-23T15:51:52.990Z,92.50
2022-10-23T15:54:22.123Z,92.50
2022-10-23T15:56:52.314Z,92.60
2022-10-23T15:59:22.297Z,92.60
2022-10-23T16:01:49.933Z,92.60
2022-10-23T16:04:18.165Z,92.60
2022-10-23T16:06:45.894Z,92.50
2022-10-23T16:09:13.577Z,92.50
2022-10-23T16:11:41.753Z,92.50
2022-10-23T16:14:15.924Z,92.50
2022-10-23T16:16:43.237Z,92.90
2022-10-23T16:19:11.822Z,92.50
2022-10-23T16:21:39.195Z,92.60
2022-10-23T16:24:07.841Z,92.50
2022-10-23T16:26:37.063Z,92.50
2022-10-23T16:29:07.088Z,92.50
2022-10-23T16:31:34.619Z,92.50
2022-10-23T16:34:03.042Z,92.40
2022-10-23T16:36:30.717Z,92.60
2022-10-23T16:38:57.825Z,92.50
2022-10-23T16:41:24.969Z,92.50
2022-10-23T16:43:52.088Z,92.50
2022-10-23T16:46:21.661Z,92.60
2022-10-23T16:48:51.349Z,92.50
2022-10-23T16:51:22.173Z,92.70
2022-10-23T16:53:50.056Z,92.60
2022-10-23T16:56:20.264Z,92.60
2022-10-23T16:58:47.725Z,92.60
2022-10-23T17:01:18.801Z,92.60
2022-10-23T17:03:48.444Z,92.60
2022-10-23T17:06:18.877Z,92.70
2022-10-23T17:08:46.693Z,92.60
2022-10-23T17:11:17.155Z,92.70
2022-10-23T17:13:47.440Z,92.60
2022-10-23T17:16:21.701Z,92.60
2022-10-23T17:18:49.740Z,92.80
2022-10-23T17:21:19.108Z,92.70
2022-10-23T17:23:46.640Z,92.70
2022-10-23T17:26:16.958Z,92.50
2022-10-23T17:28:44.256Z,92.70
2022-10-23T17:31:32.990Z,92.60
2022-10-23T17:34:04.166Z,92.80
2022-10-23T17:36:34.310Z,92.70
2022-10-23T17:39:01.965Z,92.60
2022-10-23T17:41:29.071Z,92.60
2022-10-23T17:43:57.786Z,92.60
2022-10-23T17:46:26.007Z,92.60
2022-10-23T17:48:53.699Z,92.60
2022-10-23T17:51:23.579Z,92.60
2022-10-23T17:53:52.638Z,92.60
2022-10-23T17:56:22.756Z,92.60
2022-10-23T17:58:51.837Z,92.50
2022-10-23T18:01:25.280Z,92.60
2022-10-23T18:03:53.617Z,92.60
2022-10-23T18:06:27.274Z,92.50
2022-10-23T18:08:57.237Z,92.50
2022-10-23T18:11:47.066Z,92.70
2022-10-23T18:14:16.694Z,92.50
2022-10-23T18:16:46.029Z,92.50
2022-10-23T18:19:14.575Z,92.50
2022-10-23T18:21:41.824Z,92.50
2022-10-23T18:24:09.654Z,92.50
2022-10-23T18:26:39.412Z,92.50
2022-10-23T18:29:10.592Z,92.50
2022-10-23T18:31:38.434Z,92.50
2022-10-23T18:34:17.770Z,92.50
2022-10-23T18:36:45.247Z,92.80
2022-10-23T18:39:15.311Z,92.50
2022-10-23T18:41:44.207Z,92.50
2022-10-23T18:44:15.868Z,92.50
2022-10-23T18:46:43.080Z,92.50
2022-10-23T18:49:10.598Z,92.50
2022-10-23T18:51:38.651Z,92.50
2022-10-23T18:54:08.738Z,92.50
2022-10-23T18:56:36.244Z,92.40
2022-10-23T18:59:05.921Z,92.50
2022-10-23T19:01:34.582Z,92.50
2022-10-23T19:04:03.122Z,92.50
2022-10-23T19:06:31.562Z,92.60
2022-10-23T19:08:59.201Z,92.60
2022-10-23T19:11:27.980Z,92.50
2022-10-23T19:13:55.482Z,92.60
2022-10-23T19:16:28.865Z,92.50
2022-10-23T19:18:59.448Z,92.70
2022-10-23T19:21:31.844Z,92.70
2022-10-23T19:24:01.976Z,92.60
2022-10-23T19:26:33.077Z,92.50
2022-10-23T19:29:00.677Z,92.70
2022-10-23T19:31:28.275Z,92.60
2022-10-23T19:33:55.417Z,92.60
2022-10-23T19:36:23.651Z,92.60
2022-10-23T19:38:51.771Z,92.60
2022-10-23T19:41:19.014Z,92.60
2022-10-23T19:43:46.181Z,92.60
2022-10-23T19:46:13.369Z,92.50
2022-10-23T19:48:45.023Z,92.70
2022-10-23T19:51:15.964Z,92.60
2022-10-23T19:53:43.283Z,92.70
2022-10-23T19:56:13.047Z,92.80
2022-10-23T19:58:40.513Z,92.70
2022-10-23T20:01:19.361Z,92.70
2022-10-23T20:03:48.911Z,92.70
2022-10-23T20:06:20.106Z,92.70
2022-10-23T20:08:48.037Z,92.90
2022-10-23T20:11:20.302Z,92.90
2022-10-23T20:13:49.403Z,92.90
2022-10-23T20:16:18.741Z,93.00
2022-10-23T20:18:46.070Z,93.30
2022-10-23T20:21:13.385Z,93.20
2022-10-23T20:23:40.753Z,93.40
2022-10-23T20:26:10.002Z,93.50
2022-10-23T20:28:37.792Z,93.50
2022-10-23T20:31:08.576Z,93.40
2022-10-23T20:33:40.337Z,93.60
2022-10-23T20:36:09.435Z,93.60
2022-10-23T20:38:36.726Z,93.50
2022-10-23T20:41:05.878Z,93.80
2022-10-23T20:43:34.061Z,93.70
2022-10-23T20:46:09.358Z,93.70
2022-10-23T20:48:41.578Z,93.80
2022-10-23T20:51:17.052Z,93.60
2022-10-23T20:53:45.205Z,93.90
2022-10-23T20:56:16.467Z,94.10
2022-10-23T20:58:43.872Z,93.70
2022-10-23T21:01:16.899Z,93.70
2022-10-23T21:03:49.033Z,93.80
2022-10-23T21:06:17.356Z,94.10
2022-10-23T21:08:44.926Z,93.80
2022-10-23T21:11:14.382Z,93.80
2022-10-23T21:13:43.142Z,94.00
2022-10-23T21:16:27.764Z,93.90
2022-10-23T21:18:58.655Z,93.90
2022-10-23T21:21:26.837Z,93.80
2022-10-23T21:23:55.715Z,93.90
2022-10-23T21:26:24.350Z,94.00
2022-10-23T21:28:56.162Z,94.10
2022-10-23T21:31:40.216Z,93.80
2022-10-23T21:34:07.718Z,94.00
2022-10-23T21:36:43.757Z,94.10
2022-10-23T21:39:21.155Z,94.00
2022-10-23T21:41:49.468Z,93.90
2022-10-23T21:44:16.602Z,93.90
2022-10-23T21:46:44.326Z,94.00
2022-10-23T21:49:12.079Z,94.00
2022-10-23T21:51:39.360Z,93.90
2022-10-23T21:54:08.634Z,93.70
2022-10-23T21:56:45.227Z,93.90
2022-10-23T21:59:14.906Z,94.00
2022-10-23T22:01:44.382Z,94.00
2022-10-23T22:04:14.361Z,93.90
2022-10-23T22:06:43.304Z,93.90
2022-10-23T22:09:15.915Z,93.80
2022-10-23T22:11:43.253Z,93.90
2022-10-23T22:14:10.558Z,94.10
2022-10-23T22:16:37.794Z,94.20
2022-10-23T22:19:05.001Z,94.20
2022-10-23T22:21:32.190Z,94.10
2022-10-23T22:24:01.057Z,94.40
2022-10-23T22:26:29.819Z,94.20
2022-10-23T22:28:59.852Z,94.00
2022-10-23T22:31:31.658Z,94.10
2022-10-23T22:34:00.932Z,94.00
2022-10-23T22:36:32.248Z,94.20
2022-10-23T22:38:59.364Z,94.20
2022-10-23T22:41:26.465Z,94.00
2022-10-23T22:43:58.016Z,94.10
2022-10-23T22:46:27.190Z,94.10
2022-10-23T22:48:55.798Z,94.20
2022-10-23T22:51:25.310Z,94.20
2022-10-23T22:53:52.531Z,94.10
2022-10-23T22:56:22.910Z,94.20
2022-10-23T22:58:50.741Z,94.10
2022-10-23T23:01:20.919Z,94.00
2022-10-23T23:03:49.217Z,93.90
2022-10-23T23:06:17.553Z,94.30
2022-10-23T23:08:47.267Z,93.90
2022-10-23T23:11:16.094Z,93.90
2022-10-23T23:13:43.725Z,93.80
2022-10-23T23:16:37.138Z,93.80
2022-10-23T23:19:05.164Z,93.80
2022-10-23T23:21:32.487Z,94.10
2022-10-23T23:23:59.978Z,93.90
2022-10-23T23:26:27.174Z,93.80
2022-10-23T23:28:55.052Z,93.80
2022-10-23T23:31:27.130Z,93.80
2022-10-23T23:33:55.071Z,93.70
2022-10-23T23:36:25.741Z,93.70
2022-10-23T23:38:53.347Z,93.70
2022-10-23T23:41:25.161Z,93.70
2022-10-23T23:43:54.625Z,93.80
2022-10-23T23:46:22.083Z,93.80
2022-10-23T23:48:49.958Z,93.60
2022-10-23T23:51:19.116Z,93.70
2022-10-23T23:53:46.689Z,93.70
2022-10-23T23:56:14.054Z,93.70
2022-10-23T23:58:41.540Z,93.70
