createdAt,value
2023-03-11T00:01:49.239Z,99627.09
2023-03-11T00:05:52.713Z,99644.38
2023-03-11T00:09:54.269Z,99641.53
2023-03-11T00:13:55.935Z,99650.41
2023-03-11T00:17:58.053Z,99628.00
2023-03-11T00:21:59.637Z,99615.97
2023-03-11T00:26:03.091Z,99633.38
2023-03-11T00:30:06.239Z,99655.13
2023-03-11T00:34:08.214Z,99665.97
2023-03-11T00:38:15.295Z,99671.75
2023-03-11T00:42:16.994Z,99671.66
2023-03-11T00:46:18.640Z,99648.00
2023-03-11T00:50:26.426Z,99665.63
2023-03-11T00:54:28.669Z,99692.34
2023-03-11T00:58:30.780Z,99673.69
2023-03-11T01:02:32.510Z,99691.28
2023-03-11T01:06:44.798Z,99693.75
2023-03-11T01:10:47.010Z,99691.84
2023-03-11T01:14:48.523Z,99684.91
2023-03-11T01:18:50.158Z,99680.38
2023-03-11T01:22:52.058Z,99702.09
2023-03-11T01:26:53.658Z,99675.72
2023-03-11T01:30:55.276Z,99678.06
2023-03-11T01:34:56.858Z,99671.28
2023-03-11T01:39:00.606Z,99670.16
2023-03-11T01:43:04.867Z,99685.16
2023-03-11T01:47:09.648Z,99682.31
2023-03-11T01:51:11.354Z,99708.41
2023-03-11T01:55:14.754Z,99707.59
2023-03-11T01:59:21.204Z,99716.75
2023-03-11T02:03:38.783Z,99733.59
2023-03-11T02:07:41.040Z,99736.97
2023-03-11T02:11:44.900Z,99734.22
2023-03-11T02:15:47.231Z,99727.19
2023-03-11T02:20:14.520Z,99726.06
2023-03-11T02:24:23.272Z,99712.34
2023-03-11T02:28:27.023Z,99712.19
2023-03-11T02:32:29.592Z,99714.66
2023-03-11T02:36:38.236Z,99720.47
2023-03-11T02:40:50.156Z,99722.19
2023-03-11T02:45:08.951Z,99726.88
2023-03-11T02:49:11.430Z,99714.69
2023-03-11T02:53:13.856Z,99718.38
2023-03-11T02:57:16.676Z,99716.66
2023-03-11T03:01:18.532Z,99728.31
2023-03-11T03:05:21.848Z,99744.00
2023-03-11T03:09:24.362Z,99746.22
2023-03-11T03:13:27.279Z,99749.16
2023-03-11T03:17:30.682Z,99753.72
2023-03-11T03:21:32.366Z,99743.84
2023-03-11T03:25:34.179Z,99744.22
2023-03-11T03:29:39.602Z,99748.47
2023-03-11T03:33:41.582Z,99754.03
2023-03-11T03:37:43.141Z,99768.25
2023-03-11T03:41:44.884Z,99775.03
2023-03-11T03:45:57.631Z,99783.31
2023-03-11T03:50:03.621Z,99775.66
2023-03-11T03:54:05.467Z,99779.06
2023-03-11T03:58:07.091Z,99778.78
2023-03-11T04:02:10.615Z,99785.13
2023-03-11T04:06:19.264Z,99777.09
2023-03-11T04:10:23.737Z,99782.94
2023-03-11T04:14:26.366Z,99788.00
2023-03-11T04:18:33.344Z,99797.72
2023-03-11T04:22:35.845Z,99794.84
2023-03-11T04:26:37.723Z,99799.09
2023-03-11T04:30:42.462Z,99793.16
2023-03-11T04:34:44.611Z,99787.38
2023-03-11T04:38:48.405Z,99788.31
2023-03-11T04:42:50.608Z,99794.31
2023-03-11T04:46:52.300Z,99790.94
2023-03-11T04:50:55.435Z,99807.81
2023-03-11T04:54:57.831Z,99810.00
2023-03-11T04:59:00.034Z,99819.22
2023-03-11T05:03:03.942Z,99819.22
2023-03-11T05:07:06.397Z,99819.06
2023-03-11T05:11:08.875Z,99817.84
2023-03-11T05:15:11.096Z,99820.88
2023-03-11T05:19:31.357Z,99822.53
2023-03-11T05:23:35.488Z,99828.94
2023-03-11T05:27:37.367Z,99833.19
2023-03-11T05:31:40.548Z,99834.06
2023-03-11T05:35:43.200Z,99832.63
2023-03-11T05:39:45.231Z,99838.78
2023-03-11T05:43:48.329Z,99845.31
2023-03-11T05:47:52.398Z,99847.75
2023-03-11T05:51:57.368Z,99845.31
2023-03-11T05:56:01.758Z,99840.38
2023-03-11T06:00:12.404Z,99848.69
2023-03-11T06:04:21.533Z,99842.00
2023-03-11T06:08:23.981Z,99843.22
2023-03-11T06:12:25.707Z,99845.28
2023-03-11T06:16:42.747Z,99840.22
2023-03-11T06:20:45.076Z,99841.63
2023-03-11T06:24:46.661Z,99866.56
2023-03-11T06:28:49.803Z,99876.38
2023-03-11T06:32:51.533Z,99887.75
2023-03-11T06:36:54.788Z,99887.19
2023-03-11T06:41:04.481Z,99892.75
2023-03-11T06:45:07.790Z,99896.41
2023-03-11T06:49:09.855Z,99911.13
2023-03-11T06:53:13.040Z,99905.84
2023-03-11T06:57:14.875Z,99901.97
2023-03-11T07:01:21.833Z,99920.59
2023-03-11T07:05:24.421Z,99935.34
2023-03-11T07:09:31.420Z,99931.09
2023-03-11T07:13:34.195Z,99934.47
2023-03-11T07:17:36.410Z,99937.06
2023-03-11T07:21:39.121Z,99946.50
2023-03-11T07:25:46.768Z,99945.03
2023-03-11T07:29:48.489Z,99954.63
2023-03-11T07:33:50.189Z,99960.34
2023-03-11T07:37:51.672Z,99969.34
2023-03-11T07:41:53.310Z,99977.19
2023-03-11T07:46:09.943Z,99984.34
2023-03-11T07:50:11.935Z,99983.75
2023-03-11T07:54:13.663Z,99990.22
2023-03-11T07:58:15.411Z,99998.44
2023-03-11T08:02:16.948Z,100003.78
2023-03-11T08:06:21.483Z,100006.75
2023-03-11T08:10:23.023Z,100018.28
2023-03-11T08:14:24.645Z,100026.50
2023-03-11T08:18:26.303Z,100019.94
2023-03-11T08:22:27.861Z,100028.94
2023-03-11T08:26:30.770Z,100036.09
2023-03-11T08:30:32.516Z,100032.28
2023-03-11T08:34:35.086Z,100032.53
2023-03-11T08:38:36.994Z,100031.25
2023-03-11T08:42:38.598Z,100040.22
2023-03-11T08:46:40.409Z,100037.72
2023-03-11T08:50:53.525Z,100036.72
2023-03-11T08:54:56.511Z,100031.47
2023-03-11T08:58:58.102Z,100038.00
2023-03-11T09:02:59.734Z,100041.09
2023-03-11T09:07:01.353Z,100048.78
2023-03-11T09:11:02.903Z,100054.72
2023-03-11T09:15:05.773Z,100048.78
2023-03-11T09:19:07.566Z,100044.38
2023-03-11T09:23:11.216Z,100042.84
2023-03-11T09:27:13.612Z,100042.00
2023-03-11T09:31:16.198Z,100042.00
2023-03-11T09:35:17.938Z,100036.81
2023-03-11T09:39:19.543Z,100038.69
2023-03-11T09:43:36.323Z,100037.56
2023-03-11T09:47:41.724Z,100036.44
2023-03-11T09:51:50.023Z,100030.53
2023-03-11T09:55:58.206Z,100030.16
2023-03-11T10:00:04.218Z,100033.88
2023-03-11T10:04:21.666Z,100038.31
2023-03-11T10:08:30.971Z,100032.03
2023-03-11T10:12:43.515Z,100032.75
2023-03-11T10:16:52.950Z,100034.56
2023-03-11T10:21:13.789Z,100050.34
2023-03-11T10:25:24.296Z,100039.75
2023-03-11T10:30:04.324Z,100037.97
2023-03-11T10:34:23.835Z,100044.38
2023-03-11T10:38:35.176Z,100036.31
2023-03-11T10:42:37.984Z,100029.91
2023-03-11T10:46:39.589Z,100035.72
2023-03-11T10:50:57.084Z,100044.59
2023-03-11T10:55:02.828Z,100051.50
2023-03-11T10:59:19.144Z,100053.38
2023-03-11T11:03:23.984Z,100051.09
2023-03-11T11:07:28.413Z,100060.41
2023-03-11T11:11:30.095Z,100053.81
2023-03-11T11:15:37.418Z,100046.47
2023-03-11T11:19:45.046Z,100046.38
2023-03-11T11:24:00.821Z,100048.78
2023-03-11T11:28:14.536Z,100052.50
2023-03-11T11:32:19.196Z,100043.53
2023-03-11T11:36:25.369Z,100032.94
2023-03-11T11:40:35.844Z,100027.66
2023-03-11T11:44:37.441Z,100035.03
2023-03-11T11:48:49.418Z,100028.34
2023-03-11T11:53:01.769Z,100029.22
2023-03-11T11:57:12.531Z,100031.50
2023-03-11T12:01:25.127Z,100021.16
2023-03-11T12:05:33.569Z,100019.47
2023-03-11T12:09:53.941Z,100027.88
2023-03-11T12:14:36.886Z,100028.94
2023-03-11T12:18:45.239Z,100025.38
2023-03-11T12:23:11.233Z,100032.25
2023-03-11T12:27:26.557Z,100022.06
2023-03-11T12:31:34.213Z,100020.72
2023-03-11T12:35:36.892Z,100017.97
2023-03-11T12:39:38.438Z,100019.91
2023-03-11T12:43:43.107Z,100019.16
2023-03-11T12:47:44.772Z,100022.50
2023-03-11T12:52:11.518Z,99994.78
2023-03-11T12:56:36.410Z,99984.88
2023-03-11T13:01:12.270Z,99985.03
2023-03-11T13:05:57.330Z,99993.59
2023-03-11T13:10:12.062Z,99990.28
2023-03-11T13:14:14.845Z,99988.25
2023-03-11T13:18:25.163Z,99999.41
2023-03-11T13:23:13.767Z,100011.31
2023-03-11T13:27:29.839Z,100010.19
2023-03-11T13:31:43.393Z,100016.50
2023-03-11T13:36:09.960Z,100009.88
2023-03-11T13:40:22.822Z,100007.81
2023-03-11T13:44:24.273Z,100000.31
2023-03-11T13:48:34.306Z,100008.19
2023-03-11T13:52:44.246Z,99994.25
2023-03-11T13:56:53.907Z,99986.75
2023-03-11T14:01:01.158Z,99984.88
2023-03-11T14:05:07.059Z,99987.53
2023-03-11T14:09:19.920Z,99994.31
2023-03-11T14:13:21.864Z,100000.19
2023-03-11T14:17:23.358Z,100012.03
2023-03-11T14:21:25.024Z,100013.72
2023-03-11T14:25:29.199Z,100009.53
2023-03-11T14:29:34.595Z,100024.63
2023-03-11T14:33:36.437Z,100028.50
2023-03-11T14:37:38.745Z,100033.50
2023-03-11T14:41:40.336Z,100041.06
2023-03-11T14:45:43.088Z,100032.13
2023-03-11T14:49:45.980Z,100042.03
2023-03-11T14:54:08.050Z,100043.81
2023-03-11T14:58:25.082Z,100029.25
2023-03-11T15:02:55.648Z,100024.88
2023-03-11T15:06:57.564Z,100027.69
2023-03-11T15:11:18.062Z,100036.13
2023-03-11T15:15:28.591Z,100034.66
2023-03-11T15:19:34.378Z,100024.28
2023-03-11T15:23:36.670Z,100027.44
2023-03-11T15:27:39.320Z,100029.84
2023-03-11T15:31:42.629Z,100030.59
2023-03-11T15:35:48.876Z,100038.38
2023-03-11T15:39:52.265Z,100036.91
2023-03-11T15:43:54.827Z,100052.00
2023-03-11T15:47:56.476Z,100048.59
2023-03-11T15:52:02.019Z,100053.91
2023-03-11T15:56:13.883Z,100051.56
2023-03-11T16:00:19.291Z,100065.69
2023-03-11T16:04:22.162Z,100067.91
2023-03-11T16:08:23.816Z,100077.34
2023-03-11T16:12:25.583Z,100069.06
2023-03-11T16:16:27.218Z,100074.72
2023-03-11T16:20:34.181Z,100078.00
2023-03-11T16:24:35.871Z,100074.72
2023-03-11T16:28:37.593Z,100088.31
2023-03-11T16:32:39.122Z,100084.84
2023-03-11T16:36:41.051Z,100093.66
2023-03-11T16:40:42.662Z,100096.78
2023-03-11T16:44:44.383Z,100106.91
2023-03-11T16:48:46.129Z,100107.66
2023-03-11T16:52:47.835Z,100112.22
2023-03-11T16:56:49.502Z,100115.03
2023-03-11T17:00:51.389Z,100127.41
2023-03-11T17:04:53.129Z,100133.00
2023-03-11T17:08:54.821Z,100145.41
2023-03-11T17:12:56.467Z,100147.34
2023-03-11T17:16:58.504Z,100149.63
2023-03-11T17:21:02.066Z,100155.25
2023-03-11T17:25:04.189Z,100163.59
2023-03-11T17:29:05.944Z,100168.03
2023-03-11T17:33:07.637Z,100170.28
2023-03-11T17:37:09.312Z,100169.03
2023-03-11T17:41:17.646Z,100184.94
2023-03-11T17:45:19.127Z,100188.09
2023-03-11T17:49:23.060Z,100188.81
2023-03-11T17:53:26.083Z,100198.75
2023-03-11T17:57:27.631Z,100200.19
2023-03-11T18:01:29.773Z,100205.00
2023-03-11T18:05:31.355Z,100204.59
2023-03-11T18:09:32.851Z,100208.66
2023-03-11T18:13:35.497Z,100204.28
2023-03-11T18:17:37.121Z,100209.91
2023-03-11T18:21:38.814Z,100217.47
2023-03-11T18:25:40.433Z,100223.16
2023-03-11T18:29:42.169Z,100231.44
2023-03-11T18:34:13.229Z,100231.31
2023-03-11T18:38:15.255Z,100228.63
2023-03-11T18:42:16.828Z,100236.00
2023-03-11T18:46:18.520Z,100234.91
2023-03-11T18:50:20.601Z,100233.94
2023-03-11T18:54:22.247Z,100227.72
2023-03-11T18:58:23.802Z,100227.47
2023-03-11T19:02:26.134Z,100239.94
2023-03-11T19:06:28.979Z,100233.69
2023-03-11T19:10:30.911Z,100245.25
2023-03-11T19:14:33.043Z,100251.81
2023-03-11T19:18:34.821Z,100253.47
2023-03-11T19:22:37.485Z,100261.06
2023-03-11T19:26:45.334Z,100254.00
2023-03-11T19:30:55.741Z,100249.56
2023-03-11T19:34:57.355Z,100259.44
2023-03-11T19:38:58.932Z,100267.50
2023-03-11T19:43:00.460Z,100269.59
2023-03-11T19:47:02.151Z,100271.00
2023-03-11T19:51:05.684Z,100270.56
2023-03-11T19:55:07.692Z,100277.00
2023-03-11T19:59:09.416Z,100278.44
2023-03-11T20:03:12.523Z,100284.91
2023-03-11T20:07:14.216Z,100294.75
2023-03-11T20:11:16.394Z,100300.06
2023-03-11T20:15:18.175Z,100304.88
2023-03-11T20:19:19.779Z,100309.84
2023-03-11T20:23:21.375Z,100303.56
2023-03-11T20:27:22.902Z,100309.31
2023-03-11T20:31:26.956Z,100312.34
2023-03-11T20:35:28.625Z,100318.69
2023-03-11T20:39:30.180Z,100317.56
2023-03-11T20:43:33.002Z,100307.94
2023-03-11T20:47:34.802Z,100321.47
2023-03-11T20:51:39.036Z,100321.97
2023-03-11T20:55:42.164Z,100328.50
2023-03-11T20:59:43.815Z,100339.13
2023-03-11T21:03:45.896Z,100343.06
2023-03-11T21:07:49.188Z,100345.28
2023-03-11T21:11:50.832Z,100346.59
2023-03-11T21:15:55.718Z,100345.41
2023-03-11T21:19:57.342Z,100344.22
2023-03-11T21:23:58.971Z,100342.25
2023-03-11T21:28:01.006Z,100345.59
2023-03-11T21:32:03.603Z,100347.25
2023-03-11T21:36:06.788Z,100349.41
2023-03-11T21:40:09.559Z,100344.22
2023-03-11T21:44:11.361Z,100345.97
2023-03-11T21:48:14.215Z,100338.28
2023-03-11T21:52:15.814Z,100347.63
2023-03-11T21:56:17.949Z,100349.09
2023-03-11T22:00:19.848Z,100343.84
2023-03-11T22:04:21.734Z,100345.31
2023-03-11T22:08:23.713Z,100343.34
2023-03-11T22:12:25.602Z,100330.53
2023-03-11T22:16:27.327Z,100339.56
2023-03-11T22:20:29.246Z,100345.50
2023-03-11T22:24:30.846Z,100350.56
2023-03-11T22:28:32.409Z,100351.31
2023-03-11T22:32:34.489Z,100356.09
2023-03-11T22:36:36.289Z,100345.81
2023-03-11T22:40:37.814Z,100341.22
2023-03-11T22:44:39.467Z,100346.97
2023-03-11T22:48:41.072Z,100349.31
2023-03-11T22:52:42.585Z,100347.34
2023-03-11T22:56:44.388Z,100350.66
2023-03-11T23:00:45.993Z,100344.63
2023-03-11T23:04:47.570Z,100347.81
2023-03-11T23:08:49.218Z,100344.22
2023-03-11T23:12:50.776Z,100361.81
2023-03-11T23:16:52.314Z,100353.03
2023-03-11T23:20:53.873Z,100358.81
2023-03-11T23:24:55.439Z,100359.47
2023-03-11T23:28:58.272Z,100359.25
2023-03-11T23:33:02.435Z,100361.69
2023-03-11T23:37:05.466Z,100366.53
2023-03-11T23:41:16.090Z,100346.22
2023-03-11T23:45:19.090Z,100348.47
2023-03-11T23:49:20.602Z,100350.75
2023-03-11T23:53:23.190Z,100364.97
2023-03-11T23:57:24.852Z,100357.19
