createdAt,value
2023-04-02T00:01:54.821Z,6.80
2023-04-02T00:04:26.342Z,7.35
2023-04-02T00:06:55.101Z,6.80
2023-04-02T00:09:37.794Z,6.82
2023-04-02T00:12:16.114Z,6.55
2023-04-02T00:14:46.824Z,7.47
2023-04-02T00:17:14.577Z,7.15
2023-04-02T00:19:47.902Z,6.57
2023-04-02T00:22:17.539Z,6.57
2023-04-02T00:24:44.820Z,6.78
2023-04-02T00:27:13.634Z,7.07
2023-04-02T00:29:54.476Z,6.88
2023-04-02T00:32:34.921Z,7.05
2023-04-02T00:35:02.321Z,6.78
2023-04-02T00:37:38.591Z,6.70
2023-04-02T00:40:09.874Z,7.43
2023-04-02T00:42:40.162Z,6.60
2023-04-02T00:45:14.754Z,7.00
2023-04-02T00:47:43.437Z,6.90
2023-04-02T00:50:16.911Z,6.88
2023-04-02T00:52:45.383Z,6.47
2023-04-02T00:55:17.904Z,6.93
2023-04-02T00:57:45.721Z,7.20
2023-04-02T01:00:30.305Z,6.78
2023-04-02T01:03:16.644Z,6.78
2023-04-02T01:05:45.781Z,6.40
2023-04-02T01:08:16.457Z,6.72
2023-04-02T01:10:58.713Z,6.47
2023-04-02T01:13:33.906Z,6.10
2023-04-02T01:16:06.634Z,7.00
2023-04-02T01:18:50.369Z,6.40
2023-04-02T01:21:25.415Z,6.82
2023-04-02T01:23:59.560Z,6.60
2023-04-02T01:26:36.855Z,6.75
2023-04-02T01:29:18.013Z,6.75
2023-04-02T01:31:46.234Z,7.03
2023-04-02T01:34:15.862Z,6.38
2023-04-02T01:37:07.235Z,6.25
2023-04-02T01:39:40.529Z,6.30
2023-04-02T01:42:16.969Z,5.65
2023-04-02T01:44:54.570Z,5.95
2023-04-02T01:47:27.385Z,6.20
2023-04-02T01:49:57.988Z,6.20
2023-04-02T01:52:36.124Z,5.70
2023-04-02T01:55:04.508Z,5.68
2023-04-02T01:57:32.110Z,5.97
2023-04-02T02:00:01.714Z,5.70
2023-04-02T02:02:29.146Z,5.88
2023-04-02T02:04:56.566Z,6.53
2023-04-02T02:07:24.177Z,6.65
2023-04-02T02:09:54.826Z,6.60
2023-04-02T02:12:22.966Z,5.95
2023-04-02T02:14:52.163Z,6.80
2023-04-02T02:17:34.543Z,5.93
2023-04-02T02:20:05.234Z,6.10
2023-04-02T02:22:34.291Z,5.82
2023-04-02T02:25:03.532Z,5.75
2023-04-02T02:27:30.849Z,5.63
2023-04-02T02:30:27.047Z,5.22
2023-04-02T02:32:54.274Z,5.32
2023-04-02T02:35:27.650Z,5.65
2023-04-02T02:38:00.928Z,5.55
2023-04-02T02:40:33.017Z,5.93
2023-04-02T02:43:02.427Z,6.00
2023-04-02T02:45:34.134Z,5.93
2023-04-02T02:48:02.267Z,5.57
2023-04-02T02:50:31.656Z,6.00
2023-04-02T02:53:04.891Z,5.28
2023-04-02T02:55:38.150Z,5.38
2023-04-02T02:58:26.428Z,5.38
2023-04-02T03:01:13.967Z,5.07
2023-04-02T03:03:44.855Z,5.43
2023-04-02T03:06:16.624Z,5.43
2023-04-02T03:08:54.019Z,5.53
2023-04-02T03:11:46.114Z,5.40
2023-04-02T03:14:29.587Z,5.28
2023-04-02T03:17:12.085Z,5.53
2023-04-02T03:19:44.529Z,5.53
2023-04-02T03:22:18.146Z,5.38
2023-04-02T03:24:57.719Z,5.07
2023-04-02T03:27:28.841Z,4.90
2023-04-02T03:30:15.244Z,5.00
2023-04-02T03:32:44.434Z,5.43
2023-04-02T03:35:24.188Z,5.07
2023-04-02T03:38:21.231Z,5.35
2023-04-02T03:40:51.589Z,5.65
2023-04-02T03:43:23.916Z,4.43
2023-04-02T03:46:00.652Z,5.47
2023-04-02T03:48:30.299Z,5.20
2023-04-02T03:51:07.323Z,4.90
2023-04-02T03:53:34.696Z,4.80
2023-04-02T03:56:02.401Z,5.47
2023-04-02T03:58:38.416Z,5.38
2023-04-02T04:01:06.324Z,5.15
2023-04-02T04:03:39.914Z,5.10
2023-04-02T04:06:10.903Z,5.28
2023-04-02T04:08:58.364Z,5.50
2023-04-02T04:11:27.462Z,5.18
2023-04-02T04:14:01.745Z,5.35
2023-04-02T04:16:32.165Z,4.95
2023-04-02T04:19:18.102Z,5.20
2023-04-02T04:21:47.074Z,4.90
2023-04-02T04:24:23.751Z,4.97
2023-04-02T04:27:10.068Z,5.50
2023-04-02T04:29:50.110Z,4.93
2023-04-02T04:32:18.123Z,4.72
2023-04-02T04:34:53.502Z,5.07
2023-04-02T04:37:33.577Z,5.00
2023-04-02T04:40:07.511Z,4.75
2023-04-02T04:42:36.461Z,5.18
2023-04-02T04:45:25.483Z,4.95
2023-04-02T04:47:59.748Z,4.13
2023-04-02T04:50:53.721Z,4.25
2023-04-02T04:53:22.889Z,4.60
2023-04-02T04:56:15.969Z,4.72
2023-04-02T04:58:52.933Z,4.30
2023-04-02T05:01:34.784Z,4.30
2023-04-02T05:04:06.859Z,4.18
2023-04-02T05:06:55.139Z,4.70
2023-04-02T05:12:07.343Z,3.45
2023-04-02T05:14:38.235Z,3.65
2023-04-02T05:17:08.358Z,3.50
2023-04-02T05:19:39.613Z,3.40
2023-04-02T05:22:11.422Z,2.80
2023-04-02T05:24:41.814Z,3.08
2023-04-02T05:27:32.264Z,2.70
2023-04-02T05:30:10.738Z,3.05
2023-04-02T05:32:42.989Z,2.85
2023-04-02T05:35:21.115Z,2.40
2023-04-02T05:37:49.117Z,2.60
2023-04-02T05:40:23.281Z,2.63
2023-04-02T05:42:55.792Z,2.13
2023-04-02T05:45:29.495Z,2.30
2023-04-02T05:48:01.930Z,2.53
2023-04-02T05:50:40.336Z,2.22
2023-04-02T05:53:21.897Z,2.28
2023-04-02T05:55:51.236Z,2.30
2023-04-02T05:58:36.853Z,2.03
2023-04-02T06:01:41.477Z,2.33
2023-04-02T06:04:14.520Z,2.42
2023-04-02T06:06:42.610Z,2.05
2023-04-02T06:09:25.044Z,2.38
2023-04-02T06:11:55.078Z,2.15
2023-04-02T06:14:23.243Z,2.35
2023-04-02T06:16:50.568Z,2.40
2023-04-02T06:19:24.204Z,2.33
2023-04-02T06:21:53.070Z,2.63
2023-04-02T06:24:24.946Z,2.50
2023-04-02T06:26:57.558Z,2.58
2023-04-02T06:29:34.027Z,2.53
2023-04-02T06:32:02.987Z,2.60
2023-04-02T06:34:32.028Z,2.60
2023-04-02T06:37:17.362Z,2.67
2023-04-02T06:39:46.066Z,2.80
2023-04-02T06:42:25.573Z,2.67
2023-04-02T06:45:19.648Z,2.88
2023-04-02T06:48:04.552Z,2.88
2023-04-02T06:50:46.772Z,2.90
2023-04-02T06:53:31.342Z,3.17
2023-04-02T06:56:07.232Z,3.00
2023-04-02T06:58:35.507Z,3.38
2023-04-02T07:01:03.094Z,3.60
2023-04-02T07:03:42.113Z,3.53
2023-04-02T07:06:19.648Z,3.72
2023-04-02T07:08:49.313Z,3.63
2023-04-02T07:11:20.828Z,3.70
2023-04-02T07:13:50.487Z,3.90
2023-04-02T07:16:19.973Z,3.45
2023-04-02T07:18:47.441Z,3.97
2023-04-02T07:21:15.125Z,4.05
2023-04-02T07:23:42.918Z,4.00
2023-04-02T07:26:13.537Z,4.07
2023-04-02T07:28:41.108Z,3.97
2023-04-02T07:31:18.912Z,3.92
2023-04-02T07:33:46.314Z,3.70
2023-04-02T07:36:15.507Z,4.28
2023-04-02T07:38:42.952Z,3.90
2023-04-02T07:41:10.334Z,4.10
2023-04-02T07:43:38.136Z,3.78
2023-04-02T07:46:05.629Z,4.00
2023-04-02T07:48:33.083Z,3.53
2023-04-02T07:51:03.158Z,3.60
2023-04-02T07:53:35.559Z,3.55
2023-04-02T07:56:03.709Z,4.03
2023-04-02T07:58:31.483Z,3.60
2023-04-02T08:00:59.137Z,3.67
2023-04-02T08:03:26.912Z,3.67
2023-04-02T08:05:58.363Z,3.50
2023-04-02T08:08:26.278Z,3.42
2023-04-02T08:10:55.471Z,3.53
2023-04-02T08:13:22.784Z,3.35
2023-04-02T08:15:50.340Z,3.90
2023-04-02T08:18:17.657Z,3.60
2023-04-02T08:20:44.909Z,3.63
2023-04-02T08:23:17.165Z,3.40
2023-04-02T08:25:45.032Z,3.90
2023-04-02T08:28:12.425Z,4.03
2023-04-02T08:30:39.769Z,4.35
2023-04-02T08:33:07.334Z,4.13
2023-04-02T08:35:34.991Z,4.53
2023-04-02T08:38:02.533Z,4.53
2023-04-02T08:40:29.698Z,4.57
2023-04-02T08:43:15.317Z,4.60
2023-04-02T08:45:51.392Z,4.80
2023-04-02T08:48:18.913Z,4.53
2023-04-02T08:50:46.224Z,4.90
2023-04-02T08:53:19.095Z,4.82
2023-04-02T08:55:52.649Z,5.03
2023-04-02T08:58:35.399Z,5.05
2023-04-02T09:01:04.364Z,5.60
2023-04-02T09:03:35.759Z,5.65
2023-04-02T09:06:03.970Z,5.70
2023-04-02T09:08:32.534Z,5.55
2023-04-02T09:11:07.172Z,6.03
2023-04-02T09:13:37.488Z,5.45
2023-04-02T09:16:09.062Z,5.35
2023-04-02T09:18:37.066Z,5.50
2023-04-02T09:21:23.402Z,5.40
2023-04-02T09:23:50.953Z,5.43
2023-04-02T09:26:23.558Z,4.25
2023-04-02T09:28:56.590Z,4.05
2023-04-02T09:31:36.568Z,3.55
2023-04-02T09:34:23.796Z,3.10
2023-04-02T09:36:51.106Z,2.75
2023-04-02T09:39:20.445Z,2.70
2023-04-02T09:41:59.135Z,2.75
2023-04-02T09:44:33.161Z,2.83
2023-04-02T09:47:03.964Z,2.40
2023-04-02T09:49:32.597Z,2.42
2023-04-02T09:52:12.069Z,3.03
2023-04-02T09:54:41.583Z,2.40
2023-04-02T09:59:36.031Z,2.60
2023-04-02T10:02:04.905Z,2.22
2023-04-02T10:04:47.787Z,2.30
2023-04-02T10:07:34.513Z,2.08
2023-04-02T10:10:03.522Z,2.10
2023-04-02T10:12:34.758Z,2.60
2023-04-02T10:15:03.889Z,2.40
2023-04-02T10:17:36.890Z,2.10
2023-04-02T10:20:12.733Z,2.35
2023-04-02T10:22:40.439Z,2.10
2023-04-02T10:25:18.487Z,2.38
2023-04-02T10:27:54.143Z,1.98
2023-04-02T10:30:31.863Z,2.35
2023-04-02T10:33:06.064Z,2.17
2023-04-02T10:35:39.573Z,2.28
2023-04-02T10:38:07.134Z,2.38
2023-04-02T10:40:39.834Z,2.70
2023-04-02T10:43:27.452Z,2.40
2023-04-02T10:46:13.508Z,2.65
2023-04-02T10:48:46.955Z,2.78
2023-04-02T10:51:26.088Z,2.67
2023-04-02T10:53:58.227Z,2.95
2023-04-02T10:56:27.151Z,2.60
2023-04-02T10:58:58.295Z,2.80
2023-04-02T11:01:29.719Z,3.08
2023-04-02T11:04:02.681Z,3.03
2023-04-02T11:06:33.286Z,3.70
2023-04-02T11:09:05.459Z,3.50
2023-04-02T11:11:36.810Z,3.00
2023-04-02T11:14:05.604Z,3.08
2023-04-02T11:16:34.666Z,3.38
2023-04-02T11:19:17.046Z,3.00
2023-04-02T11:22:06.464Z,2.88
2023-04-02T11:24:44.308Z,2.67
2023-04-02T11:27:21.726Z,3.03
2023-04-02T11:29:53.837Z,3.47
2023-04-02T11:32:25.241Z,2.85
2023-04-02T11:35:03.488Z,2.72
2023-04-02T11:37:44.798Z,2.70
2023-04-02T11:40:12.150Z,2.80
2023-04-02T11:42:40.875Z,2.92
2023-04-02T11:45:23.553Z,3.20
2023-04-02T11:48:00.146Z,2.72
2023-04-02T11:50:37.931Z,2.70
2023-04-02T11:53:14.837Z,3.08
2023-04-02T11:55:46.380Z,2.90
2023-04-02T11:58:32.690Z,3.33
2023-04-02T12:01:18.348Z,3.30
2023-04-02T12:03:48.716Z,3.05
2023-04-02T12:06:34.320Z,2.90
2023-04-02T12:09:10.619Z,2.80
2023-04-02T12:11:39.757Z,3.17
2023-04-02T12:14:25.701Z,3.15
2023-04-02T12:16:53.351Z,3.00
2023-04-02T12:19:21.030Z,3.00
2023-04-02T12:21:48.566Z,3.10
2023-04-02T12:24:20.966Z,3.00
2023-04-02T12:26:48.302Z,3.15
2023-04-02T12:29:16.576Z,2.90
2023-04-02T12:31:47.837Z,2.80
2023-04-02T12:34:16.950Z,2.70
2023-04-02T12:36:59.586Z,3.25
2023-04-02T12:39:28.430Z,2.60
2023-04-02T12:41:56.463Z,2.83
2023-04-02T12:44:25.730Z,2.95
2023-04-02T12:46:53.432Z,2.47
2023-04-02T12:49:21.053Z,3.10
2023-04-02T12:51:48.563Z,3.17
2023-04-02T12:54:17.561Z,2.70
2023-04-02T12:56:45.301Z,2.50
2023-04-02T12:59:28.345Z,2.83
2023-04-02T13:01:57.132Z,3.15
2023-04-02T13:04:24.489Z,2.88
2023-04-02T13:06:55.036Z,2.25
2023-04-02T13:09:31.432Z,3.00
2023-04-02T13:11:59.154Z,2.88
2023-04-02T13:14:26.760Z,2.58
2023-04-02T13:16:54.394Z,3.10
2023-04-02T13:19:23.374Z,2.80
2023-04-02T13:21:52.531Z,3.00
2023-04-02T13:24:27.023Z,2.65
2023-04-02T13:26:55.835Z,2.35
2023-04-02T13:29:29.207Z,2.55
2023-04-02T13:31:58.747Z,2.67
2023-04-02T13:34:26.378Z,2.38
2023-04-02T13:36:53.717Z,2.42
2023-04-02T13:39:21.509Z,2.40
2023-04-02T13:41:50.479Z,2.20
2023-04-02T13:44:34.258Z,2.28
2023-04-02T13:47:02.039Z,2.05
2023-04-02T13:49:29.689Z,2.60
2023-04-02T13:51:58.828Z,2.25
2023-04-02T13:54:26.141Z,2.40
2023-04-02T13:56:53.475Z,2.30
2023-04-02T13:59:20.821Z,2.10
2023-04-02T14:01:48.682Z,1.98
2023-04-02T14:04:25.394Z,2.00
2023-04-02T14:07:02.210Z,2.00
2023-04-02T14:09:32.555Z,2.00
2023-04-02T14:12:03.438Z,2.10
2023-04-02T14:14:33.660Z,2.22
2023-04-02T14:17:14.044Z,2.20
2023-04-02T14:19:59.964Z,2.92
2023-04-02T14:22:39.597Z,2.30
2023-04-02T14:25:21.130Z,2.10
2023-04-02T14:27:48.350Z,1.70
2023-04-02T14:30:23.103Z,1.73
2023-04-02T14:33:01.453Z,3.42
2023-04-02T14:35:35.873Z,2.67
2023-04-02T14:38:03.110Z,2.60
2023-04-02T14:40:32.768Z,2.10
2023-04-02T14:43:16.974Z,2.20
2023-04-02T14:45:59.470Z,1.77
2023-04-02T14:48:42.064Z,2.10
2023-04-02T14:51:15.020Z,2.40
2023-04-02T14:53:42.218Z,2.17
2023-04-02T14:56:12.442Z,2.10
2023-04-02T14:58:42.063Z,1.90
2023-04-02T15:01:19.471Z,1.90
2023-04-02T15:03:50.586Z,2.10
2023-04-02T15:06:20.170Z,2.67
2023-04-02T15:09:08.307Z,1.90
2023-04-02T15:11:38.379Z,1.85
2023-04-02T15:14:08.451Z,2.00
2023-04-02T15:16:36.595Z,2.10
2023-04-02T15:19:05.062Z,2.42
2023-04-02T15:21:49.752Z,1.83
2023-04-02T15:24:42.658Z,1.65
2023-04-02T15:27:23.954Z,1.83
2023-04-02T15:29:56.308Z,1.95
2023-04-02T15:32:27.492Z,2.03
2023-04-02T15:35:02.245Z,1.98
2023-04-02T15:37:48.451Z,2.30
2023-04-02T15:40:15.699Z,1.92
2023-04-02T15:42:48.268Z,1.90
2023-04-02T15:45:24.862Z,2.00
2023-04-02T15:47:58.435Z,1.83
2023-04-02T15:50:31.794Z,2.10
2023-04-02T15:53:10.376Z,2.08
2023-04-02T15:55:46.738Z,2.10
2023-04-02T15:58:35.541Z,2.22
2023-04-02T16:03:39.573Z,2.20
2023-04-02T16:06:06.878Z,2.30
2023-04-02T16:08:56.997Z,1.95
2023-04-02T16:11:25.001Z,2.25
2023-04-02T16:13:53.004Z,2.92
2023-04-02T16:16:26.024Z,2.50
2023-04-02T16:18:53.344Z,2.20
2023-04-02T16:21:22.338Z,2.50
2023-04-02T16:23:50.045Z,2.47
2023-04-02T16:26:35.933Z,2.25
2023-04-02T16:29:43.734Z,2.00
2023-04-02T16:32:21.332Z,2.10
2023-04-02T16:35:19.276Z,2.17
2023-04-02T16:37:52.738Z,2.10
2023-04-02T16:40:26.076Z,2.00
2023-04-02T16:42:59.446Z,1.95
2023-04-02T16:45:38.678Z,1.77
2023-04-02T16:48:24.985Z,2.17
2023-04-02T16:50:55.539Z,2.03
2023-04-02T16:53:28.811Z,2.30
2023-04-02T16:56:05.248Z,3.22
2023-04-02T16:58:44.757Z,2.70
2023-04-02T17:01:21.524Z,2.10
2023-04-02T17:04:01.229Z,1.52
2023-04-02T17:06:42.760Z,1.95
2023-04-02T17:09:32.020Z,2.42
2023-04-02T17:12:04.780Z,2.30
2023-04-02T17:14:35.381Z,2.08
2023-04-02T17:17:03.572Z,2.20
2023-04-02T17:19:32.088Z,2.10
2023-04-02T17:22:01.705Z,2.28
2023-04-02T17:24:31.526Z,1.75
2023-04-02T17:27:06.126Z,1.90
2023-04-02T17:29:36.172Z,1.90
2023-04-02T17:32:04.420Z,2.05
2023-04-02T17:34:31.931Z,1.90
2023-04-02T17:37:05.397Z,1.90
2023-04-02T17:39:46.024Z,1.77
2023-04-02T17:42:16.327Z,1.88
2023-04-02T17:44:49.366Z,1.83
2023-04-02T17:47:25.748Z,1.90
2023-04-02T17:50:24.177Z,1.90
2023-04-02T17:53:06.571Z,2.13
2023-04-02T17:58:16.360Z,1.83
2023-04-02T18:00:52.973Z,1.60
2023-04-02T18:03:30.158Z,2.28
2023-04-02T18:06:33.037Z,1.88
2023-04-02T18:09:20.508Z,1.73
2023-04-02T18:12:10.827Z,1.98
2023-04-02T18:14:47.262Z,2.13
2023-04-02T18:17:26.760Z,1.80
2023-04-02T18:19:56.657Z,2.00
2023-04-02T18:22:31.271Z,1.90
2023-04-02T18:25:17.464Z,2.25
2023-04-02T18:28:00.358Z,2.30
2023-04-02T18:30:30.360Z,1.95
2023-04-02T18:33:03.419Z,1.83
2023-04-02T18:35:33.691Z,1.85
2023-04-02T18:38:13.205Z,2.08
2023-04-02T18:40:43.519Z,1.95
2023-04-02T18:43:19.949Z,1.95
2023-04-02T18:45:50.047Z,1.90
2023-04-02T18:48:28.944Z,2.15
2023-04-02T18:50:56.184Z,2.10
2023-04-02T18:53:24.881Z,1.65
2023-04-02T18:56:04.466Z,2.20
2023-04-02T18:58:40.411Z,2.05
2023-04-02T19:03:43.377Z,1.83
2023-04-02T19:09:07.977Z,1.65
2023-04-02T19:11:35.976Z,1.92
2023-04-02T19:14:07.888Z,1.70
2023-04-02T19:16:53.969Z,1.90
2023-04-02T19:19:28.514Z,1.65
2023-04-02T19:22:18.714Z,1.60
2023-04-02T19:25:04.340Z,1.55
2023-04-02T19:27:34.971Z,1.67
2023-04-02T19:30:11.658Z,1.67
2023-04-02T19:32:50.876Z,1.90
2023-04-02T19:35:23.853Z,1.83
2023-04-02T19:37:51.479Z,2.15
2023-04-02T19:40:37.574Z,1.83
2023-04-02T19:43:04.862Z,1.90
2023-04-02T19:45:34.711Z,1.90
2023-04-02T19:48:13.753Z,3.10
2023-04-02T19:50:41.108Z,2.78
2023-04-02T19:53:08.364Z,2.40
2023-04-02T19:55:35.950Z,2.55
2023-04-02T19:58:13.145Z,2.67
2023-04-02T20:00:44.769Z,2.50
2023-04-02T20:03:11.994Z,2.25
2023-04-02T20:05:39.431Z,2.13
2023-04-02T20:08:06.693Z,1.85
2023-04-02T20:10:34.976Z,2.10
2023-04-02T20:13:02.414Z,2.03
2023-04-02T20:15:29.685Z,1.70
2023-04-02T20:17:56.900Z,1.80
2023-04-02T20:20:24.130Z,1.67
2023-04-02T20:22:51.345Z,1.80
2023-04-02T20:25:18.598Z,1.70
2023-04-02T20:27:46.014Z,1.40
2023-04-02T20:30:13.322Z,1.70
2023-04-02T20:32:41.301Z,1.60
2023-04-02T20:35:08.995Z,1.50
2023-04-02T20:37:36.278Z,1.45
2023-04-02T20:40:03.827Z,1.50
2023-04-02T20:42:31.199Z,1.50
2023-04-02T20:44:58.473Z,1.77
2023-04-02T20:47:25.932Z,1.70
2023-04-02T20:49:53.287Z,1.70
2023-04-02T20:52:21.939Z,1.42
2023-04-02T20:54:49.467Z,1.50
2023-04-02T20:57:19.598Z,1.83
2023-04-02T20:59:46.860Z,1.40
2023-04-02T21:02:14.081Z,1.60
2023-04-02T21:04:41.401Z,1.73
2023-04-02T21:07:08.654Z,1.50
2023-04-02T21:09:36.086Z,1.40
2023-04-02T21:12:03.313Z,1.40
2023-04-02T21:14:35.681Z,1.70
2023-04-02T21:17:02.930Z,1.55
2023-04-02T21:19:30.246Z,1.52
2023-04-02T21:21:57.466Z,1.58
2023-04-02T21:24:24.759Z,1.60
2023-04-02T21:26:51.961Z,1.80
2023-04-02T21:29:19.153Z,1.60
2023-04-02T21:31:46.480Z,1.33
2023-04-02T21:34:15.135Z,1.30
2023-04-02T21:36:43.422Z,1.50
2023-04-02T21:39:12.058Z,1.60
2023-04-02T21:41:40.820Z,1.30
2023-04-02T21:44:08.953Z,1.10
2023-04-02T21:46:38.503Z,1.40
2023-04-02T21:49:08.111Z,1.45
2023-04-02T21:51:36.190Z,1.40
2023-04-02T21:54:04.116Z,1.48
2023-04-02T21:56:32.667Z,1.30
2023-04-02T21:59:01.981Z,1.40
2023-04-02T22:03:57.841Z,1.50
2023-04-02T22:06:26.540Z,1.30
2023-04-02T22:08:58.270Z,1.20
2023-04-02T22:11:26.516Z,1.42
2023-04-02T22:13:54.064Z,1.13
2023-04-02T22:16:22.667Z,1.30
2023-04-02T22:18:50.719Z,1.42
2023-04-02T22:21:18.297Z,1.38
2023-04-02T22:23:45.941Z,1.20
2023-04-02T22:26:13.881Z,1.10
2023-04-02T22:28:41.274Z,1.48
2023-04-02T22:31:10.017Z,1.30
2023-04-02T22:33:37.257Z,1.15
2023-04-02T22:36:04.718Z,1.10
2023-04-02T22:38:32.365Z,1.30
2023-04-02T22:41:06.625Z,1.13
2023-04-02T22:43:34.287Z,1.20
2023-04-02T22:46:01.692Z,1.58
2023-04-02T22:48:29.027Z,1.33
2023-04-02T22:50:56.402Z,1.30
2023-04-02T22:53:23.742Z,1.35
2023-04-02T22:55:52.295Z,1.20
2023-04-02T22:58:20.524Z,1.30
2023-04-02T23:00:48.166Z,1.33
2023-04-02T23:03:15.372Z,1.10
2023-04-02T23:05:42.602Z,1.40
2023-04-02T23:08:09.860Z,1.23
2023-04-02T23:10:37.438Z,1.48
2023-04-02T23:13:04.887Z,1.30
2023-04-02T23:15:32.114Z,1.40
2023-04-02T23:17:59.372Z,1.45
2023-04-02T23:20:26.628Z,1.65
2023-04-02T23:22:53.808Z,1.17
2023-04-02T23:25:21.081Z,1.25
2023-04-02T23:27:48.361Z,1.50
2023-04-02T23:30:15.673Z,1.23
2023-04-02T23:32:42.992Z,1.50
2023-04-02T23:35:10.360Z,1.58
2023-04-02T23:37:37.649Z,1.10
2023-04-02T23:40:05.088Z,1.30
2023-04-02T23:42:32.398Z,1.35
2023-04-02T23:44:59.581Z,1.30
2023-04-02T23:47:26.865Z,1.80
2023-04-02T23:49:54.148Z,1.30
2023-04-02T23:52:21.397Z,1.25
2023-04-02T23:54:48.714Z,1.33
2023-04-02T23:57:17.500Z,1.30
2023-04-02T23:59:44.740Z,1.27
