createdAt,value
2023-02-12T00:03:09.249Z,1027.779
2023-02-12T00:23:08.093Z,1027.777
2023-02-12T00:43:07.923Z,1027.849
2023-02-12T01:03:08.730Z,1027.905
2023-02-12T01:23:07.528Z,1028
2023-02-12T01:43:07.363Z,1027.962
2023-02-12T02:03:08.293Z,1027.957
2023-02-12T02:23:07.279Z,1027.882
2023-02-12T02:43:08.173Z,1027.797
2023-02-12T03:03:09.328Z,1027.768
2023-02-12T03:23:08.123Z,1027.695
2023-02-12T03:43:07.960Z,1027.655
2023-02-12T04:03:08.678Z,1027.844
2023-02-12T04:23:07.427Z,1028.058
2023-02-12T04:43:07.279Z,1028.28
2023-02-12T05:03:08.012Z,1028.359
2023-02-12T05:23:07.811Z,1028.466
2023-02-12T05:43:07.949Z,1028.393
2023-02-12T06:03:08.959Z,1028.389
2023-02-12T06:23:07.744Z,1028.437
2023-02-12T06:43:07.701Z,1028.47
2023-02-12T07:03:08.461Z,1028.73
2023-02-12T07:23:07.518Z,1028.928
2023-02-12T07:43:07.686Z,1029.153
2023-02-12T08:03:08.606Z,1029.315
2023-02-12T08:23:07.456Z,1029.414
2023-02-12T08:43:07.238Z,1029.52
2023-02-12T09:03:08.947Z,1029.657
2023-02-12T09:23:07.781Z,1029.744
2023-02-12T09:43:07.748Z,1029.838
2023-02-12T10:03:08.760Z,1029.94
2023-02-12T10:23:07.739Z,1029.915
2023-02-12T10:43:11.031Z,1029.919
2023-02-12T11:03:08.964Z,1029.83
2023-02-12T11:23:07.926Z,1029.659
2023-02-12T11:43:08.064Z,1029.524
2023-02-12T12:03:09.382Z,1029.446
2023-02-12T12:23:07.243Z,1029.282
2023-02-12T12:43:08.215Z,1029.213
2023-02-12T13:03:09.056Z,1029.019
2023-02-12T13:23:07.882Z,1028.863
2023-02-12T13:43:07.789Z,1028.9
2023-02-12T14:03:08.795Z,1028.775
2023-02-12T14:23:07.584Z,1028.893
2023-02-12T14:43:07.453Z,1028.75
2023-02-12T15:03:08.244Z,1028.714
2023-02-12T15:23:07.117Z,1028.782
2023-02-12T15:43:07.150Z,1028.714
2023-02-12T16:03:08.945Z,1028.667
2023-02-12T16:23:07.816Z,1028.625
2023-02-12T16:43:08.094Z,1028.687
2023-02-12T17:03:09.085Z,1028.754
2023-02-12T17:23:07.944Z,1028.848
2023-02-12T17:43:07.948Z,1028.981
2023-02-12T18:03:08.909Z,1029.142
2023-02-12T18:23:07.885Z,1029.034
2023-02-12T18:43:07.844Z,1029.008
2023-02-12T19:03:08.773Z,1029.078
2023-02-12T19:23:07.701Z,1029.048
2023-02-12T19:43:07.744Z,1029.094
2023-02-12T20:03:08.640Z,1029.061
2023-02-12T20:23:07.449Z,1029.014
2023-02-12T20:43:08.162Z,1029.121
2023-02-12T21:03:09.122Z,1029.115
2023-02-12T21:23:07.970Z,1028.978
2023-02-12T21:43:08.004Z,1029.015
2023-02-12T22:03:09.122Z,1029.007
2023-02-12T22:23:08.255Z,1028.948
2023-02-12T22:43:07.262Z,1029.004
2023-02-12T23:03:08.605Z,1029.052
2023-02-12T23:23:07.331Z,1028.893
2023-02-12T23:43:08.141Z,1028.774
