createdAt,value
2023-04-29T00:01:16.999Z,99.90
2023-04-29T00:04:10.425Z,99.90
2023-04-29T00:06:39.007Z,99.90
2023-04-29T00:09:07.458Z,99.90
2023-04-29T00:11:36.264Z,99.90
2023-04-29T00:14:04.773Z,99.90
2023-04-29T00:16:34.655Z,99.90
2023-04-29T00:19:03.462Z,99.90
2023-04-29T00:21:33.284Z,99.90
2023-04-29T00:24:01.745Z,99.90
2023-04-29T00:26:36.072Z,99.90
2023-04-29T00:29:04.583Z,99.90
2023-04-29T00:31:34.461Z,99.90
2023-04-29T00:34:03.043Z,99.90
2023-04-29T00:36:32.466Z,99.90
2023-04-29T00:39:00.937Z,99.90
2023-04-29T00:41:29.417Z,99.90
2023-04-29T00:43:57.817Z,99.90
2023-04-29T00:46:26.413Z,99.90
2023-04-29T00:48:56.307Z,99.90
2023-04-29T00:51:25.482Z,99.90
2023-04-29T00:53:54.465Z,99.90
2023-04-29T00:56:23.704Z,99.90
2023-04-29T00:58:53.147Z,99.90
2023-04-29T01:01:22.429Z,99.90
2023-04-29T01:03:51.687Z,99.90
2023-04-29T01:06:38.563Z,99.90
2023-04-29T01:09:36.972Z,99.90
2023-04-29T01:12:36.347Z,99.90
2023-04-29T01:15:13.152Z,99.90
2023-04-29T01:17:50.722Z,99.90
2023-04-29T01:20:38.745Z,99.90
2023-04-29T01:23:08.560Z,99.90
2023-04-29T01:25:38.864Z,99.90
2023-04-29T01:28:21.534Z,99.90
2023-04-29T01:31:02.079Z,99.90
2023-04-29T01:34:07.874Z,99.90
2023-04-29T01:36:54.316Z,99.90
2023-04-29T01:39:34.861Z,99.90
2023-04-29T01:42:19.336Z,99.90
2023-04-29T01:44:51.088Z,99.90
2023-04-29T01:47:21.687Z,99.90
2023-04-29T01:49:51.320Z,99.90
2023-04-29T01:52:28.802Z,99.90
2023-04-29T01:54:57.620Z,99.90
2023-04-29T01:57:27.545Z,99.90
2023-04-29T01:59:57.297Z,99.90
2023-04-29T02:02:25.860Z,99.90
2023-04-29T02:04:54.814Z,99.90
2023-04-29T02:07:29.653Z,99.90
2023-04-29T02:09:58.110Z,99.90
2023-04-29T02:12:28.011Z,99.90
2023-04-29T02:14:56.538Z,99.90
2023-04-29T02:17:25.066Z,99.90
2023-04-29T02:19:55.051Z,99.90
2023-04-29T02:22:23.788Z,99.90
2023-04-29T02:24:52.302Z,99.90
2023-04-29T02:27:20.884Z,99.90
2023-04-29T02:29:51.693Z,99.90
2023-04-29T02:32:21.167Z,99.90
2023-04-29T02:34:49.720Z,99.90
2023-04-29T02:37:18.434Z,99.90
2023-04-29T02:39:47.160Z,99.90
2023-04-29T02:42:15.722Z,99.90
2023-04-29T02:44:44.150Z,99.90
2023-04-29T02:47:14.057Z,99.90
2023-04-29T02:49:42.566Z,99.90
2023-04-29T02:52:11.097Z,99.90
2023-04-29T02:54:40.182Z,99.90
2023-04-29T02:57:09.123Z,99.90
2023-04-29T02:59:38.104Z,99.90
2023-04-29T03:02:06.655Z,99.90
2023-04-29T03:04:36.625Z,99.90
2023-04-29T03:07:05.420Z,99.90
2023-04-29T03:09:59.703Z,99.90
2023-04-29T03:12:28.309Z,99.90
2023-04-29T03:14:57.009Z,99.90
2023-04-29T03:17:25.595Z,99.90
2023-04-29T03:19:55.526Z,99.90
2023-04-29T03:22:23.956Z,99.90
2023-04-29T03:24:52.494Z,99.90
2023-04-29T03:27:20.980Z,99.90
2023-04-29T03:29:49.439Z,99.90
2023-04-29T03:32:18.105Z,99.90
2023-04-29T03:34:46.540Z,99.90
2023-04-29T03:37:17.044Z,99.90
2023-04-29T03:39:45.542Z,99.90
2023-04-29T03:42:14.064Z,99.90
2023-04-29T03:44:42.656Z,99.90
2023-04-29T03:47:11.099Z,99.90
2023-04-29T03:49:39.756Z,99.90
2023-04-29T03:52:08.316Z,99.90
2023-04-29T03:54:38.182Z,99.90
2023-04-29T03:57:06.672Z,99.90
2023-04-29T03:59:35.190Z,99.90
2023-04-29T04:02:03.718Z,99.90
2023-04-29T04:04:32.517Z,99.90
2023-04-29T04:07:01.078Z,99.90
2023-04-29T04:09:29.549Z,99.90
2023-04-29T04:12:00.214Z,99.90
2023-04-29T04:14:55.533Z,99.90
2023-04-29T04:17:24.105Z,99.90
2023-04-29T04:19:52.968Z,99.90
2023-04-29T04:22:21.694Z,99.90
2023-04-29T04:25:15.680Z,99.90
2023-04-29T04:27:45.861Z,99.90
2023-04-29T04:30:14.774Z,99.90
2023-04-29T04:32:43.268Z,99.90
2023-04-29T04:35:11.852Z,99.90
2023-04-29T04:37:40.393Z,99.90
2023-04-29T04:40:11.412Z,99.90
2023-04-29T04:42:39.888Z,99.90
2023-04-29T04:45:11.885Z,99.90
2023-04-29T04:47:43.166Z,99.90
2023-04-29T04:50:12.052Z,99.90
2023-04-29T04:52:40.561Z,99.90
2023-04-29T04:55:11.328Z,99.90
2023-04-29T04:57:41.099Z,99.90
2023-04-29T05:00:13.392Z,99.90
2023-04-29T05:02:42.006Z,99.90
2023-04-29T05:05:10.827Z,99.90
2023-04-29T05:07:39.871Z,99.90
2023-04-29T05:10:10.062Z,99.90
2023-04-29T05:13:03.351Z,99.90
2023-04-29T05:15:58.802Z,99.90
2023-04-29T05:18:56.325Z,99.90
2023-04-29T05:21:24.855Z,99.90
2023-04-29T05:23:53.333Z,99.90
2023-04-29T05:26:21.861Z,99.90
2023-04-29T05:28:50.447Z,99.90
2023-04-29T05:31:20.289Z,99.90
2023-04-29T05:33:49.124Z,99.90
2023-04-29T05:36:17.609Z,99.90
2023-04-29T05:38:46.384Z,99.90
2023-04-29T05:41:15.239Z,99.90
2023-04-29T05:43:43.750Z,99.90
2023-04-29T05:46:12.346Z,99.90
2023-04-29T05:48:42.221Z,99.90
2023-04-29T05:51:10.851Z,99.90
2023-04-29T05:53:40.674Z,99.90
2023-04-29T05:56:09.249Z,99.90
2023-04-29T05:58:38.027Z,99.90
2023-04-29T06:01:07.214Z,99.90
2023-04-29T06:03:36.030Z,99.90
2023-04-29T06:06:06.354Z,99.90
2023-04-29T06:08:34.992Z,99.90
2023-04-29T06:11:11.400Z,99.90
2023-04-29T06:13:39.855Z,99.90
2023-04-29T06:16:08.994Z,99.90
2023-04-29T06:18:37.513Z,99.90
2023-04-29T06:21:07.501Z,99.90
2023-04-29T06:23:35.999Z,99.90
2023-04-29T06:26:04.478Z,99.90
2023-04-29T06:28:32.924Z,99.90
2023-04-29T06:31:01.454Z,99.90
2023-04-29T06:33:30.523Z,99.90
2023-04-29T06:35:58.932Z,99.90
2023-04-29T06:38:28.799Z,99.90
2023-04-29T06:41:00.666Z,99.90
2023-04-29T06:43:29.187Z,99.90
2023-04-29T06:45:57.935Z,99.90
2023-04-29T06:48:27.601Z,99.90
2023-04-29T06:50:58.175Z,99.90
2023-04-29T06:53:28.266Z,99.90
2023-04-29T06:55:56.912Z,99.90
2023-04-29T06:58:25.456Z,99.90
2023-04-29T07:01:29.488Z,99.90
2023-04-29T07:03:58.186Z,99.90
2023-04-29T07:06:26.962Z,99.90
2023-04-29T07:08:57.200Z,99.90
2023-04-29T07:11:34.888Z,99.90
2023-04-29T07:14:03.301Z,99.90
2023-04-29T07:16:31.799Z,99.90
2023-04-29T07:19:00.454Z,99.90
2023-04-29T07:21:28.927Z,99.90
2023-04-29T07:24:01.145Z,97.20
2023-04-29T07:26:29.710Z,97.80
2023-04-29T07:28:58.189Z,98.50
2023-04-29T07:31:26.800Z,96.90
2023-04-29T07:33:55.551Z,94.60
2023-04-29T07:36:24.101Z,98.40
2023-04-29T07:38:52.843Z,94.30
2023-04-29T07:41:22.576Z,95.10
2023-04-29T07:43:51.045Z,96.80
2023-04-29T07:46:19.512Z,95.70
2023-04-29T07:48:47.971Z,94.30
2023-04-29T07:51:17.004Z,93.60
2023-04-29T07:53:45.442Z,94.50
2023-04-29T07:56:13.870Z,94.00
2023-04-29T07:58:43.697Z,95.70
2023-04-29T08:01:13.051Z,95.40
2023-04-29T08:03:42.338Z,95.60
2023-04-29T08:06:11.009Z,95.60
2023-04-29T08:08:39.586Z,96.40
2023-04-29T08:11:07.972Z,95.00
2023-04-29T08:13:36.450Z,93.30
2023-04-29T08:16:06.769Z,90.80
2023-04-29T08:18:36.729Z,91.20
2023-04-29T08:21:05.388Z,90.60
2023-04-29T08:23:34.234Z,91.40
2023-04-29T08:26:03.574Z,89.90
2023-04-29T08:28:32.119Z,85.20
2023-04-29T08:31:00.624Z,83.50
2023-04-29T08:33:30.523Z,84.80
2023-04-29T08:36:03.739Z,84.30
2023-04-29T08:38:32.415Z,85.00
2023-04-29T08:41:00.855Z,85.50
2023-04-29T08:43:30.023Z,86.20
2023-04-29T08:46:00.523Z,80.50
2023-04-29T08:48:31.745Z,81.50
2023-04-29T08:51:01.814Z,84.90
2023-04-29T08:53:30.475Z,84.60
2023-04-29T08:56:04.961Z,84.00
2023-04-29T08:58:40.426Z,78.70
2023-04-29T09:01:10.838Z,77.40
2023-04-29T09:03:48.198Z,75.70
2023-04-29T09:06:17.822Z,74.70
2023-04-29T09:08:46.505Z,75.80
2023-04-29T09:11:16.274Z,71.90
2023-04-29T09:13:44.697Z,69.70
2023-04-29T09:16:13.994Z,70.10
2023-04-29T09:18:49.554Z,69.40
2023-04-29T09:21:22.378Z,67.60
2023-04-29T09:23:54.120Z,67.20
2023-04-29T09:26:24.210Z,68.40
2023-04-29T09:29:10.084Z,69.60
2023-04-29T09:31:40.401Z,67.00
2023-04-29T09:34:11.886Z,65.90
2023-04-29T09:36:46.358Z,64.20
2023-04-29T09:39:17.560Z,65.30
2023-04-29T09:42:07.332Z,66.50
2023-04-29T09:44:37.036Z,67.00
2023-04-29T09:47:07.814Z,67.80
2023-04-29T09:49:41.192Z,68.90
2023-04-29T09:52:12.467Z,68.10
2023-04-29T09:54:43.040Z,67.70
2023-04-29T09:57:15.055Z,67.20
2023-04-29T09:59:44.395Z,65.70
2023-04-29T10:02:17.850Z,65.20
2023-04-29T10:04:57.456Z,64.30
2023-04-29T10:07:29.482Z,66.00
2023-04-29T10:09:58.746Z,67.60
2023-04-29T10:12:27.515Z,65.60
2023-04-29T10:15:04.986Z,67.10
2023-04-29T10:17:47.155Z,67.00
2023-04-29T10:20:23.820Z,68.50
2023-04-29T10:22:54.851Z,63.60
2023-04-29T10:25:26.267Z,64.30
2023-04-29T10:27:56.704Z,66.10
2023-04-29T10:30:25.362Z,65.90
2023-04-29T10:32:54.035Z,64.60
2023-04-29T10:35:24.510Z,63.40
2023-04-29T10:37:54.759Z,58.30
2023-04-29T10:40:31.907Z,56.30
2023-04-29T10:43:01.296Z,55.40
2023-04-29T10:45:32.629Z,53.90
2023-04-29T10:48:26.793Z,54.00
2023-04-29T10:51:03.870Z,54.40
2023-04-29T10:54:08.539Z,53.80
2023-04-29T10:56:42.938Z,50.80
2023-04-29T10:59:14.408Z,50.00
2023-04-29T11:01:51.696Z,49.80
2023-04-29T11:04:27.775Z,50.80
2023-04-29T11:06:59.666Z,50.40
2023-04-29T11:09:30.376Z,49.50
2023-04-29T11:12:05.502Z,49.70
2023-04-29T11:14:38.033Z,50.20
2023-04-29T11:17:11.044Z,50.80
2023-04-29T11:19:45.157Z,51.30
2023-04-29T11:22:26.716Z,50.70
2023-04-29T11:24:58.693Z,50.20
2023-04-29T11:27:31.458Z,50.20
2023-04-29T11:30:09.473Z,50.10
2023-04-29T11:32:40.565Z,49.80
2023-04-29T11:35:10.696Z,50.10
2023-04-29T11:37:41.793Z,51.10
2023-04-29T11:40:13.167Z,51.70
2023-04-29T11:42:45.398Z,50.80
2023-04-29T11:45:15.253Z,50.40
2023-04-29T11:47:46.646Z,50.30
2023-04-29T11:50:17.864Z,49.80
2023-04-29T11:52:49.629Z,48.10
2023-04-29T11:55:19.652Z,48.50
2023-04-29T11:57:52.374Z,50.40
2023-04-29T12:00:36.946Z,50.80
2023-04-29T12:03:16.031Z,51.40
2023-04-29T12:05:49.520Z,51.00
2023-04-29T12:08:22.756Z,49.60
2023-04-29T12:10:51.910Z,49.20
2023-04-29T12:13:22.181Z,49.90
2023-04-29T12:15:52.522Z,49.80
2023-04-29T12:18:23.430Z,49.50
2023-04-29T12:20:52.653Z,49.70
2023-04-29T12:23:26.727Z,49.60
2023-04-29T12:25:59.326Z,47.40
2023-04-29T12:28:28.462Z,47.00
2023-04-29T12:30:56.867Z,46.30
2023-04-29T12:33:27.570Z,46.40
2023-04-29T12:35:58.275Z,48.00
2023-04-29T12:38:31.107Z,48.60
2023-04-29T12:41:02.870Z,46.00
2023-04-29T12:43:35.069Z,46.90
2023-04-29T12:46:05.554Z,49.00
2023-04-29T12:48:37.262Z,49.60
2023-04-29T12:51:07.012Z,50.60
2023-04-29T12:53:37.251Z,51.00
2023-04-29T12:56:06.898Z,52.10
2023-04-29T12:58:35.449Z,50.60
2023-04-29T13:01:04.377Z,51.90
2023-04-29T13:03:34.284Z,52.70
2023-04-29T13:06:03.125Z,53.10
2023-04-29T13:08:31.686Z,52.50
2023-04-29T13:11:01.554Z,53.80
2023-04-29T13:13:30.313Z,55.00
2023-04-29T13:15:58.836Z,56.40
2023-04-29T13:18:27.729Z,56.00
2023-04-29T13:20:57.288Z,56.00
2023-04-29T13:23:25.994Z,56.30
2023-04-29T13:25:54.537Z,54.80
2023-04-29T13:28:24.455Z,55.10
2023-04-29T13:30:52.954Z,55.30
2023-04-29T13:33:21.395Z,55.80
2023-04-29T13:35:50.063Z,55.70
2023-04-29T13:38:18.809Z,56.60
2023-04-29T13:40:51.207Z,56.90
2023-04-29T13:44:02.524Z,56.80
2023-04-29T13:46:32.654Z,54.10
2023-04-29T13:52:16.918Z,55.50
2023-04-29T13:57:39.340Z,56.00
2023-04-29T13:59:50.617Z,55.00
2023-04-29T14:02:25.753Z,55.60
2023-04-29T14:04:55.644Z,54.90
2023-04-29T14:07:24.397Z,53.80
2023-04-29T14:09:52.996Z,53.60
2023-04-29T14:12:21.668Z,54.10
2023-04-29T14:14:51.909Z,55.30
2023-04-29T14:17:20.551Z,54.00
2023-04-29T14:19:48.971Z,55.00
2023-04-29T14:22:17.521Z,55.00
2023-04-29T14:24:46.453Z,55.40
2023-04-29T14:27:15.038Z,57.10
2023-04-29T14:29:43.576Z,56.80
2023-04-29T14:32:13.500Z,56.70
2023-04-29T14:34:42.532Z,56.30
2023-04-29T14:37:11.282Z,56.50
2023-04-29T14:39:39.776Z,56.70
2023-04-29T14:42:08.297Z,57.30
2023-04-29T14:44:48.993Z,57.60
2023-04-29T14:47:18.865Z,57.10
2023-04-29T14:50:27.750Z,57.10
2023-04-29T14:52:57.794Z,58.20
2023-04-29T14:55:26.288Z,58.00
2023-04-29T14:57:54.870Z,57.70
2023-04-29T15:00:23.296Z,58.90
2023-04-29T15:02:55.705Z,58.50
2023-04-29T15:05:24.194Z,58.20
2023-04-29T15:07:52.882Z,58.40
2023-04-29T15:10:21.518Z,59.40
2023-04-29T15:12:51.354Z,59.60
2023-04-29T15:15:44.819Z,59.30
2023-04-29T15:18:14.851Z,59.10
2023-04-29T15:20:43.608Z,59.10
2023-04-29T15:23:12.214Z,59.30
2023-04-29T15:25:40.572Z,58.80
2023-04-29T15:28:18.579Z,58.50
2023-04-29T15:30:47.653Z,58.90
2023-04-29T15:33:17.569Z,59.30
2023-04-29T15:35:46.461Z,59.40
2023-04-29T15:38:14.958Z,59.50
2023-04-29T15:40:43.389Z,59.90
2023-04-29T15:43:36.422Z,60.70
2023-04-29T15:46:55.015Z,59.80
2023-04-29T15:49:25.970Z,60.10
2023-04-29T15:51:54.403Z,60.90
2023-04-29T15:54:23.168Z,61.10
2023-04-29T15:56:51.947Z,64.40
2023-04-29T15:59:20.451Z,68.10
2023-04-29T16:01:48.996Z,69.50
2023-04-29T16:04:17.669Z,70.00
2023-04-29T16:06:47.576Z,69.90
2023-04-29T16:09:16.211Z,69.60
2023-04-29T16:11:44.612Z,72.60
2023-04-29T16:14:13.102Z,77.50
2023-04-29T16:16:41.647Z,83.30
2023-04-29T16:19:10.620Z,84.50
2023-04-29T16:21:39.706Z,87.60
2023-04-29T16:24:09.484Z,91.80
2023-04-29T16:26:40.375Z,96.10
2023-04-29T16:29:09.534Z,99.10
2023-04-29T16:31:38.179Z,99.90
2023-04-29T16:34:06.720Z,99.90
2023-04-29T16:36:44.329Z,99.90
2023-04-29T16:39:14.256Z,99.90
2023-04-29T16:41:43.061Z,99.90
2023-04-29T16:44:11.807Z,99.90
2023-04-29T16:46:40.413Z,99.90
2023-04-29T16:49:09.137Z,99.90
2023-04-29T16:51:37.650Z,97.90
2023-04-29T16:54:08.066Z,98.00
2023-04-29T16:56:37.962Z,98.90
2023-04-29T16:59:06.594Z,99.90
2023-04-29T17:01:35.121Z,99.90
2023-04-29T17:04:04.145Z,99.90
2023-04-29T17:06:34.792Z,99.90
2023-04-29T17:09:03.628Z,99.90
2023-04-29T17:11:32.133Z,99.90
2023-04-29T17:14:01.956Z,99.90
2023-04-29T17:16:31.282Z,99.90
2023-04-29T17:19:00.020Z,99.90
2023-04-29T17:21:32.482Z,99.90
2023-04-29T17:24:01.047Z,99.90
2023-04-29T17:26:48.513Z,99.90
2023-04-29T17:29:18.485Z,99.90
2023-04-29T17:31:54.124Z,99.90
2023-04-29T17:34:25.746Z,99.90
2023-04-29T17:36:54.987Z,99.90
2023-04-29T17:39:23.524Z,99.90
2023-04-29T17:41:52.066Z,99.90
2023-04-29T17:44:23.463Z,99.90
2023-04-29T17:46:52.260Z,99.90
2023-04-29T17:49:20.891Z,99.90
2023-04-29T17:51:49.362Z,99.90
2023-04-29T17:54:17.903Z,99.90
2023-04-29T17:56:46.349Z,99.90
2023-04-29T17:59:14.810Z,99.90
2023-04-29T18:01:44.672Z,99.90
2023-04-29T18:04:13.455Z,99.90
2023-04-29T18:06:42.050Z,99.90
2023-04-29T18:09:10.524Z,99.90
2023-04-29T18:11:39.092Z,99.90
2023-04-29T18:14:30.640Z,99.90
2023-04-29T18:17:01.378Z,99.90
2023-04-29T18:19:29.828Z,99.90
2023-04-29T18:21:59.295Z,99.90
2023-04-29T18:24:29.053Z,99.90
2023-04-29T18:26:58.013Z,99.90
2023-04-29T18:29:54.202Z,99.90
2023-04-29T18:32:24.285Z,99.90
2023-04-29T18:34:52.797Z,99.90
2023-04-29T18:37:21.282Z,99.90
2023-04-29T18:39:49.798Z,99.90
2023-04-29T18:42:18.404Z,99.90
2023-04-29T18:44:48.285Z,99.90
2023-04-29T18:47:16.790Z,99.90
2023-04-29T18:49:46.757Z,99.90
2023-04-29T18:52:15.338Z,99.90
2023-04-29T18:54:43.782Z,99.90
2023-04-29T18:57:12.278Z,99.90
2023-04-29T18:59:40.782Z,99.90
2023-04-29T19:02:09.683Z,99.90
2023-04-29T19:05:12.897Z,99.90
2023-04-29T19:07:41.358Z,99.90
2023-04-29T19:10:10.874Z,99.90
2023-04-29T19:12:39.433Z,99.90
2023-04-29T19:15:09.270Z,99.90
2023-04-29T19:17:37.734Z,99.90
2023-04-29T19:20:08.175Z,99.90
2023-04-29T19:22:38.701Z,99.90
2023-04-29T19:25:08.047Z,99.90
2023-04-29T19:27:55.020Z,99.90
2023-04-29T19:30:23.631Z,99.90
2023-04-29T19:32:52.159Z,99.90
2023-04-29T19:35:20.740Z,99.90
2023-04-29T19:37:50.595Z,99.90
2023-04-29T19:40:19.446Z,99.90
2023-04-29T19:42:47.931Z,99.90
2023-04-29T19:45:16.562Z,99.90
2023-04-29T19:47:45.117Z,99.90
2023-04-29T19:50:13.595Z,99.90
2023-04-29T19:52:42.113Z,99.90
2023-04-29T19:55:12.152Z,99.90
2023-04-29T19:57:40.860Z,99.90
2023-04-29T20:00:13.493Z,99.90
2023-04-29T20:02:42.646Z,99.90
2023-04-29T20:05:12.453Z,99.90
2023-04-29T20:07:41.397Z,99.90
2023-04-29T20:10:12.728Z,99.90
2023-04-29T20:12:41.639Z,99.90
2023-04-29T20:15:15.239Z,99.90
2023-04-29T20:17:43.748Z,99.90
2023-04-29T20:20:12.824Z,99.90
2023-04-29T20:22:41.245Z,99.90
2023-04-29T20:25:11.361Z,99.90
2023-04-29T20:27:39.858Z,99.90
2023-04-29T20:30:10.962Z,99.90
2023-04-29T20:32:42.972Z,99.90
2023-04-29T20:35:11.541Z,99.90
2023-04-29T20:37:40.026Z,99.90
2023-04-29T20:40:12.004Z,99.90
2023-04-29T20:42:40.527Z,99.90
2023-04-29T20:45:11.587Z,99.90
2023-04-29T20:47:40.159Z,99.90
2023-04-29T20:50:09.920Z,99.90
2023-04-29T20:52:38.656Z,99.90
2023-04-29T20:55:08.274Z,99.90
2023-04-29T20:58:03.231Z,99.90
2023-04-29T21:00:31.868Z,99.90
2023-04-29T21:03:05.001Z,99.90
2023-04-29T21:05:33.535Z,99.90
2023-04-29T21:08:02.037Z,99.90
2023-04-29T21:10:30.717Z,99.90
2023-04-29T21:12:59.179Z,99.90
2023-04-29T21:15:30.405Z,99.90
2023-04-29T21:17:58.906Z,99.90
2023-04-29T21:20:27.660Z,99.90
2023-04-29T21:22:56.075Z,99.90
2023-04-29T21:25:25.796Z,99.90
2023-04-29T21:27:54.212Z,99.90
2023-04-29T21:30:29.049Z,99.90
2023-04-29T21:32:57.674Z,99.90
2023-04-29T21:35:27.686Z,99.90
2023-04-29T21:38:20.620Z,99.90
2023-04-29T21:40:50.098Z,99.90
2023-04-29T21:43:19.651Z,99.90
2023-04-29T21:45:50.191Z,99.90
2023-04-29T21:48:20.268Z,99.90
2023-04-29T21:50:49.092Z,99.90
2023-04-29T21:53:17.884Z,99.90
2023-04-29T21:55:46.553Z,99.90
2023-04-29T21:58:16.155Z,99.90
2023-04-29T22:00:58.070Z,99.90
2023-04-29T22:03:28.558Z,99.90
2023-04-29T22:05:57.325Z,99.90
2023-04-29T22:08:25.878Z,99.90
2023-04-29T22:10:54.354Z,99.90
2023-04-29T22:13:22.728Z,99.90
2023-04-29T22:15:51.214Z,99.90
2023-04-29T22:18:19.620Z,99.90
2023-04-29T22:21:14.367Z,99.90
2023-04-29T22:23:43.140Z,99.90
2023-04-29T22:26:11.649Z,99.90
2023-04-29T22:28:40.072Z,99.90
2023-04-29T22:31:08.574Z,99.90
2023-04-29T22:33:37.006Z,99.90
2023-04-29T22:36:05.827Z,99.90
2023-04-29T22:38:37.367Z,99.90
2023-04-29T22:41:08.030Z,99.90
2023-04-29T22:43:36.567Z,99.90
2023-04-29T22:46:05.571Z,99.90
2023-04-29T22:48:34.153Z,99.90
2023-04-29T22:51:03.710Z,99.90
2023-04-29T22:53:32.247Z,99.90
2023-04-29T22:56:02.201Z,99.90
2023-04-29T22:58:31.586Z,99.90
2023-04-29T23:01:00.254Z,99.90
2023-04-29T23:03:29.068Z,99.90
2023-04-29T23:05:59.529Z,99.90
2023-04-29T23:08:28.626Z,99.90
2023-04-29T23:10:57.162Z,99.90
2023-04-29T23:13:27.101Z,99.90
2023-04-29T23:15:58.073Z,99.90
2023-04-29T23:18:26.673Z,99.90
2023-04-29T23:20:55.347Z,99.90
2023-04-29T23:23:24.216Z,99.90
2023-04-29T23:25:52.760Z,99.90
2023-04-29T23:28:21.267Z,99.90
2023-04-29T23:30:51.074Z,99.90
2023-04-29T23:33:19.538Z,99.90
2023-04-29T23:35:52.116Z,99.90
2023-04-29T23:38:21.075Z,99.90
2023-04-29T23:40:49.707Z,99.90
2023-04-29T23:43:19.427Z,99.90
2023-04-29T23:45:48.007Z,99.90
2023-04-29T23:48:17.858Z,99.90
2023-04-29T23:50:47.230Z,99.90
2023-04-29T23:53:15.935Z,99.90
2023-04-29T23:55:44.391Z,99.90
2023-04-29T23:58:12.962Z,99.90
