createdAt,value
2023-02-17T00:01:29.489Z,9.65
2023-02-17T00:03:56.889Z,10.05
2023-02-17T00:06:26.500Z,9.88
2023-02-17T00:08:53.824Z,10.43
2023-02-17T00:11:20.305Z,10.20
2023-02-17T00:13:46.987Z,10.65
2023-02-17T00:16:18.443Z,10.10
2023-02-17T00:18:45.522Z,10.07
2023-02-17T00:21:20.970Z,10.90
2023-02-17T00:23:48.611Z,10.90
2023-02-17T00:26:16.447Z,11.82
2023-02-17T00:28:43.491Z,11.85
2023-02-17T00:31:15.074Z,11.82
2023-02-17T00:33:41.875Z,12.40
2023-02-17T00:36:12.302Z,12.07
2023-02-17T00:38:38.910Z,13.00
2023-02-17T00:41:06.196Z,12.65
2023-02-17T00:43:32.716Z,12.70
2023-02-17T00:45:59.083Z,12.57
2023-02-17T00:48:25.503Z,12.10
2023-02-17T00:50:51.860Z,12.80
2023-02-17T00:53:18.321Z,12.07
2023-02-17T00:55:44.693Z,13.10
2023-02-17T00:58:11.043Z,12.63
2023-02-17T01:00:37.458Z,12.88
2023-02-17T01:03:04.085Z,12.27
2023-02-17T01:05:30.757Z,12.40
2023-02-17T01:07:57.156Z,11.68
2023-02-17T01:10:23.550Z,12.47
2023-02-17T01:12:49.932Z,11.05
2023-02-17T01:15:16.297Z,12.35
2023-02-17T01:17:42.790Z,10.70
2023-02-17T01:20:09.508Z,11.02
2023-02-17T01:22:38.824Z,10.60
2023-02-17T01:25:05.548Z,10.70
2023-02-17T01:27:32.110Z,12.02
2023-02-17T01:29:58.520Z,11.40
2023-02-17T01:32:24.909Z,12.27
2023-02-17T01:34:51.281Z,12.87
2023-02-17T01:37:17.672Z,12.20
2023-02-17T01:39:44.000Z,12.88
2023-02-17T01:42:17.854Z,12.48
2023-02-17T01:45:18.299Z,13.07
2023-02-17T01:47:51.487Z,11.50
2023-02-17T01:50:21.474Z,12.80
2023-02-17T01:52:48.513Z,11.13
2023-02-17T01:55:18.245Z,10.63
2023-02-17T01:57:47.241Z,10.63
2023-02-17T02:00:14.596Z,10.17
2023-02-17T02:02:44.843Z,10.75
2023-02-17T02:05:11.980Z,10.82
2023-02-17T02:07:41.457Z,10.95
2023-02-17T02:10:10.390Z,9.98
2023-02-17T02:12:40.843Z,11.00
2023-02-17T02:15:35.107Z,11.05
2023-02-17T02:18:33.146Z,9.63
2023-02-17T02:21:37.233Z,9.75
2023-02-17T02:24:20.229Z,10.07
2023-02-17T02:26:59.355Z,10.13
2023-02-17T02:29:49.885Z,9.55
2023-02-17T02:32:54.964Z,10.10
2023-02-17T02:35:24.686Z,9.88
2023-02-17T02:38:15.540Z,9.85
2023-02-17T02:40:51.446Z,8.83
2023-02-17T02:43:18.758Z,9.48
2023-02-17T02:45:45.215Z,9.38
2023-02-17T02:48:11.639Z,9.48
2023-02-17T02:50:51.424Z,9.75
2023-02-17T02:53:31.042Z,8.67
2023-02-17T02:56:26.043Z,9.32
2023-02-17T02:59:40.401Z,8.77
2023-02-17T03:02:14.351Z,8.27
2023-02-17T03:05:02.293Z,8.88
2023-02-17T03:07:33.837Z,9.07
2023-02-17T03:10:01.111Z,9.45
2023-02-17T03:12:29.995Z,9.35
2023-02-17T03:15:16.575Z,7.93
2023-02-17T03:17:42.972Z,8.93
2023-02-17T03:20:10.680Z,10.37
2023-02-17T03:22:42.864Z,9.77
2023-02-17T03:25:09.588Z,9.50
2023-02-17T03:27:35.971Z,8.98
2023-02-17T03:30:02.871Z,9.85
2023-02-17T03:32:29.296Z,8.63
2023-02-17T03:34:55.659Z,8.60
2023-02-17T03:37:22.072Z,9.18
2023-02-17T03:39:48.501Z,9.68
2023-02-17T03:42:14.855Z,9.93
2023-02-17T03:44:41.194Z,10.40
2023-02-17T03:47:07.787Z,11.02
2023-02-17T03:49:34.211Z,11.35
2023-02-17T03:52:00.590Z,11.73
2023-02-17T03:54:27.314Z,11.20
2023-02-17T03:56:53.898Z,12.27
2023-02-17T03:59:20.216Z,12.35
2023-02-17T04:01:46.553Z,12.30
2023-02-17T04:04:13.128Z,13.07
2023-02-17T04:06:39.581Z,12.32
2023-02-17T04:09:06.254Z,12.73
2023-02-17T04:11:32.646Z,14.20
2023-02-17T04:13:59.051Z,14.20
2023-02-17T04:16:25.427Z,13.07
2023-02-17T04:18:51.822Z,13.40
2023-02-17T04:21:18.253Z,12.97
2023-02-17T04:23:44.622Z,12.07
2023-02-17T04:26:11.338Z,13.05
2023-02-17T04:28:39.174Z,13.52
2023-02-17T04:31:05.663Z,13.27
2023-02-17T04:33:32.221Z,11.90
2023-02-17T04:36:01.600Z,11.68
2023-02-17T04:38:32.410Z,12.57
2023-02-17T04:41:00.230Z,12.85
2023-02-17T04:43:28.565Z,11.98
2023-02-17T04:45:54.974Z,11.17
2023-02-17T04:48:21.760Z,11.63
2023-02-17T04:50:48.222Z,10.73
2023-02-17T04:53:14.697Z,11.70
2023-02-17T04:55:41.934Z,10.35
2023-02-17T04:58:08.437Z,10.90
2023-02-17T05:00:35.110Z,11.35
2023-02-17T05:03:01.736Z,10.88
2023-02-17T05:05:28.232Z,11.20
2023-02-17T05:07:54.577Z,10.77
2023-02-17T05:10:23.916Z,10.40
2023-02-17T05:12:50.497Z,11.48
2023-02-17T05:15:17.005Z,11.13
2023-02-17T05:17:43.446Z,11.18
2023-02-17T05:20:10.822Z,10.80
2023-02-17T05:22:37.200Z,11.60
2023-02-17T05:25:04.555Z,11.23
2023-02-17T05:27:32.105Z,12.80
2023-02-17T05:29:58.499Z,11.88
2023-02-17T05:32:25.163Z,12.10
2023-02-17T05:34:51.562Z,11.80
2023-02-17T05:37:17.963Z,11.93
2023-02-17T05:39:44.378Z,13.35
2023-02-17T05:42:10.817Z,12.18
2023-02-17T05:44:37.279Z,13.18
2023-02-17T05:47:03.828Z,12.77
2023-02-17T05:49:30.325Z,12.95
2023-02-17T05:51:56.668Z,11.80
2023-02-17T05:54:23.005Z,12.50
2023-02-17T05:56:49.421Z,12.80
2023-02-17T05:59:15.782Z,12.37
2023-02-17T06:01:42.341Z,13.20
2023-02-17T06:04:08.680Z,12.30
2023-02-17T06:06:35.101Z,12.93
2023-02-17T06:09:01.425Z,12.85
2023-02-17T06:11:27.857Z,12.43
2023-02-17T06:13:54.235Z,12.68
2023-02-17T06:16:20.663Z,14.00
2023-02-17T06:18:47.103Z,13.15
2023-02-17T06:21:13.570Z,13.77
2023-02-17T06:23:39.934Z,13.70
2023-02-17T06:26:06.579Z,12.65
2023-02-17T06:28:35.008Z,14.98
2023-02-17T06:31:01.679Z,12.70
2023-02-17T06:33:28.464Z,14.07
2023-02-17T06:35:54.851Z,11.03
2023-02-17T06:38:21.236Z,11.07
2023-02-17T06:40:47.660Z,12.20
2023-02-17T06:43:14.027Z,12.07
2023-02-17T06:45:40.742Z,10.95
2023-02-17T06:48:07.242Z,10.77
2023-02-17T06:50:33.601Z,9.70
2023-02-17T06:52:59.982Z,10.45
2023-02-17T06:55:26.374Z,10.95
2023-02-17T06:57:52.803Z,10.05
2023-02-17T07:00:20.028Z,10.03
2023-02-17T07:02:46.516Z,10.20
2023-02-17T07:05:13.027Z,10.30
2023-02-17T07:07:39.571Z,9.98
2023-02-17T07:10:06.624Z,10.25
2023-02-17T07:12:33.089Z,9.90
2023-02-17T07:14:59.481Z,9.45
2023-02-17T07:17:26.039Z,10.80
2023-02-17T07:19:53.039Z,9.05
2023-02-17T07:22:19.682Z,8.98
2023-02-17T07:24:46.019Z,9.63
2023-02-17T07:27:12.447Z,8.73
2023-02-17T07:29:38.833Z,8.90
2023-02-17T07:32:05.260Z,8.65
2023-02-17T07:34:31.729Z,8.70
2023-02-17T07:36:58.083Z,7.77
2023-02-17T07:39:24.477Z,7.90
2023-02-17T07:41:51.188Z,8.18
2023-02-17T07:44:17.575Z,8.40
2023-02-17T07:46:44.057Z,7.60
2023-02-17T07:49:10.890Z,6.90
2023-02-17T07:51:37.231Z,8.05
2023-02-17T07:54:03.787Z,7.88
2023-02-17T07:56:30.354Z,8.75
2023-02-17T07:58:56.738Z,7.38
2023-02-17T08:01:24.878Z,7.63
2023-02-17T08:03:52.318Z,7.90
2023-02-17T08:06:21.739Z,7.20
2023-02-17T08:09:07.703Z,7.68
2023-02-17T08:11:53.451Z,7.45
2023-02-17T08:14:24.832Z,7.90
2023-02-17T08:16:51.457Z,7.80
2023-02-17T08:19:18.006Z,7.80
2023-02-17T08:21:44.596Z,7.15
2023-02-17T08:24:12.143Z,7.05
2023-02-17T08:26:39.795Z,7.63
2023-02-17T08:29:06.183Z,7.50
2023-02-17T08:31:35.324Z,7.38
2023-02-17T08:34:04.942Z,8.25
2023-02-17T08:36:31.426Z,8.00
2023-02-17T08:38:58.614Z,6.93
2023-02-17T08:41:32.090Z,7.68
2023-02-17T08:44:00.968Z,7.80
2023-02-17T08:46:28.451Z,8.43
2023-02-17T08:48:56.426Z,8.10
2023-02-17T08:51:28.003Z,7.93
2023-02-17T08:53:56.964Z,7.47
2023-02-17T08:56:24.857Z,8.43
2023-02-17T08:58:51.900Z,7.45
2023-02-17T09:01:19.608Z,7.68
2023-02-17T09:03:47.118Z,8.17
2023-02-17T09:06:15.184Z,7.85
2023-02-17T09:08:42.831Z,8.00
2023-02-17T09:11:09.808Z,7.15
2023-02-17T09:13:37.304Z,7.50
2023-02-17T09:16:04.773Z,7.07
2023-02-17T09:18:31.491Z,7.65
2023-02-17T09:21:00.443Z,7.80
2023-02-17T09:23:27.021Z,7.75
2023-02-17T09:26:10.020Z,7.63
2023-02-17T09:28:36.971Z,7.87
2023-02-17T09:31:14.741Z,7.32
2023-02-17T09:33:41.699Z,6.57
2023-02-17T09:36:10.772Z,7.13
2023-02-17T09:38:38.862Z,6.72
2023-02-17T09:41:14.993Z,6.97
2023-02-17T09:43:41.674Z,6.10
2023-02-17T09:46:46.811Z,6.43
2023-02-17T09:49:24.562Z,5.85
2023-02-17T09:52:02.815Z,5.68
2023-02-17T09:54:40.721Z,6.30
2023-02-17T09:57:12.686Z,5.22
2023-02-17T09:59:48.701Z,4.90
2023-02-17T10:02:25.009Z,5.45
2023-02-17T10:04:54.110Z,5.60
2023-02-17T10:07:35.033Z,5.57
2023-02-17T10:10:10.010Z,5.50
2023-02-17T10:12:43.363Z,5.45
2023-02-17T10:15:35.411Z,4.70
2023-02-17T10:18:11.353Z,4.95
2023-02-17T10:20:58.091Z,4.53
2023-02-17T10:23:28.148Z,3.95
2023-02-17T10:26:28.395Z,4.32
2023-02-17T10:28:57.749Z,4.20
2023-02-17T10:31:47.666Z,4.07
2023-02-17T10:34:36.335Z,4.90
2023-02-17T10:37:32.071Z,4.70
2023-02-17T10:39:58.716Z,4.40
2023-02-17T10:42:30.122Z,5.32
2023-02-17T10:45:19.556Z,5.82
2023-02-17T10:47:46.464Z,4.57
2023-02-17T10:50:22.660Z,5.30
2023-02-17T10:52:50.553Z,4.72
2023-02-17T10:55:29.462Z,5.43
2023-02-17T10:58:05.742Z,5.05
2023-02-17T11:00:32.709Z,5.20
2023-02-17T11:02:59.121Z,5.07
2023-02-17T11:05:33.027Z,5.63
2023-02-17T11:08:06.188Z,5.15
2023-02-17T11:10:36.820Z,5.47
2023-02-17T11:13:17.365Z,5.13
2023-02-17T11:15:46.564Z,4.15
2023-02-17T11:18:27.395Z,5.13
2023-02-17T11:21:01.417Z,4.65
2023-02-17T11:23:27.822Z,4.78
2023-02-17T11:26:10.947Z,4.97
2023-02-17T11:28:37.804Z,5.53
2023-02-17T11:31:05.040Z,5.30
2023-02-17T11:33:39.844Z,6.35
2023-02-17T11:36:10.528Z,5.82
2023-02-17T11:38:39.851Z,5.83
2023-02-17T11:41:08.151Z,5.55
2023-02-17T11:43:36.017Z,5.63
2023-02-17T11:46:13.827Z,5.68
2023-02-17T11:48:48.161Z,5.70
2023-02-17T11:51:39.217Z,5.40
2023-02-17T11:54:39.334Z,5.03
2023-02-17T11:57:30.077Z,5.38
2023-02-17T12:00:10.363Z,4.50
2023-02-17T12:02:42.482Z,5.07
2023-02-17T12:05:08.890Z,5.03
2023-02-17T12:08:03.014Z,5.75
2023-02-17T12:10:48.846Z,5.10
2023-02-17T12:13:24.231Z,5.75
2023-02-17T12:15:59.955Z,4.90
2023-02-17T12:18:47.566Z,5.97
2023-02-17T12:21:36.068Z,6.13
2023-02-17T12:24:23.650Z,5.93
2023-02-17T12:27:00.715Z,6.22
2023-02-17T12:30:24.433Z,6.20
2023-02-17T12:33:05.979Z,6.83
2023-02-17T12:35:52.831Z,7.53
2023-02-17T12:38:26.655Z,6.55
2023-02-17T12:41:07.781Z,6.50
2023-02-17T12:43:36.798Z,6.60
2023-02-17T12:46:09.800Z,5.47
2023-02-17T12:48:54.230Z,5.82
2023-02-17T12:51:30.714Z,5.68
2023-02-17T12:54:18.453Z,5.45
2023-02-17T12:57:05.988Z,4.43
2023-02-17T12:59:35.448Z,4.30
2023-02-17T13:02:12.340Z,4.32
2023-02-17T13:04:40.679Z,4.30
2023-02-17T13:07:28.537Z,4.90
2023-02-17T13:09:56.739Z,4.70
2023-02-17T13:12:23.061Z,4.20
2023-02-17T13:14:57.930Z,3.75
2023-02-17T13:17:30.420Z,3.67
2023-02-17T13:20:12.085Z,3.42
2023-02-17T13:22:40.624Z,3.83
2023-02-17T13:25:11.237Z,3.07
2023-02-17T13:27:39.995Z,3.65
2023-02-17T13:30:18.259Z,3.25
2023-02-17T13:32:44.936Z,3.05
2023-02-17T13:35:14.259Z,3.40
2023-02-17T13:37:43.616Z,3.17
2023-02-17T13:40:16.008Z,2.58
2023-02-17T13:42:44.925Z,3.03
2023-02-17T13:45:25.672Z,2.72
2023-02-17T13:47:57.574Z,2.88
2023-02-17T13:50:32.748Z,2.50
2023-02-17T13:53:00.970Z,2.38
2023-02-17T13:55:27.770Z,2.63
2023-02-17T13:57:56.755Z,2.45
2023-02-17T14:00:28.449Z,2.70
2023-02-17T14:03:01.834Z,2.23
2023-02-17T14:05:37.639Z,2.30
2023-02-17T14:08:07.789Z,2.38
2023-02-17T14:10:36.114Z,2.08
2023-02-17T14:13:02.858Z,2.72
2023-02-17T14:15:30.018Z,2.63
2023-02-17T14:17:56.940Z,2.55
2023-02-17T14:20:34.665Z,2.90
2023-02-17T14:23:04.819Z,3.13
2023-02-17T14:25:34.241Z,2.28
2023-02-17T14:28:00.797Z,2.43
2023-02-17T14:30:36.982Z,2.40
2023-02-17T14:33:17.900Z,3.03
2023-02-17T14:36:02.772Z,2.10
2023-02-17T14:38:36.564Z,2.45
2023-02-17T14:41:05.275Z,2.83
2023-02-17T14:43:32.149Z,2.75
2023-02-17T14:45:58.588Z,2.83
2023-02-17T14:48:27.748Z,2.25
2023-02-17T14:50:56.744Z,2.97
2023-02-17T14:53:27.677Z,2.30
2023-02-17T14:55:58.096Z,2.50
2023-02-17T14:58:26.683Z,2.50
2023-02-17T15:00:53.072Z,2.45
2023-02-17T15:03:19.455Z,2.58
2023-02-17T15:05:46.347Z,2.40
2023-02-17T15:08:16.172Z,2.85
2023-02-17T15:10:43.412Z,2.83
2023-02-17T15:13:18.589Z,2.55
2023-02-17T15:15:47.512Z,2.33
2023-02-17T15:18:16.157Z,2.47
2023-02-17T15:20:44.740Z,2.72
2023-02-17T15:23:17.049Z,2.60
2023-02-17T15:25:43.750Z,2.50
2023-02-17T15:28:18.711Z,2.35
2023-02-17T15:30:54.401Z,2.70
2023-02-17T15:33:23.399Z,2.17
2023-02-17T15:35:53.424Z,2.65
2023-02-17T15:38:20.365Z,2.47
2023-02-17T15:40:46.858Z,2.67
2023-02-17T15:43:17.049Z,3.13
2023-02-17T15:45:43.496Z,2.30
2023-02-17T15:48:24.421Z,3.13
2023-02-17T15:50:52.221Z,2.95
2023-02-17T15:53:18.864Z,2.88
2023-02-17T15:55:46.229Z,2.63
2023-02-17T15:58:16.610Z,2.30
2023-02-17T16:00:46.147Z,2.95
2023-02-17T16:03:13.829Z,3.17
2023-02-17T16:05:41.814Z,2.70
2023-02-17T16:08:08.520Z,2.27
2023-02-17T16:10:36.055Z,2.92
2023-02-17T16:13:03.208Z,2.00
2023-02-17T16:15:31.929Z,2.25
2023-02-17T16:17:58.887Z,2.35
2023-02-17T16:20:34.522Z,2.03
2023-02-17T16:23:01.796Z,2.42
2023-02-17T16:25:29.089Z,2.65
2023-02-17T16:27:56.175Z,2.25
2023-02-17T16:30:41.680Z,2.10
2023-02-17T16:33:10.828Z,2.30
2023-02-17T16:35:37.845Z,2.40
2023-02-17T16:38:12.992Z,2.30
2023-02-17T16:40:47.165Z,2.35
2023-02-17T16:43:19.445Z,2.38
2023-02-17T16:45:55.919Z,3.07
2023-02-17T16:48:28.281Z,2.67
2023-02-17T16:50:54.980Z,2.58
2023-02-17T16:53:21.708Z,2.75
2023-02-17T16:55:48.247Z,3.05
2023-02-17T16:58:17.244Z,3.10
2023-02-17T17:00:44.897Z,3.63
2023-02-17T17:03:11.512Z,2.97
2023-02-17T17:05:39.426Z,4.07
2023-02-17T17:08:16.432Z,3.13
2023-02-17T17:10:46.251Z,3.00
2023-02-17T17:13:13.637Z,3.20
2023-02-17T17:15:44.968Z,3.15
2023-02-17T17:18:19.875Z,3.65
2023-02-17T17:20:46.419Z,3.30
2023-02-17T17:23:14.889Z,3.33
2023-02-17T17:25:43.453Z,3.88
2023-02-17T17:28:13.916Z,3.33
2023-02-17T17:30:41.087Z,3.80
2023-02-17T17:33:07.551Z,3.72
2023-02-17T17:35:34.148Z,3.93
2023-02-17T17:38:00.555Z,5.00
2023-02-17T17:40:48.206Z,4.40
2023-02-17T17:43:20.170Z,4.10
2023-02-17T17:45:48.450Z,4.07
2023-02-17T17:48:16.478Z,4.60
2023-02-17T17:50:43.364Z,4.30
2023-02-17T17:53:10.204Z,5.05
2023-02-17T17:55:36.934Z,3.03
2023-02-17T17:58:03.384Z,3.40
2023-02-17T18:00:29.813Z,3.13
2023-02-17T18:02:56.331Z,3.22
2023-02-17T18:05:22.732Z,4.03
2023-02-17T18:07:50.570Z,3.58
2023-02-17T18:10:17.222Z,3.33
2023-02-17T18:12:46.064Z,3.57
2023-02-17T18:15:13.756Z,3.78
2023-02-17T18:17:42.105Z,4.20
2023-02-17T18:20:10.806Z,3.90
2023-02-17T18:22:37.669Z,3.38
2023-02-17T18:25:04.547Z,4.30
2023-02-17T18:27:37.990Z,3.55
2023-02-17T18:30:04.957Z,3.17
2023-02-17T18:32:31.345Z,3.88
2023-02-17T18:34:58.450Z,4.15
2023-02-17T18:37:25.850Z,3.70
2023-02-17T18:39:52.206Z,4.00
2023-02-17T18:42:18.605Z,4.10
2023-02-17T18:44:45.089Z,3.75
2023-02-17T18:47:11.441Z,3.60
2023-02-17T18:49:37.825Z,4.60
2023-02-17T18:52:04.374Z,4.20
2023-02-17T18:54:30.729Z,3.63
2023-02-17T18:56:57.164Z,3.83
2023-02-17T18:59:23.490Z,3.55
2023-02-17T19:01:49.940Z,3.27
2023-02-17T19:04:16.496Z,3.78
2023-02-17T19:06:43.053Z,3.95
2023-02-17T19:09:09.522Z,3.38
2023-02-17T19:11:35.949Z,3.10
2023-02-17T19:14:03.471Z,4.13
2023-02-17T19:16:31.638Z,4.13
2023-02-17T19:18:58.801Z,3.67
2023-02-17T19:21:25.801Z,3.72
2023-02-17T19:23:52.903Z,4.32
2023-02-17T19:26:19.924Z,3.73
2023-02-17T19:28:46.734Z,3.70
2023-02-17T19:31:16.058Z,4.30
2023-02-17T19:33:44.320Z,4.03
2023-02-17T19:36:13.496Z,3.33
2023-02-17T19:38:40.341Z,4.27
2023-02-17T19:41:08.907Z,3.78
2023-02-17T19:43:35.885Z,4.03
2023-02-17T19:46:02.980Z,4.43
2023-02-17T19:48:29.522Z,3.55
2023-02-17T19:51:01.677Z,3.80
2023-02-17T19:53:28.253Z,3.83
2023-02-17T19:55:57.249Z,3.83
2023-02-17T19:58:23.639Z,3.83
2023-02-17T20:00:49.965Z,3.83
2023-02-17T20:03:16.309Z,3.80
2023-02-17T20:05:42.722Z,4.20
2023-02-17T20:08:09.144Z,4.00
2023-02-17T20:10:39.404Z,4.75
2023-02-17T20:13:05.846Z,4.15
2023-02-17T20:15:32.424Z,4.40
2023-02-17T20:17:58.805Z,4.15
2023-02-17T20:20:25.200Z,4.18
2023-02-17T20:22:51.536Z,5.07
2023-02-17T20:25:18.017Z,4.57
2023-02-17T20:27:44.355Z,4.80
2023-02-17T20:30:11.011Z,4.40
2023-02-17T20:32:37.325Z,4.63
2023-02-17T20:35:04.084Z,5.32
2023-02-17T20:37:30.586Z,5.00
2023-02-17T20:39:57.165Z,4.97
2023-02-17T20:42:23.542Z,5.57
2023-02-17T20:44:50.893Z,5.10
2023-02-17T20:47:17.378Z,5.68
2023-02-17T20:49:43.851Z,5.65
2023-02-17T20:52:10.197Z,5.30
2023-02-17T20:54:36.546Z,5.68
2023-02-17T20:57:04.125Z,5.35
2023-02-17T20:59:30.561Z,6.82
2023-02-17T21:01:56.949Z,6.30
2023-02-17T21:04:23.272Z,6.17
2023-02-17T21:06:50.434Z,5.55
2023-02-17T21:09:18.518Z,5.40
2023-02-17T21:11:46.842Z,5.50
2023-02-17T21:14:14.060Z,5.97
2023-02-17T21:16:41.030Z,6.00
2023-02-17T21:19:07.428Z,5.82
2023-02-17T21:21:33.960Z,5.93
2023-02-17T21:24:00.370Z,6.90
2023-02-17T21:26:27.414Z,6.13
2023-02-17T21:28:53.961Z,6.50
2023-02-17T21:31:20.574Z,5.93
2023-02-17T21:33:47.149Z,6.30
2023-02-17T21:36:16.631Z,6.00
2023-02-17T21:38:43.448Z,6.35
2023-02-17T21:41:15.854Z,5.93
2023-02-17T21:44:01.355Z,6.40
2023-02-17T21:46:28.378Z,7.00
2023-02-17T21:48:55.659Z,7.22
2023-02-17T21:51:22.642Z,6.50
2023-02-17T21:53:49.092Z,7.90
2023-02-17T21:56:16.266Z,6.68
2023-02-17T21:58:47.460Z,7.50
2023-02-17T22:01:14.344Z,7.70
2023-02-17T22:03:40.804Z,8.55
2023-02-17T22:06:14.553Z,7.80
2023-02-17T22:08:40.888Z,7.80
2023-02-17T22:11:16.800Z,8.50
2023-02-17T22:13:43.665Z,7.78
2023-02-17T22:16:10.842Z,7.97
2023-02-17T22:18:37.710Z,8.50
2023-02-17T22:21:08.992Z,8.88
2023-02-17T22:23:35.620Z,10.13
2023-02-17T22:26:15.343Z,9.05
2023-02-17T22:28:42.263Z,9.15
2023-02-17T22:31:09.027Z,9.03
2023-02-17T22:33:35.369Z,9.73
2023-02-17T22:36:05.547Z,9.40
2023-02-17T22:38:33.433Z,9.48
2023-02-17T22:41:00.129Z,9.38
2023-02-17T22:43:26.502Z,9.33
2023-02-17T22:46:00.719Z,10.25
2023-02-17T22:48:28.967Z,9.98
2023-02-17T22:50:55.512Z,9.52
2023-02-17T22:53:22.009Z,10.23
2023-02-17T22:55:55.755Z,9.63
2023-02-17T22:58:23.352Z,9.43
2023-02-17T23:00:50.348Z,9.35
2023-02-17T23:03:18.710Z,9.02
2023-02-17T23:05:46.822Z,9.73
2023-02-17T23:08:13.538Z,9.50
2023-02-17T23:10:41.554Z,10.68
2023-02-17T23:13:08.196Z,10.13
2023-02-17T23:15:40.866Z,10.15
2023-02-17T23:18:13.694Z,9.80
2023-02-17T23:20:43.210Z,10.50
2023-02-17T23:23:09.709Z,9.82
2023-02-17T23:25:39.328Z,10.02
2023-02-17T23:28:06.122Z,10.00
2023-02-17T23:30:33.541Z,10.27
2023-02-17T23:33:00.035Z,10.07
2023-02-17T23:35:26.790Z,11.15
2023-02-17T23:37:53.357Z,11.05
2023-02-17T23:40:20.198Z,11.15
2023-02-17T23:42:46.678Z,12.10
2023-02-17T23:45:13.168Z,10.80
2023-02-17T23:47:39.539Z,11.07
2023-02-17T23:50:06.694Z,10.52
2023-02-17T23:52:34.155Z,11.52
2023-02-17T23:55:00.651Z,11.77
2023-02-17T23:57:27.668Z,11.77
2023-02-17T23:59:54.060Z,13.45
