createdAt,value
2022-11-04T00:00:34.336Z,100.00
2022-11-04T00:04:36.564Z,100.00
2022-11-04T00:08:38.606Z,100.00
2022-11-04T00:12:40.595Z,100.00
2022-11-04T00:17:00.977Z,100.00
2022-11-04T00:21:22.164Z,100.00
2022-11-04T00:25:42.826Z,100.00
2022-11-04T00:29:44.853Z,100.00
2022-11-04T00:33:48.901Z,100.00
2022-11-04T00:37:50.949Z,100.00
2022-11-04T00:41:52.879Z,100.00
2022-11-04T00:45:55.152Z,100.00
2022-11-04T00:49:57.256Z,100.00
2022-11-04T00:53:59.407Z,100.00
2022-11-04T00:58:02.694Z,100.00
2022-11-04T01:02:04.992Z,100.00
2022-11-04T01:11:55.679Z,100.00
2022-11-04T02:05:49.314Z,100.00
2022-11-04T02:09:51.792Z,100.00
2022-11-04T02:13:53.743Z,100.00
2022-11-04T02:18:02.099Z,100.00
2022-11-04T02:22:21.193Z,100.00
2022-11-04T02:26:41.905Z,100.00
2022-11-04T02:31:03.219Z,100.00
2022-11-04T02:35:27.015Z,100.00
2022-11-04T02:39:55.744Z,100.00
2022-11-04T02:44:16.489Z,100.00
2022-11-04T02:48:38.581Z,100.00
2022-11-04T02:52:53.733Z,100.00
2022-11-04T02:56:59.388Z,100.00
2022-11-04T03:01:05.610Z,100.00
2022-11-04T03:05:12.845Z,100.00
2022-11-04T03:09:16.911Z,100.00
2022-11-04T03:13:29.629Z,100.00
2022-11-04T03:17:39.517Z,100.00
2022-11-04T03:21:50.426Z,100.00
2022-11-04T03:25:58.681Z,100.00
2022-11-04T03:30:14.953Z,100.00
2022-11-04T03:34:17.024Z,100.00
2022-11-04T03:38:20.001Z,100.00
2022-11-04T03:42:23.684Z,100.00
2022-11-04T03:46:26.218Z,100.00
2022-11-04T03:50:34.101Z,100.00
2022-11-04T03:54:38.829Z,100.00
2022-11-04T03:59:48.814Z,100.00
2022-11-04T04:04:07.897Z,100.00
2022-11-04T04:08:40.889Z,100.00
2022-11-04T04:12:43.362Z,100.00
2022-11-04T04:16:48.505Z,100.00
2022-11-04T04:20:54.603Z,100.00
2022-11-04T04:25:18.212Z,100.00
2022-11-04T04:29:22.498Z,100.00
2022-11-04T04:33:24.460Z,100.00
2022-11-04T04:37:27.984Z,100.00
2022-11-04T04:41:50.516Z,100.00
2022-11-04T04:45:55.742Z,100.00
2022-11-04T04:50:01.784Z,100.00
2022-11-04T04:54:04.360Z,100.00
2022-11-04T04:58:06.436Z,100.00
2022-11-04T05:02:08.793Z,100.00
2022-11-04T05:06:10.951Z,100.00
2022-11-04T05:10:15.679Z,100.00
2022-11-04T05:14:17.749Z,100.00
2022-11-04T05:18:20.606Z,100.00
2022-11-04T05:22:22.606Z,100.00
2022-11-04T05:26:24.683Z,100.00
2022-11-04T05:30:26.622Z,100.00
2022-11-04T05:34:28.984Z,100.00
2022-11-04T05:38:31.603Z,100.00
2022-11-04T05:42:33.875Z,100.00
2022-11-04T05:46:35.863Z,100.00
2022-11-04T05:50:38.762Z,100.00
2022-11-04T05:54:41.454Z,100.00
2022-11-04T05:58:43.436Z,100.00
2022-11-04T06:02:45.506Z,100.00
2022-11-04T06:06:47.665Z,100.00
2022-11-04T06:10:49.648Z,100.00
2022-11-04T06:19:43.770Z,100.00
2022-11-04T06:23:46.041Z,100.00
2022-11-04T06:27:48.198Z,100.00
2022-11-04T06:31:50.151Z,100.00
2022-11-04T06:35:52.352Z,100.00
2022-11-04T06:39:54.308Z,100.00
2022-11-04T06:43:56.219Z,100.00
2022-11-04T06:47:58.600Z,100.00
2022-11-04T06:52:02.522Z,100.00
2022-11-04T06:56:06.322Z,100.00
2022-11-04T07:00:09.895Z,100.00
2022-11-04T07:04:12.223Z,100.00
2022-11-04T07:08:14.385Z,100.00
2022-11-04T07:12:16.693Z,100.00
2022-11-04T07:16:19.303Z,100.00
2022-11-04T07:20:21.275Z,100.00
2022-11-04T07:24:23.644Z,100.00
2022-11-04T07:28:25.565Z,100.00
2022-11-04T07:32:27.669Z,100.00
2022-11-04T07:36:30.194Z,100.00
2022-11-04T07:40:34.529Z,100.00
2022-11-04T07:44:36.505Z,100.00
2022-11-04T07:48:38.957Z,100.00
2022-11-04T07:52:40.969Z,100.00
2022-11-04T07:56:43.052Z,100.00
2022-11-04T08:00:45.162Z,100.00
2022-11-04T08:04:47.145Z,100.00
2022-11-04T08:08:49.383Z,100.00
2022-11-04T08:12:52.626Z,100.00
2022-11-04T08:16:55.004Z,100.00
2022-11-04T08:20:56.985Z,100.00
2022-11-04T08:24:59.153Z,100.00
2022-11-04T08:29:02.542Z,100.00
2022-11-04T08:33:05.617Z,100.00
2022-11-04T08:37:08.004Z,100.00
2022-11-04T08:41:11.963Z,100.00
2022-11-04T08:45:13.935Z,100.00
2022-11-04T08:49:20.631Z,100.00
2022-11-04T08:53:23.350Z,100.00
2022-11-04T08:57:25.458Z,100.00
2022-11-04T09:01:32.767Z,100.00
2022-11-04T09:05:47.425Z,100.00
2022-11-04T09:09:49.469Z,100.00
2022-11-04T09:13:51.520Z,100.00
2022-11-04T09:17:53.519Z,100.00
2022-11-04T09:21:55.485Z,100.00
2022-11-04T09:26:02.962Z,100.00
2022-11-04T09:30:05.506Z,100.00
2022-11-04T09:34:07.777Z,100.00
2022-11-04T09:38:09.797Z,100.00
2022-11-04T09:42:40.871Z,100.00
2022-11-04T09:46:44.753Z,100.00
2022-11-04T09:51:00.031Z,100.00
2022-11-04T09:55:12.003Z,100.00
2022-11-04T09:59:31.392Z,100.00
2022-11-04T10:04:01.691Z,100.00
2022-11-04T10:08:37.555Z,100.00
2022-11-04T10:12:42.947Z,100.00
2022-11-04T10:16:45.036Z,100.00
2022-11-04T10:20:56.312Z,100.00
2022-11-04T10:25:14.644Z,100.00
2022-11-04T10:29:23.358Z,100.00
2022-11-04T10:33:43.247Z,100.00
2022-11-04T10:37:51.602Z,100.00
2022-11-04T10:41:53.789Z,100.00
2022-11-04T10:46:37.182Z,100.00
2022-11-04T10:50:56.312Z,100.00
2022-11-04T10:54:58.431Z,100.00
2022-11-04T10:59:26.881Z,98.95
2022-11-04T11:03:34.528Z,100.00
2022-11-04T11:07:37.235Z,100.00
2022-11-04T11:11:51.457Z,100.00
2022-11-04T11:16:19.652Z,100.00
2022-11-04T11:20:24.356Z,100.00
2022-11-04T11:24:30.878Z,100.00
2022-11-04T11:28:38.236Z,100.00
2022-11-04T11:32:44.368Z,100.00
2022-11-04T11:36:48.371Z,100.00
2022-11-04T11:41:23.350Z,100.00
2022-11-04T11:45:23.602Z,100.00
2022-11-04T11:49:31.690Z,100.00
2022-11-04T11:53:38.250Z,100.00
2022-11-04T11:57:46.466Z,100.00
2022-11-04T12:01:55.876Z,96.20
2022-11-04T12:06:18.952Z,100.00
2022-11-04T12:10:55.354Z,99.62
2022-11-04T12:15:18.913Z,99.67
2022-11-04T12:19:33.203Z,100.00
2022-11-04T12:23:44.569Z,100.00
2022-11-04T12:28:27.571Z,95.46
2022-11-04T12:33:03.677Z,95.74
2022-11-04T12:37:27.747Z,92.20
2022-11-04T12:42:20.535Z,97.21
2022-11-04T12:46:21.765Z,94.32
2022-11-04T12:51:12.173Z,91.28
2022-11-04T12:55:43.834Z,89.50
2022-11-04T13:00:08.410Z,79.61
2022-11-04T13:04:15.588Z,89.21
2022-11-04T13:08:43.101Z,75.83
2022-11-04T13:12:47.738Z,85.55
2022-11-04T13:16:53.421Z,90.55
2022-11-04T13:21:10.600Z,80.97
2022-11-04T13:25:30.635Z,91.13
2022-11-04T13:29:34.836Z,93.18
2022-11-04T13:34:07.515Z,84.52
2022-11-04T13:38:15.388Z,93.01
2022-11-04T13:42:32.766Z,88.28
2022-11-04T13:46:35.451Z,93.35
2022-11-04T13:50:40.022Z,95.78
2022-11-04T13:54:47.008Z,92.85
2022-11-04T13:58:53.472Z,91.65
2022-11-04T14:02:58.526Z,94.88
2022-11-04T14:07:08.824Z,96.99
2022-11-04T14:11:12.838Z,98.23
2022-11-04T14:15:17.378Z,97.47
2022-11-04T14:19:56.015Z,90.53
2022-11-04T14:24:16.309Z,91.72
2022-11-04T14:28:27.607Z,97.77
2022-11-04T14:32:36.110Z,97.48
2022-11-04T14:36:41.769Z,96.67
2022-11-04T14:40:50.817Z,98.75
2022-11-04T14:44:53.265Z,98.92
2022-11-04T14:49:01.178Z,98.88
2022-11-04T14:53:08.847Z,99.93
2022-11-04T14:57:17.290Z,98.13
2022-11-04T15:01:19.684Z,100.00
2022-11-04T15:05:29.130Z,97.17
2022-11-04T15:09:40.354Z,100.00
2022-11-04T15:13:51.067Z,98.35
2022-11-04T15:17:58.752Z,100.00
2022-11-04T15:22:03.580Z,100.00
2022-11-04T15:26:07.072Z,100.00
2022-11-04T15:30:29.737Z,98.24
2022-11-04T15:34:37.966Z,100.00
2022-11-04T15:38:45.673Z,100.00
2022-11-04T15:42:49.918Z,100.00
2022-11-04T15:46:54.909Z,100.00
2022-11-04T15:51:18.794Z,100.00
2022-11-04T15:55:23.914Z,100.00
2022-11-04T15:59:32.843Z,100.00
2022-11-04T16:03:34.984Z,100.00
2022-11-04T16:07:42.150Z,100.00
2022-11-04T16:12:08.113Z,100.00
2022-11-04T16:16:16.284Z,100.00
2022-11-04T16:20:18.448Z,100.00
2022-11-04T16:24:30.649Z,100.00
2022-11-04T16:28:37.675Z,100.00
2022-11-04T16:32:45.196Z,100.00
2022-11-04T16:36:47.152Z,100.00
2022-11-04T16:40:50.392Z,100.00
2022-11-04T16:44:59.125Z,100.00
2022-11-04T16:49:01.284Z,100.00
2022-11-04T16:53:03.855Z,100.00
2022-11-04T16:57:11.831Z,100.00
2022-11-04T17:01:15.289Z,100.00
2022-11-04T17:05:18.315Z,100.00
2022-11-04T17:09:23.185Z,100.00
2022-11-04T17:13:25.619Z,100.00
2022-11-04T17:17:27.573Z,100.00
2022-11-04T17:21:29.680Z,100.00
2022-11-04T17:25:31.645Z,100.00
2022-11-04T17:29:33.931Z,100.00
2022-11-04T17:33:35.955Z,100.00
2022-11-04T17:37:38.278Z,100.00
2022-11-04T17:41:58.888Z,100.00
2022-11-04T17:46:21.183Z,100.00
2022-11-04T17:50:23.381Z,100.00
2022-11-04T17:54:28.577Z,100.00
2022-11-04T17:58:30.663Z,100.00
2022-11-04T18:02:33.173Z,100.00
2022-11-04T18:06:37.748Z,100.00
2022-11-04T18:10:41.768Z,100.00
2022-11-04T18:14:43.882Z,100.00
2022-11-04T18:18:45.853Z,100.00
2022-11-04T18:22:48.233Z,100.00
2022-11-04T18:26:50.824Z,100.00
2022-11-04T18:30:53.464Z,100.00
2022-11-04T18:34:55.430Z,100.00
2022-11-04T18:38:57.635Z,100.00
2022-11-04T18:43:07.650Z,100.00
2022-11-04T18:47:11.193Z,100.00
2022-11-04T18:51:13.828Z,100.00
2022-11-04T18:55:15.802Z,100.00
2022-11-04T18:59:17.874Z,100.00
2022-11-04T19:03:21.119Z,100.00
2022-11-04T19:07:23.107Z,100.00
2022-11-04T19:11:28.955Z,100.00
2022-11-04T19:15:31.018Z,100.00
2022-11-04T19:19:33.025Z,100.00
2022-11-04T19:23:35.629Z,100.00
2022-11-04T19:27:37.607Z,100.00
2022-11-04T19:31:40.233Z,100.00
2022-11-04T19:35:44.507Z,100.00
2022-11-04T19:39:46.945Z,100.00
2022-11-04T19:43:48.903Z,100.00
2022-11-04T19:47:51.080Z,100.00
2022-11-04T19:51:53.027Z,100.00
2022-11-04T19:55:55.582Z,100.00
2022-11-04T19:59:57.513Z,100.00
2022-11-04T20:04:00.155Z,100.00
2022-11-04T20:08:06.043Z,100.00
2022-11-04T20:12:26.877Z,100.00
2022-11-04T20:16:31.217Z,100.00
2022-11-04T20:20:33.352Z,100.00
2022-11-04T20:24:36.961Z,100.00
2022-11-04T20:28:39.837Z,100.00
2022-11-04T20:32:41.783Z,100.00
2022-11-04T20:36:43.780Z,100.00
2022-11-04T20:40:47.657Z,100.00
2022-11-04T20:44:50.959Z,100.00
2022-11-04T20:48:53.464Z,100.00
2022-11-04T20:52:55.500Z,100.00
2022-11-04T20:56:58.140Z,100.00
2022-11-04T21:01:02.417Z,100.00
2022-11-04T21:05:04.702Z,100.00
2022-11-04T21:09:09.593Z,100.00
2022-11-04T21:13:11.672Z,100.00
2022-11-04T21:17:14.807Z,100.00
2022-11-04T21:21:17.310Z,100.00
2022-11-04T21:25:19.366Z,100.00
2022-11-04T21:29:21.393Z,100.00
2022-11-04T21:33:23.390Z,100.00
2022-11-04T21:37:25.434Z,100.00
2022-11-04T21:41:29.935Z,100.00
2022-11-04T21:45:32.273Z,100.00
2022-11-04T21:49:34.434Z,100.00
2022-11-04T21:53:36.749Z,100.00
2022-11-04T21:57:39.103Z,100.00
2022-11-04T22:01:41.351Z,100.00
2022-11-04T22:05:43.373Z,100.00
2022-11-04T22:09:45.540Z,100.00
2022-11-04T22:13:47.676Z,100.00
2022-11-04T22:17:49.704Z,100.00
2022-11-04T22:21:51.658Z,100.00
2022-11-04T22:25:59.395Z,100.00
2022-11-04T22:30:01.345Z,100.00
2022-11-04T22:34:05.401Z,100.00
2022-11-04T22:38:07.422Z,100.00
2022-11-04T22:42:10.060Z,100.00
2022-11-04T22:46:13.842Z,100.00
2022-11-04T22:50:16.308Z,100.00
2022-11-04T22:54:18.781Z,100.00
2022-11-04T22:58:20.881Z,100.00
2022-11-04T23:02:23.267Z,100.00
2022-11-04T23:06:25.617Z,100.00
2022-11-04T23:10:47.267Z,100.00
2022-11-04T23:15:07.853Z,100.00
2022-11-04T23:19:09.858Z,100.00
2022-11-04T23:23:30.685Z,100.00
2022-11-04T23:28:01.816Z,100.00
2022-11-04T23:32:04.146Z,100.00
2022-11-04T23:36:24.658Z,100.00
2022-11-04T23:40:27.761Z,100.00
2022-11-04T23:44:48.364Z,100.00
2022-11-04T23:49:26.675Z,100.00
2022-11-04T23:53:47.670Z,100.00
2022-11-04T23:58:08.448Z,100.00
