createdAt,value
2023-02-19T00:00:33.702Z,90.09
2023-02-19T00:01:33.643Z,90.09
2023-02-19T00:02:33.643Z,90.09
2023-02-19T00:03:33.675Z,90.09
2023-02-19T00:04:33.671Z,90.00
2023-02-19T00:05:33.611Z,90.00
2023-02-19T00:06:33.602Z,90.00
2023-02-19T00:07:33.586Z,90.00
2023-02-19T00:08:33.599Z,90.00
2023-02-19T00:09:33.564Z,90.00
2023-02-19T00:10:33.534Z,90.00
2023-02-19T00:11:33.544Z,90.00
2023-02-19T00:12:33.501Z,90.00
2023-02-19T00:13:33.501Z,90.09
2023-02-19T00:14:33.493Z,90.20
2023-02-19T00:15:33.499Z,90.20
2023-02-19T00:16:33.459Z,90.20
2023-02-19T00:17:33.440Z,90.20
2023-02-19T00:18:33.441Z,90.09
2023-02-19T00:19:33.419Z,90.09
2023-02-19T00:20:33.400Z,90.09
2023-02-19T00:21:33.410Z,90.09
2023-02-19T00:22:33.382Z,90.09
2023-02-19T00:23:33.393Z,90.00
2023-02-19T00:24:33.350Z,90.00
2023-02-19T00:25:33.336Z,90.00
2023-02-19T00:26:33.320Z,90.00
2023-02-19T00:27:33.310Z,90.00
2023-02-19T00:28:33.326Z,90.00
2023-02-19T00:29:33.298Z,90.00
2023-02-19T00:30:33.338Z,90.00
2023-02-19T00:31:33.648Z,90.00
2023-02-19T00:32:33.243Z,90.03
2023-02-19T00:33:33.278Z,90.03
2023-02-19T00:34:33.231Z,90.03
2023-02-19T00:35:33.225Z,90.03
2023-02-19T00:36:33.200Z,90.03
2023-02-19T00:37:33.190Z,90.03
2023-02-19T00:38:33.190Z,89.94
2023-02-19T00:39:33.186Z,89.94
2023-02-19T00:40:33.160Z,90.03
2023-02-19T00:41:33.171Z,90.03
2023-02-19T00:42:33.131Z,90.03
2023-02-19T00:43:33.139Z,90.03
2023-02-19T00:44:33.114Z,90.03
2023-02-19T00:45:33.089Z,90.03
2023-02-19T00:46:33.123Z,90.14
2023-02-19T00:47:33.067Z,90.03
2023-02-19T00:48:33.039Z,90.03
2023-02-19T00:49:33.055Z,90.03
2023-02-19T00:50:33.015Z,90.03
2023-02-19T00:51:33.012Z,90.03
2023-02-19T00:52:33.003Z,89.94
2023-02-19T00:53:32.979Z,90.03
2023-02-19T00:54:32.977Z,90.03
2023-02-19T00:55:32.952Z,90.03
2023-02-19T00:56:32.977Z,90.14
2023-02-19T00:57:32.938Z,90.14
2023-02-19T00:58:33.049Z,90.14
2023-02-19T00:59:33.061Z,90.03
2023-02-19T01:00:33.028Z,90.03
2023-02-19T01:01:32.996Z,90.14
2023-02-19T01:02:32.883Z,90.24
2023-02-19T01:03:32.849Z,90.34
2023-02-19T01:04:32.895Z,90.34
2023-02-19T01:05:32.862Z,90.34
2023-02-19T01:06:32.811Z,90.24
2023-02-19T01:07:32.822Z,90.24
2023-02-19T01:08:32.821Z,90.34
2023-02-19T01:09:32.837Z,90.34
2023-02-19T01:10:32.766Z,90.34
2023-02-19T01:11:32.753Z,90.34
2023-02-19T01:12:32.748Z,90.34
2023-02-19T01:13:32.768Z,90.34
2023-02-19T01:14:32.722Z,90.45
2023-02-19T01:15:32.706Z,90.55
2023-02-19T01:16:32.683Z,90.45
2023-02-19T01:17:32.703Z,90.55
2023-02-19T01:18:32.662Z,90.55
2023-02-19T01:19:32.669Z,90.55
2023-02-19T01:20:32.632Z,90.55
2023-02-19T01:21:32.667Z,90.55
2023-02-19T01:22:32.610Z,90.55
2023-02-19T01:23:32.600Z,90.55
2023-02-19T01:24:32.581Z,90.45
2023-02-19T01:25:32.589Z,90.55
2023-02-19T01:26:32.560Z,90.55
2023-02-19T01:27:32.562Z,90.55
2023-02-19T01:28:32.527Z,90.66
2023-02-19T01:29:32.531Z,90.55
2023-02-19T01:30:32.528Z,90.55
2023-02-19T01:31:32.600Z,90.55
2023-02-19T01:32:32.483Z,90.55
2023-02-19T01:33:32.458Z,90.55
2023-02-19T01:34:32.456Z,90.55
2023-02-19T01:35:32.441Z,90.55
2023-02-19T01:36:32.428Z,90.66
2023-02-19T01:37:32.425Z,90.75
2023-02-19T01:38:32.402Z,90.86
2023-02-19T01:39:32.470Z,90.86
2023-02-19T01:40:32.369Z,90.86
2023-02-19T01:41:32.360Z,90.75
2023-02-19T01:42:32.358Z,90.75
2023-02-19T01:43:32.351Z,90.75
2023-02-19T01:44:32.339Z,90.75
2023-02-19T01:45:32.339Z,90.75
2023-02-19T01:46:32.383Z,90.86
2023-02-19T01:47:32.303Z,90.75
2023-02-19T01:48:32.277Z,90.75
2023-02-19T01:49:32.295Z,90.86
2023-02-19T01:50:32.241Z,90.75
2023-02-19T01:51:32.243Z,90.75
2023-02-19T01:52:32.264Z,90.75
2023-02-19T01:53:32.210Z,90.75
2023-02-19T01:54:32.256Z,90.75
2023-02-19T01:55:32.189Z,90.66
2023-02-19T01:56:32.177Z,90.75
2023-02-19T01:57:32.168Z,90.75
2023-02-19T01:58:32.140Z,90.86
2023-02-19T01:59:32.138Z,90.86
2023-02-19T02:00:32.131Z,90.86
2023-02-19T02:01:32.124Z,90.86
2023-02-19T02:02:32.109Z,90.96
2023-02-19T02:03:32.087Z,91.06
2023-02-19T02:04:32.080Z,91.06
2023-02-19T02:05:32.057Z,91.06
2023-02-19T02:06:32.040Z,91.17
2023-02-19T02:07:32.029Z,91.17
2023-02-19T02:08:32.007Z,91.27
2023-02-19T02:09:32.018Z,91.17
2023-02-19T02:10:31.988Z,91.17
2023-02-19T02:11:31.978Z,91.06
2023-02-19T02:12:31.958Z,91.06
2023-02-19T02:13:31.957Z,91.17
2023-02-19T02:14:31.949Z,91.06
2023-02-19T02:15:31.945Z,91.06
2023-02-19T02:16:31.923Z,91.17
2023-02-19T02:17:31.918Z,91.17
2023-02-19T02:18:31.879Z,91.17
2023-02-19T02:19:31.961Z,91.38
2023-02-19T02:20:31.871Z,91.47
2023-02-19T02:21:31.857Z,91.47
2023-02-19T02:22:31.841Z,91.47
2023-02-19T02:23:31.829Z,91.47
2023-02-19T02:24:31.820Z,91.58
2023-02-19T02:25:31.812Z,91.68
2023-02-19T02:26:31.789Z,91.78
2023-02-19T02:27:31.780Z,91.78
2023-02-19T02:28:31.757Z,91.78
2023-02-19T02:29:31.757Z,91.78
2023-02-19T02:30:31.791Z,91.78
2023-02-19T02:31:31.889Z,91.78
2023-02-19T02:32:31.706Z,91.78
2023-02-19T02:33:31.702Z,91.78
2023-02-19T02:34:31.688Z,91.78
2023-02-19T02:35:31.671Z,91.89
2023-02-19T02:36:31.668Z,91.89
2023-02-19T02:37:31.646Z,91.99
2023-02-19T02:38:31.641Z,92.10
2023-02-19T02:39:31.627Z,92.10
2023-02-19T02:40:31.613Z,92.10
2023-02-19T02:41:31.609Z,92.20
2023-02-19T02:42:31.578Z,92.20
2023-02-19T02:43:31.589Z,92.20
2023-02-19T02:44:31.559Z,92.20
2023-02-19T02:45:31.592Z,92.30
2023-02-19T02:46:31.525Z,92.20
2023-02-19T02:47:31.516Z,92.20
2023-02-19T02:48:31.505Z,92.20
2023-02-19T02:49:31.502Z,92.10
2023-02-19T02:50:31.475Z,91.99
2023-02-19T02:51:31.473Z,92.10
2023-02-19T02:52:31.445Z,92.10
2023-02-19T02:53:31.444Z,92.10
2023-02-19T02:54:31.448Z,92.10
2023-02-19T02:55:31.416Z,92.10
2023-02-19T02:56:31.404Z,92.20
2023-02-19T02:57:31.394Z,92.30
2023-02-19T02:58:31.374Z,92.30
2023-02-19T02:59:31.375Z,92.20
2023-02-19T03:00:31.362Z,92.10
2023-02-19T03:01:31.342Z,92.10
2023-02-19T03:02:31.390Z,92.20
2023-02-19T03:03:31.321Z,92.20
2023-02-19T03:04:31.305Z,92.30
2023-02-19T03:05:31.294Z,92.30
2023-02-19T03:06:31.271Z,92.30
2023-02-19T03:07:31.264Z,92.30
2023-02-19T03:08:31.254Z,92.30
2023-02-19T03:09:31.243Z,92.30
2023-02-19T03:10:31.225Z,92.40
2023-02-19T03:11:31.216Z,92.50
2023-02-19T03:12:31.191Z,92.50
2023-02-19T03:13:31.181Z,92.40
2023-02-19T03:14:31.199Z,92.44
2023-02-19T03:15:31.161Z,92.40
2023-02-19T03:16:31.212Z,92.44
2023-02-19T03:17:31.131Z,92.40
2023-02-19T03:18:31.120Z,92.44
2023-02-19T03:19:31.129Z,92.20
2023-02-19T03:20:31.093Z,92.24
2023-02-19T03:21:31.085Z,92.34
2023-02-19T03:22:31.058Z,92.34
2023-02-19T03:23:31.056Z,92.34
2023-02-19T03:24:31.048Z,92.34
2023-02-19T03:25:31.034Z,92.34
2023-02-19T03:26:31.015Z,92.44
2023-02-19T03:27:31.006Z,92.44
2023-02-19T03:28:30.986Z,92.44
2023-02-19T03:29:30.986Z,92.55
2023-02-19T03:30:31.027Z,92.44
2023-02-19T03:31:31.052Z,92.44
2023-02-19T03:32:30.936Z,92.55
2023-02-19T03:33:30.926Z,92.55
2023-02-19T03:34:30.914Z,92.65
2023-02-19T03:35:30.906Z,92.65
2023-02-19T03:36:31.921Z,92.55
2023-02-19T03:37:30.886Z,92.65
2023-02-19T03:38:30.856Z,92.65
2023-02-19T03:39:30.872Z,92.65
2023-02-19T03:40:30.826Z,92.76
2023-02-19T03:41:30.822Z,92.76
2023-02-19T03:42:30.806Z,92.76
2023-02-19T03:43:30.793Z,92.76
2023-02-19T03:44:30.837Z,92.76
2023-02-19T03:45:30.794Z,92.76
2023-02-19T03:46:30.753Z,92.76
2023-02-19T03:47:30.747Z,92.76
2023-02-19T03:48:30.732Z,92.76
2023-02-19T03:49:30.723Z,92.65
2023-02-19T03:50:30.708Z,92.65
2023-02-19T03:51:30.698Z,92.65
2023-02-19T03:52:30.700Z,92.55
2023-02-19T03:53:30.684Z,92.44
2023-02-19T03:54:30.667Z,92.44
2023-02-19T03:55:30.644Z,92.38
2023-02-19T03:56:30.633Z,92.38
2023-02-19T03:57:30.614Z,92.49
2023-02-19T03:58:30.605Z,92.49
2023-02-19T03:59:30.605Z,92.49
2023-02-19T04:00:30.573Z,92.38
2023-02-19T04:01:30.566Z,92.38
2023-02-19T04:02:30.585Z,92.38
2023-02-19T04:03:30.533Z,92.29
2023-02-19T04:04:30.547Z,92.29
2023-02-19T04:05:30.522Z,92.18
2023-02-19T04:06:30.493Z,92.29
2023-02-19T04:07:30.486Z,92.29
2023-02-19T04:08:30.484Z,92.29
2023-02-19T04:09:30.477Z,92.18
2023-02-19T04:10:30.449Z,92.18
2023-02-19T04:11:30.450Z,92.08
2023-02-19T04:12:30.425Z,92.12
2023-02-19T04:13:30.414Z,92.12
2023-02-19T04:14:30.413Z,92.12
2023-02-19T04:15:30.386Z,92.12
2023-02-19T04:16:30.396Z,92.12
2023-02-19T04:17:30.364Z,92.12
2023-02-19T04:18:30.348Z,92.12
2023-02-19T04:19:30.345Z,92.12
2023-02-19T04:20:30.315Z,92.02
2023-02-19T04:21:30.313Z,92.02
2023-02-19T04:22:30.294Z,91.91
2023-02-19T04:23:30.283Z,91.81
2023-02-19T04:24:30.301Z,91.91
2023-02-19T04:25:30.260Z,91.91
2023-02-19T04:26:30.244Z,91.91
2023-02-19T04:27:30.225Z,91.85
2023-02-19T04:28:30.225Z,91.85
2023-02-19T04:29:30.199Z,91.85
2023-02-19T04:30:30.280Z,91.85
2023-02-19T04:31:30.240Z,91.85
2023-02-19T04:32:30.168Z,91.85
2023-02-19T04:33:30.139Z,91.85
2023-02-19T04:34:30.143Z,91.75
2023-02-19T04:35:30.128Z,91.75
2023-02-19T04:36:30.106Z,91.75
2023-02-19T04:37:30.095Z,91.75
2023-02-19T04:38:30.090Z,91.85
2023-02-19T04:39:30.073Z,91.89
2023-02-19T04:40:30.076Z,92.00
2023-02-19T04:41:30.049Z,92.00
2023-02-19T04:42:30.037Z,92.00
2023-02-19T04:43:30.026Z,92.00
2023-02-19T04:44:30.007Z,92.00
2023-02-19T04:45:30.005Z,92.10
2023-02-19T04:46:30.019Z,92.10
2023-02-19T04:47:29.962Z,92.00
2023-02-19T04:48:29.966Z,92.00
2023-02-19T04:49:29.942Z,91.89
2023-02-19T04:50:29.941Z,91.89
2023-02-19T04:51:29.911Z,91.89
2023-02-19T04:52:29.909Z,92.00
2023-02-19T04:53:29.892Z,92.04
2023-02-19T04:54:29.891Z,91.89
2023-02-19T04:55:29.874Z,91.83
2023-02-19T04:56:29.873Z,91.83
2023-02-19T04:57:29.838Z,91.83
2023-02-19T04:58:29.838Z,91.94
2023-02-19T04:59:29.832Z,91.94
2023-02-19T05:00:29.811Z,92.04
2023-02-19T05:01:29.828Z,92.04
2023-02-19T05:02:29.787Z,92.14
2023-02-19T05:03:29.765Z,91.94
2023-02-19T05:04:29.798Z,91.83
2023-02-19T05:05:29.756Z,91.94
2023-02-19T05:06:29.727Z,92.04
2023-02-19T05:07:29.719Z,92.04
2023-02-19T05:08:29.711Z,91.98
2023-02-19T05:09:29.718Z,91.88
2023-02-19T05:10:29.686Z,91.88
2023-02-19T05:11:29.657Z,91.88
2023-02-19T05:12:29.657Z,91.98
2023-02-19T05:13:29.684Z,91.98
2023-02-19T05:14:29.632Z,91.88
2023-02-19T05:15:29.626Z,91.98
2023-02-19T05:16:29.627Z,92.08
2023-02-19T05:17:29.598Z,92.08
2023-02-19T05:18:29.577Z,92.19
2023-02-19T05:19:29.556Z,92.29
2023-02-19T05:20:29.567Z,92.29
2023-02-19T05:21:29.527Z,92.29
2023-02-19T05:22:29.526Z,92.29
2023-02-19T05:23:29.513Z,92.19
2023-02-19T05:24:29.495Z,92.23
2023-02-19T05:25:29.495Z,92.23
2023-02-19T05:26:29.474Z,92.23
2023-02-19T05:27:29.458Z,92.23
2023-02-19T05:28:29.453Z,92.23
2023-02-19T05:29:29.431Z,92.23
2023-02-19T05:30:29.503Z,92.13
2023-02-19T05:31:29.526Z,92.23
2023-02-19T05:32:29.393Z,92.13
2023-02-19T05:33:29.383Z,92.02
2023-02-19T05:34:29.374Z,92.02
2023-02-19T05:35:29.375Z,91.92
2023-02-19T05:36:29.350Z,91.92
2023-02-19T05:37:29.330Z,92.02
2023-02-19T05:38:29.322Z,92.07
2023-02-19T05:39:29.317Z,91.96
2023-02-19T05:40:29.306Z,91.96
2023-02-19T05:41:29.296Z,91.96
2023-02-19T05:42:29.280Z,92.07
2023-02-19T05:43:29.251Z,92.17
2023-02-19T05:44:29.243Z,92.17
2023-02-19T05:45:29.229Z,92.17
2023-02-19T05:46:29.302Z,92.17
2023-02-19T05:47:29.215Z,92.17
2023-02-19T05:48:29.190Z,92.27
2023-02-19T05:49:29.181Z,92.27
2023-02-19T05:50:29.185Z,92.27
2023-02-19T05:51:29.161Z,92.38
2023-02-19T05:52:29.153Z,92.38
2023-02-19T05:53:29.128Z,92.17
2023-02-19T05:54:29.136Z,92.11
2023-02-19T05:55:29.131Z,92.00
2023-02-19T05:56:29.097Z,92.00
2023-02-19T05:57:29.085Z,92.11
2023-02-19T05:58:29.079Z,92.11
2023-02-19T05:59:29.052Z,92.21
2023-02-19T06:00:29.059Z,92.21
2023-02-19T06:01:29.038Z,92.21
2023-02-19T06:02:29.027Z,92.21
2023-02-19T06:03:29.049Z,92.21
2023-02-19T06:04:28.997Z,92.11
2023-02-19T06:05:28.990Z,92.11
2023-02-19T06:06:28.969Z,92.11
2023-02-19T06:07:28.945Z,92.11
2023-02-19T06:08:28.937Z,92.00
2023-02-19T06:09:28.933Z,91.94
2023-02-19T06:10:28.940Z,91.94
2023-02-19T06:11:28.908Z,91.94
2023-02-19T06:12:28.896Z,91.94
2023-02-19T06:13:28.876Z,91.94
2023-02-19T06:14:28.865Z,91.94
2023-02-19T06:15:28.854Z,92.05
2023-02-19T06:16:28.873Z,92.05
2023-02-19T06:17:28.825Z,92.05
2023-02-19T06:18:28.811Z,92.05
2023-02-19T06:19:28.794Z,92.05
2023-02-19T06:20:28.807Z,92.05
2023-02-19T06:21:28.773Z,92.19
2023-02-19T06:22:28.764Z,92.09
2023-02-19T06:23:28.743Z,92.09
2023-02-19T06:24:28.738Z,92.09
2023-02-19T06:25:28.739Z,92.19
2023-02-19T06:26:29.353Z,92.09
2023-02-19T06:27:28.705Z,92.09
2023-02-19T06:28:28.684Z,92.19
2023-02-19T06:29:28.665Z,92.09
2023-02-19T06:30:28.733Z,92.09
2023-02-19T06:31:28.709Z,92.19
2023-02-19T06:32:28.739Z,92.19
2023-02-19T06:33:28.645Z,92.19
2023-02-19T06:34:29.015Z,92.19
2023-02-19T06:35:28.615Z,92.19
2023-02-19T06:36:28.599Z,92.30
2023-02-19T06:37:28.596Z,92.30
2023-02-19T06:38:28.565Z,92.19
2023-02-19T06:39:28.552Z,92.34
2023-02-19T06:40:28.565Z,92.44
2023-02-19T06:41:28.526Z,92.55
2023-02-19T06:42:28.506Z,92.44
2023-02-19T06:43:28.484Z,92.44
2023-02-19T06:44:28.491Z,92.34
2023-02-19T06:45:28.476Z,92.44
2023-02-19T06:46:28.492Z,92.44
2023-02-19T06:47:28.454Z,92.44
2023-02-19T06:48:28.443Z,92.44
2023-02-19T06:49:28.423Z,92.44
2023-02-19T06:50:28.422Z,92.44
2023-02-19T06:51:28.385Z,92.44
2023-02-19T06:52:28.397Z,92.34
2023-02-19T06:53:28.364Z,92.34
2023-02-19T06:54:28.354Z,92.44
2023-02-19T06:55:28.343Z,92.44
2023-02-19T06:56:28.686Z,92.44
2023-02-19T06:57:28.333Z,92.55
2023-02-19T06:58:28.563Z,92.59
2023-02-19T06:59:28.291Z,92.59
2023-02-19T07:00:28.283Z,92.59
2023-02-19T07:01:28.287Z,92.59
2023-02-19T07:02:28.269Z,92.59
2023-02-19T07:03:28.229Z,92.49
2023-02-19T07:04:28.228Z,92.49
2023-02-19T07:05:28.227Z,92.49
2023-02-19T07:06:28.209Z,92.49
2023-02-19T07:07:28.188Z,92.59
2023-02-19T07:08:29.642Z,92.59
2023-02-19T07:09:28.157Z,92.59
2023-02-19T07:10:28.154Z,92.59
2023-02-19T07:11:28.126Z,92.59
2023-02-19T07:12:28.124Z,92.59
2023-02-19T07:13:28.110Z,92.59
2023-02-19T07:14:28.103Z,92.49
2023-02-19T07:15:28.085Z,92.59
2023-02-19T07:16:28.224Z,92.59
2023-02-19T07:17:28.061Z,92.59
2023-02-19T07:18:28.044Z,92.59
2023-02-19T07:19:28.034Z,92.59
2023-02-19T07:20:28.022Z,92.59
2023-02-19T07:21:28.011Z,92.59
2023-02-19T07:22:27.992Z,92.59
2023-02-19T07:23:27.976Z,92.59
2023-02-19T07:24:27.961Z,92.59
2023-02-19T07:25:27.951Z,92.59
2023-02-19T07:26:27.935Z,92.59
2023-02-19T07:27:27.932Z,92.59
2023-02-19T07:28:27.920Z,92.59
2023-02-19T07:29:27.897Z,92.59
2023-02-19T07:30:27.954Z,92.59
2023-02-19T07:31:27.965Z,92.59
2023-02-19T07:32:27.868Z,92.59
2023-02-19T07:33:27.840Z,92.59
2023-02-19T07:34:27.831Z,92.69
2023-02-19T07:35:27.819Z,92.59
2023-02-19T07:36:27.820Z,92.59
2023-02-19T07:37:27.798Z,92.59
2023-02-19T07:38:27.791Z,92.59
2023-02-19T07:39:27.769Z,92.59
2023-02-19T07:40:27.833Z,92.49
2023-02-19T07:41:27.775Z,92.49
2023-02-19T07:42:27.729Z,92.59
2023-02-19T07:43:27.727Z,92.59
2023-02-19T07:44:27.719Z,92.59
2023-02-19T07:45:27.759Z,92.59
2023-02-19T07:46:27.696Z,92.59
2023-02-19T07:47:27.670Z,92.59
2023-02-19T07:48:27.664Z,92.69
2023-02-19T07:49:27.642Z,92.69
2023-02-19T07:50:28.195Z,92.69
2023-02-19T07:51:27.620Z,92.80
2023-02-19T07:52:27.610Z,92.76
2023-02-19T07:53:27.593Z,92.76
2023-02-19T07:54:27.590Z,92.76
2023-02-19T07:55:27.571Z,92.76
2023-02-19T07:56:27.569Z,92.76
2023-02-19T07:57:27.582Z,92.76
2023-02-19T07:58:27.537Z,92.76
2023-02-19T07:59:27.508Z,92.76
2023-02-19T08:00:27.559Z,92.76
2023-02-19T08:01:27.555Z,92.76
2023-02-19T08:02:27.488Z,92.76
2023-02-19T08:03:27.558Z,92.76
2023-02-19T08:04:27.448Z,92.76
2023-02-19T08:05:27.439Z,92.85
2023-02-19T08:06:27.454Z,92.85
2023-02-19T08:07:27.418Z,92.96
2023-02-19T08:08:27.407Z,92.96
2023-02-19T08:09:27.389Z,92.96
2023-02-19T08:10:27.427Z,92.96
2023-02-19T08:11:27.368Z,92.96
2023-02-19T08:12:27.359Z,92.96
2023-02-19T08:13:27.350Z,92.96
2023-02-19T08:14:27.362Z,92.96
2023-02-19T08:15:27.316Z,92.91
2023-02-19T08:16:41.965Z,93.02
2023-02-19T08:17:28.314Z,93.02
2023-02-19T08:18:27.275Z,93.02
2023-02-19T08:19:27.259Z,93.02
2023-02-19T08:20:27.263Z,93.12
2023-02-19T08:21:27.244Z,93.12
2023-02-19T08:22:27.233Z,93.12
2023-02-19T08:23:27.214Z,93.12
2023-02-19T08:24:27.208Z,93.12
2023-02-19T08:25:27.187Z,93.23
2023-02-19T08:26:27.186Z,93.18
2023-02-19T08:27:27.166Z,93.18
2023-02-19T08:28:27.152Z,93.18
2023-02-19T08:29:27.140Z,93.18
2023-02-19T08:30:27.511Z,93.18
2023-02-19T08:31:27.413Z,93.18
2023-02-19T08:32:27.102Z,93.29
2023-02-19T08:33:27.082Z,93.29
2023-02-19T08:34:27.079Z,93.29
2023-02-19T08:35:27.058Z,93.24
2023-02-19T08:36:27.072Z,93.24
2023-02-19T08:37:27.053Z,93.24
2023-02-19T08:38:27.021Z,93.35
2023-02-19T08:39:27.009Z,93.24
2023-02-19T08:40:27.003Z,93.35
2023-02-19T08:41:26.999Z,93.35
2023-02-19T08:42:26.971Z,93.35
2023-02-19T08:43:26.965Z,93.35
2023-02-19T08:44:26.940Z,93.35
2023-02-19T08:45:26.940Z,93.35
2023-02-19T08:46:26.978Z,93.35
2023-02-19T08:47:26.916Z,93.35
2023-02-19T08:48:26.902Z,93.45
2023-02-19T08:49:26.885Z,93.45
2023-02-19T08:50:26.865Z,93.41
2023-02-19T08:51:26.867Z,93.41
2023-02-19T08:52:26.966Z,93.41
2023-02-19T08:53:26.833Z,93.41
2023-02-19T08:54:26.814Z,93.41
2023-02-19T08:55:26.806Z,93.41
2023-02-19T08:56:26.817Z,93.37
2023-02-19T08:57:26.864Z,93.37
2023-02-19T08:58:26.774Z,93.37
2023-02-19T08:59:26.754Z,93.37
2023-02-19T09:00:26.745Z,93.26
2023-02-19T09:01:26.768Z,93.22
2023-02-19T09:02:26.724Z,93.12
2023-02-19T09:03:26.703Z,93.01
2023-02-19T09:04:26.717Z,93.01
2023-02-19T09:05:26.682Z,92.97
2023-02-19T09:06:26.670Z,92.97
2023-02-19T09:07:26.651Z,92.86
2023-02-19T09:08:26.638Z,92.86
2023-02-19T09:09:26.620Z,92.82
2023-02-19T09:10:26.605Z,92.72
2023-02-19T09:11:26.620Z,92.72
2023-02-19T09:12:26.595Z,92.61
2023-02-19T09:13:26.568Z,92.61
2023-02-19T09:14:26.556Z,92.61
2023-02-19T09:15:26.558Z,92.55
2023-02-19T09:16:26.549Z,92.55
2023-02-19T09:17:26.529Z,92.46
2023-02-19T09:18:26.528Z,92.41
2023-02-19T09:19:26.519Z,92.41
2023-02-19T09:20:26.484Z,92.51
2023-02-19T09:21:26.501Z,92.51
2023-02-19T09:22:26.462Z,92.51
2023-02-19T09:23:26.451Z,92.51
2023-02-19T09:24:26.491Z,92.47
2023-02-19T09:25:26.450Z,92.43
2023-02-19T09:26:26.438Z,92.33
2023-02-19T09:27:26.432Z,92.33
2023-02-19T09:28:26.381Z,92.33
2023-02-19T09:29:26.374Z,92.33
2023-02-19T09:30:26.412Z,92.33
2023-02-19T09:31:26.481Z,92.29
2023-02-19T09:32:26.334Z,92.18
2023-02-19T09:33:26.343Z,92.14
2023-02-19T09:34:26.322Z,92.14
2023-02-19T09:35:26.299Z,92.03
2023-02-19T09:36:26.289Z,92.03
2023-02-19T09:37:26.298Z,91.89
2023-02-19T09:38:26.291Z,91.89
2023-02-19T09:39:26.257Z,91.74
2023-02-19T09:40:26.230Z,91.74
2023-02-19T09:41:26.258Z,91.60
2023-02-19T09:42:26.226Z,91.49
2023-02-19T09:43:26.202Z,91.39
2023-02-19T09:44:26.194Z,91.39
2023-02-19T09:45:26.210Z,91.25
2023-02-19T09:46:26.228Z,91.14
2023-02-19T09:47:26.149Z,91.14
2023-02-19T09:48:26.127Z,91.00
2023-02-19T09:49:26.162Z,91.00
2023-02-19T09:50:26.119Z,90.89
2023-02-19T09:51:26.114Z,90.80
2023-02-19T09:52:26.087Z,90.73
2023-02-19T09:53:26.077Z,90.53
2023-02-19T09:54:26.059Z,90.42
2023-02-19T09:55:26.067Z,90.26
2023-02-19T09:56:26.046Z,90.26
2023-02-19T09:57:26.029Z,90.16
2023-02-19T09:58:26.017Z,90.26
2023-02-19T09:59:26.016Z,90.26
2023-02-19T10:00:25.973Z,90.26
2023-02-19T10:01:26.040Z,90.26
2023-02-19T10:02:25.959Z,90.22
2023-02-19T10:03:25.953Z,90.22
2023-02-19T10:04:25.929Z,90.22
2023-02-19T10:05:25.949Z,90.12
2023-02-19T10:06:25.912Z,90.01
2023-02-19T10:07:25.896Z,90.01
2023-02-19T10:08:25.882Z,90.01
2023-02-19T10:09:25.890Z,90.12
2023-02-19T10:10:25.855Z,90.01
2023-02-19T10:11:25.859Z,90.01
2023-02-19T10:12:25.810Z,90.01
2023-02-19T10:13:25.821Z,90.01
2023-02-19T10:14:25.807Z,89.91
2023-02-19T10:15:25.789Z,90.01
2023-02-19T10:16:25.773Z,89.87
2023-02-19T10:17:25.758Z,89.97
2023-02-19T10:18:25.744Z,89.97
2023-02-19T10:19:25.748Z,89.87
2023-02-19T10:20:25.699Z,89.76
2023-02-19T10:21:25.725Z,89.72
2023-02-19T10:22:25.792Z,89.62
2023-02-19T10:23:25.820Z,89.58
2023-02-19T10:24:25.717Z,89.69
2023-02-19T10:25:25.673Z,89.64
2023-02-19T10:26:25.666Z,89.54
2023-02-19T10:27:25.637Z,89.54
2023-02-19T10:28:25.628Z,89.48
2023-02-19T10:29:25.610Z,89.37
2023-02-19T10:30:25.617Z,89.27
2023-02-19T10:31:25.679Z,89.27
2023-02-19T10:32:25.548Z,89.27
2023-02-19T10:33:25.552Z,89.23
2023-02-19T10:34:25.530Z,89.43
2023-02-19T10:35:25.556Z,89.43
2023-02-19T10:36:25.525Z,89.43
2023-02-19T10:37:25.497Z,89.43
2023-02-19T10:38:25.471Z,89.43
2023-02-19T10:39:25.488Z,89.37
2023-02-19T10:40:25.466Z,89.27
2023-02-19T10:41:25.459Z,89.27
2023-02-19T10:42:25.450Z,89.37
2023-02-19T10:43:25.434Z,89.37
2023-02-19T10:44:25.434Z,89.37
2023-02-19T10:45:25.410Z,89.27
2023-02-19T10:46:25.403Z,89.23
2023-02-19T10:47:25.378Z,89.23
2023-02-19T10:48:25.367Z,89.13
2023-02-19T10:49:25.356Z,88.92
2023-02-19T10:50:25.316Z,88.68
2023-02-19T10:51:25.324Z,88.57
2023-02-19T10:52:25.370Z,88.47
2023-02-19T10:53:25.286Z,88.47
2023-02-19T10:54:25.287Z,88.37
2023-02-19T10:55:25.275Z,88.37
2023-02-19T10:56:25.307Z,88.27
2023-02-19T10:57:25.285Z,88.17
2023-02-19T10:58:25.244Z,88.02
2023-02-19T10:59:25.240Z,87.82
2023-02-19T11:00:25.214Z,87.57
2023-02-19T11:01:25.232Z,87.37
2023-02-19T11:02:25.195Z,87.16
2023-02-19T11:03:25.174Z,87.06
2023-02-19T11:04:25.270Z,87.02
2023-02-19T11:05:25.159Z,86.91
2023-02-19T11:06:25.151Z,86.98
2023-02-19T11:07:25.157Z,86.88
2023-02-19T11:08:25.094Z,86.67
2023-02-19T11:09:25.075Z,86.53
2023-02-19T11:10:25.054Z,86.63
2023-02-19T11:11:25.084Z,86.53
2023-02-19T11:12:25.079Z,86.53
2023-02-19T11:13:25.052Z,86.43
2023-02-19T11:14:25.049Z,85.81
2023-02-19T11:15:25.024Z,83.56
2023-02-19T11:16:25.071Z,82.48
2023-02-19T11:17:25.037Z,83.09
2023-02-19T11:18:24.956Z,82.98
2023-02-19T11:19:24.992Z,83.29
2023-02-19T11:20:24.949Z,83.81
2023-02-19T11:21:24.937Z,83.91
2023-02-19T11:22:24.922Z,84.22
2023-02-19T11:23:24.913Z,84.48
2023-02-19T11:24:25.131Z,84.58
2023-02-19T11:25:24.886Z,84.79
2023-02-19T11:26:24.871Z,84.99
2023-02-19T11:27:24.890Z,85.10
2023-02-19T11:28:24.831Z,85.20
2023-02-19T11:29:24.852Z,85.16
2023-02-19T11:30:24.836Z,85.26
2023-02-19T11:31:24.922Z,85.26
2023-02-19T11:32:24.815Z,85.36
2023-02-19T11:33:24.802Z,85.26
2023-02-19T11:34:24.777Z,85.16
2023-02-19T11:35:24.765Z,84.85
2023-02-19T11:36:24.742Z,84.85
2023-02-19T11:37:24.734Z,84.85
2023-02-19T11:38:24.722Z,84.85
2023-02-19T11:39:24.702Z,84.85
2023-02-19T11:40:24.703Z,84.85
2023-02-19T11:41:24.689Z,84.85
2023-02-19T11:42:24.692Z,84.99
2023-02-19T11:43:24.662Z,84.85
2023-02-19T11:44:24.624Z,84.75
2023-02-19T11:45:24.711Z,84.75
2023-02-19T11:46:24.601Z,84.65
2023-02-19T11:47:24.605Z,84.65
2023-02-19T11:48:24.583Z,84.71
2023-02-19T11:49:24.612Z,84.71
2023-02-19T11:50:24.634Z,84.67
2023-02-19T11:51:24.539Z,83.24
2023-02-19T11:52:24.549Z,81.71
2023-02-19T11:53:24.515Z,81.30
2023-02-19T11:54:24.497Z,81.40
2023-02-19T11:55:24.503Z,81.60
2023-02-19T11:56:24.484Z,81.71
2023-02-19T11:57:24.493Z,81.71
2023-02-19T11:58:24.482Z,81.77
2023-02-19T11:59:24.438Z,81.87
2023-02-19T12:00:24.434Z,82.08
2023-02-19T12:01:24.415Z,82.24
2023-02-19T12:02:24.443Z,82.24
2023-02-19T12:03:24.393Z,82.21
2023-02-19T12:04:24.371Z,82.10
2023-02-19T12:05:24.390Z,82.21
2023-02-19T12:06:24.381Z,82.51
2023-02-19T12:07:24.374Z,82.31
2023-02-19T12:08:24.389Z,82.07
2023-02-19T12:09:24.297Z,81.86
2023-02-19T12:10:24.354Z,81.35
2023-02-19T12:11:24.413Z,81.04
2023-02-19T12:12:24.391Z,81.04
2023-02-19T12:13:24.299Z,80.91
2023-02-19T12:14:24.262Z,80.91
2023-02-19T12:15:24.240Z,81.01
2023-02-19T12:16:24.266Z,80.97
2023-02-19T12:17:24.240Z,80.87
2023-02-19T12:18:24.203Z,80.52
2023-02-19T12:19:24.179Z,80.32
2023-02-19T12:20:24.187Z,79.98
2023-02-19T12:21:24.158Z,79.88
2023-02-19T12:22:24.160Z,79.57
2023-02-19T12:23:24.112Z,79.02
2023-02-19T12:24:24.111Z,78.82
2023-02-19T12:25:24.099Z,78.62
2023-02-19T12:26:24.098Z,78.01
2023-02-19T12:27:24.096Z,77.70
2023-02-19T12:28:24.119Z,77.70
2023-02-19T12:29:24.053Z,77.60
2023-02-19T12:30:24.065Z,77.50
2023-02-19T12:31:24.094Z,77.50
2023-02-19T12:32:24.143Z,77.91
2023-02-19T12:33:24.133Z,78.08
2023-02-19T12:34:24.080Z,78.17
2023-02-19T12:35:23.959Z,78.08
2023-02-19T12:36:23.988Z,78.08
2023-02-19T12:37:23.950Z,77.97
2023-02-19T12:38:23.918Z,77.36
2023-02-19T12:39:23.909Z,77.26
2023-02-19T12:40:23.890Z,77.06
2023-02-19T12:41:23.899Z,77.06
2023-02-19T12:42:23.958Z,77.02
2023-02-19T12:43:23.869Z,77.02
2023-02-19T12:44:23.982Z,76.82
2023-02-19T12:45:23.898Z,76.78
2023-02-19T12:46:23.936Z,76.58
2023-02-19T12:47:23.838Z,76.28
2023-02-19T12:48:23.827Z,76.03
2023-02-19T12:49:23.912Z,75.83
2023-02-19T12:50:23.825Z,75.52
2023-02-19T12:51:23.832Z,75.22
2023-02-19T12:52:23.767Z,75.12