createdAt,value
2018-07-02T00:00:23.955Z,17.30
2018-07-02T00:02:53.045Z,17.10
2018-07-02T00:05:22.190Z,17.00
2018-07-02T00:07:51.505Z,16.80
2018-07-02T00:10:20.608Z,16.60
2018-07-02T00:12:49.698Z,16.40
2018-07-02T00:15:19.126Z,16.50
2018-07-02T00:17:48.325Z,16.70
2018-07-02T00:20:17.440Z,16.90
2018-07-02T00:22:46.550Z,17.10
2018-07-02T00:25:15.650Z,17.00
2018-07-02T00:27:45.089Z,16.90
2018-07-02T00:30:14.573Z,16.80
2018-07-02T00:32:43.690Z,17.00
2018-07-02T00:35:13.649Z,17.10
2018-07-02T00:37:42.726Z,17.10
2018-07-02T00:40:11.810Z,17.40
2018-07-02T00:42:41.207Z,17.30
2018-07-02T00:45:10.289Z,17.40
2018-07-02T00:47:39.388Z,17.10
2018-07-02T00:50:09.226Z,16.70
2018-07-02T00:52:38.363Z,16.40
2018-07-02T00:55:07.827Z,16.50
2018-07-02T00:57:37.005Z,16.30
2018-07-02T01:00:14.426Z,16.30
2018-07-02T01:02:43.920Z,16.30
2018-07-02T01:05:13.619Z,16.20
2018-07-02T01:07:44.212Z,16.30
2018-07-02T01:10:13.721Z,16.30
2018-07-02T01:12:42.842Z,16.20
2018-07-02T01:15:11.939Z,16.20
2018-07-02T01:17:41.287Z,16.40
2018-07-02T01:20:10.415Z,16.60
2018-07-02T01:22:39.532Z,16.70
2018-07-02T01:25:09.346Z,16.80
2018-07-02T01:27:38.458Z,17.00
2018-07-02T01:30:07.597Z,16.90
2018-07-02T01:32:36.744Z,16.90
2018-07-02T01:35:05.885Z,17.10
2018-07-02T01:37:35.026Z,16.90
2018-07-02T01:40:04.199Z,16.80
2018-07-02T01:42:33.397Z,16.50
2018-07-02T01:45:02.484Z,16.40
2018-07-02T01:47:31.593Z,16.20
2018-07-02T01:50:00.686Z,16.00
2018-07-02T01:52:29.817Z,15.80
2018-07-02T01:54:59.174Z,15.90
2018-07-02T01:57:28.269Z,16.00
2018-07-02T01:59:57.678Z,16.20
2018-07-02T02:02:27.426Z,16.30
2018-07-02T02:04:56.833Z,16.30
2018-07-02T02:07:25.928Z,16.40
2018-07-02T02:09:55.043Z,16.50
2018-07-02T02:12:24.377Z,16.70
2018-07-02T02:14:53.761Z,16.80
2018-07-02T02:17:22.886Z,16.70
2018-07-02T02:19:52.281Z,16.70
2018-07-02T02:22:21.367Z,16.80
2018-07-02T02:24:50.548Z,16.80
2018-07-02T02:27:19.745Z,17.00
2018-07-02T02:29:48.920Z,17.00
2018-07-02T02:32:18.047Z,17.00
2018-07-02T02:34:47.233Z,17.00
2018-07-02T02:37:16.435Z,17.00
2018-07-02T02:39:45.572Z,16.90
2018-07-02T02:42:15.018Z,16.90
2018-07-02T02:44:44.456Z,16.80
2018-07-02T02:47:13.599Z,16.90
2018-07-02T02:49:42.767Z,16.80
2018-07-02T02:52:11.897Z,16.80
2018-07-02T02:54:41.055Z,16.80
2018-07-02T02:57:10.486Z,16.80
2018-07-02T02:59:39.675Z,16.90
2018-07-02T03:02:09.199Z,16.80
2018-07-02T03:04:38.282Z,16.70
2018-07-02T03:07:07.694Z,16.70
2018-07-02T03:09:36.813Z,16.70
2018-07-02T03:12:06.159Z,16.80
2018-07-02T03:14:35.288Z,16.80
2018-07-02T03:17:04.690Z,16.70
2018-07-02T03:19:33.765Z,16.80
2018-07-02T03:22:02.871Z,17.00
2018-07-02T03:24:32.780Z,16.90
2018-07-02T03:27:01.867Z,16.90
2018-07-02T03:29:31.578Z,17.10
2018-07-02T03:32:00.662Z,17.20
2018-07-02T03:34:29.781Z,17.20
2018-07-02T03:36:58.915Z,17.20
2018-07-02T03:39:28.001Z,17.20
2018-07-02T03:41:57.118Z,17.20
2018-07-02T03:44:26.275Z,17.10
2018-07-02T03:46:55.395Z,17.00
2018-07-02T03:49:24.823Z,16.80
2018-07-02T03:51:53.948Z,16.60
2018-07-02T03:54:23.017Z,16.30
2018-07-02T03:56:52.130Z,16.00
2018-07-02T03:59:21.225Z,15.90
2018-07-02T04:01:50.449Z,15.90
2018-07-02T04:04:19.522Z,16.00
2018-07-02T04:06:48.600Z,16.20
2018-07-02T04:09:17.939Z,16.30
2018-07-02T04:11:47.032Z,16.40
2018-07-02T04:14:16.244Z,16.60
2018-07-02T04:16:45.376Z,16.70
2018-07-02T04:19:14.477Z,16.90
2018-07-02T04:21:44.222Z,17.00
2018-07-02T04:24:13.612Z,17.20
2018-07-02T04:29:18.098Z,16.90
2018-07-02T04:31:47.252Z,16.40
2018-07-02T04:34:16.395Z,16.30
2018-07-02T04:36:45.734Z,16.50
2018-07-02T04:39:14.842Z,16.90
2018-07-02T04:41:43.922Z,16.70
2018-07-02T04:44:13.045Z,16.40
2018-07-02T04:46:42.186Z,16.20
2018-07-02T04:49:11.818Z,15.90
2018-07-02T04:51:40.999Z,15.70
2018-07-02T04:54:10.443Z,15.60
2018-07-02T04:56:39.569Z,15.50
2018-07-02T04:59:08.738Z,15.70
2018-07-02T05:01:38.197Z,15.90
2018-07-02T05:04:07.297Z,16.00
2018-07-02T05:06:36.382Z,16.00
2018-07-02T05:09:07.430Z,16.30
2018-07-02T05:11:36.615Z,16.40
2018-07-02T05:14:05.730Z,16.40
2018-07-02T05:16:35.255Z,16.30
2018-07-02T05:19:04.391Z,16.30
2018-07-02T05:21:33.531Z,16.40
2018-07-02T05:24:02.597Z,16.30
2018-07-02T05:26:31.969Z,16.30
2018-07-02T05:29:01.037Z,16.20
2018-07-02T05:31:30.349Z,16.30
2018-07-02T05:33:59.570Z,16.30
2018-07-02T05:36:28.712Z,16.20
2018-07-02T05:38:58.238Z,16.20
2018-07-02T05:41:27.346Z,16.20
2018-07-02T05:43:56.470Z,16.60
2018-07-02T05:46:25.530Z,17.00
2018-07-02T05:48:54.934Z,17.20
2018-07-02T05:51:24.001Z,17.20
2018-07-02T05:53:53.093Z,17.20
2018-07-02T05:56:22.552Z,17.00
2018-07-02T05:58:52.009Z,17.00
2018-07-02T06:01:21.458Z,17.00
2018-07-02T06:03:50.609Z,16.90
2018-07-02T06:06:19.700Z,16.90
2018-07-02T06:08:48.814Z,17.00
2018-07-02T06:11:17.925Z,17.30
2018-07-02T06:13:47.455Z,17.60
2018-07-02T06:16:16.537Z,17.70
2018-07-02T06:18:45.671Z,17.50
2018-07-02T06:21:14.822Z,17.40
2018-07-02T06:23:43.912Z,17.60
2018-07-02T06:26:13.644Z,18.00
2018-07-02T06:28:42.716Z,18.30
2018-07-02T06:31:11.994Z,18.70
2018-07-02T06:33:41.311Z,19.20
2018-07-02T06:36:10.377Z,19.70
2018-07-02T06:38:39.950Z,19.60
2018-07-02T06:41:09.016Z,19.40
2018-07-02T06:43:38.416Z,19.30
2018-07-02T06:46:07.670Z,19.20
2018-07-02T06:51:06.512Z,19.70
2018-07-02T06:53:36.849Z,19.70
2018-07-02T06:56:06.251Z,19.90
2018-07-02T06:58:35.687Z,20.00
2018-07-02T07:01:04.763Z,20.10
2018-07-02T07:03:34.119Z,19.80
2018-07-02T07:06:03.293Z,19.80
2018-07-02T07:08:32.586Z,20.10
2018-07-02T07:11:01.948Z,20.40
2018-07-02T07:13:31.089Z,20.70
2018-07-02T07:16:01.549Z,21.30
2018-07-02T07:18:31.146Z,21.90
2018-07-02T07:21:00.359Z,22.50
2018-07-02T07:23:29.509Z,22.70
2018-07-02T07:25:58.981Z,22.90
2018-07-02T07:28:28.397Z,23.40
2018-07-02T07:30:57.478Z,23.90
2018-07-02T07:33:26.534Z,24.10
2018-07-02T07:35:55.840Z,23.20
2018-07-02T07:38:25.006Z,22.20
2018-07-02T07:40:54.682Z,22.30
2018-07-02T07:43:24.158Z,23.00
2018-07-02T07:45:53.308Z,22.70
2018-07-02T07:48:26.422Z,22.80
2018-07-02T07:50:55.854Z,23.20
2018-07-02T07:53:25.315Z,23.60
2018-07-02T07:55:54.749Z,23.90
2018-07-02T07:58:23.834Z,24.10
2018-07-02T08:00:53.276Z,24.40
2018-07-02T08:03:22.382Z,24.70
2018-07-02T08:05:51.428Z,24.60
2018-07-02T08:08:20.848Z,24.40
2018-07-02T08:10:50.277Z,24.90
2018-07-02T08:13:19.388Z,25.50
2018-07-02T08:15:48.627Z,25.80
2018-07-02T08:18:17.721Z,26.10
2018-07-02T08:20:46.845Z,25.40
2018-07-02T08:23:15.967Z,25.20
2018-07-02T08:25:45.058Z,25.70
2018-07-02T08:28:14.465Z,26.00
2018-07-02T08:30:43.821Z,26.20
2018-07-02T08:33:13.013Z,26.10
2018-07-02T08:35:42.737Z,26.00
2018-07-02T08:38:11.845Z,26.40
2018-07-02T08:40:41.267Z,26.50
2018-07-02T08:43:10.641Z,26.70
2018-07-02T08:45:39.784Z,27.20
2018-07-02T08:48:08.958Z,27.90
2018-07-02T08:50:38.664Z,28.50
2018-07-02T08:53:08.884Z,28.90
2018-07-02T08:55:39.023Z,29.10
2018-07-02T08:58:08.982Z,29.30
2018-07-02T09:00:38.713Z,29.80
2018-07-02T09:03:07.929Z,30.20
2018-07-02T09:05:38.253Z,30.60
2018-07-02T09:08:07.721Z,30.90
2018-07-02T09:10:36.824Z,31.10
2018-07-02T09:13:06.152Z,31.00
2018-07-02T09:15:35.453Z,31.00
2018-07-02T09:18:06.063Z,30.60
2018-07-02T09:20:35.411Z,30.70
2018-07-02T09:23:06.174Z,30.10
2018-07-02T09:25:35.272Z,29.80
2018-07-02T09:28:04.514Z,30.10
2018-07-02T09:30:34.377Z,30.10
2018-07-02T09:33:03.449Z,29.90
2018-07-02T09:35:33.029Z,30.10
2018-07-02T09:38:02.106Z,30.60
2018-07-02T09:40:31.260Z,31.10
2018-07-02T09:43:00.471Z,31.50
2018-07-02T09:45:29.717Z,31.20
2018-07-02T09:47:59.538Z,30.40
2018-07-02T09:50:28.822Z,30.20
2018-07-02T09:52:57.772Z,30.40
2018-07-02T09:55:27.035Z,30.80
2018-07-02T09:57:56.204Z,31.50
2018-07-02T10:00:25.460Z,31.80
2018-07-02T10:02:54.879Z,32.20
2018-07-02T10:05:24.565Z,32.50
2018-07-02T10:07:54.183Z,31.90
2018-07-02T10:10:23.260Z,30.20
2018-07-02T10:12:53.062Z,28.30
2018-07-02T10:15:22.655Z,27.30
2018-07-02T10:17:52.266Z,27.10
2018-07-02T10:20:21.674Z,27.30
2018-07-02T10:22:50.855Z,27.40
2018-07-02T10:25:19.924Z,27.80
2018-07-02T10:27:49.461Z,28.20
2018-07-02T10:30:18.536Z,28.50
2018-07-02T10:32:47.644Z,28.70
2018-07-02T10:35:16.784Z,28.00
2018-07-02T10:37:46.421Z,27.70
2018-07-02T10:40:16.178Z,27.50
2018-07-02T10:42:45.660Z,27.70
2018-07-02T10:45:16.263Z,27.80
2018-07-02T10:47:45.437Z,28.00
2018-07-02T10:50:14.754Z,28.30
2018-07-02T10:52:43.873Z,28.60
2018-07-02T10:55:13.210Z,29.10
2018-07-02T10:57:42.335Z,29.80
2018-07-02T11:00:11.734Z,30.40
2018-07-02T11:02:40.825Z,30.70
2018-07-02T11:05:10.009Z,30.60
2018-07-02T11:07:39.393Z,30.30
2018-07-02T11:10:08.993Z,30.50
2018-07-02T11:12:38.089Z,31.20
2018-07-02T11:15:07.213Z,31.40
2018-07-02T11:17:36.398Z,31.40
2018-07-02T11:20:05.722Z,31.10
2018-07-02T11:22:41.809Z,31.10
2018-07-02T11:25:10.978Z,30.90
2018-07-02T11:27:40.758Z,30.20
2018-07-02T11:30:10.157Z,29.80
2018-07-02T11:32:39.489Z,29.50
2018-07-02T11:35:08.822Z,29.50
2018-07-02T11:37:38.199Z,29.50
2018-07-02T11:40:08.543Z,29.60
2018-07-02T11:42:38.458Z,30.00
2018-07-02T11:45:07.906Z,30.40
2018-07-02T11:47:37.034Z,30.60
2018-07-02T11:50:06.134Z,30.90
2018-07-02T11:52:36.553Z,30.60
2018-07-02T11:55:05.673Z,30.60
2018-07-02T11:57:34.890Z,30.60
2018-07-02T12:00:05.254Z,30.80
2018-07-02T12:02:34.359Z,31.20
2018-07-02T12:05:03.529Z,31.40
2018-07-02T12:07:32.642Z,31.40
2018-07-02T12:10:02.502Z,31.50
2018-07-02T12:12:32.252Z,31.70
2018-07-02T12:15:01.359Z,31.80
2018-07-02T12:17:33.014Z,32.00
2018-07-02T12:20:02.433Z,32.50
2018-07-02T12:22:31.594Z,32.40
2018-07-02T12:25:00.958Z,32.40
2018-07-02T12:27:30.066Z,32.30
2018-07-02T12:29:59.405Z,32.60
2018-07-02T12:32:28.606Z,32.20
2018-07-02T12:34:57.735Z,31.60
2018-07-02T12:37:27.443Z,31.40
2018-07-02T12:39:56.845Z,31.30
2018-07-02T12:42:25.953Z,31.00
2018-07-02T12:44:55.038Z,30.80
2018-07-02T12:47:24.591Z,30.70
2018-07-02T12:49:54.083Z,30.60
2018-07-02T12:52:23.453Z,30.40
2018-07-02T12:54:52.523Z,30.60
2018-07-02T12:57:22.486Z,30.30
2018-07-02T12:59:51.974Z,30.60
2018-07-02T13:02:21.874Z,30.80
2018-07-02T13:04:52.371Z,31.00
2018-07-02T13:07:21.865Z,31.20
2018-07-02T13:09:51.505Z,30.60
2018-07-02T13:12:20.670Z,30.80
2018-07-02T13:14:49.809Z,31.30
2018-07-02T13:17:18.906Z,31.30
2018-07-02T13:19:47.984Z,31.30
2018-07-02T13:22:17.490Z,31.30
2018-07-02T13:24:46.593Z,31.30
2018-07-02T13:27:15.873Z,31.10
2018-07-02T13:29:45.302Z,31.00
2018-07-02T13:32:14.892Z,31.30
2018-07-02T13:37:13.021Z,31.80
2018-07-02T13:39:42.252Z,32.00
2018-07-02T13:42:11.539Z,31.60
2018-07-02T13:44:40.659Z,31.10
2018-07-02T13:47:09.774Z,30.90
2018-07-02T13:49:38.891Z,30.70
2018-07-02T13:52:08.036Z,30.30
2018-07-02T13:54:37.143Z,30.20
2018-07-02T13:57:06.277Z,30.20
2018-07-02T13:59:35.383Z,29.70
2018-07-02T14:02:04.763Z,29.20
2018-07-02T14:04:33.881Z,29.30
2018-07-02T14:07:02.972Z,29.30
2018-07-02T14:09:32.099Z,29.20
2018-07-02T14:12:01.247Z,29.10
2018-07-02T14:14:30.598Z,29.00
2018-07-02T14:16:59.682Z,29.10
2018-07-02T14:19:29.166Z,29.30
2018-07-02T14:21:58.272Z,29.50
2018-07-02T14:24:27.586Z,29.50
2018-07-02T14:26:56.694Z,29.70
2018-07-02T14:29:26.330Z,29.60
2018-07-02T14:31:57.042Z,29.40
2018-07-02T14:34:26.125Z,29.20
2018-07-02T14:36:55.697Z,29.50
2018-07-02T14:39:25.096Z,29.60
2018-07-02T14:41:55.045Z,29.80
2018-07-02T14:44:24.146Z,29.80
2018-07-02T14:46:53.386Z,29.80
2018-07-02T14:49:22.619Z,29.70
2018-07-02T14:51:51.743Z,29.50
2018-07-02T14:54:20.849Z,29.20
2018-07-02T14:56:49.994Z,29.10
2018-07-02T14:59:19.058Z,29.30
2018-07-02T15:01:48.390Z,29.40
2018-07-02T15:04:18.089Z,29.20
2018-07-02T15:06:47.408Z,29.00
2018-07-02T15:09:18.145Z,28.80
2018-07-02T15:11:48.346Z,28.70
2018-07-02T15:14:17.670Z,28.90
2018-07-02T15:16:46.798Z,29.10
2018-07-02T15:19:16.099Z,29.20
2018-07-02T15:21:45.271Z,29.30
2018-07-02T15:24:14.863Z,29.30
2018-07-02T15:26:44.035Z,29.20
2018-07-02T15:29:13.185Z,29.20
2018-07-02T15:31:42.293Z,29.00
2018-07-02T15:34:11.389Z,28.90
2018-07-02T15:36:40.474Z,29.00
2018-07-02T15:39:10.982Z,29.00
2018-07-02T15:41:40.587Z,29.00
2018-07-02T15:44:10.719Z,28.80
2018-07-02T15:46:40.014Z,28.90
2018-07-02T15:49:09.938Z,28.70
2018-07-02T15:51:39.096Z,28.50
2018-07-02T15:54:08.442Z,28.50
2018-07-02T15:56:37.873Z,28.50
2018-07-02T15:59:06.992Z,28.60
2018-07-02T16:01:36.320Z,28.60
2018-07-02T16:04:05.448Z,28.70
2018-07-02T16:06:34.522Z,28.60
2018-07-02T16:09:03.780Z,28.60
2018-07-02T16:11:33.430Z,28.40
2018-07-02T16:14:02.602Z,28.20
2018-07-02T16:16:31.794Z,28.20
2018-07-02T16:19:01.977Z,28.20
2018-07-02T16:21:31.363Z,28.00
2018-07-02T16:24:00.430Z,28.00
2018-07-02T16:26:29.935Z,28.00
2018-07-02T16:28:58.997Z,28.10
2018-07-02T16:31:29.174Z,28.20
2018-07-02T16:33:58.306Z,28.10
2018-07-02T16:36:27.393Z,28.00
2018-07-02T16:38:56.481Z,28.00
2018-07-02T16:41:25.652Z,28.00
2018-07-02T16:43:55.272Z,28.00
2018-07-02T16:46:24.667Z,28.00
2018-07-02T16:48:54.087Z,28.00
2018-07-02T16:51:23.563Z,27.80
2018-07-02T16:53:53.003Z,27.80
2018-07-02T16:56:22.335Z,27.80
2018-07-02T16:58:51.435Z,27.80
2018-07-02T17:01:20.683Z,27.80
2018-07-02T17:03:50.048Z,27.80
2018-07-02T17:06:19.134Z,27.70
2018-07-02T17:08:48.516Z,27.40
2018-07-02T17:11:17.897Z,27.20
2018-07-02T17:13:46.989Z,27.10
2018-07-02T17:16:16.178Z,27.00
2018-07-02T17:18:45.294Z,27.10
2018-07-02T17:21:14.519Z,27.10
2018-07-02T17:23:43.644Z,27.20
2018-07-02T17:26:12.764Z,27.20
2018-07-02T17:28:41.955Z,27.20
2018-07-02T17:31:12.518Z,27.10
2018-07-02T17:33:41.582Z,27.10
2018-07-02T17:36:11.199Z,27.10
2018-07-02T17:38:40.314Z,27.20
2018-07-02T17:41:09.471Z,27.20
2018-07-02T17:43:39.082Z,27.10
2018-07-02T17:46:08.496Z,27.10
2018-07-02T17:48:37.770Z,27.10
2018-07-02T17:51:07.765Z,27.10
2018-07-02T17:53:38.131Z,27.00
2018-07-02T17:56:08.057Z,26.90
2018-07-02T17:58:37.192Z,26.90
2018-07-02T18:01:06.502Z,27.00
2018-07-02T18:03:36.017Z,27.00
2018-07-02T18:06:05.371Z,27.10
2018-07-02T18:08:34.546Z,27.10
2018-07-02T18:11:03.726Z,27.00
2018-07-02T18:13:32.793Z,26.90
2018-07-02T18:16:01.953Z,27.00
2018-07-02T18:18:31.080Z,26.90
2018-07-02T18:21:00.252Z,26.70
2018-07-02T18:23:29.940Z,26.60
2018-07-02T18:25:59.054Z,26.50
2018-07-02T18:28:28.177Z,26.40
2018-07-02T18:30:57.317Z,26.50
2018-07-02T18:33:26.951Z,26.50
2018-07-02T18:35:56.269Z,26.40
2018-07-02T18:38:25.490Z,26.40
2018-07-02T18:40:55.274Z,26.30
2018-07-02T18:43:25.215Z,26.20
2018-07-02T18:45:54.429Z,26.10
2018-07-02T18:48:24.387Z,26.10
2018-07-02T18:50:54.261Z,26.00
2018-07-02T18:53:23.406Z,26.00
2018-07-02T18:55:52.507Z,25.90
2018-07-02T18:58:21.780Z,25.80
2018-07-02T19:00:51.090Z,25.70
2018-07-02T19:03:20.610Z,25.60
2018-07-02T19:05:50.063Z,25.60
2018-07-02T19:08:19.260Z,25.60
2018-07-02T19:10:48.824Z,25.50
2018-07-02T19:13:18.049Z,25.40
2018-07-02T19:15:47.466Z,25.40
2018-07-02T19:18:16.570Z,25.30
2018-07-02T19:20:45.996Z,25.20
2018-07-02T19:23:15.145Z,25.10
2018-07-02T19:25:44.251Z,25.10
2018-07-02T19:28:14.111Z,25.10
2018-07-02T19:30:44.121Z,25.10
2018-07-02T19:33:13.339Z,25.00
2018-07-02T19:35:42.514Z,24.90
2018-07-02T19:38:12.187Z,24.80
2018-07-02T19:40:41.418Z,24.80
2018-07-02T19:43:10.564Z,24.80
2018-07-02T19:45:39.851Z,24.70
2018-07-02T19:48:09.127Z,24.70
2018-07-02T19:50:38.334Z,24.70
2018-07-02T19:53:08.159Z,24.50
2018-07-02T19:55:37.524Z,24.50
2018-07-02T19:58:07.227Z,24.40
2018-07-02T20:00:36.349Z,24.30
2018-07-02T20:03:05.837Z,24.20
2018-07-02T20:05:35.004Z,24.20
2018-07-02T20:08:04.152Z,24.20
2018-07-02T20:10:33.491Z,24.20
2018-07-02T20:13:03.611Z,24.10
2018-07-02T20:15:33.775Z,24.00
2018-07-02T20:18:02.912Z,24.10
2018-07-02T20:20:32.036Z,24.10
2018-07-02T20:23:01.247Z,24.00
2018-07-02T20:25:30.321Z,24.00
2018-07-02T20:27:59.407Z,24.00
2018-07-02T20:30:28.497Z,23.80
2018-07-02T20:32:57.623Z,23.70
2018-07-02T20:35:26.790Z,23.80
2018-07-02T20:37:56.552Z,23.70
2018-07-02T20:42:54.416Z,23.60
2018-07-02T20:45:23.568Z,23.60
2018-07-02T20:47:52.736Z,23.60
2018-07-02T20:50:21.849Z,23.50
2018-07-02T20:52:51.126Z,23.40
2018-07-02T20:55:20.295Z,23.20
2018-07-02T20:57:49.568Z,23.10
2018-07-02T21:00:18.680Z,23.10
2018-07-02T21:02:47.771Z,23.10
2018-07-02T21:05:16.880Z,23.10
2018-07-02T21:07:46.044Z,23.10
2018-07-02T21:10:15.302Z,23.00
2018-07-02T21:12:44.418Z,23.00
2018-07-02T21:15:13.614Z,22.90
2018-07-02T21:17:42.759Z,22.80
2018-07-02T21:20:11.912Z,22.70
2018-07-02T21:22:41.011Z,22.70
2018-07-02T21:25:10.152Z,22.60
2018-07-02T21:27:39.242Z,22.70
2018-07-02T21:30:09.158Z,22.90
2018-07-02T21:32:40.862Z,23.00
2018-07-02T21:35:10.555Z,23.10
2018-07-02T21:37:39.680Z,23.20
2018-07-02T21:40:09.046Z,23.20
2018-07-02T21:42:38.188Z,23.30
2018-07-02T21:45:07.314Z,23.30
2018-07-02T21:47:36.406Z,23.20
2018-07-02T21:50:05.791Z,23.10
2018-07-02T21:55:03.958Z,23.10
2018-07-02T21:57:33.273Z,23.20
2018-07-02T22:00:02.392Z,23.00
2018-07-02T22:02:33.393Z,23.00
2018-07-02T22:05:02.638Z,23.10
2018-07-02T22:07:31.718Z,23.10
2018-07-02T22:10:00.914Z,23.00
2018-07-02T22:12:30.330Z,23.00
2018-07-02T22:14:59.442Z,22.90
2018-07-02T22:17:28.545Z,22.90
2018-07-02T22:19:57.741Z,22.80
2018-07-02T22:22:26.903Z,22.80
2018-07-02T22:24:56.026Z,22.80
2018-07-02T22:27:25.454Z,22.80
2018-07-02T22:29:54.636Z,22.70
2018-07-02T22:32:25.056Z,22.60
2018-07-02T22:34:56.248Z,22.40
2018-07-02T22:37:27.107Z,22.20
2018-07-02T22:39:57.696Z,22.10
2018-07-02T22:42:29.215Z,22.00
2018-07-02T22:44:58.384Z,22.10
2018-07-02T22:47:27.837Z,22.10
2018-07-02T22:49:57.099Z,22.20
2018-07-02T22:52:26.278Z,22.20
2018-07-02T22:54:55.446Z,22.10
2018-07-02T22:57:25.003Z,21.80
2018-07-02T22:59:54.054Z,21.50
2018-07-02T23:02:23.093Z,21.30
2018-07-02T23:04:52.206Z,21.00
2018-07-02T23:07:21.259Z,20.80
2018-07-02T23:09:50.315Z,20.70
2018-07-02T23:12:19.417Z,20.70
2018-07-02T23:14:48.488Z,20.70
2018-07-02T23:17:17.910Z,20.80
2018-07-02T23:19:47.294Z,20.90
2018-07-02T23:22:16.424Z,21.10
2018-07-02T23:24:46.217Z,21.40
2018-07-02T23:27:15.407Z,21.50
2018-07-02T23:29:44.818Z,21.60
2018-07-02T23:32:13.890Z,21.60
2018-07-02T23:34:43.009Z,21.60
2018-07-02T23:37:12.483Z,21.60
2018-07-02T23:39:41.542Z,21.60
2018-07-02T23:42:10.910Z,21.60
2018-07-02T23:44:39.989Z,21.50
2018-07-02T23:47:09.076Z,21.50
2018-07-02T23:49:38.520Z,21.50
2018-07-02T23:52:07.642Z,21.40
2018-07-02T23:54:36.681Z,21.30
2018-07-02T23:57:05.784Z,21.30
2018-07-02T23:59:35.137Z,21.30
