createdAt,value
2023-03-03T00:01:11.926Z,74.09
2023-03-03T00:03:39.249Z,73.94
2023-03-03T00:06:09.181Z,74.08
2023-03-03T00:08:36.057Z,74.79
2023-03-03T00:11:05.336Z,75.00
2023-03-03T00:13:32.763Z,74.48
2023-03-03T00:16:02.778Z,74.06
2023-03-03T00:18:32.786Z,74.55
2023-03-03T00:21:01.842Z,73.96
2023-03-03T00:23:31.964Z,74.00
2023-03-03T00:25:59.710Z,75.14
2023-03-03T00:28:29.280Z,74.52
2023-03-03T00:30:57.821Z,73.03
2023-03-03T00:33:28.808Z,73.12
2023-03-03T00:35:56.344Z,73.39
2023-03-03T00:38:24.141Z,74.35
2023-03-03T00:40:51.244Z,73.28
2023-03-03T00:43:20.849Z,73.07
2023-03-03T00:45:50.691Z,74.25
2023-03-03T00:48:20.667Z,73.25
2023-03-03T00:50:48.380Z,73.76
2023-03-03T00:53:17.501Z,72.73
2023-03-03T00:55:45.078Z,72.22
2023-03-03T00:58:15.580Z,72.62
2023-03-03T01:00:42.817Z,72.86
2023-03-03T01:03:13.336Z,72.65
2023-03-03T01:05:40.502Z,72.58
2023-03-03T01:08:07.410Z,74.17
2023-03-03T01:10:35.774Z,73.51
2023-03-03T01:13:03.183Z,73.97
2023-03-03T01:15:30.149Z,73.65
2023-03-03T01:17:56.962Z,73.84
2023-03-03T01:20:23.976Z,72.79
2023-03-03T01:22:50.923Z,72.40
2023-03-03T01:25:17.842Z,72.66
2023-03-03T01:27:44.633Z,73.87
2023-03-03T01:30:11.817Z,72.30
2023-03-03T01:32:38.728Z,71.40
2023-03-03T01:35:06.082Z,71.04
2023-03-03T01:37:34.414Z,71.98
2023-03-03T01:40:01.204Z,71.15
2023-03-03T01:42:29.424Z,72.30
2023-03-03T01:44:59.309Z,73.17
2023-03-03T01:47:30.137Z,75.87
2023-03-03T01:49:59.301Z,74.44
2023-03-03T01:52:30.327Z,74.29
2023-03-03T01:55:00.532Z,74.05
2023-03-03T01:57:30.253Z,74.30
2023-03-03T01:59:57.809Z,71.69
2023-03-03T02:02:25.796Z,71.65
2023-03-03T02:04:52.633Z,72.23
2023-03-03T02:07:20.445Z,71.65
2023-03-03T02:09:51.903Z,70.59
2023-03-03T02:12:20.826Z,71.27
2023-03-03T02:14:47.594Z,70.82
2023-03-03T02:17:14.477Z,70.82
2023-03-03T02:19:41.586Z,71.66
2023-03-03T02:22:08.919Z,70.96
2023-03-03T02:24:42.178Z,71.18
2023-03-03T02:27:09.062Z,71.69
2023-03-03T02:29:35.935Z,73.35
2023-03-03T02:32:02.820Z,73.48
2023-03-03T02:34:29.850Z,70.62
2023-03-03T02:36:56.655Z,71.64
2023-03-03T02:39:27.171Z,72.04
2023-03-03T02:41:57.150Z,71.97
2023-03-03T02:44:24.951Z,70.97
2023-03-03T02:46:53.109Z,70.83
2023-03-03T02:49:22.766Z,70.62
2023-03-03T02:51:49.863Z,70.66
2023-03-03T02:54:17.602Z,71.34
2023-03-03T02:56:44.647Z,71.84
2023-03-03T02:59:11.524Z,71.73
2023-03-03T03:01:38.442Z,70.94
2023-03-03T03:04:09.409Z,72.79
2023-03-03T03:06:36.350Z,71.15
2023-03-03T03:09:03.636Z,72.26
2023-03-03T03:11:30.433Z,70.26
2023-03-03T03:13:57.141Z,70.36
2023-03-03T03:16:23.907Z,70.14
2023-03-03T03:18:51.023Z,70.32
2023-03-03T03:21:18.073Z,71.18
2023-03-03T03:23:45.287Z,71.36
2023-03-03T03:26:12.077Z,71.73
2023-03-03T03:28:38.843Z,70.66
2023-03-03T03:31:06.102Z,70.91
2023-03-03T03:33:33.473Z,70.79
2023-03-03T03:36:00.214Z,71.62
2023-03-03T03:38:27.546Z,70.81
2023-03-03T03:40:54.922Z,71.46
2023-03-03T03:43:21.729Z,70.42
2023-03-03T03:45:48.573Z,71.35
2023-03-03T03:48:16.017Z,71.41
2023-03-03T03:50:42.747Z,70.90
2023-03-03T03:53:09.510Z,72.35
2023-03-03T03:55:36.367Z,71.94
2023-03-03T03:58:03.152Z,71.30
2023-03-03T04:00:30.897Z,71.00
2023-03-03T04:02:57.906Z,70.54
2023-03-03T04:05:24.826Z,70.41
2023-03-03T04:07:51.608Z,70.23
2023-03-03T04:10:18.465Z,70.01
2023-03-03T04:12:45.180Z,70.14
2023-03-03T04:15:13.284Z,71.47
2023-03-03T04:17:40.166Z,70.85
2023-03-03T04:20:07.357Z,71.16
2023-03-03T04:22:36.185Z,71.09
2023-03-03T04:25:05.526Z,70.38
2023-03-03T04:27:33.143Z,70.27
2023-03-03T04:29:59.957Z,70.79
2023-03-03T04:32:26.920Z,70.49
2023-03-03T04:35:05.745Z,70.04
2023-03-03T04:37:34.347Z,70.51
2023-03-03T04:40:03.682Z,71.06
2023-03-03T04:42:30.352Z,70.99
2023-03-03T04:44:57.092Z,70.20
2023-03-03T04:47:23.851Z,71.34
2023-03-03T04:49:50.672Z,71.00
2023-03-03T04:52:17.507Z,71.48
2023-03-03T04:54:44.366Z,70.86
2023-03-03T04:57:11.172Z,70.99
2023-03-03T04:59:38.004Z,70.67
2023-03-03T05:02:05.531Z,71.81
2023-03-03T05:04:32.713Z,71.63
2023-03-03T05:06:59.510Z,70.94
2023-03-03T05:09:26.300Z,71.54
2023-03-03T05:11:53.075Z,71.56
2023-03-03T05:14:20.019Z,71.69
2023-03-03T05:16:46.766Z,72.38
2023-03-03T05:19:13.538Z,71.80
2023-03-03T05:21:42.845Z,71.55
2023-03-03T05:24:12.804Z,71.77
2023-03-03T05:26:40.597Z,71.43
2023-03-03T05:29:07.906Z,71.50
2023-03-03T05:31:35.108Z,71.79
2023-03-03T05:34:02.665Z,72.05
2023-03-03T05:36:30.043Z,73.20
2023-03-03T05:38:57.346Z,71.75
2023-03-03T05:41:24.309Z,73.92
2023-03-03T05:43:51.400Z,73.83
2023-03-03T05:46:18.753Z,73.03
2023-03-03T05:48:46.000Z,71.98
2023-03-03T05:51:13.114Z,72.81
2023-03-03T05:53:40.341Z,71.93
2023-03-03T05:56:07.700Z,71.58
2023-03-03T05:58:34.780Z,71.56
2023-03-03T06:01:01.924Z,71.76
2023-03-03T06:03:29.016Z,71.79
2023-03-03T06:05:55.954Z,72.20
2023-03-03T06:08:22.798Z,73.83
2023-03-03T06:10:49.691Z,72.00
2023-03-03T06:13:16.962Z,71.89
2023-03-03T06:15:44.044Z,72.79
2023-03-03T06:18:11.007Z,72.49
2023-03-03T06:20:39.077Z,72.10
2023-03-03T06:23:06.215Z,72.28
2023-03-03T06:25:35.939Z,72.78
2023-03-03T06:28:04.129Z,73.25
2023-03-03T06:30:35.253Z,73.07
2023-03-03T06:33:02.659Z,72.34
2023-03-03T06:35:30.967Z,72.37
2023-03-03T06:37:58.763Z,72.80
2023-03-03T06:40:26.538Z,72.23
2023-03-03T06:42:54.817Z,70.88
2023-03-03T06:45:22.420Z,70.88
2023-03-03T06:47:51.499Z,72.27
2023-03-03T06:50:26.813Z,72.09
2023-03-03T06:53:03.043Z,70.70
2023-03-03T06:55:37.901Z,70.58
2023-03-03T06:58:13.432Z,70.70
2023-03-03T07:00:50.879Z,71.04
2023-03-03T07:03:26.779Z,70.34
2023-03-03T07:06:02.116Z,70.15
2023-03-03T07:08:31.741Z,69.65
2023-03-03T07:11:11.277Z,69.94
2023-03-03T07:13:48.367Z,69.28
2023-03-03T07:16:18.778Z,69.65
2023-03-03T07:18:53.167Z,71.25
2023-03-03T07:21:26.642Z,71.75
2023-03-03T07:23:56.691Z,72.13
2023-03-03T07:26:29.945Z,69.77
2023-03-03T07:29:01.207Z,69.68
2023-03-03T07:31:44.556Z,70.25
2023-03-03T07:34:21.226Z,70.42
2023-03-03T07:37:02.012Z,71.05
2023-03-03T07:39:33.504Z,70.99
2023-03-03T07:42:19.617Z,72.11
2023-03-03T07:47:44.129Z,73.96
2023-03-03T07:50:15.366Z,74.34
2023-03-03T07:52:57.062Z,74.47
2023-03-03T07:55:31.238Z,73.42
2023-03-03T07:58:02.793Z,72.21
2023-03-03T08:00:30.204Z,71.73
2023-03-03T08:03:00.783Z,71.78
2023-03-03T08:05:28.713Z,71.95
2023-03-03T08:07:58.849Z,72.03
2023-03-03T08:10:29.016Z,71.55
2023-03-03T08:12:56.460Z,72.03
2023-03-03T08:15:26.213Z,72.01
2023-03-03T08:17:54.337Z,73.76
2023-03-03T08:20:24.381Z,73.84
2023-03-03T08:22:51.500Z,72.36
2023-03-03T08:25:18.519Z,72.63
2023-03-03T08:27:45.615Z,72.72
2023-03-03T08:30:12.773Z,72.28
2023-03-03T08:32:39.824Z,71.76
2023-03-03T08:35:10.587Z,72.22
2023-03-03T08:37:37.697Z,73.71
2023-03-03T08:40:05.100Z,72.53
2023-03-03T08:42:32.350Z,73.13
2023-03-03T08:45:10.627Z,72.53
2023-03-03T08:47:38.637Z,71.51
2023-03-03T08:50:06.254Z,71.27
2023-03-03T08:52:34.595Z,70.23
2023-03-03T08:55:01.622Z,71.34
2023-03-03T08:57:28.578Z,69.09
2023-03-03T08:59:55.717Z,69.54
2023-03-03T09:02:22.774Z,69.75
2023-03-03T09:04:49.861Z,70.19
2023-03-03T09:07:16.880Z,69.80
2023-03-03T09:09:44.047Z,73.47
2023-03-03T09:12:14.503Z,76.32
2023-03-03T09:14:41.499Z,69.83
2023-03-03T09:17:11.658Z,67.50
2023-03-03T09:19:38.992Z,67.60
2023-03-03T09:22:09.356Z,67.58
2023-03-03T09:24:37.333Z,67.95
2023-03-03T09:27:13.646Z,68.55
2023-03-03T09:29:41.042Z,66.20
2023-03-03T09:32:21.763Z,66.25
2023-03-03T09:34:48.774Z,66.18
2023-03-03T09:37:18.863Z,66.65
2023-03-03T09:39:48.785Z,66.68
2023-03-03T09:42:18.815Z,66.92
2023-03-03T09:44:46.490Z,67.31
2023-03-03T09:47:16.527Z,67.62
2023-03-03T09:49:54.860Z,66.46
2023-03-03T09:52:25.020Z,66.48
2023-03-03T09:54:52.345Z,66.73
2023-03-03T09:57:22.310Z,67.51
2023-03-03T09:59:49.529Z,67.63
2023-03-03T10:02:17.024Z,66.58
2023-03-03T10:04:53.855Z,65.20
2023-03-03T10:07:23.831Z,66.13
2023-03-03T10:09:51.854Z,65.25
2023-03-03T10:12:22.944Z,64.76
2023-03-03T10:14:50.501Z,64.89
2023-03-03T10:17:20.603Z,64.79
2023-03-03T10:19:56.070Z,64.87
2023-03-03T10:22:24.793Z,65.58
2023-03-03T10:24:52.960Z,66.20
2023-03-03T10:27:20.297Z,66.46
2023-03-03T10:29:47.785Z,65.13
2023-03-03T10:32:16.630Z,64.75
2023-03-03T10:34:46.798Z,64.29
2023-03-03T10:37:21.094Z,63.27
2023-03-03T10:39:58.824Z,63.83
2023-03-03T10:42:26.107Z,62.36
2023-03-03T10:45:01.078Z,62.80
2023-03-03T10:47:28.555Z,62.43
2023-03-03T10:49:58.954Z,62.37
2023-03-03T10:52:27.395Z,61.76
2023-03-03T10:54:57.724Z,62.79
2023-03-03T10:57:27.822Z,63.02
2023-03-03T11:00:02.936Z,61.59
2023-03-03T11:02:39.261Z,61.81
2023-03-03T11:05:12.249Z,60.90
2023-03-03T11:07:41.000Z,60.60
2023-03-03T11:10:11.057Z,61.44
2023-03-03T11:12:38.339Z,61.24
2023-03-03T11:15:18.352Z,59.97
2023-03-03T11:17:48.591Z,59.62
2023-03-03T11:20:20.699Z,62.41
2023-03-03T11:22:53.663Z,60.39
2023-03-03T11:25:26.493Z,61.32
2023-03-03T11:27:54.880Z,61.52
2023-03-03T11:30:23.083Z,59.30
2023-03-03T11:32:53.330Z,58.26
2023-03-03T11:35:23.461Z,58.39
2023-03-03T11:37:53.693Z,58.87
2023-03-03T11:40:22.830Z,59.08
2023-03-03T11:42:53.005Z,58.09
2023-03-03T11:45:40.195Z,58.73
2023-03-03T11:48:07.739Z,59.04
2023-03-03T11:50:35.137Z,57.98
2023-03-03T11:53:05.312Z,57.62
2023-03-03T11:55:54.561Z,57.57
2023-03-03T11:58:25.395Z,57.64
2023-03-03T12:00:55.635Z,57.01
2023-03-03T12:03:25.622Z,56.16
2023-03-03T12:05:54.096Z,56.32
2023-03-03T12:08:24.095Z,56.37
2023-03-03T12:10:56.803Z,58.01
2023-03-03T12:13:37.155Z,57.37
2023-03-03T12:16:04.845Z,57.52
2023-03-03T12:18:32.537Z,56.54
2023-03-03T12:21:00.911Z,57.86
2023-03-03T12:23:30.921Z,57.04
2023-03-03T12:26:01.518Z,55.99
2023-03-03T12:28:34.504Z,56.27
2023-03-03T12:31:02.309Z,57.13
2023-03-03T12:33:29.755Z,57.50
2023-03-03T12:36:04.306Z,58.84
2023-03-03T12:38:32.641Z,58.56
2023-03-03T12:41:01.946Z,57.27
2023-03-03T12:43:33.495Z,58.06
2023-03-03T12:46:03.675Z,58.26
2023-03-03T12:48:30.876Z,59.09
2023-03-03T12:51:01.456Z,58.92
2023-03-03T12:53:35.776Z,59.50
2023-03-03T12:56:05.804Z,59.79
2023-03-03T12:58:36.101Z,60.28
2023-03-03T13:01:03.476Z,59.42
2023-03-03T13:03:37.101Z,58.45
2023-03-03T13:06:09.196Z,60.37
2023-03-03T13:08:37.939Z,59.93
2023-03-03T13:11:21.798Z,59.42
2023-03-03T13:13:52.065Z,59.70
2023-03-03T13:16:29.075Z,60.30
2023-03-03T13:19:07.721Z,60.99
2023-03-03T13:21:39.310Z,61.92
2023-03-03T13:24:08.728Z,61.01
2023-03-03T13:26:38.167Z,59.96
2023-03-03T13:29:10.809Z,60.97
2023-03-03T13:31:39.914Z,60.49
2023-03-03T13:34:13.922Z,61.49
2023-03-03T13:36:51.100Z,61.30
2023-03-03T13:39:21.149Z,61.94
2023-03-03T13:41:57.425Z,62.48
2023-03-03T13:44:29.867Z,61.84
2023-03-03T13:46:57.362Z,61.70
2023-03-03T13:49:27.631Z,59.86
2023-03-03T13:51:55.856Z,61.05
2023-03-03T13:54:25.994Z,60.45
2023-03-03T13:57:05.976Z,60.97
2023-03-03T13:59:43.571Z,60.85
2023-03-03T14:02:15.781Z,61.65
2023-03-03T14:04:48.461Z,60.42
2023-03-03T14:07:22.181Z,61.66
2023-03-03T14:09:52.781Z,63.38
2023-03-03T14:12:25.670Z,64.63
2023-03-03T14:17:49.675Z,65.54
2023-03-03T14:20:20.206Z,66.58
2023-03-03T14:22:53.162Z,65.16
2023-03-03T14:25:20.540Z,63.87
2023-03-03T14:27:47.988Z,63.78
2023-03-03T14:30:18.240Z,63.88
2023-03-03T14:32:59.707Z,63.29
2023-03-03T14:35:37.710Z,63.75
2023-03-03T14:38:08.228Z,64.24
2023-03-03T14:40:38.706Z,64.28
2023-03-03T14:43:19.849Z,63.94
2023-03-03T14:45:46.933Z,65.29
2023-03-03T14:48:17.659Z,63.52
2023-03-03T14:50:47.733Z,63.55
2023-03-03T14:53:20.803Z,63.05
2023-03-03T14:55:55.778Z,64.14
2023-03-03T14:58:27.656Z,65.09
2023-03-03T15:00:57.774Z,62.54
2023-03-03T15:03:28.876Z,61.83
2023-03-03T15:06:05.093Z,62.19
2023-03-03T15:08:34.169Z,62.63
2023-03-03T15:11:04.322Z,61.54
2023-03-03T15:13:34.941Z,60.05
2023-03-03T15:16:05.254Z,60.32
2023-03-03T15:18:33.327Z,60.60
2023-03-03T15:21:06.495Z,62.23
2023-03-03T15:23:36.519Z,61.15
2023-03-03T15:26:11.243Z,62.09
2023-03-03T15:28:39.892Z,61.18
2023-03-03T15:31:13.266Z,61.92
2023-03-03T15:33:49.494Z,61.98
2023-03-03T15:36:23.684Z,62.88
2023-03-03T15:38:53.766Z,62.61
2023-03-03T15:41:24.094Z,62.86
2023-03-03T15:43:54.498Z,62.99
2023-03-03T15:46:24.865Z,62.96
2023-03-03T15:48:53.445Z,62.82
2023-03-03T15:51:31.422Z,63.48
2023-03-03T15:54:01.433Z,64.41
2023-03-03T15:56:28.898Z,64.50
2023-03-03T15:58:56.213Z,65.57
2023-03-03T16:01:27.794Z,66.39
2023-03-03T16:03:58.125Z,66.76
2023-03-03T16:06:28.342Z,67.10
2023-03-03T16:08:58.600Z,66.70
2023-03-03T16:11:34.971Z,66.66
2023-03-03T16:14:05.914Z,67.48
2023-03-03T16:16:48.310Z,68.18
2023-03-03T16:19:22.773Z,66.86
2023-03-03T16:21:50.410Z,67.67
2023-03-03T16:24:23.033Z,67.64
2023-03-03T16:26:57.082Z,67.83
2023-03-03T16:29:31.869Z,68.27
2023-03-03T16:32:04.833Z,68.73
2023-03-03T16:34:35.073Z,68.51
2023-03-03T16:37:03.486Z,68.00
2023-03-03T16:39:33.731Z,68.51
2023-03-03T16:42:03.839Z,68.31
2023-03-03T16:44:31.913Z,68.49
2023-03-03T16:47:14.495Z,69.23
2023-03-03T16:49:44.520Z,68.22
2023-03-03T16:52:13.817Z,68.80
2023-03-03T16:54:44.883Z,68.66
2023-03-03T16:57:12.374Z,67.64
2023-03-03T16:59:39.635Z,67.36
2023-03-03T17:02:09.695Z,68.31
2023-03-03T17:04:37.066Z,68.10
2023-03-03T17:07:07.176Z,67.07
2023-03-03T17:09:39.488Z,66.24
2023-03-03T17:12:09.780Z,65.48
2023-03-03T17:14:43.919Z,64.35
2023-03-03T17:17:16.610Z,65.50
2023-03-03T17:19:46.728Z,66.31
2023-03-03T17:22:16.893Z,66.19
2023-03-03T17:24:46.908Z,65.36
2023-03-03T17:27:16.885Z,65.80
2023-03-03T17:29:44.302Z,65.78
2023-03-03T17:32:20.930Z,65.74
2023-03-03T17:34:51.129Z,66.32
2023-03-03T17:37:24.286Z,64.98
2023-03-03T17:39:54.623Z,64.89
2023-03-03T17:42:24.642Z,64.69
2023-03-03T17:44:54.699Z,65.46
2023-03-03T17:47:34.347Z,65.04
2023-03-03T17:50:05.450Z,64.42
2023-03-03T17:52:35.710Z,65.65
2023-03-03T17:55:23.300Z,64.19
2023-03-03T17:57:53.616Z,65.24
2023-03-03T18:00:23.745Z,63.84
2023-03-03T18:03:01.393Z,63.86
2023-03-03T18:05:37.514Z,64.18
2023-03-03T18:08:11.117Z,64.19
2023-03-03T18:10:45.304Z,64.79
2023-03-03T18:13:15.379Z,64.80
2023-03-03T18:15:45.375Z,64.80
2023-03-03T18:18:15.516Z,65.09
2023-03-03T18:20:42.873Z,66.02
2023-03-03T18:23:12.835Z,66.21
2023-03-03T18:25:48.727Z,65.34
2023-03-03T18:28:20.455Z,65.98
2023-03-03T18:30:47.900Z,66.65
2023-03-03T18:33:16.700Z,66.54
2023-03-03T18:35:45.024Z,65.87
2023-03-03T18:38:15.227Z,65.87
2023-03-03T18:40:45.235Z,65.96
2023-03-03T18:43:15.257Z,65.52
2023-03-03T18:45:45.384Z,66.52
2023-03-03T18:48:12.686Z,66.14
2023-03-03T18:50:42.737Z,65.79
2023-03-03T18:53:12.736Z,65.94
2023-03-03T18:55:42.822Z,65.69
2023-03-03T18:58:12.897Z,66.27
2023-03-03T19:00:43.046Z,66.59
2023-03-03T19:03:23.516Z,66.88
2023-03-03T19:05:54.388Z,67.29
2023-03-03T19:08:23.931Z,66.84
2023-03-03T19:10:51.273Z,66.29
2023-03-03T19:13:21.290Z,67.67
2023-03-03T19:15:51.522Z,67.67
2023-03-03T19:18:21.636Z,67.41
2023-03-03T19:20:50.305Z,66.69
2023-03-03T19:23:19.567Z,66.34
2023-03-03T19:25:46.584Z,68.09
2023-03-03T19:28:17.700Z,66.98
2023-03-03T19:30:52.393Z,66.77
2023-03-03T19:33:22.399Z,66.29
2023-03-03T19:35:52.457Z,66.27
2023-03-03T19:38:27.266Z,66.40
2023-03-03T19:41:00.267Z,66.71
2023-03-03T19:43:27.974Z,64.80
2023-03-03T19:45:56.270Z,65.58
2023-03-03T19:48:31.038Z,64.73
2023-03-03T19:51:01.099Z,64.93
2023-03-03T19:53:31.251Z,64.98
2023-03-03T19:55:59.467Z,64.82
2023-03-03T19:58:26.959Z,65.68
2023-03-03T20:01:01.951Z,64.85
2023-03-03T20:03:44.132Z,64.80
2023-03-03T20:06:16.800Z,65.96
2023-03-03T20:08:53.214Z,65.09
2023-03-03T20:11:21.562Z,65.35
2023-03-03T20:13:51.524Z,66.54
2023-03-03T20:16:22.877Z,66.14
2023-03-03T20:18:52.930Z,64.05
2023-03-03T20:21:22.905Z,63.96
2023-03-03T20:23:50.350Z,64.04
2023-03-03T20:26:20.632Z,62.76
2023-03-03T20:28:57.235Z,62.44
2023-03-03T20:31:30.033Z,63.17
2023-03-03T20:33:57.349Z,61.49
2023-03-03T20:36:27.358Z,61.44
2023-03-03T20:38:57.496Z,61.04
2023-03-03T20:41:27.567Z,61.52
2023-03-03T20:43:57.032Z,62.46
2023-03-03T20:46:26.961Z,62.72
2023-03-03T20:48:58.736Z,62.48
2023-03-03T20:51:27.001Z,62.39
2023-03-03T20:54:06.695Z,62.86
2023-03-03T20:56:39.685Z,61.99
2023-03-03T20:59:09.777Z,62.25
2023-03-03T21:01:43.982Z,61.71
2023-03-03T21:04:14.020Z,62.28
2023-03-03T21:06:41.570Z,62.57
2023-03-03T21:09:09.256Z,61.98
2023-03-03T21:11:38.331Z,62.29
2023-03-03T21:14:09.946Z,63.00
2023-03-03T21:16:41.926Z,62.93
2023-03-03T21:19:11.898Z,63.19
2023-03-03T21:21:41.683Z,63.63
2023-03-03T21:24:13.632Z,62.45
2023-03-03T21:26:45.880Z,61.67
2023-03-03T21:29:16.588Z,61.62
2023-03-03T21:31:47.432Z,62.63
2023-03-03T21:34:17.706Z,62.03
2023-03-03T21:36:46.641Z,63.18
2023-03-03T21:39:16.683Z,62.73
2023-03-03T21:41:46.649Z,62.23
2023-03-03T21:44:16.667Z,62.66
2023-03-03T21:46:43.703Z,63.48
2023-03-03T21:49:10.558Z,63.58
2023-03-03T21:51:37.530Z,63.11
2023-03-03T21:54:04.596Z,62.76
2023-03-03T21:56:31.615Z,62.49
2023-03-03T21:58:58.581Z,62.76
2023-03-03T22:01:25.511Z,62.79
2023-03-03T22:03:54.825Z,63.69
2023-03-03T22:06:21.781Z,63.20
2023-03-03T22:08:48.658Z,63.28
2023-03-03T22:11:15.701Z,63.51
2023-03-03T22:13:42.829Z,64.01
2023-03-03T22:16:12.914Z,63.84
2023-03-03T22:18:40.121Z,63.65
2023-03-03T22:21:07.087Z,64.01
2023-03-03T22:23:34.073Z,64.86
2023-03-03T22:26:02.551Z,64.29
2023-03-03T22:28:29.950Z,63.51
2023-03-03T22:30:57.333Z,63.50
2023-03-03T22:33:24.471Z,63.75
2023-03-03T22:35:51.432Z,63.09
2023-03-03T22:38:18.471Z,63.55
2023-03-03T22:40:46.616Z,63.03
2023-03-03T22:43:14.876Z,63.20
2023-03-03T22:45:42.104Z,63.55
2023-03-03T22:48:12.649Z,63.63
2023-03-03T22:50:40.841Z,63.67
2023-03-03T22:53:07.760Z,64.31
2023-03-03T22:55:37.238Z,64.89
2023-03-03T22:58:04.638Z,63.89
2023-03-03T23:00:31.483Z,64.22
2023-03-03T23:02:58.455Z,64.63
2023-03-03T23:05:25.337Z,64.40
2023-03-03T23:07:53.771Z,64.03
2023-03-03T23:10:20.774Z,64.06
2023-03-03T23:12:47.960Z,64.50
2023-03-03T23:15:15.130Z,65.36
2023-03-03T23:17:42.973Z,64.90
2023-03-03T23:20:17.075Z,64.75
2023-03-03T23:22:45.120Z,64.97
2023-03-03T23:25:19.099Z,64.53
2023-03-03T23:27:48.019Z,64.32
2023-03-03T23:30:16.585Z,63.75
2023-03-03T23:32:44.383Z,64.13
2023-03-03T23:35:17.862Z,64.06
2023-03-03T23:37:47.043Z,64.43
2023-03-03T23:40:14.996Z,64.38
2023-03-03T23:42:41.954Z,64.15
2023-03-03T23:45:09.825Z,64.30
2023-03-03T23:47:36.871Z,64.42
2023-03-03T23:50:04.028Z,64.54
2023-03-03T23:52:30.928Z,64.69
2023-03-03T23:55:00.133Z,65.34
2023-03-03T23:57:27.125Z,65.30
2023-03-03T23:59:54.050Z,66.28
