createdAt,value
2016-11-29T00:00:03.898Z,-0.9
2016-11-29T00:00:13.892Z,-1
2016-11-29T00:00:23.885Z,-1
2016-11-29T00:00:33.878Z,-1
2016-11-29T00:00:43.870Z,-1
2016-11-29T00:00:53.864Z,-1
2016-11-29T00:01:03.856Z,-1
2016-11-29T00:01:13.849Z,-1.1
2016-11-29T00:01:23.843Z,-1
2016-11-29T00:01:33.835Z,-1
2016-11-29T00:01:43.830Z,-1
2016-11-29T00:01:53.821Z,-1.1
2016-11-29T00:02:03.814Z,-1.1
2016-11-29T00:02:13.807Z,-1.2
2016-11-29T00:02:23.802Z,-1.1
2016-11-29T00:02:33.794Z,-1.1
2016-11-29T00:02:43.786Z,-1.1
2016-11-29T00:02:53.779Z,-1.2
2016-11-29T00:03:03.773Z,-1.1
2016-11-29T00:03:13.765Z,-1.2
2016-11-29T00:03:23.759Z,-1.1
2016-11-29T00:03:33.752Z,-1.2
2016-11-29T00:03:43.745Z,-1.2
2016-11-29T00:03:53.740Z,-1.1
2016-11-29T00:04:03.732Z,-1.1
2016-11-29T00:04:13.727Z,-1.3
2016-11-29T00:04:23.719Z,-1.2
2016-11-29T00:04:33.712Z,-1.1
2016-11-29T00:04:43.705Z,-1.1
2016-11-29T00:04:53.697Z,-1.2
2016-11-29T00:05:03.690Z,-1.2
2016-11-29T00:05:13.684Z,-1.1
2016-11-29T00:05:23.676Z,-1.1
2016-11-29T00:05:33.669Z,-1.1
2016-11-29T00:05:43.664Z,-1.1
2016-11-29T00:05:53.655Z,-1.2
2016-11-29T00:06:03.649Z,-1.1
2016-11-29T00:06:13.642Z,-1.1
2016-11-29T00:06:23.634Z,-1.1
2016-11-29T00:06:33.628Z,-1.1
2016-11-29T00:06:43.620Z,-1.1
2016-11-29T00:06:53.614Z,-1.2
2016-11-29T00:07:03.607Z,-1.1
2016-11-29T00:07:13.600Z,-1.1
2016-11-29T00:07:23.593Z,-1.1
2016-11-29T00:07:33.585Z,-1.1
2016-11-29T00:07:43.579Z,-1.1
2016-11-29T00:07:53.572Z,-1
2016-11-29T00:08:03.565Z,-1
2016-11-29T00:08:13.558Z,-1
2016-11-29T00:08:23.551Z,-1.1
2016-11-29T00:08:33.544Z,-1
2016-11-29T00:08:43.537Z,-1
2016-11-29T00:08:53.530Z,-1
2016-11-29T00:09:03.523Z,-1
2016-11-29T00:09:13.517Z,-1
2016-11-29T00:09:23.509Z,-1
2016-11-29T00:09:33.502Z,-1
2016-11-29T00:09:43.495Z,-1.1
2016-11-29T00:09:53.488Z,-1
2016-11-29T00:10:03.483Z,-1
2016-11-29T00:10:13.474Z,-1
2016-11-29T00:10:23.467Z,-1
2016-11-29T00:10:33.460Z,-1
2016-11-29T00:10:43.453Z,-0.9
2016-11-29T00:10:53.448Z,-1
2016-11-29T00:11:03.440Z,-1
2016-11-29T00:11:13.433Z,-0.9
2016-11-29T00:11:23.425Z,-0.9
2016-11-29T00:11:33.419Z,-0.9
2016-11-29T00:11:43.411Z,-0.9
2016-11-29T00:11:53.405Z,-0.9
2016-11-29T00:12:03.397Z,-0.9
2016-11-29T00:12:13.391Z,-0.9
2016-11-29T00:12:23.384Z,-0.8
2016-11-29T00:12:33.375Z,-0.8
2016-11-29T00:12:43.370Z,-0.9
2016-11-29T00:12:53.362Z,-0.8
2016-11-29T00:13:03.356Z,-0.8
2016-11-29T00:13:13.349Z,-0.9
2016-11-29T00:13:23.341Z,-0.9
2016-11-29T00:13:33.334Z,-0.9
2016-11-29T00:13:43.328Z,-0.8
2016-11-29T00:13:53.320Z,-0.8
2016-11-29T00:14:03.315Z,-0.9
2016-11-29T00:14:13.306Z,-0.9
2016-11-29T00:14:23.300Z,-0.9
2016-11-29T00:14:33.293Z,-0.9
2016-11-29T00:14:43.285Z,-0.9
2016-11-29T00:14:53.279Z,-0.8
2016-11-29T00:15:03.272Z,-0.9
2016-11-29T00:15:13.264Z,-0.9
2016-11-29T00:15:23.258Z,-0.9
2016-11-29T00:15:33.251Z,-0.8
2016-11-29T00:15:43.245Z,-0.9
2016-11-29T00:15:53.237Z,-0.8
2016-11-29T00:16:03.230Z,-0.9
2016-11-29T00:16:13.223Z,-0.8
2016-11-29T00:16:23.216Z,-0.8
2016-11-29T00:16:33.209Z,-0.9
2016-11-29T00:16:43.202Z,-0.9
2016-11-29T00:16:53.194Z,-0.9
2016-11-29T00:17:03.187Z,-0.9
2016-11-29T00:17:13.181Z,-0.9
2016-11-29T00:17:23.173Z,-0.9
2016-11-29T00:17:33.167Z,-0.9
2016-11-29T00:17:43.160Z,-0.9
2016-11-29T00:17:53.152Z,-0.9
2016-11-29T00:18:03.145Z,-0.8
2016-11-29T00:18:13.138Z,-0.8
2016-11-29T00:18:23.132Z,-0.9
2016-11-29T00:18:33.125Z,-0.9
2016-11-29T00:18:43.117Z,-0.9
2016-11-29T00:18:53.110Z,-0.9
2016-11-29T00:19:03.109Z,-0.9
2016-11-29T00:19:13.096Z,-0.8
2016-11-29T00:19:23.090Z,-0.9
2016-11-29T00:19:33.083Z,-0.9
2016-11-29T00:19:43.076Z,-0.9
2016-11-29T00:19:53.069Z,-0.9
2016-11-29T00:20:03.061Z,-0.8
2016-11-29T00:20:13.055Z,-0.8
2016-11-29T00:20:23.048Z,-0.9
2016-11-29T00:20:33.040Z,-0.9
2016-11-29T00:20:43.034Z,-0.9
2016-11-29T00:20:53.026Z,-0.8
2016-11-29T00:21:03.020Z,-0.9
2016-11-29T00:21:13.015Z,-0.9
2016-11-29T00:21:23.005Z,-0.8
2016-11-29T00:21:33.006Z,-1
2016-11-29T00:21:42.992Z,-1
2016-11-29T00:21:52.985Z,-1
2016-11-29T00:22:02.978Z,-0.9
2016-11-29T00:22:12.971Z,-1
2016-11-29T00:22:22.965Z,-0.8
2016-11-29T00:22:32.957Z,-0.8
2016-11-29T00:22:42.949Z,-0.8
2016-11-29T00:22:52.943Z,-0.8
2016-11-29T00:23:02.936Z,-0.9
2016-11-29T00:23:12.929Z,-1
2016-11-29T00:23:22.922Z,-0.9
2016-11-29T00:23:32.914Z,-0.9
2016-11-29T00:23:42.907Z,-0.9
2016-11-29T00:23:52.902Z,-0.9
2016-11-29T00:24:02.893Z,-0.9
2016-11-29T00:24:12.887Z,-1
2016-11-29T00:24:22.881Z,-0.9
2016-11-29T00:24:32.871Z,-0.9
2016-11-29T00:24:42.866Z,-1
2016-11-29T00:24:52.858Z,-1
2016-11-29T00:25:02.851Z,-1
2016-11-29T00:25:12.845Z,-1
2016-11-29T00:25:22.838Z,-0.9
2016-11-29T00:25:32.831Z,-0.9
2016-11-29T00:25:42.824Z,-1
2016-11-29T00:25:52.816Z,-0.9
2016-11-29T00:26:02.810Z,-0.9
2016-11-29T00:26:12.804Z,-0.9
2016-11-29T00:26:22.796Z,-0.9
2016-11-29T00:26:32.789Z,-1
2016-11-29T00:26:42.781Z,-0.9
2016-11-29T00:26:52.775Z,-0.9
2016-11-29T00:27:02.769Z,-1
2016-11-29T00:27:12.761Z,-1
2016-11-29T00:27:22.754Z,-0.9
2016-11-29T00:27:32.746Z,-0.9
2016-11-29T00:27:42.740Z,-1
2016-11-29T00:27:52.733Z,-1
2016-11-29T00:28:02.726Z,-1
2016-11-29T00:28:12.718Z,-1
2016-11-29T00:28:22.712Z,-1
2016-11-29T00:28:32.704Z,-1
2016-11-29T00:28:42.698Z,-1.1
2016-11-29T00:28:52.691Z,-1.1
2016-11-29T00:29:02.683Z,-1.1
2016-11-29T00:29:12.677Z,-1
2016-11-29T00:29:22.669Z,-1
2016-11-29T00:29:32.663Z,-1
2016-11-29T00:29:42.656Z,-1.1
2016-11-29T00:29:52.650Z,-1.1
2016-11-29T00:30:02.642Z,-1.1
2016-11-29T00:30:12.635Z,-1
2016-11-29T00:30:22.628Z,-1
2016-11-29T00:30:32.622Z,-1
2016-11-29T00:30:42.614Z,-1
2016-11-29T00:30:52.608Z,-1
2016-11-29T00:31:02.601Z,-1
2016-11-29T00:31:12.592Z,-1
2016-11-29T00:31:22.586Z,-1
2016-11-29T00:31:32.578Z,-1
2016-11-29T00:31:42.573Z,-1
2016-11-29T00:31:52.565Z,-1.1
2016-11-29T00:32:02.556Z,-1
2016-11-29T00:32:12.551Z,-1
2016-11-29T00:32:22.545Z,-1.1
2016-11-29T00:32:32.537Z,-1
2016-11-29T00:32:42.530Z,-1.1
2016-11-29T00:32:52.522Z,-1
2016-11-29T00:33:02.519Z,-1.1
2016-11-29T00:33:12.511Z,-1.1
2016-11-29T00:33:22.501Z,-1.1
2016-11-29T00:33:32.501Z,-1.1
2016-11-29T00:33:42.489Z,-1.1
2016-11-29T00:33:52.480Z,-1.1
2016-11-29T00:34:02.474Z,-1.1
2016-11-29T00:34:12.466Z,-1.1
2016-11-29T00:34:22.460Z,-1
2016-11-29T00:34:32.453Z,-1.1
2016-11-29T00:34:42.448Z,-1.1
2016-11-29T00:34:52.439Z,-1.2
2016-11-29T00:35:02.434Z,-1.1
2016-11-29T00:35:12.425Z,-1.2
2016-11-29T00:35:22.419Z,-1.2
2016-11-29T00:35:32.410Z,-1.1
2016-11-29T00:35:42.404Z,-1.1
2016-11-29T00:35:52.397Z,-1.2
2016-11-29T00:36:02.390Z,-1.1
2016-11-29T00:36:12.383Z,-1
2016-11-29T00:36:22.376Z,-1.1
2016-11-29T00:36:32.370Z,-1.1
2016-11-29T00:36:42.361Z,-1
2016-11-29T00:36:52.355Z,-1.1
2016-11-29T00:37:02.348Z,-1.1
2016-11-29T00:37:12.342Z,-1
2016-11-29T00:37:22.334Z,-1
2016-11-29T00:37:32.327Z,-1.1
2016-11-29T00:37:42.320Z,-1
2016-11-29T00:37:52.313Z,-1.1
2016-11-29T00:38:02.306Z,-1.1
2016-11-29T00:38:12.300Z,-1.2
2016-11-29T00:38:22.293Z,-1.2
2016-11-29T00:38:32.285Z,-1.2
2016-11-29T00:38:42.278Z,-1.2
2016-11-29T00:38:52.271Z,-1.3
2016-11-29T00:39:02.265Z,-1.2
2016-11-29T00:39:12.258Z,-1.2
2016-11-29T00:39:22.251Z,-1.1
2016-11-29T00:39:32.244Z,-1.1
2016-11-29T00:39:42.236Z,-1.1
2016-11-29T00:39:52.229Z,-1.1
2016-11-29T00:40:02.221Z,-1.1
2016-11-29T00:40:12.215Z,-1.1
2016-11-29T00:40:22.208Z,-1
2016-11-29T00:40:32.200Z,-1
2016-11-29T00:40:42.194Z,-1.1
2016-11-29T00:40:52.186Z,-1
2016-11-29T00:41:02.180Z,-1.1
2016-11-29T00:41:12.174Z,-1
2016-11-29T00:41:22.166Z,-1.1
2016-11-29T00:41:32.159Z,-1
2016-11-29T00:41:42.152Z,-1
2016-11-29T00:41:52.145Z,-1.1
2016-11-29T00:42:02.138Z,-1
2016-11-29T00:42:12.131Z,-1
2016-11-29T00:42:22.124Z,-1
2016-11-29T00:42:32.117Z,-1
2016-11-29T00:42:42.110Z,-1
2016-11-29T00:42:52.103Z,-1.1
2016-11-29T00:43:02.098Z,-1
2016-11-29T00:43:12.090Z,-1.1
2016-11-29T00:43:22.082Z,-1.1
2016-11-29T00:43:32.076Z,-1.1
2016-11-29T00:43:42.069Z,-1.2
2016-11-29T00:43:52.062Z,-1.2
2016-11-29T00:44:02.055Z,-1.1
2016-11-29T00:44:12.046Z,-1.1
2016-11-29T00:44:22.040Z,-1.2
2016-11-29T00:44:32.033Z,-1.2
2016-11-29T00:44:42.026Z,-1.3
2016-11-29T00:44:52.019Z,-1.3
2016-11-29T00:45:02.012Z,-1.3
2016-11-29T00:45:12.005Z,-1.3
2016-11-29T00:45:21.997Z,-1.2
2016-11-29T00:45:31.991Z,-1.3
2016-11-29T00:45:41.985Z,-1.2
2016-11-29T00:45:51.977Z,-1.3
2016-11-29T00:46:01.970Z,-1.3
2016-11-29T00:46:11.962Z,-1.2
2016-11-29T00:46:21.956Z,-1.2
2016-11-29T00:46:31.949Z,-1.3
2016-11-29T00:46:41.942Z,-1.2
2016-11-29T00:46:51.935Z,-1.3
2016-11-29T00:47:01.928Z,-1.2
2016-11-29T00:47:11.921Z,-1.2
2016-11-29T00:47:21.914Z,-1.2
2016-11-29T00:47:31.907Z,-1.2
2016-11-29T00:47:41.901Z,-1.2
2016-11-29T00:47:51.896Z,-1.2
2016-11-29T00:48:01.885Z,-1.2
2016-11-29T00:48:11.879Z,-1.1
2016-11-29T00:48:21.872Z,-1.2
2016-11-29T00:48:31.866Z,-1.2
2016-11-29T00:48:41.859Z,-1.2
2016-11-29T00:48:51.850Z,-1.1
2016-11-29T00:49:01.844Z,-1.2
2016-11-29T00:49:11.837Z,-1.2
2016-11-29T00:49:21.829Z,-1.3
2016-11-29T00:49:31.824Z,-1.3
2016-11-29T00:49:41.816Z,-1.3
2016-11-29T00:49:51.808Z,-1.2
2016-11-29T00:50:01.804Z,-1.3
2016-11-29T00:50:11.793Z,-1.3
2016-11-29T00:50:21.788Z,-1.3
2016-11-29T00:50:31.781Z,-1.3
2016-11-29T00:50:41.772Z,-1.2
2016-11-29T00:50:51.765Z,-1.3
2016-11-29T00:51:01.760Z,-1.3
2016-11-29T00:51:11.753Z,-1.3
2016-11-29T00:51:21.747Z,-1.2
2016-11-29T00:51:31.738Z,-1.3
2016-11-29T00:51:41.731Z,-1.2
2016-11-29T00:51:51.725Z,-1.2
2016-11-29T00:52:01.717Z,-1.2
2016-11-29T00:52:11.712Z,-1.2
2016-11-29T00:52:21.704Z,-1.2
2016-11-29T00:52:31.698Z,-1.2
2016-11-29T00:52:41.689Z,-1.2
2016-11-29T00:52:51.682Z,-1.2
2016-11-29T00:53:01.675Z,-1.2
2016-11-29T00:53:11.669Z,-1.2
2016-11-29T00:53:21.661Z,-1.2
2016-11-29T00:53:31.654Z,-1.1
2016-11-29T00:53:41.649Z,-1.2
2016-11-29T00:53:51.640Z,-1.2
2016-11-29T00:54:01.633Z,-1.1
2016-11-29T00:54:11.628Z,-1.1
2016-11-29T00:54:21.619Z,-1.3
2016-11-29T00:54:31.612Z,-1.2
2016-11-29T00:54:41.605Z,-1.2
2016-11-29T00:54:51.599Z,-1.2
2016-11-29T00:55:01.592Z,-1.1
2016-11-29T00:55:11.584Z,-1.1
2016-11-29T00:55:21.577Z,-1.1
2016-11-29T00:55:31.570Z,-1.1
2016-11-29T00:55:41.564Z,-1
2016-11-29T00:55:51.556Z,-1
2016-11-29T00:56:01.549Z,-1.2
2016-11-29T00:56:11.542Z,-1
2016-11-29T00:56:21.536Z,-1.1
2016-11-29T00:56:31.528Z,-1.1
2016-11-29T00:56:41.521Z,-1
2016-11-29T00:56:51.512Z,-1.1
2016-11-29T00:57:01.507Z,-1
2016-11-29T00:57:11.500Z,-1.1
2016-11-29T00:57:21.491Z,-1.1
2016-11-29T00:57:31.485Z,-1
2016-11-29T00:57:41.479Z,-1.2
2016-11-29T00:57:51.471Z,-1.1
2016-11-29T00:58:01.463Z,-1
2016-11-29T00:58:11.457Z,-1.1
2016-11-29T00:58:21.449Z,-1.1
2016-11-29T00:58:31.444Z,-1.1
2016-11-29T00:58:41.436Z,-1
2016-11-29T00:58:51.429Z,-1
2016-11-29T00:59:01.421Z,-1
2016-11-29T00:59:11.417Z,-1
2016-11-29T00:59:21.408Z,-1
2016-11-29T00:59:31.399Z,-1.1
2016-11-29T00:59:41.393Z,-1.1
2016-11-29T00:59:51.387Z,-1.1
2016-11-29T01:00:01.379Z,-1
2016-11-29T01:00:11.372Z,-1.1
2016-11-29T01:00:21.365Z,-1
2016-11-29T01:00:31.359Z,-1
2016-11-29T01:00:41.352Z,-1
2016-11-29T01:00:51.343Z,-1
2016-11-29T01:01:01.337Z,-1
2016-11-29T01:01:11.330Z,-1
2016-11-29T01:01:21.324Z,-1.1
2016-11-29T01:01:31.317Z,-0.9
2016-11-29T01:01:41.310Z,-0.9
2016-11-29T01:01:51.302Z,-1
2016-11-29T01:02:01.297Z,-0.9
2016-11-29T01:02:11.288Z,-0.9
2016-11-29T01:02:21.282Z,-0.8
2016-11-29T01:02:31.275Z,-0.9
2016-11-29T01:02:41.267Z,-0.9
2016-11-29T01:02:51.261Z,-0.9
2016-11-29T01:03:01.254Z,-0.9
2016-11-29T01:03:11.247Z,-0.9
2016-11-29T01:03:21.240Z,-0.9
2016-11-29T01:03:31.231Z,-0.9
2016-11-29T01:03:41.225Z,-0.9
2016-11-29T01:03:51.218Z,-0.9
2016-11-29T01:04:01.211Z,-0.9
2016-11-29T01:04:11.205Z,-0.9
2016-11-29T01:04:21.198Z,-0.9
2016-11-29T01:04:31.189Z,-0.9
2016-11-29T01:04:41.182Z,-0.9
2016-11-29T01:04:51.175Z,-0.9
2016-11-29T01:05:01.168Z,-0.9
2016-11-29T01:05:11.162Z,-1
2016-11-29T01:05:21.159Z,-1
2016-11-29T01:05:31.148Z,-0.9
2016-11-29T01:05:41.141Z,-1
2016-11-29T01:05:51.133Z,-1
2016-11-29T01:06:01.128Z,-1
2016-11-29T01:06:11.120Z,-1
2016-11-29T01:06:21.113Z,-1
2016-11-29T01:06:31.106Z,-1
2016-11-29T01:06:41.098Z,-1
2016-11-29T01:06:51.091Z,-1
2016-11-29T01:07:01.084Z,-0.9
2016-11-29T01:07:11.078Z,-1
2016-11-29T01:07:21.070Z,-1
2016-11-29T01:07:31.062Z,-1
2016-11-29T01:07:41.057Z,-0.9
2016-11-29T01:07:51.050Z,-1
2016-11-29T01:08:01.042Z,-0.9
2016-11-29T01:08:11.037Z,-0.9
2016-11-29T01:08:21.029Z,-1
2016-11-29T01:08:31.021Z,-0.9
2016-11-29T01:08:41.015Z,-1
2016-11-29T01:08:51.007Z,-1
2016-11-29T01:09:01.001Z,-1
2016-11-29T01:09:10.994Z,-1
2016-11-29T01:09:20.985Z,-1
2016-11-29T01:09:30.979Z,-1
2016-11-29T01:09:40.973Z,-1
2016-11-29T01:09:50.966Z,-1.1
2016-11-29T01:10:00.959Z,-1
2016-11-29T01:10:10.951Z,-1
2016-11-29T01:10:20.943Z,-1
2016-11-29T01:10:30.938Z,-1.1
2016-11-29T01:10:40.929Z,-1
2016-11-29T01:10:50.924Z,-1
2016-11-29T01:11:00.917Z,-1.2
2016-11-29T01:11:10.908Z,-1.1
2016-11-29T01:11:20.901Z,-1.2
2016-11-29T01:11:30.894Z,-1.2
2016-11-29T01:11:40.887Z,-1.1
2016-11-29T01:11:50.880Z,-1.1
2016-11-29T01:12:00.873Z,-1.1
2016-11-29T01:12:10.866Z,-1.2
2016-11-29T01:12:20.860Z,-1.1
2016-11-29T01:12:30.853Z,-1.1
2016-11-29T01:12:40.845Z,-1.2
2016-11-29T01:12:50.838Z,-1.1
2016-11-29T01:13:00.830Z,-1.2
2016-11-29T01:13:10.824Z,-1.1
2016-11-29T01:13:20.817Z,-1.1
2016-11-29T01:13:30.809Z,-1.2
2016-11-29T01:13:40.804Z,-1.1
2016-11-29T01:13:50.796Z,-1.2
2016-11-29T01:14:00.789Z,-1.2
2016-11-29T01:14:10.781Z,-1.2
2016-11-29T01:14:20.776Z,-1.2
2016-11-29T01:14:30.769Z,-1.1
2016-11-29T01:14:40.759Z,-1.2
2016-11-29T01:14:50.754Z,-1.2
2016-11-29T01:15:00.748Z,-1.2
2016-11-29T01:15:10.740Z,-1.1
2016-11-29T01:15:20.733Z,-1.2
2016-11-29T01:15:30.726Z,-1.2
2016-11-29T01:15:40.719Z,-1.3
2016-11-29T01:15:50.711Z,-1.2
2016-11-29T01:16:00.704Z,-1.2
2016-11-29T01:16:10.698Z,-1.2
2016-11-29T01:16:20.691Z,-1.2
2016-11-29T01:16:30.684Z,-1.3
2016-11-29T01:16:40.676Z,-1.2
2016-11-29T01:16:50.670Z,-1.3
2016-11-29T01:17:00.662Z,-1.3
2016-11-29T01:17:10.657Z,-1.4
2016-11-29T01:17:20.648Z,-1.3
2016-11-29T01:17:30.641Z,-1.3
2016-11-29T01:17:40.634Z,-1.4
2016-11-29T01:17:50.627Z,-1.3
2016-11-29T01:18:00.619Z,-1.4
2016-11-29T01:18:10.613Z,-1.3
2016-11-29T01:18:20.605Z,-1.4
2016-11-29T01:18:30.599Z,-1.4
2016-11-29T01:18:40.591Z,-1.4
2016-11-29T01:18:50.585Z,-1.4
2016-11-29T01:19:00.579Z,-1.5
2016-11-29T01:19:10.570Z,-1.4
2016-11-29T01:19:20.565Z,-1.4
2016-11-29T01:19:30.556Z,-1.5
2016-11-29T01:19:40.549Z,-1.5
2016-11-29T01:19:50.544Z,-1.5
2016-11-29T01:20:00.536Z,-1.5
2016-11-29T01:20:10.529Z,-1.4
2016-11-29T01:20:20.522Z,-1.4
2016-11-29T01:20:30.515Z,-1.4
2016-11-29T01:20:40.508Z,-1.5
2016-11-29T01:20:50.501Z,-1.4
2016-11-29T01:21:00.493Z,-1.4
2016-11-29T01:21:10.487Z,-1.5
2016-11-29T01:21:20.479Z,-1.4
2016-11-29T01:21:30.472Z,-1.4
2016-11-29T01:21:40.466Z,-1.4
2016-11-29T01:21:50.459Z,-1.4
2016-11-29T01:22:00.452Z,-1.4
2016-11-29T01:22:10.443Z,-1.5
2016-11-29T01:22:20.437Z,-1.5
2016-11-29T01:22:30.430Z,-1.5
2016-11-29T01:22:40.422Z,-1.4
2016-11-29T01:22:50.417Z,-1.4
2016-11-29T01:23:00.410Z,-1.5
2016-11-29T01:23:10.401Z,-1.4
2016-11-29T01:23:20.394Z,-1.4
2016-11-29T01:23:30.387Z,-1.4
2016-11-29T01:23:40.380Z,-1.4
2016-11-29T01:23:50.375Z,-1.4
2016-11-29T01:24:00.365Z,-1.4
2016-11-29T01:24:10.359Z,-1.4
2016-11-29T01:24:20.353Z,-1.4
2016-11-29T01:24:30.345Z,-1.4
2016-11-29T01:24:40.340Z,-1.4
2016-11-29T01:24:50.334Z,-1.3
2016-11-29T01:25:00.324Z,-1.4
2016-11-29T01:25:10.317Z,-1.3
2016-11-29T01:25:20.310Z,-1.4
2016-11-29T01:25:30.303Z,-1.3
2016-11-29T01:25:40.298Z,-1.4
2016-11-29T01:25:50.288Z,-1.4
2016-11-29T01:26:00.282Z,-1.4
2016-11-29T01:26:10.274Z,-1.5
2016-11-29T01:26:20.269Z,-1.5
2016-11-29T01:26:30.261Z,-1.5
2016-11-29T01:26:40.254Z,-1.5
2016-11-29T01:26:50.247Z,-1.5
2016-11-29T01:27:00.240Z,-1.6
2016-11-29T01:27:10.233Z,-1.5
2016-11-29T01:27:20.226Z,-1.5
2016-11-29T01:27:30.219Z,-1.4
2016-11-29T01:27:40.213Z,-1.5
2016-11-29T01:27:50.206Z,-1.4
2016-11-29T01:28:00.198Z,-1.5
2016-11-29T01:28:10.192Z,-1.5
2016-11-29T01:28:20.184Z,-1.5
2016-11-29T01:28:30.178Z,-1.5
2016-11-29T01:28:40.170Z,-1.5
2016-11-29T01:28:50.162Z,-1.6
2016-11-29T01:29:00.156Z,-1.6
2016-11-29T01:29:10.149Z,-1.6
2016-11-29T01:29:20.142Z,-1.6
2016-11-29T01:29:30.135Z,-1.6
2016-11-29T01:29:40.127Z,-1.7
2016-11-29T01:29:50.120Z,-1.6
2016-11-29T01:30:00.113Z,-1.6
2016-11-29T01:30:10.105Z,-1.5
2016-11-29T01:30:20.100Z,-1.5
2016-11-29T01:30:30.092Z,-1.6
2016-11-29T01:30:40.084Z,-1.5
2016-11-29T01:30:50.078Z,-1.4
2016-11-29T01:31:00.071Z,-1.4
2016-11-29T01:31:10.064Z,-1.5
2016-11-29T01:31:20.058Z,-1.5
2016-11-29T01:31:30.049Z,-1.4
2016-11-29T01:31:40.042Z,-1.4
2016-11-29T01:31:50.037Z,-1.4
2016-11-29T01:32:00.030Z,-1.4
2016-11-29T01:32:10.021Z,-1.5
2016-11-29T01:32:20.016Z,-1.3
2016-11-29T01:32:30.008Z,-1.5
2016-11-29T01:32:40.003Z,-1.4
2016-11-29T01:32:49.994Z,-1.4
2016-11-29T01:32:59.987Z,-1.4
2016-11-29T01:33:09.980Z,-1.4
2016-11-29T01:33:19.977Z,-1.4
2016-11-29T01:33:29.965Z,-1.4
2016-11-29T01:33:39.958Z,-1.4
2016-11-29T01:33:49.952Z,-1.5
2016-11-29T01:33:59.945Z,-1.5
2016-11-29T01:34:09.937Z,-1.5
2016-11-29T01:34:19.929Z,-1.5
2016-11-29T01:34:29.924Z,-1.5
2016-11-29T01:34:39.917Z,-1.5
2016-11-29T01:34:49.910Z,-1.4
2016-11-29T01:34:59.902Z,-1.4
2016-11-29T01:35:09.894Z,-1.4
2016-11-29T01:35:19.888Z,-1.5
2016-11-29T01:35:29.881Z,-1.4
2016-11-29T01:35:39.891Z,-1.4
2016-11-29T01:35:49.867Z,-1.5
2016-11-29T01:35:59.860Z,-1.4
2016-11-29T01:36:09.852Z,-1.4
2016-11-29T01:36:19.845Z,-1.4
2016-11-29T01:36:29.838Z,-1.4
2016-11-29T01:36:39.835Z,-1.3
2016-11-29T01:36:49.824Z,-1.4
2016-11-29T01:36:59.817Z,-1.5
2016-11-29T01:37:09.810Z,-1.5
2016-11-29T01:37:19.804Z,-1.4
2016-11-29T01:37:29.798Z,-1.4
2016-11-29T01:37:39.789Z,-1.4
2016-11-29T01:37:49.783Z,-1.3
2016-11-29T01:37:59.775Z,-1.4
2016-11-29T01:38:09.768Z,-1.3
2016-11-29T01:38:19.761Z,-1.3
2016-11-29T01:38:29.755Z,-1.5
2016-11-29T01:38:39.747Z,-1.4
2016-11-29T01:38:49.739Z,-1.3
2016-11-29T01:38:59.733Z,-1.5
2016-11-29T01:39:09.726Z,-1.4
2016-11-29T01:39:19.719Z,-1.4
2016-11-29T01:39:29.712Z,-1.5
2016-11-29T01:39:39.705Z,-1.4
2016-11-29T01:39:49.698Z,-1.4
2016-11-29T01:39:59.694Z,-1.4
2016-11-29T01:40:09.684Z,-1.4
2016-11-29T01:40:19.678Z,-1.3
2016-11-29T01:40:29.668Z,-1.3
2016-11-29T01:40:39.663Z,-1.4
2016-11-29T01:40:49.654Z,-1.4
2016-11-29T01:40:59.653Z,-1.5
2016-11-29T01:41:09.643Z,-1.5
2016-11-29T01:41:19.634Z,-1.5
2016-11-29T01:41:29.628Z,-1.4
2016-11-29T01:41:39.620Z,-1.4
2016-11-29T01:41:49.613Z,-1.4
2016-11-29T01:41:59.607Z,-1.4
2016-11-29T01:42:09.598Z,-1.4
2016-11-29T01:42:19.591Z,-1.4
2016-11-29T01:42:29.586Z,-1.5
2016-11-29T01:42:39.578Z,-1.5
2016-11-29T01:42:49.570Z,-1.6
2016-11-29T01:42:59.565Z,-1.6
2016-11-29T01:43:09.558Z,-1.6
2016-11-29T01:43:19.549Z,-1.5
2016-11-29T01:43:29.542Z,-1.6
2016-11-29T01:43:39.536Z,-1.6
2016-11-29T01:43:49.529Z,-1.6
2016-11-29T01:43:59.521Z,-1.6
2016-11-29T01:44:09.515Z,-1.7
2016-11-29T01:44:19.508Z,-1.7
2016-11-29T01:44:29.500Z,-1.7
2016-11-29T01:44:39.494Z,-1.5
2016-11-29T01:44:49.485Z,-1.6
2016-11-29T01:44:59.480Z,-1.6
2016-11-29T01:45:09.473Z,-1.6
2016-11-29T01:45:19.464Z,-1.5
2016-11-29T01:45:29.459Z,-1.6
2016-11-29T01:45:39.451Z,-1.6
2016-11-29T01:45:49.445Z,-1.6
2016-11-29T01:45:59.438Z,-1.6
2016-11-29T01:46:09.428Z,-1.7
2016-11-29T01:46:19.422Z,-1.6
2016-11-29T01:46:29.416Z,-1.7
2016-11-29T01:46:39.408Z,-1.6
2016-11-29T01:46:49.401Z,-1.6
2016-11-29T01:46:59.395Z,-1.6
2016-11-29T01:47:09.386Z,-1.8
2016-11-29T01:47:19.380Z,-1.8
2016-11-29T01:47:29.373Z,-1.7
2016-11-29T01:47:39.368Z,-1.6
2016-11-29T01:47:49.361Z,-1.6
2016-11-29T01:47:59.352Z,-1.6
2016-11-29T01:48:09.345Z,-1.7
2016-11-29T01:48:19.347Z,-1.6
2016-11-29T01:48:29.332Z,-1.6
2016-11-29T01:48:39.324Z,-1.6
2016-11-29T01:48:49.316Z,-1.7
2016-11-29T01:48:59.309Z,-1.7
2016-11-29T01:49:09.304Z,-1.7
2016-11-29T01:49:19.296Z,-1.6
2016-11-29T01:49:29.289Z,-1.6
2016-11-29T01:49:39.283Z,-1.5
2016-11-29T01:49:49.275Z,-1.6
2016-11-29T01:49:59.268Z,-1.6
2016-11-29T01:50:09.260Z,-1.7
2016-11-29T01:50:19.255Z,-1.7
2016-11-29T01:50:29.247Z,-1.7
2016-11-29T01:50:39.239Z,-1.6
2016-11-29T01:50:49.232Z,-1.6
2016-11-29T01:50:59.225Z,-1.6
2016-11-29T01:51:09.218Z,-1.7
2016-11-29T01:51:19.211Z,-1.7
2016-11-29T01:51:29.203Z,-1.6
2016-11-29T01:51:39.198Z,-1.6
2016-11-29T01:51:49.192Z,-1.7
2016-11-29T01:51:59.184Z,-1.7
2016-11-29T01:52:09.177Z,-1.7
2016-11-29T01:52:19.169Z,-1.6
2016-11-29T01:52:29.163Z,-1.6
2016-11-29T01:52:39.154Z,-1.7
2016-11-29T01:52:49.147Z,-1.7
2016-11-29T01:52:59.140Z,-1.6
2016-11-29T01:53:09.133Z,-1.5
2016-11-29T01:53:19.126Z,-1.6
2016-11-29T01:53:29.119Z,-1.5
2016-11-29T01:53:39.115Z,-1.6
2016-11-29T01:53:49.106Z,-1.6
2016-11-29T01:53:59.099Z,-1.6
2016-11-29T01:54:09.091Z,-1.6
2016-11-29T01:54:19.085Z,-1.6
2016-11-29T01:54:29.078Z,-1.6
2016-11-29T01:54:39.070Z,-1.6
2016-11-29T01:54:49.064Z,-1.6
2016-11-29T01:54:59.057Z,-1.6
2016-11-29T01:55:09.050Z,-1.6
2016-11-29T01:55:19.043Z,-1.6
2016-11-29T01:55:29.035Z,-1.6
2016-11-29T01:55:39.028Z,-1.7
2016-11-29T01:55:49.022Z,-1.6
2016-11-29T01:55:59.013Z,-1.7
2016-11-29T01:56:09.008Z,-1.6
2016-11-29T01:56:19.001Z,-1.6
2016-11-29T01:56:28.992Z,-1.6
2016-11-29T01:56:38.986Z,-1.7
2016-11-29T01:56:48.978Z,-1.7
2016-11-29T01:56:58.972Z,-1.7
2016-11-29T01:57:08.965Z,-1.7
2016-11-29T01:57:18.957Z,-1.7
2016-11-29T02:18:56.204Z,-1.8
2016-11-29T02:19:06.173Z,-1.8
2016-11-29T02:19:16.166Z,-1.7
2016-11-29T02:19:26.158Z,-1.8
2016-11-29T02:19:36.153Z,-1.8
2016-11-29T02:19:46.144Z,-1.8
2016-11-29T02:19:56.137Z,-1.8
2016-11-29T02:20:06.130Z,-1.8
2016-11-29T02:20:16.123Z,-1.8
2016-11-29T02:20:26.118Z,-1.8
2016-11-29T02:20:36.109Z,-1.8
2016-11-29T02:20:46.102Z,-1.9
2016-11-29T02:20:56.095Z,-1.8
2016-11-29T02:21:06.088Z,-1.8
2016-11-29T02:21:16.080Z,-1.8
2016-11-29T02:21:26.079Z,-1.8
2016-11-29T02:21:36.066Z,-1.7
2016-11-29T02:21:46.059Z,-1.8
2016-11-29T02:21:56.052Z,-1.8
2016-11-29T02:22:06.046Z,-1.8
2016-11-29T02:22:16.040Z,-1.8
2016-11-29T02:22:26.032Z,-1.7
2016-11-29T02:22:36.024Z,-1.7
2016-11-29T02:22:46.017Z,-1.8
2016-11-29T02:22:56.010Z,-1.8
2016-11-29T02:23:06.003Z,-1.8
2016-11-29T02:23:15.996Z,-1.8
2016-11-29T02:23:25.988Z,-1.9
2016-11-29T02:23:35.982Z,-1.9
2016-11-29T02:23:45.975Z,-1.8
2016-11-29T02:23:55.967Z,-1.8
2016-11-29T02:24:05.960Z,-1.8
2016-11-29T02:24:15.952Z,-1.8
2016-11-29T02:24:25.946Z,-1.8
2016-11-29T02:24:35.938Z,-1.7
2016-11-29T02:24:45.931Z,-1.7
2016-11-29T02:24:55.925Z,-1.8
2016-11-29T02:25:05.918Z,-1.8
2016-11-29T02:25:15.910Z,-1.8
2016-11-29T02:25:25.904Z,-1.8
2016-11-29T02:25:35.896Z,-1.8
2016-11-29T02:25:45.889Z,-1.8
2016-11-29T02:25:55.883Z,-1.8
2016-11-29T02:26:05.875Z,-1.8
2016-11-29T02:26:15.868Z,-1.7
2016-11-29T02:26:25.862Z,-1.8
2016-11-29T02:26:35.854Z,-1.8
2016-11-29T02:26:45.847Z,-1.8
2016-11-29T02:26:55.840Z,-1.8
2016-11-29T02:27:05.832Z,-1.9
2016-11-29T02:27:15.826Z,-1.9
2016-11-29T02:27:25.819Z,-1.9
2016-11-29T02:27:35.812Z,-1.9
2016-11-29T02:27:45.803Z,-2
2016-11-29T02:27:55.797Z,-1.9
2016-11-29T02:28:05.789Z,-1.9
2016-11-29T02:28:15.782Z,-1.9
2016-11-29T02:28:25.776Z,-1.9
2016-11-29T02:28:35.768Z,-1.9
2016-11-29T02:28:45.762Z,-1.9
2016-11-29T02:28:55.755Z,-1.9
2016-11-29T02:29:05.748Z,-1.9
2016-11-29T02:29:15.740Z,-1.9
2016-11-29T02:29:25.732Z,-1.9
2016-11-29T02:29:35.726Z,-2
2016-11-29T02:29:45.719Z,-2
2016-11-29T02:29:55.711Z,-1.9
2016-11-29T02:30:05.705Z,-1.9
2016-11-29T02:30:15.698Z,-1.9
2016-11-29T02:30:25.691Z,-2
2016-11-29T02:30:35.684Z,-1.9
2016-11-29T02:30:45.675Z,-2
2016-11-29T02:30:55.670Z,-2
2016-11-29T02:31:05.663Z,-1.9
2016-11-29T02:31:15.656Z,-1.9
2016-11-29T02:31:25.649Z,-1.9
2016-11-29T02:31:35.642Z,-2
2016-11-29T02:31:45.633Z,-1.9
2016-11-29T02:31:55.628Z,-1.9
2016-11-29T02:32:05.619Z,-1.9
2016-11-29T02:32:15.613Z,-2
2016-11-29T02:32:25.605Z,-1.8
2016-11-29T02:32:35.598Z,-1.9
2016-11-29T02:32:45.590Z,-1.9
2016-11-29T02:32:55.585Z,-2
2016-11-29T02:33:05.578Z,-1.9
2016-11-29T02:33:15.571Z,-2
2016-11-29T02:33:25.562Z,-1.9
2016-11-29T02:33:35.555Z,-1.9
2016-11-29T02:33:45.548Z,-1.9
2016-11-29T02:33:55.542Z,-1.8
2016-11-29T02:34:05.535Z,-1.8
2016-11-29T02:34:15.527Z,-1.8
2016-11-29T02:34:25.520Z,-1.8
2016-11-29T02:34:35.514Z,-1.8
2016-11-29T02:34:45.506Z,-1.8
2016-11-29T02:34:55.499Z,-1.9
2016-11-29T02:35:05.496Z,-1.8
2016-11-29T02:35:15.484Z,-1.8
2016-11-29T02:35:25.477Z,-1.9
2016-11-29T02:35:35.471Z,-1.8
2016-11-29T02:35:45.464Z,-2
2016-11-29T02:35:55.457Z,-1.9