createdAt,value
2017-07-09T00:00:42.292Z,99.90
2017-07-09T00:03:10.975Z,99.90
2017-07-09T00:05:40.172Z,99.90
2017-07-09T00:08:09.399Z,99.90
2017-07-09T00:10:37.828Z,99.90
2017-07-09T00:13:06.287Z,99.90
2017-07-09T00:15:34.753Z,99.90
2017-07-09T00:18:03.179Z,99.90
2017-07-09T00:20:31.795Z,99.90
2017-07-09T00:23:00.975Z,99.90
2017-07-09T00:25:30.176Z,99.90
2017-07-09T00:27:58.872Z,99.90
2017-07-09T00:30:27.589Z,99.90
2017-07-09T00:32:56.027Z,99.90
2017-07-09T00:35:24.461Z,99.90
2017-07-09T00:37:52.891Z,99.90
2017-07-09T00:40:21.392Z,99.90
2017-07-09T00:42:50.580Z,99.90
2017-07-09T00:45:19.776Z,99.90
2017-07-09T00:47:48.979Z,99.90
2017-07-09T00:50:18.224Z,99.90
2017-07-09T00:52:46.643Z,99.90
2017-07-09T00:55:15.151Z,99.90
2017-07-09T00:57:44.350Z,99.90
2017-07-09T01:00:13.627Z,99.90
2017-07-09T01:02:42.057Z,99.90
2017-07-09T01:05:10.497Z,99.90
2017-07-09T01:07:39.184Z,99.90
2017-07-09T01:10:07.600Z,99.90
2017-07-09T01:12:36.035Z,99.90
2017-07-09T01:15:04.463Z,99.90
2017-07-09T01:17:32.888Z,99.90
2017-07-09T01:20:01.583Z,99.90
2017-07-09T01:22:30.006Z,99.90
2017-07-09T01:24:58.453Z,99.90
2017-07-09T01:27:26.937Z,99.90
2017-07-09T01:29:55.581Z,99.90
2017-07-09T01:32:24.277Z,99.90
2017-07-09T01:34:52.931Z,99.90
2017-07-09T01:37:21.403Z,99.90
2017-07-09T01:39:50.123Z,99.90
2017-07-09T01:42:18.571Z,99.90
2017-07-09T01:44:47.780Z,99.90
2017-07-09T01:47:16.112Z,99.90
2017-07-09T01:49:44.556Z,99.90
2017-07-09T01:52:13.271Z,99.90
2017-07-09T01:54:41.698Z,99.90
2017-07-09T01:57:10.603Z,99.90
2017-07-09T01:59:39.800Z,99.90
2017-07-09T02:02:08.409Z,99.90
2017-07-09T02:04:36.831Z,99.90
2017-07-09T02:07:05.263Z,99.90
2017-07-09T02:09:34.132Z,99.90
2017-07-09T02:12:03.315Z,99.90
2017-07-09T02:14:32.504Z,99.90
2017-07-09T02:17:01.215Z,99.90
2017-07-09T02:19:30.404Z,99.90
2017-07-09T02:21:59.612Z,99.90
2017-07-09T02:24:28.801Z,99.90
2017-07-09T02:26:58.020Z,99.90
2017-07-09T02:29:27.207Z,99.90
2017-07-09T02:31:56.411Z,99.90
2017-07-09T02:34:25.592Z,99.90
2017-07-09T02:36:54.021Z,99.90
2017-07-09T02:39:22.463Z,99.90
2017-07-09T02:41:51.744Z,99.90
2017-07-09T02:44:20.195Z,99.90
2017-07-09T02:46:49.695Z,99.90
2017-07-09T02:49:18.116Z,99.90
2017-07-09T02:51:46.571Z,99.90
2017-07-09T02:54:16.022Z,99.90
2017-07-09T02:56:45.152Z,99.90
2017-07-09T02:59:13.580Z,99.90
2017-07-09T03:01:42.116Z,99.90
2017-07-09T03:04:10.560Z,99.90
2017-07-09T03:06:38.996Z,99.90
2017-07-09T03:09:07.420Z,99.90
2017-07-09T03:11:36.119Z,99.90
2017-07-09T03:14:05.316Z,99.90
2017-07-09T03:16:34.528Z,99.90
2017-07-09T03:19:03.715Z,99.90
2017-07-09T03:21:32.936Z,99.90
2017-07-09T03:24:01.376Z,99.90
2017-07-09T03:26:29.799Z,99.90
2017-07-09T03:28:58.247Z,99.90
2017-07-09T03:31:26.666Z,99.90
2017-07-09T03:33:55.115Z,99.90
2017-07-09T03:36:23.544Z,99.90
2017-07-09T03:38:53.017Z,99.90
2017-07-09T03:41:22.218Z,99.90
2017-07-09T03:43:51.415Z,99.90
2017-07-09T03:46:20.616Z,99.90
2017-07-09T03:48:49.811Z,99.90
2017-07-09T03:51:19.011Z,99.90
2017-07-09T03:53:48.196Z,99.90
2017-07-09T03:56:17.364Z,99.90
2017-07-09T03:58:45.779Z,99.90
2017-07-09T04:01:14.971Z,99.90
2017-07-09T04:03:43.411Z,99.90
2017-07-09T04:06:11.903Z,99.90
2017-07-09T04:08:40.331Z,99.90
2017-07-09T04:11:09.520Z,99.90
2017-07-09T04:13:38.215Z,99.90
2017-07-09T04:16:07.407Z,99.90
2017-07-09T04:18:36.596Z,99.90
2017-07-09T04:21:05.041Z,99.90
2017-07-09T04:23:33.461Z,99.90
2017-07-09T04:26:02.055Z,99.90
2017-07-09T04:28:31.276Z,99.90
2017-07-09T04:30:59.715Z,99.90
2017-07-09T04:33:28.130Z,99.90
2017-07-09T04:35:57.400Z,99.90
2017-07-09T04:38:25.948Z,99.90
2017-07-09T04:40:54.368Z,99.90
2017-07-09T04:43:22.809Z,99.90
2017-07-09T04:45:52.283Z,99.90
2017-07-09T04:48:21.482Z,99.90
2017-07-09T04:50:50.671Z,99.90
2017-07-09T04:53:19.854Z,99.90
2017-07-09T04:55:48.988Z,99.90
2017-07-09T04:58:17.530Z,99.90
2017-07-09T05:00:45.989Z,99.90
2017-07-09T05:03:14.444Z,99.90
2017-07-09T05:05:42.894Z,99.90
2017-07-09T05:08:12.084Z,99.90
2017-07-09T05:10:40.768Z,99.90
2017-07-09T05:13:09.215Z,99.90
2017-07-09T05:15:37.772Z,99.90
2017-07-09T05:18:06.231Z,99.90
2017-07-09T05:20:34.927Z,99.90
2017-07-09T05:23:04.139Z,99.90
2017-07-09T05:25:32.574Z,99.90
2017-07-09T05:28:01.087Z,99.90
2017-07-09T05:30:30.288Z,99.90
2017-07-09T05:32:59.527Z,99.90
2017-07-09T05:35:27.952Z,99.90
2017-07-09T05:37:56.492Z,99.90
2017-07-09T05:40:24.911Z,99.90
2017-07-09T05:42:53.334Z,99.90
2017-07-09T05:45:21.771Z,99.90
2017-07-09T05:47:50.253Z,99.90
2017-07-09T05:50:18.704Z,99.90
2017-07-09T05:52:47.165Z,99.90
2017-07-09T05:55:15.602Z,99.90
2017-07-09T05:57:44.031Z,99.90
2017-07-09T06:00:12.461Z,99.90
2017-07-09T06:02:41.160Z,99.90
2017-07-09T06:05:09.596Z,99.90
2017-07-09T06:07:38.107Z,99.90
2017-07-09T06:10:06.539Z,99.90
2017-07-09T06:12:34.999Z,99.90
2017-07-09T06:15:03.447Z,99.90
2017-07-09T06:17:31.879Z,99.90
2017-07-09T06:20:00.684Z,99.90
2017-07-09T06:22:29.147Z,99.90
2017-07-09T06:24:57.586Z,99.90
2017-07-09T06:27:27.708Z,99.90
2017-07-09T06:29:56.128Z,99.90
2017-07-09T06:32:25.399Z,99.90
2017-07-09T06:34:53.829Z,99.90
2017-07-09T06:37:22.292Z,99.90
2017-07-09T06:39:50.717Z,99.90
2017-07-09T06:42:19.188Z,99.90
2017-07-09T06:44:47.603Z,99.90
2017-07-09T06:47:16.026Z,99.90
2017-07-09T06:49:44.482Z,99.90
2017-07-09T06:52:12.924Z,99.90
2017-07-09T06:54:41.356Z,99.90
2017-07-09T06:57:09.872Z,99.90
2017-07-09T06:59:38.395Z,99.90
2017-07-09T07:02:06.823Z,99.90
2017-07-09T07:04:35.247Z,99.90
2017-07-09T07:07:03.701Z,99.90
2017-07-09T07:09:32.110Z,99.90
2017-07-09T07:12:00.616Z,99.90
2017-07-09T07:14:29.097Z,99.90
2017-07-09T07:16:57.507Z,99.90
2017-07-09T07:19:25.943Z,99.90
2017-07-09T07:21:54.363Z,99.90
2017-07-09T07:24:22.796Z,99.90
2017-07-09T07:26:51.239Z,99.90
2017-07-09T07:29:19.693Z,99.90
2017-07-09T07:31:48.126Z,99.90
2017-07-09T07:34:16.833Z,99.90
2017-07-09T07:36:45.435Z,99.90
2017-07-09T07:39:13.882Z,99.90
2017-07-09T07:41:42.311Z,99.90
2017-07-09T07:44:10.739Z,99.90
2017-07-09T07:46:39.197Z,99.90
2017-07-09T07:49:07.625Z,99.90
2017-07-09T07:51:36.082Z,99.90
2017-07-09T07:54:04.769Z,99.90
2017-07-09T07:56:33.220Z,99.90
2017-07-09T07:59:01.683Z,99.90
2017-07-09T08:01:30.796Z,99.90
2017-07-09T08:03:59.268Z,99.90
2017-07-09T08:06:27.682Z,99.90
2017-07-09T08:08:56.192Z,99.90
2017-07-09T08:11:24.668Z,99.90
2017-07-09T08:13:53.107Z,99.90
2017-07-09T08:16:21.556Z,99.90
2017-07-09T08:18:50.017Z,99.90
2017-07-09T08:21:18.456Z,99.90
2017-07-09T08:23:46.922Z,99.90
2017-07-09T08:26:15.355Z,99.90
2017-07-09T08:28:44.131Z,99.90
2017-07-09T08:31:12.608Z,99.90
2017-07-09T08:33:41.057Z,99.90
2017-07-09T08:36:09.464Z,99.90
2017-07-09T08:38:38.126Z,99.90
2017-07-09T08:41:06.571Z,99.90
2017-07-09T08:43:34.996Z,99.90
2017-07-09T08:46:03.439Z,99.90
2017-07-09T08:48:31.912Z,99.90
2017-07-09T08:51:00.356Z,99.90
2017-07-09T08:53:28.797Z,99.90
2017-07-09T08:55:57.224Z,99.90
2017-07-09T08:58:25.653Z,99.90
2017-07-09T09:00:54.097Z,99.90
2017-07-09T09:03:22.552Z,99.90
2017-07-09T09:05:50.977Z,99.90
2017-07-09T09:08:19.416Z,99.90
2017-07-09T09:10:47.894Z,99.90
2017-07-09T09:13:16.477Z,99.90
2017-07-09T09:15:44.896Z,99.90
2017-07-09T09:18:13.348Z,99.90
2017-07-09T09:20:41.830Z,99.90
2017-07-09T09:23:10.263Z,99.90
2017-07-09T09:25:38.701Z,99.90
2017-07-09T09:28:07.172Z,99.90
2017-07-09T09:30:35.592Z,99.90
2017-07-09T09:33:04.016Z,99.90
2017-07-09T09:35:32.466Z,99.90
2017-07-09T09:38:00.971Z,99.90
2017-07-09T09:40:29.424Z,99.90
2017-07-09T09:42:57.845Z,99.90
2017-07-09T09:45:26.320Z,99.90
2017-07-09T09:47:54.999Z,99.90
2017-07-09T09:50:23.445Z,99.90
2017-07-09T09:52:52.559Z,99.90
2017-07-09T09:55:20.975Z,99.90
2017-07-09T09:57:49.442Z,98.60
2017-07-09T10:00:17.858Z,98.80
2017-07-09T10:02:46.299Z,99.90
2017-07-09T10:05:14.793Z,99.90
2017-07-09T10:07:43.212Z,99.90
2017-07-09T10:10:11.664Z,99.10
2017-07-09T10:12:40.181Z,99.90
2017-07-09T10:15:08.876Z,99.90
2017-07-09T10:17:37.316Z,96.30
2017-07-09T10:20:05.735Z,94.80
2017-07-09T10:22:34.228Z,99.30
2017-07-09T10:25:02.656Z,98.30
2017-07-09T10:27:31.100Z,97.60
2017-07-09T10:29:59.547Z,97.90
2017-07-09T10:32:28.246Z,99.00
2017-07-09T10:34:56.397Z,95.00
2017-07-09T10:37:24.480Z,94.60
2017-07-09T10:39:52.936Z,95.70
2017-07-09T10:42:21.363Z,92.50
2017-07-09T10:44:50.089Z,92.50
2017-07-09T10:47:18.615Z,94.00
2017-07-09T10:49:47.080Z,95.00
2017-07-09T10:52:15.520Z,95.90
2017-07-09T10:54:43.951Z,94.80
2017-07-09T10:57:12.402Z,95.00
2017-07-09T10:59:40.822Z,91.60
2017-07-09T11:02:09.280Z,94.10
2017-07-09T11:04:37.747Z,91.10
2017-07-09T11:07:06.173Z,91.60
2017-07-09T11:09:34.624Z,91.70
2017-07-09T11:12:02.393Z,91.60
2017-07-09T11:14:30.838Z,93.50
2017-07-09T11:16:59.259Z,94.10
2017-07-09T11:19:27.713Z,92.40
2017-07-09T11:21:56.139Z,86.70
2017-07-09T11:24:24.610Z,90.50
2017-07-09T11:26:53.326Z,84.20
2017-07-09T11:29:21.752Z,91.30
2017-07-09T11:31:50.331Z,85.10
2017-07-09T11:34:18.779Z,84.60
2017-07-09T11:36:47.229Z,89.40
2017-07-09T11:39:15.685Z,89.20
2017-07-09T11:41:44.099Z,90.30
2017-07-09T11:44:12.572Z,80.90
2017-07-09T11:46:41.035Z,83.90
2017-07-09T11:49:10.169Z,80.40
2017-07-09T11:51:38.603Z,78.60
2017-07-09T11:54:07.161Z,75.40
2017-07-09T11:56:35.611Z,77.00
2017-07-09T11:59:04.041Z,78.20
2017-07-09T12:01:32.728Z,80.60
2017-07-09T12:04:01.176Z,77.80
2017-07-09T12:06:29.647Z,77.00
2017-07-09T12:08:58.067Z,82.10
2017-07-09T12:11:26.526Z,74.20
2017-07-09T12:13:55.080Z,77.00
2017-07-09T12:16:23.508Z,76.60
2017-07-09T12:18:51.949Z,76.00
2017-07-09T12:21:20.428Z,77.50
2017-07-09T12:23:48.879Z,78.10
2017-07-09T12:26:17.325Z,77.10
2017-07-09T12:28:46.489Z,82.90
2017-07-09T12:31:15.001Z,83.80
2017-07-09T12:33:44.464Z,80.70
2017-07-09T12:36:13.668Z,80.30
2017-07-09T12:38:42.881Z,83.70
2017-07-09T12:41:11.405Z,83.50
2017-07-09T12:43:39.844Z,86.00
2017-07-09T12:46:08.324Z,87.80
2017-07-09T12:48:36.762Z,85.30
2017-07-09T12:51:05.213Z,86.10
2017-07-09T12:53:33.305Z,86.30
2017-07-09T12:56:01.801Z,82.70
2017-07-09T12:58:30.484Z,83.60
2017-07-09T13:00:58.930Z,83.30
2017-07-09T13:03:27.346Z,80.20
2017-07-09T13:05:55.795Z,81.50
2017-07-09T13:08:24.207Z,82.20
2017-07-09T13:10:52.460Z,80.30
2017-07-09T13:13:20.921Z,79.50
2017-07-09T13:15:49.043Z,72.30
2017-07-09T13:18:17.666Z,68.80
2017-07-09T13:20:46.884Z,69.30
2017-07-09T13:23:15.302Z,68.90
2017-07-09T13:25:43.755Z,69.10
2017-07-09T13:28:12.177Z,70.30
2017-07-09T13:30:40.656Z,75.80
2017-07-09T13:33:09.096Z,76.40
2017-07-09T13:35:37.516Z,73.70
2017-07-09T13:38:05.963Z,72.70
2017-07-09T13:40:34.404Z,73.10
2017-07-09T13:43:03.609Z,81.80
2017-07-09T13:45:32.911Z,85.00
2017-07-09T13:48:02.028Z,91.10
2017-07-09T13:50:30.476Z,93.60
2017-07-09T13:52:59.690Z,99.90
2017-07-09T13:55:28.896Z,99.90
2017-07-09T13:57:57.319Z,99.90
2017-07-09T14:00:25.767Z,99.90
2017-07-09T14:02:54.198Z,99.90
2017-07-09T14:05:22.648Z,99.90
2017-07-09T14:07:51.103Z,99.90
2017-07-09T14:10:19.541Z,99.90
2017-07-09T14:12:47.983Z,99.90
2017-07-09T14:15:16.414Z,99.90
2017-07-09T14:17:44.865Z,99.90
2017-07-09T14:20:13.376Z,99.90
2017-07-09T14:22:41.839Z,99.90
2017-07-09T14:25:10.274Z,99.90
2017-07-09T14:27:39.162Z,99.90
2017-07-09T14:30:06.925Z,99.90
2017-07-09T14:32:36.121Z,99.90
2017-07-09T14:35:05.350Z,99.90
2017-07-09T14:37:33.795Z,99.90
2017-07-09T14:40:02.997Z,99.90
2017-07-09T14:42:32.220Z,99.90
2017-07-09T14:45:00.696Z,99.90
2017-07-09T14:47:29.170Z,99.90
2017-07-09T14:49:58.369Z,99.90
2017-07-09T14:52:26.964Z,99.90
2017-07-09T14:54:55.425Z,99.90
2017-07-09T14:57:24.636Z,99.90
2017-07-09T14:59:54.047Z,99.90
2017-07-09T15:02:22.509Z,99.90
2017-07-09T15:04:51.752Z,99.90
2017-07-09T15:07:20.191Z,99.90
2017-07-09T15:09:49.401Z,99.90
2017-07-09T15:12:18.613Z,99.90
2017-07-09T15:14:47.037Z,99.90
2017-07-09T15:17:15.585Z,99.90
2017-07-09T15:19:44.008Z,99.90
2017-07-09T15:22:12.443Z,99.90
2017-07-09T15:24:40.890Z,99.90
2017-07-09T15:27:09.577Z,99.90
2017-07-09T15:29:38.013Z,99.90
2017-07-09T15:32:06.441Z,99.90
2017-07-09T15:34:35.759Z,99.90
2017-07-09T15:37:04.979Z,99.90
2017-07-09T15:39:33.419Z,99.90
2017-07-09T15:42:01.859Z,99.90
2017-07-09T15:44:30.282Z,99.90
2017-07-09T15:46:58.736Z,99.90
2017-07-09T15:49:27.164Z,99.90
2017-07-09T15:51:56.372Z,99.90
2017-07-09T15:54:25.583Z,99.90
2017-07-09T15:56:54.283Z,99.90
2017-07-09T15:59:22.773Z,99.90
2017-07-09T16:01:51.268Z,99.90
2017-07-09T16:04:19.987Z,99.90
2017-07-09T16:06:47.714Z,99.90
2017-07-09T16:09:16.157Z,99.90
2017-07-09T16:11:44.605Z,99.90
2017-07-09T16:14:13.315Z,99.90
2017-07-09T16:16:42.522Z,99.90
2017-07-09T16:19:11.719Z,99.90
2017-07-09T16:21:40.944Z,99.90
2017-07-09T16:24:09.500Z,99.90
2017-07-09T16:26:38.714Z,99.90
2017-07-09T16:29:07.140Z,99.90
2017-07-09T16:31:35.587Z,99.90
2017-07-09T16:34:04.030Z,99.90
2017-07-09T16:36:32.616Z,99.90
2017-07-09T16:39:01.047Z,99.90
2017-07-09T16:41:29.492Z,99.90
2017-07-09T16:43:58.716Z,99.90
2017-07-09T16:46:26.936Z,99.90
2017-07-09T16:48:55.451Z,99.90
2017-07-09T16:51:24.645Z,99.90
2017-07-09T16:53:53.860Z,99.90
2017-07-09T16:56:22.287Z,99.90
2017-07-09T16:58:50.721Z,99.90
2017-07-09T17:01:19.169Z,99.90
2017-07-09T17:03:47.591Z,99.90
2017-07-09T17:06:16.040Z,99.90
2017-07-09T17:08:44.472Z,99.90
2017-07-09T17:11:12.913Z,99.90
2017-07-09T17:13:42.132Z,99.90
2017-07-09T17:16:10.563Z,99.90
2017-07-09T17:18:38.981Z,99.90
2017-07-09T17:21:08.215Z,99.90
2017-07-09T17:23:36.662Z,99.90
2017-07-09T17:26:05.101Z,99.90
2017-07-09T17:28:33.561Z,99.90
2017-07-09T17:31:01.996Z,99.90
2017-07-09T17:33:31.217Z,99.90
2017-07-09T17:35:59.674Z,99.90
2017-07-09T17:38:28.895Z,99.90
2017-07-09T17:40:57.137Z,99.90
2017-07-09T17:43:25.682Z,99.90
2017-07-09T17:45:54.127Z,99.90
2017-07-09T17:48:23.400Z,99.90
2017-07-09T17:50:51.845Z,99.90
2017-07-09T17:53:20.296Z,99.90
2017-07-09T17:55:49.000Z,99.90
2017-07-09T17:58:17.477Z,99.90
2017-07-09T18:00:45.887Z,99.90
2017-07-09T18:03:14.337Z,99.90
2017-07-09T18:05:43.544Z,99.90
2017-07-09T18:08:12.018Z,99.90
2017-07-09T18:10:40.477Z,99.90
2017-07-09T18:13:09.169Z,99.90
2017-07-09T18:15:38.410Z,99.90
2017-07-09T18:18:06.951Z,99.90
2017-07-09T18:20:35.395Z,99.90
2017-07-09T18:23:03.837Z,99.90
2017-07-09T18:25:32.302Z,99.90
2017-07-09T18:28:01.494Z,99.90
2017-07-09T18:30:29.972Z,99.90
2017-07-09T18:32:59.159Z,99.90
2017-07-09T18:35:27.824Z,99.90
2017-07-09T18:37:56.237Z,99.90
2017-07-09T18:40:25.471Z,99.90
2017-07-09T18:42:53.917Z,99.90
2017-07-09T18:45:22.383Z,99.90
2017-07-09T18:47:50.812Z,99.90
2017-07-09T18:50:19.276Z,99.90
2017-07-09T18:52:48.563Z,99.90
2017-07-09T18:55:17.043Z,99.90
2017-07-09T18:57:45.516Z,99.90
2017-07-09T19:00:13.993Z,99.90
2017-07-09T19:02:43.410Z,99.90
2017-07-09T19:05:11.915Z,99.90
2017-07-09T19:07:41.125Z,99.90
2017-07-09T19:10:10.373Z,99.90
2017-07-09T19:12:38.872Z,99.90
2017-07-09T19:15:07.512Z,99.90
2017-07-09T19:17:35.956Z,99.90
2017-07-09T19:20:04.664Z,99.90
2017-07-09T19:22:33.151Z,99.90
2017-07-09T19:25:01.577Z,99.90
2017-07-09T19:27:30.336Z,99.90
2017-07-09T19:29:58.836Z,99.90
2017-07-09T19:32:27.311Z,99.90
2017-07-09T19:34:55.902Z,99.90
2017-07-09T19:37:24.488Z,99.90
2017-07-09T19:39:52.972Z,99.90
2017-07-09T19:42:21.742Z,99.90
2017-07-09T19:44:50.231Z,99.90
2017-07-09T19:47:18.912Z,99.90
2017-07-09T19:49:47.416Z,99.90
2017-07-09T19:52:15.889Z,99.90
2017-07-09T19:54:44.406Z,99.90
2017-07-09T19:57:12.847Z,99.90
2017-07-09T19:59:41.426Z,99.90
2017-07-09T20:02:09.625Z,99.90
2017-07-09T20:04:38.126Z,99.90
2017-07-09T20:07:06.592Z,99.90
2017-07-09T20:09:35.049Z,99.90
2017-07-09T20:12:04.665Z,99.90
2017-07-09T20:14:34.121Z,99.90
2017-07-09T20:17:03.360Z,99.90
2017-07-09T20:19:31.832Z,99.90
2017-07-09T20:22:00.291Z,99.90
2017-07-09T20:24:29.528Z,99.90
2017-07-09T20:26:58.397Z,99.90
2017-07-09T20:29:27.523Z,99.90
2017-07-09T20:31:56.976Z,99.90
2017-07-09T20:34:26.265Z,99.90
2017-07-09T20:36:54.728Z,99.90
2017-07-09T20:39:23.221Z,99.90
2017-07-09T20:41:51.757Z,99.90
2017-07-09T20:44:20.622Z,99.90
2017-07-09T20:46:49.467Z,99.90
2017-07-09T20:49:18.304Z,99.90
2017-07-09T20:51:48.535Z,99.90
2017-07-09T20:54:17.387Z,99.90
2017-07-09T20:56:46.629Z,99.90
2017-07-09T20:59:15.474Z,99.90
2017-07-09T21:01:43.896Z,99.90
2017-07-09T21:04:12.609Z,99.90
2017-07-09T21:06:41.040Z,99.90
2017-07-09T21:09:09.552Z,99.90
2017-07-09T21:11:38.007Z,99.90
2017-07-09T21:14:06.443Z,99.90
2017-07-09T21:16:34.883Z,99.90
2017-07-09T21:19:04.164Z,99.90
2017-07-09T21:21:32.855Z,99.90
2017-07-09T21:24:01.288Z,99.90
2017-07-09T21:26:29.820Z,99.90
2017-07-09T21:28:58.345Z,99.90
2017-07-09T21:31:26.809Z,99.90
2017-07-09T21:33:56.004Z,99.90
2017-07-09T21:36:25.226Z,99.90
2017-07-09T21:38:53.660Z,99.90
2017-07-09T21:41:22.109Z,99.90
2017-07-09T21:43:50.532Z,99.90
2017-07-09T21:46:18.978Z,99.90
2017-07-09T21:48:47.524Z,99.90
2017-07-09T21:51:16.719Z,99.90
2017-07-09T21:53:45.949Z,99.90
2017-07-09T21:56:14.388Z,99.90
2017-07-09T21:58:42.824Z,99.90
2017-07-09T22:01:11.261Z,99.90
2017-07-09T22:03:40.477Z,99.90
2017-07-09T22:06:08.904Z,99.90
2017-07-09T22:08:37.355Z,99.90
2017-07-09T22:11:05.780Z,99.90
2017-07-09T22:13:34.504Z,99.90
2017-07-09T22:16:02.903Z,99.90
2017-07-09T22:18:31.368Z,99.90
2017-07-09T22:20:59.819Z,99.90
2017-07-09T22:23:28.239Z,99.90
2017-07-09T22:25:56.701Z,99.90
2017-07-09T22:28:25.989Z,99.90
2017-07-09T22:30:55.192Z,99.90
2017-07-09T22:33:24.464Z,99.90
2017-07-09T22:35:52.899Z,99.90
2017-07-09T22:38:21.351Z,99.90
2017-07-09T22:40:50.551Z,99.90
2017-07-09T22:43:19.760Z,99.90
2017-07-09T22:45:48.968Z,99.90
2017-07-09T22:48:17.392Z,99.90
2017-07-09T22:50:45.865Z,99.90
2017-07-09T22:53:14.313Z,99.90
2017-07-09T22:55:42.800Z,99.90
2017-07-09T22:58:11.582Z,99.90
2017-07-09T23:00:40.032Z,99.90
2017-07-09T23:03:08.476Z,99.90
2017-07-09T23:05:36.927Z,99.90
2017-07-09T23:08:05.408Z,99.90
2017-07-09T23:10:33.843Z,99.90
2017-07-09T23:13:02.288Z,99.90
2017-07-09T23:15:30.717Z,99.90
2017-07-09T23:17:59.266Z,99.90
2017-07-09T23:20:27.688Z,99.90
2017-07-09T23:22:56.200Z,99.90
2017-07-09T23:25:24.883Z,99.90
2017-07-09T23:27:54.087Z,99.90
2017-07-09T23:30:22.512Z,99.90
2017-07-09T23:32:50.935Z,99.90
2017-07-09T23:35:20.260Z,99.90
2017-07-09T23:37:48.672Z,99.90
2017-07-09T23:40:17.145Z,99.90
2017-07-09T23:42:45.916Z,99.90
2017-07-09T23:45:14.355Z,99.90
2017-07-09T23:47:42.777Z,99.90
2017-07-09T23:50:11.215Z,99.90
2017-07-09T23:52:39.916Z,99.90
2017-07-09T23:55:09.131Z,99.90
2017-07-09T23:57:38.261Z,99.90
