createdAt,value
2023-12-07T00:02:11.900Z,2.20
2023-12-07T00:05:13.719Z,2.20
2023-12-07T00:08:15.295Z,2.20
2023-12-07T00:11:16.889Z,2.20
2023-12-07T00:14:18.502Z,2.20
2023-12-07T00:17:20.125Z,2.20
2023-12-07T00:20:21.737Z,2.20
2023-12-07T00:23:23.298Z,2.20
2023-12-07T00:26:25.205Z,2.20
2023-12-07T00:29:26.922Z,2.20
2023-12-07T00:32:28.495Z,2.20
2023-12-07T00:35:30.346Z,2.20
2023-12-07T00:38:32.111Z,2.20
2023-12-07T00:41:33.697Z,2.20
2023-12-07T00:44:35.389Z,2.20
2023-12-07T00:47:37.013Z,2.20
2023-12-07T00:50:38.628Z,2.20
2023-12-07T00:53:40.195Z,2.20
2023-12-07T00:56:41.773Z,2.20
2023-12-07T00:59:43.342Z,2.30
2023-12-07T01:02:44.969Z,2.20
2023-12-07T01:05:46.746Z,2.20
2023-12-07T01:08:48.837Z,2.20
2023-12-07T01:11:50.461Z,2.20
2023-12-07T01:14:52.141Z,2.20
2023-12-07T01:17:55.056Z,2.20
2023-12-07T01:20:56.970Z,2.20
2023-12-07T01:24:06.214Z,2.20
2023-12-07T01:27:12.538Z,2.20
2023-12-07T01:30:14.180Z,2.20
2023-12-07T01:33:15.786Z,2.30
2023-12-07T01:36:17.433Z,2.30
2023-12-07T01:39:19.073Z,2.20
2023-12-07T01:42:20.685Z,2.20
2023-12-07T01:45:22.293Z,2.20
2023-12-07T01:48:23.931Z,2.20
2023-12-07T01:51:25.684Z,2.20
2023-12-07T01:54:27.227Z,2.20
2023-12-07T01:57:28.839Z,2.20
2023-12-07T02:00:30.390Z,2.20
2023-12-07T02:03:31.930Z,2.30
2023-12-07T02:06:33.609Z,2.30
2023-12-07T02:09:35.168Z,2.30
2023-12-07T02:12:36.759Z,2.30
2023-12-07T02:15:38.358Z,2.30
2023-12-07T02:18:39.992Z,2.30
2023-12-07T02:21:41.613Z,2.30
2023-12-07T02:24:43.148Z,2.30
2023-12-07T02:27:44.751Z,2.30
2023-12-07T02:30:46.322Z,2.30
2023-12-07T02:33:48.402Z,2.30
2023-12-07T02:36:50.048Z,2.30
2023-12-07T02:39:51.637Z,2.30
2023-12-07T02:42:53.216Z,2.30
2023-12-07T02:45:54.805Z,2.30
2023-12-07T02:48:56.637Z,2.30
2023-12-07T02:51:58.341Z,2.30
2023-12-07T02:54:59.980Z,2.30
2023-12-07T02:58:01.737Z,2.30
2023-12-07T03:01:03.581Z,2.30
2023-12-07T03:04:05.441Z,2.30
2023-12-07T03:07:07.188Z,2.30
2023-12-07T03:10:08.944Z,2.30
2023-12-07T03:13:10.670Z,2.30
2023-12-07T03:16:12.404Z,2.30
2023-12-07T03:19:14.141Z,2.30
2023-12-07T03:22:15.745Z,2.30
2023-12-07T03:25:17.679Z,2.30
2023-12-07T03:28:19.266Z,2.30
2023-12-07T03:31:20.970Z,2.30
2023-12-07T03:34:22.614Z,2.30
2023-12-07T03:37:24.274Z,2.30
2023-12-07T03:40:26.111Z,2.30
2023-12-07T03:43:27.723Z,2.30
2023-12-07T03:46:29.465Z,2.30
2023-12-07T03:49:31.141Z,2.30
2023-12-07T03:52:32.847Z,2.20
2023-12-07T03:55:34.472Z,2.30
2023-12-07T03:58:36.287Z,2.30
2023-12-07T04:01:38.158Z,2.30
2023-12-07T04:04:39.920Z,2.30
2023-12-07T04:07:41.584Z,2.30
2023-12-07T04:10:43.299Z,2.30
2023-12-07T04:13:45.059Z,2.30
2023-12-07T04:16:46.698Z,2.30
2023-12-07T04:19:48.314Z,2.30
2023-12-07T04:22:49.921Z,2.30
2023-12-07T04:25:51.522Z,2.30
2023-12-07T04:28:53.173Z,2.30
2023-12-07T04:31:57.618Z,2.30
2023-12-07T04:34:59.247Z,2.30
2023-12-07T04:38:00.838Z,2.30
2023-12-07T04:41:02.441Z,2.30
2023-12-07T04:44:04.001Z,2.30
2023-12-07T04:47:05.612Z,2.30
2023-12-07T04:50:07.228Z,2.30
2023-12-07T04:53:09.140Z,2.30
2023-12-07T04:56:10.721Z,2.30
2023-12-07T04:59:12.325Z,2.30
2023-12-07T05:02:13.923Z,2.30
2023-12-07T05:05:15.510Z,2.30
2023-12-07T05:08:17.193Z,2.30
2023-12-07T05:11:18.738Z,2.30
2023-12-07T05:14:20.316Z,2.30
2023-12-07T05:17:21.950Z,2.30
2023-12-07T05:20:23.604Z,2.30
2023-12-07T05:23:25.173Z,2.30
2023-12-07T05:26:26.782Z,2.30
2023-12-07T05:29:28.362Z,2.30
2023-12-07T05:32:30.013Z,2.30
2023-12-07T05:35:31.738Z,2.30
2023-12-07T05:38:33.301Z,2.30
2023-12-07T05:41:34.832Z,2.30
2023-12-07T05:44:36.427Z,2.30
2023-12-07T05:47:37.998Z,2.30
2023-12-07T05:50:39.598Z,2.30
2023-12-07T05:53:41.133Z,2.30
2023-12-07T05:56:42.805Z,2.30
2023-12-07T05:59:44.378Z,2.30
2023-12-07T06:02:46.013Z,2.30
2023-12-07T06:05:47.728Z,2.30
2023-12-07T06:08:49.345Z,2.30
2023-12-07T06:11:50.988Z,2.30
2023-12-07T06:14:52.577Z,2.30
2023-12-07T06:17:54.218Z,2.30
2023-12-07T06:20:56.142Z,2.30
2023-12-07T06:23:57.839Z,2.30
2023-12-07T06:26:59.612Z,2.30
2023-12-07T06:30:01.198Z,2.30
2023-12-07T06:33:02.779Z,2.30
2023-12-07T06:36:04.550Z,2.40
2023-12-07T06:39:06.286Z,2.30
2023-12-07T06:42:07.844Z,2.30
2023-12-07T06:45:09.408Z,2.30
2023-12-07T06:48:11.120Z,2.30
2023-12-07T06:51:12.741Z,2.30
2023-12-07T06:54:14.344Z,2.30
2023-12-07T06:57:15.962Z,2.30
2023-12-07T07:00:17.547Z,2.30
2023-12-07T07:03:19.213Z,2.30
2023-12-07T07:06:20.788Z,2.30
2023-12-07T07:09:22.388Z,2.30
2023-12-07T07:12:23.991Z,2.30
2023-12-07T07:15:25.645Z,2.30
2023-12-07T07:18:27.352Z,2.30
2023-12-07T07:21:28.896Z,2.40
2023-12-07T07:24:30.456Z,2.30
2023-12-07T07:27:32.009Z,2.30
2023-12-07T07:30:33.670Z,2.40
2023-12-07T07:33:35.287Z,2.40
2023-12-07T07:36:36.873Z,2.40
2023-12-07T07:39:38.506Z,2.40
2023-12-07T07:42:40.747Z,2.40
2023-12-07T07:45:42.536Z,2.40
2023-12-07T07:48:44.173Z,2.40
2023-12-07T07:51:45.847Z,2.30
2023-12-07T07:54:47.472Z,2.30
2023-12-07T07:57:49.077Z,2.30
2023-12-07T08:00:50.692Z,2.40
2023-12-07T08:03:52.325Z,2.30
2023-12-07T08:06:54.353Z,2.40
2023-12-07T08:09:55.957Z,2.40
2023-12-07T08:12:57.553Z,2.40
2023-12-07T08:15:59.697Z,2.40
2023-12-07T08:19:01.452Z,2.40
2023-12-07T08:22:03.172Z,2.40
2023-12-07T08:25:08.835Z,2.40
2023-12-07T08:28:13.170Z,2.40
2023-12-07T08:31:14.861Z,2.40
2023-12-07T08:34:16.560Z,2.40
2023-12-07T08:37:18.345Z,2.40
2023-12-07T08:40:20.042Z,2.40
2023-12-07T08:43:21.731Z,2.40
2023-12-07T08:46:23.365Z,2.40
2023-12-07T08:49:25.088Z,2.40
2023-12-07T08:52:35.803Z,2.40
2023-12-07T08:55:44.102Z,2.40
2023-12-07T08:58:45.704Z,2.40
2023-12-07T09:01:47.551Z,2.40
2023-12-07T09:04:49.464Z,2.40
2023-12-07T09:07:51.157Z,2.40
2023-12-07T09:10:52.745Z,2.40
2023-12-07T09:13:54.335Z,2.40
2023-12-07T09:16:56.032Z,2.50
2023-12-07T09:19:57.638Z,2.50
2023-12-07T09:22:59.322Z,2.50
2023-12-07T09:26:01.127Z,2.50
2023-12-07T09:29:02.762Z,2.50
2023-12-07T09:32:04.347Z,2.50
2023-12-07T09:35:06.241Z,2.60
2023-12-07T09:38:10.056Z,2.60
2023-12-07T09:41:11.767Z,2.60
2023-12-07T09:44:13.543Z,2.60
2023-12-07T09:47:16.149Z,2.60
2023-12-07T09:50:18.967Z,2.70
2023-12-07T09:53:20.588Z,2.70
2023-12-07T09:56:22.312Z,2.70
2023-12-07T09:59:24.141Z,2.70
2023-12-07T10:02:25.758Z,2.70
2023-12-07T10:05:27.715Z,2.70
2023-12-07T10:08:29.827Z,2.70
2023-12-07T10:11:31.449Z,2.70
2023-12-07T10:14:33.116Z,2.70
2023-12-07T10:17:35.070Z,2.70
2023-12-07T10:20:36.666Z,2.70
2023-12-07T10:23:38.286Z,2.70
2023-12-07T10:26:40.924Z,2.80
2023-12-07T10:29:42.632Z,2.80
2023-12-07T10:32:44.356Z,2.80
2023-12-07T10:35:46.160Z,2.80
2023-12-07T10:38:47.834Z,2.80
2023-12-07T10:41:49.622Z,2.70
2023-12-07T10:44:51.217Z,2.70
2023-12-07T10:47:52.953Z,2.70
2023-12-07T10:50:54.545Z,2.70
2023-12-07T10:53:56.119Z,2.70
2023-12-07T10:56:57.698Z,2.70
2023-12-07T10:59:59.238Z,2.70
2023-12-07T11:03:01.057Z,2.70
2023-12-07T11:06:02.706Z,2.70
2023-12-07T11:09:09.612Z,2.70
2023-12-07T11:12:12.738Z,2.70
2023-12-07T11:15:15.210Z,2.70
2023-12-07T11:18:16.844Z,2.80
2023-12-07T11:21:18.501Z,2.80
2023-12-07T11:24:20.446Z,2.80
2023-12-07T11:27:22.188Z,2.80
2023-12-07T11:30:23.877Z,2.80
2023-12-07T11:33:25.543Z,2.80
2023-12-07T11:36:27.759Z,2.80
2023-12-07T11:39:30.473Z,2.80
2023-12-07T11:42:32.132Z,2.80
2023-12-07T11:45:33.745Z,2.80
2023-12-07T11:48:35.574Z,2.80
2023-12-07T11:51:37.583Z,2.80
2023-12-07T11:54:39.187Z,2.80
2023-12-07T11:57:40.718Z,2.80
2023-12-07T12:00:42.407Z,2.80
2023-12-07T12:03:44.067Z,2.80
2023-12-07T12:06:45.822Z,2.80
2023-12-07T12:09:47.475Z,2.80
2023-12-07T12:12:49.408Z,2.80
2023-12-07T12:15:50.983Z,2.80
2023-12-07T12:18:52.622Z,2.80
2023-12-07T12:21:54.184Z,2.80
2023-12-07T12:24:55.757Z,2.80
2023-12-07T12:27:57.345Z,2.90
2023-12-07T12:30:58.952Z,2.90
2023-12-07T12:34:03.120Z,2.90
2023-12-07T12:37:07.603Z,2.90
2023-12-07T12:40:09.470Z,2.90
2023-12-07T12:43:11.034Z,2.90
2023-12-07T12:46:13.017Z,2.90
2023-12-07T12:49:14.922Z,2.90
2023-12-07T12:52:16.532Z,2.90
2023-12-07T12:55:20.634Z,2.90
2023-12-07T12:58:22.272Z,2.90
2023-12-07T13:01:23.968Z,2.90
2023-12-07T13:04:26.754Z,2.90
2023-12-07T13:07:29.030Z,2.90
2023-12-07T13:10:31.032Z,2.90
2023-12-07T13:13:32.628Z,2.90
2023-12-07T13:16:34.207Z,2.90
2023-12-07T13:19:36.110Z,2.90
2023-12-07T13:22:37.896Z,2.90
2023-12-07T13:25:39.502Z,2.90
2023-12-07T13:28:41.401Z,2.90
2023-12-07T13:31:43.171Z,2.90
2023-12-07T13:34:49.987Z,2.90
2023-12-07T13:37:54.130Z,3.00
2023-12-07T13:40:55.660Z,2.90
2023-12-07T13:43:57.314Z,2.90
2023-12-07T13:46:59.067Z,3.00
2023-12-07T13:50:00.781Z,2.90
2023-12-07T13:53:05.357Z,2.90
2023-12-07T13:56:07.168Z,2.90
2023-12-07T13:59:08.771Z,2.90
2023-12-07T14:02:10.308Z,3.00
2023-12-07T14:05:11.993Z,2.90
2023-12-07T14:08:13.647Z,3.00
2023-12-07T14:11:19.186Z,3.00
2023-12-07T14:14:20.788Z,2.90
2023-12-07T14:17:22.363Z,2.90
2023-12-07T14:20:35.533Z,3.00
2023-12-07T14:23:51.523Z,2.90
2023-12-07T14:26:56.588Z,2.90
2023-12-07T14:29:58.360Z,2.90
2023-12-07T14:33:00.354Z,2.90
2023-12-07T14:36:02.159Z,2.90
2023-12-07T14:39:03.902Z,2.90
2023-12-07T14:42:05.505Z,2.90
2023-12-07T14:45:07.078Z,2.90
2023-12-07T14:48:08.775Z,2.90
2023-12-07T14:51:10.440Z,2.90
2023-12-07T14:54:12.771Z,2.90
2023-12-07T14:57:16.253Z,2.80
2023-12-07T15:00:17.808Z,2.80
2023-12-07T15:03:19.456Z,2.80
2023-12-07T15:06:21.261Z,2.80
2023-12-07T15:09:22.955Z,2.80
2023-12-07T15:12:26.028Z,2.80
2023-12-07T15:15:29.083Z,2.80
2023-12-07T15:18:30.779Z,2.70
2023-12-07T15:21:32.419Z,2.70
2023-12-07T15:24:36.132Z,2.80
2023-12-07T15:27:38.710Z,2.70
2023-12-07T15:30:40.284Z,2.70
2023-12-07T15:33:42.053Z,2.70
2023-12-07T15:36:43.975Z,2.70
2023-12-07T15:39:45.761Z,2.70
2023-12-07T15:42:47.413Z,2.70
2023-12-07T15:45:49.122Z,2.70
2023-12-07T15:48:50.804Z,2.70
2023-12-07T15:51:53.820Z,2.70
2023-12-07T15:54:56.352Z,2.70
2023-12-07T15:57:58.592Z,2.70
2023-12-07T16:01:00.293Z,2.70
2023-12-07T16:04:01.962Z,2.70
2023-12-07T16:07:04.064Z,2.70
2023-12-07T16:10:05.764Z,2.70
2023-12-07T16:13:07.368Z,2.70
2023-12-07T16:16:08.934Z,2.70
2023-12-07T16:19:10.687Z,2.70
2023-12-07T16:22:12.315Z,2.70
2023-12-07T16:25:17.309Z,2.70
2023-12-07T16:28:22.166Z,2.70
2023-12-07T16:31:23.760Z,2.80
2023-12-07T16:34:25.521Z,2.80
2023-12-07T16:37:27.708Z,2.80
2023-12-07T16:40:29.552Z,2.80
2023-12-07T16:43:31.162Z,2.80
2023-12-07T16:46:32.847Z,2.70
2023-12-07T16:49:34.505Z,2.70
2023-12-07T16:52:41.811Z,2.70
2023-12-07T16:55:46.669Z,2.70
2023-12-07T16:58:48.222Z,2.70
2023-12-07T17:01:49.808Z,2.70
2023-12-07T17:04:51.633Z,2.80
2023-12-07T17:07:53.194Z,2.70
2023-12-07T17:10:54.858Z,2.70
2023-12-07T17:13:56.396Z,2.80
2023-12-07T17:16:57.982Z,2.80
2023-12-07T17:19:59.693Z,2.80
2023-12-07T17:23:01.322Z,2.80
2023-12-07T17:26:02.902Z,2.80
2023-12-07T17:29:04.512Z,2.80
2023-12-07T17:32:06.097Z,2.70
2023-12-07T17:35:07.791Z,2.80
2023-12-07T17:38:09.377Z,2.80
2023-12-07T17:41:10.949Z,2.70
2023-12-07T17:44:12.940Z,2.80
2023-12-07T17:47:14.593Z,2.80
2023-12-07T17:50:16.171Z,2.70
2023-12-07T17:53:17.719Z,2.80
2023-12-07T17:56:19.294Z,2.80
2023-12-07T17:59:20.884Z,2.70
2023-12-07T18:02:22.479Z,2.80
2023-12-07T18:05:24.178Z,2.70
2023-12-07T18:08:25.991Z,2.70
2023-12-07T18:11:27.748Z,2.70
2023-12-07T18:14:29.406Z,2.70
2023-12-07T18:17:31.536Z,2.80
2023-12-07T18:20:33.685Z,2.70
2023-12-07T18:23:35.380Z,2.70
2023-12-07T18:26:36.953Z,2.80
2023-12-07T18:29:38.746Z,2.70
2023-12-07T18:32:40.594Z,2.70
2023-12-07T18:35:42.345Z,2.70
2023-12-07T18:38:44.363Z,2.70
2023-12-07T18:41:45.999Z,2.70
2023-12-07T18:44:47.677Z,2.70
2023-12-07T18:47:49.404Z,2.70
2023-12-07T18:50:51.140Z,2.70
2023-12-07T18:53:52.867Z,2.70
2023-12-07T18:56:54.477Z,2.70
2023-12-07T18:59:56.184Z,2.70
2023-12-07T19:02:57.754Z,2.70
2023-12-07T19:05:59.468Z,2.70
2023-12-07T19:09:01.297Z,2.70
2023-12-07T19:12:02.973Z,2.70
2023-12-07T19:15:04.644Z,2.70
2023-12-07T19:18:06.386Z,2.70
2023-12-07T19:21:08.205Z,2.60
2023-12-07T19:24:09.917Z,2.70
2023-12-07T19:27:11.627Z,2.60
2023-12-07T19:30:13.240Z,2.60
2023-12-07T19:33:14.910Z,2.60
2023-12-07T19:36:16.571Z,2.60
2023-12-07T19:39:18.171Z,2.60
2023-12-07T19:42:19.735Z,2.70
2023-12-07T19:45:21.323Z,2.60
2023-12-07T19:48:23.182Z,2.60
2023-12-07T19:51:24.805Z,2.60
2023-12-07T19:54:26.381Z,2.50
2023-12-07T19:57:28.319Z,2.50
2023-12-07T20:00:29.973Z,2.60
2023-12-07T20:03:31.657Z,2.60
2023-12-07T20:06:38.877Z,2.60
2023-12-07T20:09:41.409Z,2.50
2023-12-07T20:12:43.024Z,2.50
2023-12-07T20:15:44.592Z,2.60
2023-12-07T20:18:46.344Z,2.60
2023-12-07T20:21:48.055Z,2.70
2023-12-07T20:24:49.793Z,2.60
2023-12-07T20:27:52.199Z,2.70
2023-12-07T20:30:53.790Z,2.70
2023-12-07T20:33:55.451Z,2.60
2023-12-07T20:36:57.169Z,2.60
2023-12-07T20:39:58.814Z,2.60
2023-12-07T20:43:00.689Z,2.60
2023-12-07T20:46:02.504Z,2.60
2023-12-07T20:49:04.226Z,2.50
2023-12-07T20:52:05.976Z,2.60
2023-12-07T20:55:07.547Z,2.50
2023-12-07T20:58:09.163Z,2.50
2023-12-07T21:01:10.802Z,2.50
2023-12-07T21:04:12.516Z,2.50
2023-12-07T21:07:14.113Z,2.50
2023-12-07T21:10:15.689Z,2.50
2023-12-07T21:13:17.399Z,2.50
2023-12-07T21:16:19.083Z,2.50
2023-12-07T21:19:22.494Z,2.50
2023-12-07T21:22:25.519Z,2.50
2023-12-07T21:25:27.143Z,2.50
2023-12-07T21:28:28.713Z,2.50
2023-12-07T21:31:30.518Z,2.60
2023-12-07T21:34:32.221Z,2.50
2023-12-07T21:37:33.942Z,2.50
2023-12-07T21:40:35.547Z,2.50
2023-12-07T21:43:37.083Z,2.50
2023-12-07T21:46:38.717Z,2.50
2023-12-07T21:49:40.462Z,2.60
2023-12-07T21:52:42.155Z,2.50
2023-12-07T21:55:44.071Z,2.50
2023-12-07T21:58:45.666Z,2.60
2023-12-07T22:01:47.291Z,2.60
2023-12-07T22:04:48.955Z,2.60
2023-12-07T22:07:50.606Z,2.60
2023-12-07T22:10:52.181Z,2.60
2023-12-07T22:13:53.819Z,2.50
2023-12-07T22:16:55.420Z,2.60
2023-12-07T22:19:57.056Z,2.60
2023-12-07T22:22:58.734Z,2.60
2023-12-07T22:26:00.308Z,2.60
2023-12-07T22:29:02.036Z,2.60
2023-12-07T22:32:03.670Z,2.50
2023-12-07T22:35:05.595Z,2.50
2023-12-07T22:38:07.372Z,2.50
2023-12-07T22:41:08.963Z,2.50
2023-12-07T22:44:10.547Z,2.50
2023-12-07T22:47:12.189Z,2.60
2023-12-07T22:50:13.808Z,2.60
2023-12-07T22:53:15.467Z,2.60
2023-12-07T22:56:17.036Z,2.60
2023-12-07T22:59:18.655Z,2.60
2023-12-07T23:02:20.547Z,2.70
2023-12-07T23:05:22.140Z,2.60
2023-12-07T23:08:23.757Z,2.60
2023-12-07T23:11:25.294Z,2.60
2023-12-07T23:14:26.903Z,2.60
2023-12-07T23:17:28.959Z,2.50
2023-12-07T23:20:30.655Z,2.50
2023-12-07T23:23:32.343Z,2.50
2023-12-07T23:26:34.068Z,2.50
2023-12-07T23:29:36.588Z,2.60
2023-12-07T23:32:41.331Z,2.50
2023-12-07T23:35:42.964Z,2.50
2023-12-07T23:38:44.692Z,2.50
2023-12-07T23:41:46.361Z,2.50
2023-12-07T23:44:48.105Z,2.60
2023-12-07T23:47:49.833Z,2.50
2023-12-07T23:50:51.492Z,2.50
2023-12-07T23:53:53.258Z,2.50
2023-12-07T23:56:54.898Z,2.50
2023-12-07T23:59:56.525Z,2.50
