createdAt,value
2018-12-09T00:02:23.337Z,0.10
2018-12-09T00:04:54.576Z,0.20
2018-12-09T00:07:25.701Z,0.20
2018-12-09T00:09:59.341Z,0.20
2018-12-09T00:12:30.762Z,0.10
2018-12-09T00:15:04.185Z,0.20
2018-12-09T00:17:35.527Z,0.10
2018-12-09T00:20:06.741Z,0.10
2018-12-09T00:22:39.985Z,0.10
2018-12-09T00:25:11.403Z,0.10
2018-12-09T00:27:44.606Z,0.10
2018-12-09T00:30:17.603Z,0.10
2018-12-09T00:32:52.704Z,0.17
2018-12-09T00:35:30.586Z,0.10
2018-12-09T00:38:03.646Z,0.10
2018-12-09T00:40:40.726Z,0.10
2018-12-09T00:43:13.549Z,0.10
2018-12-09T00:45:44.903Z,0.10
2018-12-09T00:48:16.081Z,0.10
2018-12-09T00:50:47.213Z,0.10
2018-12-09T00:53:17.923Z,0.10
2018-12-09T00:55:51.266Z,0.10
2018-12-09T00:58:24.404Z,0.10
2018-12-09T01:00:57.347Z,0.13
2018-12-09T01:03:30.443Z,0.20
2018-12-09T01:06:02.983Z,0.10
2018-12-09T01:08:36.119Z,0.10
2018-12-09T01:11:06.684Z,0.20
2018-12-09T01:13:40.116Z,0.20
2018-12-09T01:16:11.593Z,0.20
2018-12-09T01:18:43.821Z,0.20
2018-12-09T01:24:09.716Z,0.20
2018-12-09T01:26:41.388Z,0.10
2018-12-09T01:29:14.462Z,0.20
2018-12-09T01:31:47.513Z,0.20
2018-12-09T01:34:19.012Z,0.20
2018-12-09T01:36:50.072Z,0.30
2018-12-09T01:39:23.384Z,0.40
2018-12-09T01:41:56.579Z,0.30
2018-12-09T01:44:28.029Z,0.47
2018-12-09T01:47:01.309Z,0.30
2018-12-09T01:49:35.159Z,0.50
2018-12-09T01:52:06.684Z,0.50
2018-12-09T01:54:40.143Z,0.47
2018-12-09T01:57:13.128Z,0.60
2018-12-09T01:59:43.848Z,0.57
2018-12-09T02:02:17.189Z,0.30
2018-12-09T02:04:50.075Z,0.50
2018-12-09T02:07:22.948Z,0.83
2018-12-09T02:09:58.054Z,0.57
2018-12-09T02:12:31.169Z,1.23
2018-12-09T02:15:04.344Z,1.00
2018-12-09T02:17:38.232Z,0.70
2018-12-09T02:20:09.717Z,0.70
2018-12-09T02:22:43.133Z,1.00
2018-12-09T02:25:14.377Z,1.03
2018-12-09T02:27:49.871Z,0.67
2018-12-09T02:30:20.982Z,0.70
2018-12-09T02:32:54.467Z,0.97
2018-12-09T02:35:26.145Z,0.90
2018-12-09T02:37:57.280Z,0.70
2018-12-09T02:40:28.827Z,0.80
2018-12-09T02:43:02.561Z,0.60
2018-12-09T02:45:36.153Z,1.10
2018-12-09T02:48:13.310Z,1.00
2018-12-09T02:50:46.567Z,0.57
2018-12-09T02:53:24.732Z,0.53
2018-12-09T02:56:07.685Z,0.60
2018-12-09T02:58:38.919Z,0.60
2018-12-09T03:01:14.666Z,0.50
2018-12-09T03:03:46.204Z,0.70
2018-12-09T03:06:21.065Z,0.40
2018-12-09T03:08:52.101Z,0.50
2018-12-09T03:11:25.705Z,0.20
2018-12-09T03:13:57.143Z,0.47
2018-12-09T03:16:34.522Z,0.73
2018-12-09T03:19:07.049Z,0.77
2018-12-09T03:21:40.307Z,0.83
2018-12-09T03:24:17.239Z,0.50
2018-12-09T03:26:48.706Z,0.87
2018-12-09T03:29:19.722Z,0.60
2018-12-09T03:31:53.250Z,0.73
2018-12-09T03:34:27.066Z,0.83
2018-12-09T03:36:58.403Z,0.30
2018-12-09T03:39:32.067Z,0.57
2018-12-09T03:42:09.550Z,0.60
2018-12-09T03:44:41.335Z,0.70
2018-12-09T03:47:14.681Z,0.57
2018-12-09T03:49:47.610Z,0.50
2018-12-09T03:52:20.852Z,1.07
2018-12-09T03:54:52.253Z,0.50
2018-12-09T03:57:23.243Z,0.53
2018-12-09T03:59:56.716Z,0.60
2018-12-09T04:02:28.239Z,0.40
2018-12-09T04:04:59.335Z,0.67
2018-12-09T04:07:30.421Z,1.60
2018-12-09T04:10:03.879Z,0.67
2018-12-09T04:12:37.685Z,0.90
2018-12-09T04:15:09.024Z,0.60
2018-12-09T04:17:40.258Z,0.67
2018-12-09T04:20:14.595Z,0.60
2018-12-09T04:22:48.484Z,0.67
2018-12-09T04:27:50.921Z,1.13
2018-12-09T04:30:21.942Z,0.67
2018-12-09T04:32:55.189Z,1.80
2018-12-09T04:35:26.715Z,0.67
2018-12-09T04:37:57.980Z,0.77
2018-12-09T04:40:33.229Z,0.30
2018-12-09T04:43:06.338Z,0.80
2018-12-09T04:45:41.359Z,0.63
2018-12-09T04:48:15.175Z,0.40
2018-12-09T04:50:46.418Z,0.40
2018-12-09T04:53:19.680Z,0.40
2018-12-09T04:55:52.968Z,0.90
2018-12-09T04:58:25.031Z,1.30
2018-12-09T05:00:56.898Z,0.57
2018-12-09T05:03:28.556Z,0.30
2018-12-09T05:06:02.134Z,0.33
2018-12-09T05:08:34.403Z,0.37
2018-12-09T05:11:07.553Z,0.57
2018-12-09T05:13:38.897Z,0.30
2018-12-09T05:16:14.588Z,0.60
2018-12-09T05:18:47.596Z,0.47
2018-12-09T05:21:18.948Z,0.50
2018-12-09T05:23:52.333Z,0.37
2018-12-09T05:26:26.454Z,0.20
2018-12-09T05:28:57.736Z,0.30
2018-12-09T05:31:35.291Z,0.20
2018-12-09T05:34:06.688Z,0.20
2018-12-09T05:36:40.304Z,0.40
2018-12-09T05:39:11.744Z,0.47
2018-12-09T05:41:42.983Z,0.60
2018-12-09T05:44:16.309Z,0.83
2018-12-09T05:46:47.946Z,0.60
2018-12-09T05:49:21.068Z,0.53
2018-12-09T05:51:54.325Z,0.80
2018-12-09T05:54:25.867Z,0.47
2018-12-09T05:57:01.451Z,0.50
2018-12-09T05:59:32.704Z,0.60
2018-12-09T06:02:11.691Z,0.70
2018-12-09T06:04:48.083Z,0.70
2018-12-09T06:07:21.022Z,1.20
2018-12-09T06:09:53.976Z,0.87
2018-12-09T06:12:27.777Z,0.70
2018-12-09T06:14:59.099Z,1.30
2018-12-09T06:17:32.505Z,1.33
2018-12-09T06:20:05.771Z,0.83
2018-12-09T06:22:39.527Z,1.40
2018-12-09T06:25:12.639Z,0.90
2018-12-09T06:27:48.692Z,1.07
2018-12-09T06:30:22.731Z,0.90
2018-12-09T06:32:56.229Z,0.90
2018-12-09T06:35:27.711Z,0.90
2018-12-09T06:38:05.557Z,1.03
2018-12-09T06:40:39.143Z,1.77
2018-12-09T06:43:19.227Z,1.20
2018-12-09T06:45:52.605Z,0.93
2018-12-09T06:48:27.679Z,1.33
2018-12-09T06:50:59.066Z,0.80
2018-12-09T06:53:32.536Z,0.93
2018-12-09T06:56:06.129Z,1.30
2018-12-09T06:58:37.729Z,1.20
2018-12-09T07:01:10.918Z,1.17
2018-12-09T07:03:44.957Z,1.07
2018-12-09T07:06:19.079Z,1.20
2018-12-09T07:08:54.813Z,1.53
2018-12-09T07:11:26.173Z,1.00
2018-12-09T07:13:59.563Z,1.10
2018-12-09T07:16:35.299Z,0.87
2018-12-09T07:19:13.300Z,1.00
2018-12-09T07:21:48.381Z,0.73
2018-12-09T07:24:20.100Z,0.73
2018-12-09T07:26:52.235Z,0.90
2018-12-09T07:29:25.315Z,0.77
2018-12-09T07:31:56.811Z,1.37
2018-12-09T07:34:30.414Z,1.10
2018-12-09T07:37:01.947Z,1.23
2018-12-09T07:39:35.088Z,1.00
2018-12-09T07:42:07.987Z,1.70
2018-12-09T07:44:40.904Z,1.50
2018-12-09T07:47:12.248Z,0.90
2018-12-09T07:49:45.617Z,0.67
2018-12-09T07:52:16.965Z,1.10
2018-12-09T07:54:50.326Z,1.17
2018-12-09T07:57:23.271Z,0.77
2018-12-09T07:59:55.043Z,0.80
2018-12-09T08:02:27.900Z,1.10
2018-12-09T08:05:01.412Z,0.60
2018-12-09T08:07:33.019Z,0.80
2018-12-09T08:10:04.478Z,0.90
2018-12-09T08:12:35.692Z,0.70
2018-12-09T08:15:08.952Z,0.50
2018-12-09T08:17:40.533Z,0.40
2018-12-09T08:20:13.651Z,0.60
2018-12-09T08:22:49.660Z,0.67
2018-12-09T08:25:21.431Z,0.50
2018-12-09T08:27:52.474Z,0.40
2018-12-09T08:30:25.782Z,0.37
2018-12-09T08:32:59.572Z,0.30
2018-12-09T08:35:31.104Z,0.33
2018-12-09T08:38:07.432Z,0.50
2018-12-09T08:40:39.175Z,0.40
2018-12-09T08:50:48.552Z,0.20
2018-12-09T08:53:19.107Z,0.30
2018-12-09T08:55:52.559Z,0.40
2018-12-09T08:58:25.582Z,0.30
2018-12-09T09:00:57.034Z,0.50
2018-12-09T09:03:30.121Z,0.30
2018-12-09T09:06:07.183Z,0.30
2018-12-09T09:08:38.650Z,0.33
2018-12-09T09:11:14.093Z,0.40
2018-12-09T09:13:45.832Z,0.30
2018-12-09T09:16:18.900Z,0.30
2018-12-09T09:18:51.900Z,0.40
2018-12-09T09:21:29.179Z,0.30
2018-12-09T09:24:03.437Z,0.20
2018-12-09T09:26:34.540Z,0.23
2018-12-09T09:29:07.920Z,0.40
2018-12-09T09:31:39.384Z,0.30
2018-12-09T09:37:09.086Z,0.60
2018-12-09T09:39:42.709Z,0.50
2018-12-09T09:42:15.807Z,0.40
2018-12-09T09:44:48.870Z,1.00
2018-12-09T09:47:20.465Z,0.50
2018-12-09T09:49:52.606Z,0.43
2018-12-09T09:52:24.335Z,0.70
2018-12-09T09:54:58.405Z,0.67
2018-12-09T09:57:35.508Z,0.50
2018-12-09T10:00:08.618Z,0.40
2018-12-09T10:02:46.837Z,0.50
2018-12-09T10:05:18.892Z,0.43
2018-12-09T10:07:51.916Z,0.73
2018-12-09T10:10:30.547Z,0.30
2018-12-09T10:13:04.900Z,0.43
2018-12-09T10:15:41.281Z,0.90
2018-12-09T10:18:14.001Z,0.50
2018-12-09T10:20:48.087Z,0.40
2018-12-09T10:23:21.545Z,0.60
2018-12-09T10:26:00.345Z,0.50
2018-12-09T10:28:37.478Z,0.60
2018-12-09T10:31:08.892Z,0.70
2018-12-09T10:33:40.117Z,0.83
2018-12-09T10:36:17.452Z,0.70
2018-12-09T10:38:53.300Z,0.80
2018-12-09T10:41:28.571Z,0.57
2018-12-09T10:44:04.123Z,0.80
2018-12-09T10:46:39.081Z,0.70
2018-12-09T10:49:16.220Z,0.67
2018-12-09T10:51:51.579Z,0.67
2018-12-09T10:54:23.719Z,0.87
2018-12-09T10:56:55.192Z,0.80
2018-12-09T10:59:30.433Z,1.27
2018-12-09T11:02:08.635Z,0.80
2018-12-09T11:04:41.923Z,0.60
2018-12-09T11:07:16.968Z,0.90
2018-12-09T11:09:51.344Z,0.77
2018-12-09T11:12:24.552Z,3.47
2018-12-09T11:15:00.125Z,2.67
2018-12-09T11:17:33.777Z,1.20
2018-12-09T11:20:08.543Z,1.30
2018-12-09T11:22:43.645Z,1.83
2018-12-09T11:28:38.289Z,1.23
2018-12-09T11:31:12.649Z,0.83
2018-12-09T11:33:52.774Z,1.10
2018-12-09T11:36:25.119Z,1.20
2018-12-09T11:39:06.422Z,0.93
2018-12-09T11:41:40.133Z,1.07
2018-12-09T11:44:16.530Z,1.17
2018-12-09T11:46:51.807Z,1.20
2018-12-09T11:49:23.416Z,1.17
2018-12-09T11:51:56.639Z,1.37
2018-12-09T11:54:30.871Z,1.40
2018-12-09T11:57:07.079Z,0.97
2018-12-09T11:59:38.342Z,1.47
2018-12-09T12:02:19.786Z,1.47
2018-12-09T12:04:45.599Z,1.57
2018-12-09T12:07:18.784Z,1.20
2018-12-09T12:09:50.213Z,2.00
2018-12-09T12:12:21.531Z,1.07
2018-12-09T12:15:01.964Z,0.73
2018-12-09T12:17:43.780Z,1.10
2018-12-09T12:20:19.424Z,1.60
2018-12-09T12:22:50.885Z,0.83
2018-12-09T12:25:28.259Z,1.47
2018-12-09T12:28:12.530Z,1.37
2018-12-09T12:30:45.939Z,0.93
2018-12-09T12:33:18.075Z,1.33
2018-12-09T12:35:59.014Z,1.17
2018-12-09T12:38:30.364Z,1.20
2018-12-09T12:41:05.178Z,0.90
2018-12-09T12:43:39.992Z,1.10
2018-12-09T12:46:27.428Z,1.23
2018-12-09T12:49:02.643Z,0.63
2018-12-09T12:51:39.216Z,1.17
2018-12-09T12:54:15.572Z,0.90
2018-12-09T12:56:51.656Z,0.97
2018-12-09T12:59:28.593Z,0.50
2018-12-09T13:02:05.270Z,0.97
2018-12-09T13:04:41.653Z,1.50
2018-12-09T13:07:17.966Z,1.00
2018-12-09T13:10:01.321Z,0.80
2018-12-09T13:12:34.581Z,0.93
2018-12-09T13:15:09.295Z,0.47
2018-12-09T13:17:43.208Z,0.80
2018-12-09T13:20:17.177Z,0.60
2018-12-09T13:22:53.007Z,0.50
2018-12-09T13:25:28.090Z,0.60
2018-12-09T13:28:14.395Z,0.57
2018-12-09T13:30:51.390Z,0.33
2018-12-09T13:33:32.650Z,0.50
2018-12-09T13:36:13.229Z,0.50
2018-12-09T13:38:51.994Z,1.00
2018-12-09T13:41:26.772Z,0.40
2018-12-09T13:44:12.166Z,1.30
2018-12-09T13:49:38.270Z,0.50
2018-12-09T13:52:10.213Z,0.93
2018-12-09T13:54:45.491Z,1.20
2018-12-09T13:57:30.236Z,1.00
2018-12-09T14:00:09.759Z,1.10
2018-12-09T14:02:50.378Z,1.23
2018-12-09T14:05:23.343Z,1.10
2018-12-09T14:07:55.272Z,1.17
2018-12-09T14:10:29.632Z,0.80
2018-12-09T14:13:04.843Z,0.90
2018-12-09T14:15:39.150Z,0.80
2018-12-09T14:18:13.386Z,0.97
2018-12-09T14:20:49.406Z,1.27
2018-12-09T14:23:26.919Z,0.60
2018-12-09T14:26:01.673Z,0.50
2018-12-09T14:28:41.821Z,0.67
2018-12-09T14:31:14.479Z,0.50
2018-12-09T14:33:47.096Z,0.40
2018-12-09T14:36:22.501Z,0.50
2018-12-09T14:38:57.281Z,0.40
2018-12-09T14:41:32.615Z,0.90
2018-12-09T14:44:07.041Z,0.40
2018-12-09T14:46:44.028Z,0.53
2018-12-09T14:49:17.987Z,0.80
2018-12-09T14:51:53.241Z,0.60
2018-12-09T14:54:45.682Z,0.50
2018-12-09T14:57:18.146Z,0.40
2018-12-09T14:59:52.517Z,1.07
2018-12-09T15:02:30.818Z,0.50
2018-12-09T15:05:05.643Z,2.07
2018-12-09T15:07:44.367Z,1.10
2018-12-09T15:10:24.382Z,1.50
2018-12-09T15:13:02.190Z,0.87
2018-12-09T15:15:43.011Z,1.10
2018-12-09T15:18:17.125Z,1.10
2018-12-09T15:20:53.347Z,0.97
2018-12-09T15:23:28.609Z,0.60
2018-12-09T15:26:04.447Z,1.17
2018-12-09T15:28:39.676Z,1.30
2018-12-09T15:31:15.579Z,1.23
2018-12-09T15:33:48.466Z,2.27
2018-12-09T15:36:24.606Z,2.03
2018-12-09T15:39:00.310Z,1.20
2018-12-09T15:41:36.507Z,2.33
2018-12-09T15:44:08.487Z,2.17
2018-12-09T15:46:40.846Z,1.53
2018-12-09T15:49:12.679Z,1.33
2018-12-09T15:51:46.550Z,0.60
2018-12-09T15:54:18.588Z,1.00
2018-12-09T15:56:50.866Z,1.20
2018-12-09T15:59:31.984Z,1.70
2018-12-09T16:02:03.778Z,1.00
2018-12-09T16:04:38.480Z,1.00
2018-12-09T16:07:10.868Z,1.63
2018-12-09T16:09:49.206Z,1.43
2018-12-09T16:12:23.454Z,1.20
2018-12-09T16:14:56.639Z,0.90
2018-12-09T16:17:29.616Z,0.90
2018-12-09T16:20:02.721Z,0.90
2018-12-09T16:22:34.300Z,0.80
2018-12-09T16:25:07.977Z,1.07
2018-12-09T16:27:46.775Z,4.80
2018-12-09T16:30:24.546Z,4.93
2018-12-09T16:32:56.677Z,4.50
2018-12-09T16:35:36.083Z,2.77
2018-12-09T16:38:11.009Z,1.73
2018-12-09T16:40:46.143Z,1.17
2018-12-09T16:43:22.062Z,1.10
2018-12-09T16:45:57.155Z,0.73
2018-12-09T16:48:31.693Z,1.30
2018-12-09T16:51:07.617Z,0.70
2018-12-09T16:53:40.105Z,0.93
2018-12-09T16:56:16.166Z,1.00
2018-12-09T16:58:52.456Z,1.20
2018-12-09T17:01:26.509Z,1.03
2018-12-09T17:04:00.702Z,1.27
2018-12-09T17:06:34.529Z,1.13
2018-12-09T17:09:11.068Z,0.70
2018-12-09T17:11:46.093Z,1.17
2018-12-09T17:14:23.888Z,0.60
2018-12-09T17:16:58.046Z,0.70
2018-12-09T17:19:34.177Z,0.80
2018-12-09T17:22:05.792Z,1.13
2018-12-09T17:24:38.949Z,5.50
2018-12-09T17:27:10.498Z,4.93
2018-12-09T17:29:43.997Z,4.17
2018-12-09T17:32:14.600Z,1.50
2018-12-09T17:34:45.708Z,1.80
2018-12-09T17:37:16.608Z,1.10
2018-12-09T17:39:52.134Z,1.20
2018-12-09T17:42:23.795Z,1.43
2018-12-09T17:44:56.911Z,0.73
2018-12-09T17:47:28.997Z,0.83
2018-12-09T17:50:00.289Z,1.00
2018-12-09T17:52:33.763Z,0.93
2018-12-09T17:55:11.981Z,0.80
2018-12-09T17:57:52.153Z,0.73
2018-12-09T18:00:25.678Z,0.83
2018-12-09T18:02:57.274Z,1.20
2018-12-09T18:05:31.165Z,0.90
2018-12-09T18:08:04.448Z,1.00
2018-12-09T18:10:38.299Z,1.40
2018-12-09T18:13:09.517Z,1.00
2018-12-09T18:15:40.923Z,1.30
2018-12-09T18:18:11.650Z,1.20
2018-12-09T18:20:45.390Z,1.33
2018-12-09T18:23:17.136Z,1.37
2018-12-09T18:25:50.387Z,1.00
2018-12-09T18:28:24.102Z,1.27
2018-12-09T18:30:55.567Z,0.87
2018-12-09T18:33:29.046Z,0.70
2018-12-09T18:36:01.457Z,1.07
2018-12-09T18:38:34.941Z,0.90
2018-12-09T18:41:06.983Z,0.90
2018-12-09T18:43:38.457Z,1.20
2018-12-09T18:46:11.903Z,1.10
2018-12-09T18:48:45.562Z,1.20
2018-12-09T18:51:16.933Z,2.37
2018-12-09T18:53:47.765Z,1.53
2018-12-09T19:11:31.192Z,1.07
2018-12-09T19:14:05.116Z,0.90
2018-12-09T19:16:36.527Z,0.90
2018-12-09T19:19:09.780Z,1.50
2018-12-09T19:21:42.884Z,1.70
2018-12-09T19:24:14.267Z,1.30
2018-12-09T19:26:45.389Z,1.20
2018-12-09T19:29:19.079Z,1.53
2018-12-09T19:31:51.405Z,1.30
2018-12-09T19:34:23.126Z,1.53
2018-12-09T19:36:54.198Z,1.00
2018-12-09T19:39:25.561Z,1.10
2018-12-09T19:41:57.047Z,1.47
2018-12-09T19:44:30.389Z,1.00
2018-12-09T19:47:02.757Z,1.20
2018-12-09T19:49:37.731Z,1.20
2018-12-09T19:52:11.826Z,1.40
2018-12-09T19:54:45.435Z,0.90
2018-12-09T19:57:19.424Z,1.70
2018-12-09T19:59:53.173Z,1.37
2018-12-09T20:02:27.035Z,1.03
2018-12-09T20:04:58.802Z,1.27
2018-12-09T20:07:32.890Z,1.47
2018-12-09T20:10:08.822Z,1.30
2018-12-09T20:12:41.423Z,1.30
2018-12-09T20:15:13.019Z,2.00
2018-12-09T20:17:50.822Z,2.00
2018-12-09T20:20:24.533Z,2.00
2018-12-09T20:22:58.281Z,2.17
2018-12-09T20:25:29.894Z,1.20
2018-12-09T20:28:03.571Z,1.47
2018-12-09T20:30:37.420Z,2.53
2018-12-09T20:33:12.548Z,2.53
2018-12-09T20:35:46.435Z,1.30
2018-12-09T20:38:20.356Z,1.40
2018-12-09T20:40:56.178Z,1.33
2018-12-09T20:43:28.154Z,1.40
2018-12-09T20:46:03.140Z,1.50
2018-12-09T20:48:37.569Z,0.77
2018-12-09T20:51:11.078Z,1.40
2018-12-09T20:53:42.993Z,1.30
2018-12-09T20:56:16.892Z,1.50
2018-12-09T20:58:54.301Z,1.50
2018-12-09T21:01:26.476Z,2.03
2018-12-09T21:04:00.285Z,1.00
2018-12-09T21:06:33.970Z,1.33
2018-12-09T21:09:08.910Z,1.90
2018-12-09T21:11:40.571Z,0.67
2018-12-09T21:14:14.811Z,1.13
2018-12-09T21:16:58.125Z,1.30
2018-12-09T21:19:30.276Z,1.00
2018-12-09T21:22:04.074Z,1.33
2018-12-09T21:24:39.195Z,0.97
2018-12-09T21:27:10.991Z,0.50
2018-12-09T21:29:43.603Z,0.53
2018-12-09T21:32:18.838Z,0.53
2018-12-09T21:34:50.837Z,0.97
2018-12-09T21:37:24.320Z,1.00
2018-12-09T21:39:55.659Z,0.53
2018-12-09T21:42:28.894Z,0.90
2018-12-09T21:45:00.097Z,0.90
2018-12-09T21:47:31.193Z,0.90
2018-12-09T21:50:04.444Z,1.10
2018-12-09T21:52:36.056Z,0.83
2018-12-09T21:55:10.196Z,0.80
2018-12-09T21:57:41.222Z,1.07
2018-12-09T22:00:14.532Z,0.87
2018-12-09T22:02:48.496Z,0.90
2018-12-09T22:05:20.152Z,1.40
2018-12-09T22:07:51.618Z,0.97
2018-12-09T22:10:24.709Z,1.77
2018-12-09T22:12:58.578Z,1.63
2018-12-09T22:15:31.585Z,2.23
2018-12-09T22:18:02.526Z,1.27
2018-12-09T22:20:33.767Z,1.30
2018-12-09T22:23:08.705Z,1.40
2018-12-09T22:25:40.108Z,0.87
2018-12-09T22:28:13.439Z,1.57
2018-12-09T22:30:46.692Z,0.97
2018-12-09T22:33:19.738Z,1.97
2018-12-09T22:35:52.936Z,1.60
2018-12-09T22:38:24.695Z,1.60
2018-12-09T22:40:58.840Z,3.30
2018-12-09T22:43:30.272Z,1.80
2018-12-09T22:46:03.488Z,2.30
2018-12-09T22:48:34.950Z,3.30
2018-12-09T22:51:08.167Z,1.83
2018-12-09T22:53:39.866Z,1.27
2018-12-09T22:56:13.042Z,2.40
2018-12-09T22:58:44.736Z,1.70
2018-12-09T23:01:21.421Z,2.30
2018-12-09T23:03:54.620Z,2.63
2018-12-09T23:06:27.732Z,1.63
2018-12-09T23:09:01.685Z,1.20
2018-12-09T23:11:33.848Z,1.20
2018-12-09T23:14:09.628Z,0.87
2018-12-09T23:16:40.817Z,1.50
2018-12-09T23:19:14.044Z,1.40
2018-12-09T23:21:45.601Z,1.20
2018-12-09T23:24:18.918Z,0.60
2018-12-09T23:26:50.557Z,0.93
2018-12-09T23:29:30.356Z,1.10
2018-12-09T23:32:04.019Z,0.87
2018-12-09T23:34:35.135Z,0.53
2018-12-09T23:37:08.385Z,0.70
2018-12-09T23:39:41.674Z,1.90
2018-12-09T23:42:12.896Z,1.10
2018-12-09T23:44:46.328Z,1.13
2018-12-09T23:47:19.309Z,1.20
2018-12-09T23:49:50.924Z,1.00
2018-12-09T23:52:24.068Z,1.10
2018-12-09T23:54:57.049Z,1.10
2018-12-09T23:57:30.270Z,2.00
