createdAt,value
2023-05-10T00:00:58.793Z,81.20
2023-05-10T00:03:25.814Z,82.85
2023-05-10T00:05:52.887Z,82.50
2023-05-10T00:08:19.699Z,77.32
2023-05-10T00:10:46.434Z,82.32
2023-05-10T00:13:13.469Z,67.47
2023-05-10T00:15:40.433Z,80.55
2023-05-10T00:18:07.551Z,86.80
2023-05-10T00:20:34.705Z,82.93
2023-05-10T00:23:01.824Z,90.45
2023-05-10T00:25:28.901Z,83.45
2023-05-10T00:27:58.842Z,85.00
2023-05-10T00:30:25.907Z,78.60
2023-05-10T00:32:52.997Z,80.13
2023-05-10T00:35:20.056Z,74.55
2023-05-10T00:37:46.978Z,87.07
2023-05-10T00:40:14.437Z,83.85
2023-05-10T00:42:44.201Z,76.33
2023-05-10T00:45:12.413Z,80.53
2023-05-10T00:47:39.266Z,80.38
2023-05-10T00:50:07.023Z,81.50
2023-05-10T00:52:34.636Z,86.72
2023-05-10T00:55:01.723Z,82.93
2023-05-10T00:57:29.165Z,82.07
2023-05-10T00:59:56.221Z,81.75
2023-05-10T01:02:23.401Z,89.22
2023-05-10T01:04:51.185Z,81.75
2023-05-10T01:07:17.972Z,89.13
2023-05-10T01:09:44.944Z,92.65
2023-05-10T01:12:12.519Z,68.68
2023-05-10T01:14:39.554Z,80.70
2023-05-10T01:17:08.314Z,81.38
2023-05-10T01:19:38.041Z,76.63
2023-05-10T01:22:43.061Z,88.18
2023-05-10T01:25:24.955Z,89.03
2023-05-10T01:28:25.678Z,89.45
2023-05-10T01:31:19.778Z,89.35
2023-05-10T01:34:08.890Z,106.13
2023-05-10T01:37:01.835Z,102.97
2023-05-10T01:39:42.583Z,105.20
2023-05-10T01:42:12.166Z,120.60
2023-05-10T01:44:47.534Z,119.70
2023-05-10T01:47:26.961Z,121.10
2023-05-10T01:49:57.226Z,115.88
2023-05-10T01:52:31.389Z,123.07
2023-05-10T01:55:05.850Z,143.48
2023-05-10T01:57:41.629Z,136.18
2023-05-10T02:00:09.756Z,127.17
2023-05-10T02:02:48.518Z,102.32
2023-05-10T02:05:17.501Z,113.85
2023-05-10T02:07:45.900Z,103.88
2023-05-10T02:10:13.891Z,114.75
2023-05-10T02:12:48.568Z,111.13
2023-05-10T02:15:19.655Z,100.20
2023-05-10T02:17:48.473Z,106.95
2023-05-10T02:20:18.135Z,96.65
2023-05-10T02:22:47.025Z,91.63
2023-05-10T02:25:16.681Z,68.43
2023-05-10T02:27:45.624Z,72.78
2023-05-10T02:30:13.219Z,81.22
2023-05-10T02:32:40.831Z,73.75
2023-05-10T02:35:09.321Z,83.55
2023-05-10T02:37:38.639Z,87.60
2023-05-10T02:40:07.246Z,80.45
2023-05-10T02:42:38.538Z,93.20
2023-05-10T02:45:12.866Z,86.78
2023-05-10T02:47:42.174Z,86.18
2023-05-10T02:50:09.858Z,78.33
2023-05-10T02:52:49.242Z,82.53
2023-05-10T02:55:19.030Z,78.68
2023-05-10T02:58:00.005Z,87.57
2023-05-10T03:00:27.273Z,73.07
2023-05-10T03:02:54.716Z,80.63
2023-05-10T03:05:21.763Z,68.43
2023-05-10T03:07:49.544Z,75.72
2023-05-10T03:10:17.127Z,76.68
2023-05-10T03:13:25.889Z,76.22
2023-05-10T03:16:04.331Z,78.83
2023-05-10T03:18:43.854Z,73.05
2023-05-10T03:21:13.557Z,80.78
2023-05-10T03:24:16.793Z,85.90
2023-05-10T03:26:46.812Z,80.18
2023-05-10T03:29:18.228Z,79.67
2023-05-10T03:31:45.559Z,97.30
2023-05-10T03:34:12.388Z,93.88
2023-05-10T03:36:39.437Z,103.00
2023-05-10T03:39:06.197Z,105.57
2023-05-10T03:41:33.915Z,105.30
2023-05-10T03:44:00.680Z,100.55
2023-05-10T03:46:29.033Z,117.43
2023-05-10T03:48:56.207Z,114.75
2023-05-10T03:51:23.323Z,105.18
2023-05-10T03:53:50.662Z,101.57
2023-05-10T03:56:17.700Z,104.88
2023-05-10T03:58:46.228Z,106.85
2023-05-10T04:01:13.535Z,92.47
2023-05-10T04:03:40.692Z,102.65
2023-05-10T04:06:10.032Z,97.27
2023-05-10T04:08:36.897Z,105.78
2023-05-10T04:11:13.829Z,101.95
2023-05-10T04:13:40.793Z,96.53
2023-05-10T04:16:07.568Z,102.95
2023-05-10T04:18:34.365Z,94.40
2023-05-10T04:21:01.274Z,106.45
2023-05-10T04:23:28.614Z,103.30
2023-05-10T04:26:01.595Z,100.45
2023-05-10T04:28:28.782Z,96.95
2023-05-10T04:31:05.541Z,92.60
2023-05-10T04:33:33.377Z,91.20
2023-05-10T04:36:02.249Z,95.90
2023-05-10T04:38:30.427Z,100.85
2023-05-10T04:41:08.979Z,90.47
2023-05-10T04:43:36.456Z,91.00
2023-05-10T04:46:03.627Z,98.28
2023-05-10T04:48:30.772Z,100.18
2023-05-10T04:50:57.513Z,102.30
2023-05-10T04:53:24.478Z,90.60
2023-05-10T04:55:51.274Z,91.07
2023-05-10T04:58:18.158Z,89.90
2023-05-10T05:00:45.202Z,92.18
2023-05-10T05:03:12.388Z,90.10
2023-05-10T05:05:39.804Z,83.25
2023-05-10T05:08:07.031Z,91.67
2023-05-10T05:10:34.181Z,85.20
2023-05-10T05:13:01.461Z,86.10
2023-05-10T05:15:28.537Z,81.30
2023-05-10T05:17:55.392Z,75.85
2023-05-10T05:20:22.209Z,80.83
2023-05-10T05:22:49.021Z,74.72
2023-05-10T05:25:16.823Z,73.15
2023-05-10T05:27:43.859Z,68.53
2023-05-10T05:30:11.387Z,76.20
2023-05-10T05:32:38.224Z,80.07
2023-05-10T05:35:05.442Z,79.53
2023-05-10T05:37:32.472Z,76.85
2023-05-10T05:39:59.653Z,83.93
2023-05-10T05:42:26.955Z,79.07
2023-05-10T05:44:54.070Z,70.50
2023-05-10T05:47:21.357Z,69.55
2023-05-10T05:49:48.187Z,70.13
2023-05-10T05:52:15.095Z,61.97
2023-05-10T05:54:42.075Z,67.15
2023-05-10T05:57:09.211Z,73.87
2023-05-10T05:59:36.065Z,76.35
2023-05-10T06:02:02.892Z,70.18
2023-05-10T06:04:29.825Z,55.03
2023-05-10T06:06:56.723Z,57.35
2023-05-10T06:09:25.524Z,57.63
2023-05-10T06:11:52.615Z,53.10
2023-05-10T06:14:22.227Z,55.60
2023-05-10T06:16:49.403Z,50.25
2023-05-10T06:19:31.264Z,46.05
2023-05-10T06:21:58.473Z,46.80
2023-05-10T06:24:25.495Z,34.28
2023-05-10T06:26:52.266Z,32.60
2023-05-10T06:29:19.157Z,30.48
2023-05-10T06:31:46.144Z,29.38
2023-05-10T06:34:13.298Z,30.30
2023-05-10T06:36:42.620Z,27.15
2023-05-10T06:39:10.461Z,27.00
2023-05-10T06:41:38.017Z,24.80
2023-05-10T06:44:06.022Z,24.33
2023-05-10T06:46:33.074Z,25.53
2023-05-10T06:48:59.862Z,19.27
2023-05-10T06:51:27.090Z,18.42
2023-05-10T06:53:53.996Z,17.25
2023-05-10T06:56:22.361Z,15.20
2023-05-10T06:58:49.551Z,17.43
2023-05-10T07:01:16.713Z,15.10
2023-05-10T07:03:43.575Z,15.07
2023-05-10T07:06:21.560Z,16.48
2023-05-10T07:08:56.635Z,18.08
2023-05-10T07:11:23.515Z,19.30
2023-05-10T07:13:50.419Z,19.67
2023-05-10T07:16:17.249Z,19.42
2023-05-10T07:18:44.291Z,19.17
2023-05-10T07:21:11.682Z,19.15
2023-05-10T07:23:38.899Z,21.47
2023-05-10T07:26:06.339Z,19.05
2023-05-10T07:28:33.301Z,21.73
2023-05-10T07:31:00.216Z,18.98
2023-05-10T07:33:27.095Z,18.63
2023-05-10T07:35:54.360Z,18.90
2023-05-10T07:38:21.129Z,19.33
2023-05-10T07:40:47.937Z,17.95
2023-05-10T07:43:14.746Z,16.67
2023-05-10T07:45:41.568Z,15.43
2023-05-10T07:48:08.493Z,14.50
2023-05-10T07:50:35.401Z,15.88
2023-05-10T07:53:02.178Z,16.05
2023-05-10T07:55:29.249Z,15.25
2023-05-10T07:57:56.543Z,15.48
2023-05-10T08:00:23.349Z,14.80
2023-05-10T08:02:50.438Z,14.90
2023-05-10T08:05:17.777Z,17.00
2023-05-10T08:07:44.691Z,15.13
2023-05-10T08:10:14.533Z,15.57
2023-05-10T08:12:41.375Z,13.33
2023-05-10T08:15:09.088Z,13.18
2023-05-10T08:17:35.983Z,12.15
2023-05-10T08:20:03.270Z,13.43
2023-05-10T08:22:30.213Z,13.30
2023-05-10T08:24:57.121Z,13.43
2023-05-10T08:27:24.066Z,12.23
2023-05-10T08:29:50.997Z,12.65
2023-05-10T08:32:18.507Z,12.52
2023-05-10T08:34:45.440Z,11.55
2023-05-10T08:37:14.365Z,11.30
2023-05-10T08:39:41.619Z,10.73
2023-05-10T08:42:10.139Z,10.13
2023-05-10T08:44:37.725Z,13.20
2023-05-10T08:47:07.808Z,12.77
2023-05-10T08:49:35.735Z,10.17
2023-05-10T08:52:08.314Z,9.75
2023-05-10T08:54:35.607Z,9.32
2023-05-10T08:57:02.805Z,8.32
2023-05-10T08:59:29.868Z,10.07
2023-05-10T09:02:00.744Z,11.90
2023-05-10T09:04:28.492Z,8.75
2023-05-10T09:06:59.373Z,8.32
2023-05-10T09:09:26.825Z,8.68
2023-05-10T09:11:54.892Z,9.63
2023-05-10T09:14:22.210Z,9.67
2023-05-10T09:16:49.106Z,8.13
2023-05-10T09:19:16.243Z,9.43
2023-05-10T09:21:43.167Z,8.18
2023-05-10T09:24:10.404Z,8.82
2023-05-10T09:26:48.628Z,8.57
2023-05-10T09:29:17.490Z,9.18
2023-05-10T09:31:52.520Z,7.13
2023-05-10T09:34:21.041Z,8.18
2023-05-10T09:36:55.251Z,8.55
2023-05-10T09:39:30.942Z,6.87
2023-05-10T09:41:58.726Z,7.88
2023-05-10T09:44:27.266Z,8.50
2023-05-10T09:46:54.115Z,8.27
2023-05-10T09:49:22.671Z,8.48
2023-05-10T09:52:02.010Z,9.50
2023-05-10T09:54:29.095Z,10.35
2023-05-10T09:56:56.064Z,7.63
2023-05-10T09:59:25.636Z,9.80
2023-05-10T10:01:53.515Z,10.40
2023-05-10T10:04:21.532Z,7.70
2023-05-10T10:07:03.755Z,8.63
2023-05-10T10:09:30.922Z,9.63
2023-05-10T10:11:57.900Z,8.63
2023-05-10T10:14:25.140Z,8.23
2023-05-10T10:17:05.785Z,7.90
2023-05-10T10:19:37.914Z,9.18
2023-05-10T10:22:05.776Z,8.68
2023-05-10T10:24:32.724Z,8.55
2023-05-10T10:27:44.200Z,9.30
2023-05-10T10:30:32.599Z,9.43
2023-05-10T10:33:27.419Z,9.10
2023-05-10T10:35:56.879Z,8.65
2023-05-10T10:38:23.909Z,8.80
2023-05-10T10:41:10.955Z,7.97
2023-05-10T10:43:37.833Z,7.83
2023-05-10T10:46:15.081Z,9.55
2023-05-10T10:48:47.889Z,8.45
2023-05-10T10:51:15.231Z,8.43
2023-05-10T10:53:42.438Z,7.95
2023-05-10T10:56:16.054Z,8.23
2023-05-10T10:58:55.242Z,8.45
2023-05-10T11:01:22.395Z,8.82
2023-05-10T11:04:01.834Z,9.75
2023-05-10T11:06:38.095Z,9.38
2023-05-10T11:09:13.593Z,8.20
2023-05-10T11:11:56.528Z,8.88
2023-05-10T11:14:23.703Z,9.18
2023-05-10T11:16:51.034Z,10.65
2023-05-10T11:19:19.144Z,8.60
2023-05-10T11:22:13.543Z,7.73
2023-05-10T11:24:40.836Z,7.63
2023-05-10T11:27:08.392Z,7.65
2023-05-10T11:29:35.850Z,8.45
2023-05-10T11:32:03.255Z,7.10
2023-05-10T11:34:35.486Z,8.17
2023-05-10T11:37:03.505Z,9.35
2023-05-10T11:39:31.810Z,8.15
2023-05-10T11:41:59.437Z,7.63
2023-05-10T11:44:33.340Z,7.40
2023-05-10T11:47:01.704Z,7.77
2023-05-10T11:49:28.746Z,7.95
2023-05-10T11:52:08.691Z,7.40
2023-05-10T11:54:36.271Z,7.32
2023-05-10T11:57:03.320Z,7.68
2023-05-10T11:59:30.092Z,6.20
2023-05-10T12:01:57.149Z,5.32
2023-05-10T12:04:24.250Z,10.20
2023-05-10T12:06:51.301Z,7.63
2023-05-10T12:09:23.013Z,7.85
2023-05-10T12:11:58.756Z,8.27
2023-05-10T12:14:25.739Z,8.60
2023-05-10T12:16:52.587Z,9.73
2023-05-10T12:19:21.495Z,8.85
2023-05-10T12:21:48.354Z,10.93
2023-05-10T12:24:18.803Z,9.63
2023-05-10T12:26:56.364Z,10.75
2023-05-10T12:29:23.773Z,13.80
2023-05-10T12:32:03.297Z,14.15
2023-05-10T12:34:35.947Z,14.13
2023-05-10T12:37:04.435Z,12.77
2023-05-10T12:39:45.088Z,13.75
2023-05-10T12:42:12.049Z,14.63
2023-05-10T12:44:39.568Z,18.25
2023-05-10T12:47:06.877Z,18.25
2023-05-10T12:49:33.675Z,16.80
2023-05-10T12:52:00.871Z,13.90
2023-05-10T12:54:28.818Z,13.07
2023-05-10T12:56:55.892Z,15.25
2023-05-10T12:59:23.739Z,16.00
2023-05-10T13:01:50.710Z,15.93
2023-05-10T13:04:17.434Z,17.55
2023-05-10T13:06:44.368Z,16.73
2023-05-10T13:09:11.410Z,17.63
2023-05-10T13:11:38.464Z,17.67
2023-05-10T13:14:05.332Z,17.17
2023-05-10T13:16:32.651Z,16.40
2023-05-10T13:18:59.737Z,19.35
2023-05-10T13:21:26.790Z,15.80
2023-05-10T13:23:54.248Z,17.33
2023-05-10T13:26:21.256Z,15.13
2023-05-10T13:28:49.962Z,16.15
2023-05-10T13:31:16.855Z,16.13
2023-05-10T13:33:43.766Z,16.55
2023-05-10T13:36:10.563Z,16.33
2023-05-10T13:38:37.405Z,14.43
2023-05-10T13:41:04.502Z,17.17
2023-05-10T13:43:31.265Z,15.57
2023-05-10T13:45:58.243Z,15.05
2023-05-10T13:48:25.170Z,15.55
2023-05-10T13:50:52.176Z,15.33
2023-05-10T13:53:19.374Z,12.73
2023-05-10T13:55:46.360Z,14.40
2023-05-10T13:58:13.316Z,14.18
2023-05-10T14:00:42.107Z,12.82
2023-05-10T14:03:11.990Z,12.03
2023-05-10T14:05:39.492Z,12.40
2023-05-10T14:08:06.391Z,12.80
2023-05-10T14:10:33.156Z,13.43
2023-05-10T14:13:00.024Z,14.13
2023-05-10T14:15:26.950Z,13.23
2023-05-10T14:17:53.738Z,12.38
2023-05-10T14:20:20.641Z,12.10
2023-05-10T14:22:47.462Z,12.75
2023-05-10T14:25:15.710Z,10.55
2023-05-10T14:27:42.809Z,11.97
2023-05-10T14:30:10.360Z,10.90
2023-05-10T14:32:37.779Z,12.05
2023-05-10T14:35:05.689Z,13.75
2023-05-10T14:37:33.413Z,12.00
2023-05-10T14:40:00.247Z,11.17
2023-05-10T14:42:27.063Z,12.27
2023-05-10T14:44:53.888Z,12.70
2023-05-10T14:47:20.575Z,13.07
2023-05-10T14:49:47.367Z,12.93
2023-05-10T14:52:15.274Z,14.43
2023-05-10T14:54:42.064Z,13.60
2023-05-10T14:57:08.923Z,13.25
2023-05-10T14:59:35.722Z,13.00
2023-05-10T15:02:04.035Z,14.93
2023-05-10T15:04:32.206Z,14.77
2023-05-10T15:07:02.063Z,16.00
2023-05-10T15:09:31.067Z,14.30
2023-05-10T15:11:58.735Z,14.23
2023-05-10T15:14:25.827Z,13.95
2023-05-10T15:16:52.620Z,15.27
2023-05-10T15:19:19.354Z,14.23
2023-05-10T15:21:46.347Z,13.57
2023-05-10T15:24:13.581Z,14.88
2023-05-10T15:26:41.422Z,13.32
2023-05-10T15:29:08.199Z,15.03
2023-05-10T15:31:36.769Z,14.52
2023-05-10T15:34:03.852Z,15.98
2023-05-10T15:36:30.640Z,16.00
2023-05-10T15:38:57.468Z,16.30
2023-05-10T15:41:25.659Z,16.40
2023-05-10T15:43:52.490Z,16.13
2023-05-10T15:46:19.363Z,13.68
2023-05-10T15:48:46.184Z,15.48
2023-05-10T15:51:13.045Z,11.80
2023-05-10T15:53:49.447Z,13.37
2023-05-10T15:56:24.371Z,13.02
2023-05-10T15:58:51.787Z,13.75
2023-05-10T16:01:19.355Z,12.95
2023-05-10T16:03:46.564Z,13.02
2023-05-10T16:06:14.160Z,14.13
2023-05-10T16:08:41.335Z,15.43
2023-05-10T16:11:08.329Z,13.43
2023-05-10T16:13:35.142Z,12.10
2023-05-10T16:16:02.266Z,12.70
2023-05-10T16:18:29.062Z,13.87
2023-05-10T16:20:56.010Z,13.02
2023-05-10T16:23:23.118Z,11.00
2023-05-10T16:25:49.878Z,11.75
2023-05-10T16:28:16.630Z,11.60
2023-05-10T16:30:43.541Z,12.90
2023-05-10T16:33:10.550Z,12.02
2023-05-10T16:35:37.344Z,12.13
2023-05-10T16:38:04.200Z,12.45
2023-05-10T16:40:31.328Z,11.65
2023-05-10T16:42:58.626Z,12.70
2023-05-10T16:45:27.089Z,14.50
2023-05-10T16:47:55.353Z,11.15
2023-05-10T16:50:22.696Z,12.27
2023-05-10T16:52:50.040Z,10.57
2023-05-10T16:55:17.005Z,10.73
2023-05-10T16:57:44.209Z,13.90
2023-05-10T17:00:11.989Z,12.20
2023-05-10T17:02:39.236Z,12.38
2023-05-10T17:05:06.567Z,11.95
2023-05-10T17:07:33.506Z,11.07
2023-05-10T17:10:00.724Z,11.63
2023-05-10T17:12:27.587Z,11.90
2023-05-10T17:14:54.499Z,13.23
2023-05-10T17:17:21.646Z,11.05
2023-05-10T17:19:48.493Z,12.97
2023-05-10T17:22:15.221Z,13.07
2023-05-10T17:24:41.998Z,11.93
2023-05-10T17:27:10.493Z,10.65
2023-05-10T17:29:38.807Z,14.00
2023-05-10T17:32:06.281Z,11.83
2023-05-10T17:34:34.188Z,12.15
2023-05-10T17:37:01.753Z,13.38
2023-05-10T17:39:28.824Z,12.85
2023-05-10T17:41:55.654Z,13.65
2023-05-10T17:44:22.835Z,11.57
2023-05-10T17:46:49.922Z,12.75
2023-05-10T17:49:16.755Z,13.30
2023-05-10T17:51:44.110Z,15.10
2023-05-10T17:54:11.022Z,13.90
2023-05-10T17:56:37.982Z,14.73
2023-05-10T17:59:05.487Z,14.27
2023-05-10T18:01:32.395Z,16.42
2023-05-10T18:03:59.242Z,16.02
2023-05-10T18:06:26.169Z,14.85
2023-05-10T18:08:52.949Z,16.87
2023-05-10T18:11:20.026Z,14.30
2023-05-10T18:13:46.824Z,14.50
2023-05-10T18:16:13.932Z,16.60
2023-05-10T18:18:43.657Z,17.27
2023-05-10T18:21:12.051Z,14.60
2023-05-10T18:23:42.076Z,16.63
2023-05-10T18:26:10.319Z,15.73
2023-05-10T18:28:37.400Z,18.33
2023-05-10T18:31:04.254Z,16.15
2023-05-10T18:33:31.249Z,14.57
2023-05-10T18:35:58.139Z,16.25
2023-05-10T18:38:25.335Z,15.32
2023-05-10T18:40:52.197Z,14.18
2023-05-10T18:43:18.987Z,14.95
2023-05-10T18:45:45.810Z,16.83
2023-05-10T18:48:12.720Z,16.63
2023-05-10T18:50:39.552Z,17.33
2023-05-10T18:53:06.341Z,17.13
2023-05-10T18:55:33.537Z,15.57
2023-05-10T18:58:00.394Z,17.70
2023-05-10T19:00:27.411Z,18.27
2023-05-10T19:02:54.320Z,17.98
2023-05-10T19:05:21.242Z,18.30
2023-05-10T19:07:48.117Z,19.05
2023-05-10T19:10:15.053Z,18.63
2023-05-10T19:12:41.841Z,19.95
2023-05-10T19:15:09.309Z,19.83
2023-05-10T19:17:36.885Z,20.98
2023-05-10T19:20:05.953Z,20.42
2023-05-10T19:22:47.215Z,20.50
2023-05-10T19:25:22.051Z,19.58
2023-05-10T19:27:48.864Z,20.55
2023-05-10T19:30:15.914Z,20.08
2023-05-10T19:32:44.200Z,20.27
2023-05-10T19:35:12.709Z,21.03
2023-05-10T19:37:39.624Z,20.02
2023-05-10T19:40:08.209Z,20.85
2023-05-10T19:42:35.123Z,23.40
2023-05-10T19:45:02.008Z,20.95
2023-05-10T19:47:29.302Z,22.37
2023-05-10T19:49:56.279Z,20.92
2023-05-10T19:52:23.123Z,20.92
2023-05-10T19:54:50.017Z,20.70
2023-05-10T19:57:16.869Z,24.08
2023-05-10T19:59:43.801Z,21.03
2023-05-10T20:02:10.551Z,22.23
2023-05-10T20:04:37.314Z,20.75
2023-05-10T20:07:04.166Z,25.05
2023-05-10T20:09:31.216Z,23.45
2023-05-10T20:12:00.643Z,23.23
2023-05-10T20:14:28.126Z,26.40
2023-05-10T20:16:55.762Z,23.48
2023-05-10T20:19:22.829Z,22.05
2023-05-10T20:21:49.588Z,25.52
2023-05-10T20:24:23.467Z,25.03
2023-05-10T20:26:50.500Z,22.10
2023-05-10T20:29:17.277Z,24.00
2023-05-10T20:31:44.281Z,24.40
2023-05-10T20:34:11.216Z,24.27
2023-05-10T20:36:38.266Z,24.57
2023-05-10T20:39:05.463Z,21.63
2023-05-10T20:41:32.293Z,27.40
2023-05-10T20:43:59.105Z,27.08
2023-05-10T20:46:27.066Z,24.73
2023-05-10T20:48:54.393Z,24.30
2023-05-10T20:51:21.226Z,21.08
2023-05-10T20:53:48.065Z,22.95
2023-05-10T20:56:15.049Z,22.90
2023-05-10T20:58:42.026Z,23.35
2023-05-10T21:01:09.044Z,23.63
2023-05-10T21:03:36.019Z,21.35
2023-05-10T21:06:02.913Z,22.88
2023-05-10T21:08:29.725Z,21.42
2023-05-10T21:10:56.706Z,21.63
2023-05-10T21:13:23.523Z,19.70
2023-05-10T21:15:50.509Z,21.65
2023-05-10T21:18:17.415Z,21.38
2023-05-10T21:20:44.368Z,23.45
2023-05-10T21:23:11.205Z,21.08
2023-05-10T21:25:37.992Z,19.63
2023-05-10T21:28:05.329Z,21.17
2023-05-10T21:30:33.088Z,21.23
2023-05-10T21:33:00.141Z,21.17
2023-05-10T21:35:27.206Z,21.60
2023-05-10T21:37:54.000Z,22.33
2023-05-10T21:40:21.308Z,19.95
2023-05-10T21:42:49.631Z,21.73
2023-05-10T21:45:20.286Z,22.30
2023-05-10T21:47:47.113Z,22.80
2023-05-10T21:50:14.023Z,18.83
2023-05-10T21:52:40.853Z,22.40
2023-05-10T21:55:08.592Z,17.80
2023-05-10T21:57:36.306Z,20.02
2023-05-10T22:00:03.703Z,19.15
2023-05-10T22:02:31.524Z,19.63
2023-05-10T22:04:58.647Z,21.65
2023-05-10T22:07:25.696Z,19.08
2023-05-10T22:09:52.511Z,20.13
2023-05-10T22:12:19.932Z,20.08
2023-05-10T22:14:50.016Z,21.13
2023-05-10T22:17:20.894Z,18.90
2023-05-10T22:19:47.812Z,19.17
2023-05-10T22:22:14.684Z,18.33
2023-05-10T22:24:41.541Z,20.38
2023-05-10T22:27:08.745Z,16.90
2023-05-10T22:29:35.575Z,18.92
2023-05-10T22:32:05.708Z,19.27
2023-05-10T22:34:33.768Z,18.90
2023-05-10T22:37:00.624Z,20.15
2023-05-10T22:39:27.487Z,20.33
2023-05-10T22:41:54.272Z,17.88
2023-05-10T22:44:21.179Z,18.27
2023-05-10T22:46:51.737Z,21.58
2023-05-10T22:49:18.982Z,18.05
2023-05-10T22:51:46.627Z,20.70
2023-05-10T22:54:13.484Z,19.23
2023-05-10T22:56:40.343Z,19.65
2023-05-10T22:59:07.231Z,18.95
2023-05-10T23:01:34.113Z,20.00
2023-05-10T23:04:00.953Z,21.07
2023-05-10T23:06:28.244Z,21.65
2023-05-10T23:08:55.503Z,19.75
2023-05-10T23:11:22.336Z,18.35
2023-05-10T23:13:49.238Z,20.88
2023-05-10T23:16:16.120Z,19.90
2023-05-10T23:18:43.184Z,21.02
2023-05-10T23:21:10.083Z,18.95
2023-05-10T23:23:37.366Z,19.45
2023-05-10T23:26:05.154Z,19.95
2023-05-10T23:28:32.284Z,22.13
2023-05-10T23:30:59.114Z,19.80
2023-05-10T23:33:26.788Z,21.20
2023-05-10T23:35:54.833Z,20.95
2023-05-10T23:38:22.001Z,20.90
2023-05-10T23:40:52.305Z,23.17
2023-05-10T23:43:19.815Z,25.70
2023-05-10T23:45:54.837Z,23.48
2023-05-10T23:48:22.235Z,22.52
2023-05-10T23:50:49.068Z,22.20
2023-05-10T23:53:16.010Z,23.53
2023-05-10T23:55:42.912Z,23.60
2023-05-10T23:58:09.925Z,25.58
