createdAt,value
2023-05-14T00:01:00.085Z,100.00
2023-05-14T00:03:26.558Z,100.00
2023-05-14T00:05:52.950Z,100.00
2023-05-14T00:08:19.311Z,100.00
2023-05-14T00:10:45.668Z,100.00
2023-05-14T00:13:12.050Z,100.00
2023-05-14T00:15:38.529Z,100.00
2023-05-14T00:18:05.014Z,100.00
2023-05-14T00:20:31.616Z,100.00
2023-05-14T00:22:57.955Z,100.00
2023-05-14T00:25:24.385Z,100.00
2023-05-14T00:27:50.983Z,100.00
2023-05-14T00:30:17.364Z,100.00
2023-05-14T00:32:43.870Z,100.00
2023-05-14T00:35:10.318Z,100.00
2023-05-14T00:37:37.258Z,100.00
2023-05-14T00:40:04.326Z,100.00
2023-05-14T00:42:30.671Z,100.00
2023-05-14T00:44:57.199Z,100.00
2023-05-14T00:47:23.570Z,100.00
2023-05-14T00:49:49.934Z,100.00
2023-05-14T00:52:16.760Z,100.00
2023-05-14T00:54:43.171Z,100.00
2023-05-14T00:57:09.583Z,100.00
2023-05-14T00:59:35.991Z,100.00
2023-05-14T01:02:02.392Z,100.00
2023-05-14T01:04:28.920Z,100.00
2023-05-14T01:07:01.001Z,100.00
2023-05-14T01:09:52.271Z,100.00
2023-05-14T01:12:34.750Z,100.00
2023-05-14T01:15:22.695Z,100.00
2023-05-14T01:17:53.957Z,100.00
2023-05-14T01:20:20.476Z,100.00
2023-05-14T01:22:46.819Z,100.00
2023-05-14T01:25:13.403Z,100.00
2023-05-14T01:27:44.391Z,100.00
2023-05-14T01:30:23.879Z,100.00
2023-05-14T01:32:54.788Z,100.00
2023-05-14T01:35:22.615Z,100.00
2023-05-14T01:37:49.263Z,100.00
2023-05-14T01:40:15.659Z,100.00
2023-05-14T01:42:42.244Z,100.00
2023-05-14T01:45:09.269Z,100.00
2023-05-14T01:47:35.983Z,100.00
2023-05-14T01:50:02.631Z,100.00
2023-05-14T01:52:28.974Z,100.00
2023-05-14T01:54:55.551Z,100.00
2023-05-14T01:57:21.906Z,100.00
2023-05-14T01:59:48.251Z,100.00
2023-05-14T02:02:14.774Z,100.00
2023-05-14T02:04:41.142Z,100.00
2023-05-14T02:07:07.692Z,100.00
2023-05-14T02:09:34.058Z,100.00
2023-05-14T02:12:00.743Z,100.00
2023-05-14T02:14:27.329Z,100.00
2023-05-14T02:16:53.690Z,100.00
2023-05-14T02:19:20.035Z,100.00
2023-05-14T02:21:46.930Z,100.00
2023-05-14T02:24:13.352Z,100.00
2023-05-14T02:26:39.784Z,100.00
2023-05-14T02:29:06.414Z,100.00
2023-05-14T02:31:32.909Z,100.00
2023-05-14T02:34:01.275Z,100.00
2023-05-14T02:36:27.835Z,100.00
2023-05-14T02:38:54.202Z,100.00
2023-05-14T02:41:21.676Z,100.00
2023-05-14T02:43:48.072Z,100.00
2023-05-14T02:46:14.442Z,100.00
2023-05-14T02:48:41.227Z,100.00
2023-05-14T02:51:07.818Z,100.00
2023-05-14T02:53:34.157Z,100.00
2023-05-14T02:56:00.735Z,100.00
2023-05-14T02:58:28.330Z,100.00
2023-05-14T03:00:55.100Z,100.00
2023-05-14T03:03:22.083Z,100.00
2023-05-14T03:05:49.198Z,100.00
2023-05-14T03:08:15.533Z,100.00
2023-05-14T03:10:41.908Z,100.00
2023-05-14T03:13:08.470Z,100.00
2023-05-14T03:15:34.826Z,100.00
2023-05-14T03:18:01.188Z,100.00
2023-05-14T03:20:27.641Z,100.00
2023-05-14T03:22:54.490Z,100.00
2023-05-14T03:25:20.828Z,100.00
2023-05-14T03:27:47.451Z,100.00
2023-05-14T03:30:14.080Z,100.00
2023-05-14T03:32:41.195Z,100.00
2023-05-14T03:35:08.043Z,100.00
2023-05-14T03:37:34.410Z,100.00
2023-05-14T03:40:00.753Z,100.00
2023-05-14T03:42:27.290Z,100.00
2023-05-14T03:44:53.712Z,100.00
2023-05-14T03:47:20.260Z,100.00
2023-05-14T03:49:46.613Z,100.00
2023-05-14T03:52:13.006Z,100.00
2023-05-14T03:54:41.371Z,100.00
2023-05-14T03:57:07.757Z,100.00
2023-05-14T03:59:34.514Z,100.00
2023-05-14T04:02:00.911Z,100.00
2023-05-14T04:04:27.293Z,100.00
2023-05-14T04:06:53.846Z,100.00
2023-05-14T04:09:20.277Z,100.00
2023-05-14T04:11:46.612Z,100.00
2023-05-14T04:14:13.001Z,100.00
2023-05-14T04:16:39.537Z,100.00
2023-05-14T04:19:06.062Z,100.00
2023-05-14T04:21:32.703Z,100.00
2023-05-14T04:23:59.081Z,100.00
2023-05-14T04:26:25.546Z,100.00
2023-05-14T04:28:52.894Z,100.00
2023-05-14T04:31:19.593Z,100.00
2023-05-14T04:33:45.949Z,100.00
2023-05-14T04:36:12.593Z,100.00
2023-05-14T04:38:38.948Z,100.00
2023-05-14T04:41:05.971Z,100.00
2023-05-14T04:43:32.391Z,100.00
2023-05-14T04:45:58.784Z,100.00
2023-05-14T04:48:25.314Z,100.00
2023-05-14T04:50:52.271Z,100.00
2023-05-14T04:53:18.635Z,100.00
2023-05-14T04:55:44.983Z,100.00
2023-05-14T04:58:11.624Z,100.00
2023-05-14T05:00:38.256Z,100.00
2023-05-14T05:03:04.714Z,100.00
2023-05-14T05:05:31.367Z,100.00
2023-05-14T05:07:57.717Z,100.00
2023-05-14T05:10:24.530Z,100.00
2023-05-14T05:12:51.099Z,100.00
2023-05-14T05:15:17.504Z,100.00
2023-05-14T05:17:43.938Z,100.00
2023-05-14T05:20:10.770Z,100.00
2023-05-14T05:22:37.195Z,100.00
2023-05-14T05:25:06.674Z,100.00
2023-05-14T05:27:35.984Z,100.00
2023-05-14T05:30:02.859Z,100.00
2023-05-14T05:32:29.676Z,100.00
2023-05-14T05:34:56.670Z,100.00
2023-05-14T05:37:23.024Z,100.00
2023-05-14T05:39:49.586Z,100.00
2023-05-14T05:42:15.927Z,100.00
2023-05-14T05:44:42.293Z,100.00
2023-05-14T05:47:08.840Z,100.00
2023-05-14T05:49:36.841Z,100.00
2023-05-14T05:52:04.087Z,100.00
2023-05-14T05:54:32.162Z,100.00
2023-05-14T05:56:59.178Z,100.00
2023-05-14T05:59:25.789Z,100.00
2023-05-14T06:01:52.179Z,100.00
2023-05-14T06:04:18.721Z,100.00
2023-05-14T06:06:45.065Z,100.00
2023-05-14T06:09:11.438Z,100.00
2023-05-14T06:11:37.802Z,100.00
2023-05-14T06:14:04.618Z,100.00
2023-05-14T06:16:31.106Z,100.00
2023-05-14T06:18:57.596Z,100.00
2023-05-14T06:21:23.968Z,100.00
2023-05-14T06:23:50.371Z,100.00
2023-05-14T06:26:16.946Z,100.00
2023-05-14T06:28:43.322Z,100.00
2023-05-14T06:31:09.869Z,100.00
2023-05-14T06:33:36.593Z,100.00
2023-05-14T06:36:06.862Z,100.00
2023-05-14T06:38:33.398Z,100.00
2023-05-14T06:40:59.986Z,100.00
2023-05-14T06:43:26.400Z,100.00
2023-05-14T06:45:52.836Z,100.00
2023-05-14T06:48:19.694Z,100.00
2023-05-14T06:50:46.829Z,100.00
2023-05-14T06:53:13.285Z,100.00
2023-05-14T06:55:39.764Z,100.00
2023-05-14T06:58:09.316Z,100.00
2023-05-14T07:00:35.709Z,100.00
2023-05-14T07:03:02.151Z,100.00
2023-05-14T07:05:28.540Z,100.00
2023-05-14T07:07:55.204Z,100.00
2023-05-14T07:10:21.889Z,100.00
2023-05-14T07:12:48.943Z,100.00
2023-05-14T07:15:15.732Z,100.00
2023-05-14T07:17:42.337Z,100.00
2023-05-14T07:20:09.259Z,100.00
2023-05-14T07:22:35.657Z,100.00
2023-05-14T07:25:03.086Z,100.00
2023-05-14T07:27:29.555Z,100.00
2023-05-14T07:29:55.899Z,100.00
2023-05-14T07:32:22.437Z,100.00
2023-05-14T07:34:48.898Z,100.00
2023-05-14T07:37:15.256Z,100.00
2023-05-14T07:39:41.815Z,100.00
2023-05-14T07:42:08.213Z,100.00
2023-05-14T07:44:34.573Z,100.00
2023-05-14T07:47:01.012Z,100.00
2023-05-14T07:49:27.376Z,100.00
2023-05-14T07:51:53.736Z,100.00
2023-05-14T07:54:20.307Z,100.00
2023-05-14T07:56:46.711Z,100.00
2023-05-14T07:59:13.055Z,100.00
2023-05-14T08:01:39.646Z,100.00
2023-05-14T08:04:06.357Z,100.00
2023-05-14T08:06:33.190Z,100.00
2023-05-14T08:08:59.587Z,100.00
2023-05-14T08:11:26.184Z,100.00
2023-05-14T08:13:52.749Z,100.00
2023-05-14T08:16:19.193Z,100.00
2023-05-14T08:18:45.602Z,100.00
2023-05-14T08:21:11.984Z,100.00
2023-05-14T08:23:38.446Z,100.00
2023-05-14T08:26:04.889Z,100.00
2023-05-14T08:28:31.244Z,100.00
2023-05-14T08:30:57.673Z,100.00
2023-05-14T08:33:24.075Z,100.00
2023-05-14T08:35:52.837Z,100.00
2023-05-14T08:38:19.360Z,100.00
2023-05-14T08:41:05.116Z,100.00
2023-05-14T08:43:41.447Z,100.00
2023-05-14T08:46:07.991Z,100.00
2023-05-14T08:48:34.692Z,100.00
2023-05-14T08:51:01.408Z,100.00
2023-05-14T08:53:27.852Z,100.00
2023-05-14T08:55:54.308Z,100.00
2023-05-14T08:58:20.920Z,100.00
2023-05-14T09:00:47.360Z,100.00
2023-05-14T09:03:13.869Z,100.00
2023-05-14T09:05:40.305Z,100.00
2023-05-14T09:08:06.645Z,100.00
2023-05-14T09:10:33.099Z,100.00
2023-05-14T09:12:59.675Z,100.00
2023-05-14T09:15:26.018Z,100.00
2023-05-14T09:17:53.091Z,100.00
2023-05-14T09:20:19.787Z,100.00
2023-05-14T09:22:46.527Z,100.00
2023-05-14T09:25:13.159Z,100.00
2023-05-14T09:27:39.812Z,100.00
2023-05-14T09:30:10.668Z,100.00
2023-05-14T09:32:38.252Z,100.00
2023-05-14T09:35:19.504Z,100.00
2023-05-14T09:37:47.087Z,100.00
2023-05-14T09:40:14.054Z,100.00
2023-05-14T09:42:40.780Z,100.00
2023-05-14T09:45:08.371Z,100.00
2023-05-14T09:47:34.986Z,100.00
2023-05-14T09:50:01.694Z,100.00
2023-05-14T09:52:28.052Z,100.00
2023-05-14T09:54:54.481Z,100.00
2023-05-14T09:57:21.157Z,100.00
2023-05-14T09:59:47.575Z,100.00
2023-05-14T10:02:25.675Z,100.00
2023-05-14T10:04:53.500Z,100.00
2023-05-14T10:07:24.311Z,100.00
2023-05-14T10:09:53.682Z,100.00
2023-05-14T10:12:20.904Z,100.00
2023-05-14T10:14:49.630Z,100.00
2023-05-14T10:17:18.388Z,100.00
2023-05-14T10:19:51.301Z,100.00
2023-05-14T10:22:18.580Z,100.00
2023-05-14T10:24:45.950Z,100.00
2023-05-14T10:27:12.324Z,100.00
2023-05-14T10:29:38.691Z,100.00
2023-05-14T10:32:06.793Z,100.00
2023-05-14T10:34:37.931Z,100.00
2023-05-14T10:37:27.839Z,100.00
2023-05-14T10:39:57.968Z,100.00
2023-05-14T10:42:27.226Z,100.00
2023-05-14T10:44:57.072Z,100.00
2023-05-14T10:47:23.485Z,100.00
2023-05-14T10:49:49.922Z,100.00
2023-05-14T10:52:18.778Z,100.00
2023-05-14T10:54:52.037Z,94.56
2023-05-14T10:57:19.471Z,94.87
2023-05-14T10:59:54.689Z,88.22
2023-05-14T11:02:28.553Z,85.32
2023-05-14T11:05:05.737Z,84.84
2023-05-14T11:07:33.860Z,85.24
2023-05-14T11:10:02.264Z,83.45
2023-05-14T11:12:28.682Z,83.96
2023-05-14T11:14:59.407Z,81.85
2023-05-14T11:17:26.860Z,81.96
2023-05-14T11:19:54.317Z,81.47
2023-05-14T11:22:20.954Z,80.23
2023-05-14T11:24:47.345Z,81.72
2023-05-14T11:27:13.770Z,80.24
2023-05-14T11:29:43.716Z,80.65
2023-05-14T11:32:10.100Z,78.42
2023-05-14T11:34:37.267Z,79.59
2023-05-14T11:37:06.650Z,81.76
2023-05-14T11:39:33.329Z,83.58
2023-05-14T11:42:02.193Z,84.08
2023-05-14T11:44:28.693Z,83.50
2023-05-14T11:46:58.427Z,81.20
2023-05-14T11:49:25.011Z,82.85
2023-05-14T11:52:00.179Z,82.50
2023-05-14T11:54:29.880Z,84.79
2023-05-14T11:56:56.658Z,86.57
2023-05-14T11:59:28.427Z,86.06
2023-05-14T12:01:55.236Z,85.42
2023-05-14T12:04:27.567Z,86.40
2023-05-14T12:06:54.076Z,89.86
2023-05-14T12:09:21.003Z,87.07
2023-05-14T12:11:48.178Z,86.53
2023-05-14T12:14:15.418Z,85.13
2023-05-14T12:16:42.543Z,83.35
2023-05-14T12:19:11.419Z,81.71
2023-05-14T12:21:38.472Z,79.78
2023-05-14T12:24:05.517Z,80.11
2023-05-14T12:26:35.177Z,78.27
2023-05-14T12:29:03.618Z,77.41
2023-05-14T12:31:36.421Z,75.72
2023-05-14T12:34:03.794Z,73.15
2023-05-14T12:36:32.600Z,72.01
2023-05-14T12:39:01.106Z,71.47
2023-05-14T12:41:27.790Z,71.71
2023-05-14T12:43:54.266Z,70.80
2023-05-14T12:46:20.631Z,69.07
2023-05-14T12:48:47.134Z,69.20
2023-05-14T12:51:13.540Z,71.16
2023-05-14T12:53:39.963Z,71.46
2023-05-14T12:56:06.676Z,71.69
2023-05-14T12:58:33.353Z,70.95
2023-05-14T13:00:59.804Z,70.39
2023-05-14T13:03:26.403Z,71.92
2023-05-14T13:05:53.267Z,71.11
2023-05-14T13:08:21.856Z,73.08
2023-05-14T13:10:48.304Z,74.49
2023-05-14T13:13:17.911Z,74.67
2023-05-14T13:15:46.610Z,73.51
2023-05-14T13:18:13.796Z,73.43
2023-05-14T13:20:43.006Z,74.33
2023-05-14T13:23:09.655Z,75.28
2023-05-14T13:25:36.025Z,75.08
2023-05-14T13:28:02.587Z,75.91
2023-05-14T13:30:29.121Z,75.69
2023-05-14T13:32:55.573Z,77.94
2023-05-14T13:35:22.367Z,77.77
2023-05-14T13:37:48.863Z,76.95
2023-05-14T13:40:15.257Z,74.28
2023-05-14T13:42:41.854Z,76.52
2023-05-14T13:45:08.702Z,73.96
2023-05-14T13:47:35.265Z,74.96
2023-05-14T13:50:01.679Z,76.70
2023-05-14T13:52:28.091Z,79.67
2023-05-14T13:54:54.467Z,78.25
2023-05-14T13:57:22.159Z,78.28
2023-05-14T13:59:48.803Z,75.73
2023-05-14T14:02:15.273Z,76.36
2023-05-14T14:04:41.683Z,76.57
2023-05-14T14:07:08.959Z,75.93
2023-05-14T14:09:36.826Z,75.22
2023-05-14T14:12:04.099Z,76.15
2023-05-14T14:14:30.581Z,75.74
2023-05-14T14:16:57.120Z,75.83
2023-05-14T14:19:23.751Z,75.56
2023-05-14T14:24:17.514Z,76.87
2023-05-14T14:26:43.870Z,76.37
2023-05-14T14:29:10.308Z,77.25
2023-05-14T14:31:36.707Z,77.22
2023-05-14T14:34:03.240Z,77.79
2023-05-14T14:36:30.645Z,77.85
2023-05-14T14:38:57.120Z,77.30
2023-05-14T14:41:23.746Z,78.40
2023-05-14T14:43:50.195Z,78.23
2023-05-14T14:46:16.557Z,78.17
2023-05-14T14:48:43.943Z,77.62
2023-05-14T14:51:10.408Z,77.86
2023-05-14T14:53:37.069Z,78.48
2023-05-14T14:56:03.811Z,79.50
2023-05-14T14:58:30.985Z,77.73
2023-05-14T15:00:57.494Z,77.84
2023-05-14T15:03:24.485Z,79.24
2023-05-14T15:05:52.014Z,79.31
2023-05-14T15:08:18.497Z,79.36
2023-05-14T15:10:45.141Z,79.50
2023-05-14T15:13:12.292Z,81.41
2023-05-14T15:15:38.678Z,78.76
2023-05-14T15:18:05.225Z,79.57
2023-05-14T15:20:31.612Z,81.43
2023-05-14T15:22:58.155Z,79.85
2023-05-14T15:25:24.798Z,77.94
2023-05-14T15:27:51.478Z,79.30
2023-05-14T15:30:17.957Z,74.68
2023-05-14T15:32:44.876Z,74.28
2023-05-14T15:35:11.373Z,72.79
2023-05-14T15:37:39.318Z,69.36
2023-05-14T15:40:09.109Z,68.91
2023-05-14T15:42:41.848Z,68.07
2023-05-14T15:45:09.230Z,68.30
2023-05-14T15:47:36.040Z,67.87
2023-05-14T15:50:02.443Z,66.77
2023-05-14T15:52:28.818Z,67.83
2023-05-14T15:54:57.238Z,64.98
2023-05-14T15:57:23.708Z,65.22
2023-05-14T15:59:50.267Z,68.77
2023-05-14T16:02:16.624Z,64.00
2023-05-14T16:04:45.208Z,67.07
2023-05-14T16:07:12.114Z,68.46
2023-05-14T16:09:38.800Z,70.01
2023-05-14T16:12:06.253Z,69.83
2023-05-14T16:14:35.770Z,70.77
2023-05-14T16:17:02.529Z,70.84
2023-05-14T16:19:29.013Z,69.88
2023-05-14T16:21:55.518Z,69.80
2023-05-14T16:24:22.099Z,67.86
2023-05-14T16:26:48.443Z,66.11
2023-05-14T16:29:14.852Z,64.95
2023-05-14T16:31:41.273Z,64.35
2023-05-14T16:34:07.753Z,63.26
2023-05-14T16:36:34.135Z,66.83
2023-05-14T16:41:30.161Z,69.79
2023-05-14T16:43:56.522Z,73.00
2023-05-14T16:46:23.005Z,71.88
2023-05-14T16:48:50.585Z,76.78
2023-05-14T16:51:16.994Z,73.60
2023-05-14T16:53:43.334Z,75.14
2023-05-14T16:56:09.757Z,74.73
2023-05-14T16:58:36.224Z,76.48
2023-05-14T17:01:02.623Z,85.41
2023-05-14T17:03:29.019Z,82.74
2023-05-14T17:05:55.348Z,80.25
2023-05-14T17:08:21.717Z,81.79
2023-05-14T17:10:48.057Z,79.10
2023-05-14T17:13:14.864Z,78.90
2023-05-14T17:15:42.562Z,79.67
2023-05-14T17:18:09.056Z,81.18
2023-05-14T17:20:35.828Z,80.39
2023-05-14T17:23:02.159Z,80.73
2023-05-14T17:25:28.494Z,80.64
2023-05-14T17:27:54.900Z,81.86
2023-05-14T17:30:21.351Z,82.28
2023-05-14T17:32:50.306Z,84.82
2023-05-14T17:35:17.422Z,82.02
2023-05-14T17:37:43.956Z,82.37
2023-05-14T17:40:10.792Z,86.95
2023-05-14T17:42:37.124Z,85.49
2023-05-14T17:45:03.780Z,83.55
2023-05-14T17:47:30.208Z,84.96
2023-05-14T17:49:56.621Z,86.66
2023-05-14T17:52:22.973Z,90.52
2023-05-14T17:54:49.332Z,89.20
2023-05-14T17:57:15.914Z,92.87
2023-05-14T17:59:42.373Z,92.78
2023-05-14T18:02:08.709Z,96.18
2023-05-14T18:04:35.177Z,95.86
2023-05-14T18:07:03.018Z,97.51
2023-05-14T18:09:29.383Z,95.10
2023-05-14T18:11:57.063Z,98.16
2023-05-14T18:14:23.557Z,98.39
2023-05-14T18:16:50.204Z,100.00
2023-05-14T18:19:16.740Z,100.00
2023-05-14T18:21:43.263Z,100.00
2023-05-14T18:24:09.688Z,100.00
2023-05-14T18:26:36.048Z,100.00
2023-05-14T18:29:02.393Z,100.00
2023-05-14T18:31:28.773Z,100.00
2023-05-14T18:33:55.212Z,100.00
2023-05-14T18:36:21.643Z,100.00
2023-05-14T18:38:48.009Z,100.00
2023-05-14T18:41:14.393Z,100.00
2023-05-14T18:43:41.037Z,100.00
2023-05-14T18:46:07.445Z,100.00
2023-05-14T18:48:33.895Z,100.00
2023-05-14T18:51:01.033Z,100.00
2023-05-14T18:53:29.192Z,100.00
2023-05-14T18:55:56.000Z,100.00
2023-05-14T18:58:22.424Z,100.00
2023-05-14T19:00:48.803Z,100.00
2023-05-14T19:03:15.747Z,100.00
2023-05-14T19:05:42.493Z,100.00
2023-05-14T19:08:08.921Z,100.00
2023-05-14T19:10:35.314Z,100.00
2023-05-14T19:13:02.144Z,100.00
2023-05-14T19:15:28.533Z,100.00
2023-05-14T19:17:54.973Z,100.00
2023-05-14T19:20:21.363Z,100.00
2023-05-14T19:22:47.718Z,100.00
2023-05-14T19:25:14.160Z,100.00
2023-05-14T19:27:40.609Z,100.00
2023-05-14T19:30:07.621Z,100.00
2023-05-14T19:32:35.961Z,100.00
2023-05-14T19:35:02.408Z,100.00
2023-05-14T19:37:28.752Z,100.00
2023-05-14T19:39:55.090Z,100.00
2023-05-14T19:42:21.492Z,100.00
2023-05-14T19:44:47.865Z,100.00
2023-05-14T19:47:14.629Z,100.00
2023-05-14T19:49:41.160Z,100.00
2023-05-14T19:52:07.565Z,100.00
2023-05-14T19:54:33.977Z,100.00
2023-05-14T19:57:00.363Z,100.00
2023-05-14T19:59:26.807Z,100.00
2023-05-14T20:01:54.596Z,100.00
2023-05-14T20:04:21.173Z,100.00
2023-05-14T20:06:47.654Z,100.00
2023-05-14T20:09:14.419Z,100.00
2023-05-14T20:11:40.865Z,100.00
2023-05-14T20:14:07.475Z,100.00
2023-05-14T20:16:33.945Z,100.00
2023-05-14T20:19:00.468Z,100.00
2023-05-14T20:21:26.981Z,100.00
2023-05-14T20:23:53.365Z,100.00
2023-05-14T20:26:19.887Z,100.00
2023-05-14T20:28:46.288Z,100.00
2023-05-14T20:31:12.855Z,100.00
2023-05-14T20:33:39.289Z,100.00
2023-05-14T20:36:05.799Z,100.00
2023-05-14T20:38:34.407Z,100.00
2023-05-14T20:41:00.804Z,100.00
2023-05-14T20:43:27.667Z,100.00
2023-05-14T20:45:54.113Z,100.00
2023-05-14T20:48:21.503Z,100.00
2023-05-14T20:50:47.999Z,100.00
2023-05-14T20:53:14.445Z,100.00
2023-05-14T20:55:41.321Z,100.00
2023-05-14T20:58:07.856Z,100.00
2023-05-14T21:00:34.541Z,100.00
2023-05-14T21:03:01.173Z,100.00
2023-05-14T21:05:27.993Z,100.00
2023-05-14T21:07:54.459Z,100.00
2023-05-14T21:10:20.903Z,100.00
2023-05-14T21:12:47.486Z,100.00
2023-05-14T21:15:13.947Z,100.00
2023-05-14T21:17:40.522Z,100.00
2023-05-14T21:20:07.524Z,100.00
2023-05-14T21:22:33.921Z,100.00
2023-05-14T21:25:00.301Z,100.00
2023-05-14T21:27:26.649Z,100.00
2023-05-14T21:29:53.082Z,100.00
2023-05-14T21:32:20.146Z,100.00
2023-05-14T21:34:46.534Z,100.00
2023-05-14T21:37:12.915Z,100.00
2023-05-14T21:39:39.267Z,100.00
2023-05-14T21:42:05.975Z,100.00
2023-05-14T21:44:32.390Z,100.00
2023-05-14T21:46:59.040Z,100.00
2023-05-14T21:49:25.609Z,100.00
2023-05-14T21:51:54.061Z,100.00
2023-05-14T21:54:20.861Z,100.00
2023-05-14T21:56:47.390Z,100.00
2023-05-14T21:59:13.724Z,100.00
2023-05-14T22:02:04.743Z,100.00
2023-05-14T22:04:26.522Z,100.00
2023-05-14T22:06:53.098Z,100.00
2023-05-14T22:09:19.482Z,100.00
2023-05-14T22:11:45.841Z,100.00
2023-05-14T22:14:12.256Z,100.00
2023-05-14T22:16:38.646Z,100.00
2023-05-14T22:19:06.585Z,100.00
2023-05-14T22:21:33.301Z,100.00
2023-05-14T22:23:59.642Z,100.00
2023-05-14T22:26:26.058Z,100.00
2023-05-14T22:28:52.732Z,100.00
2023-05-14T22:31:19.155Z,100.00
2023-05-14T22:33:45.518Z,100.00
2023-05-14T22:36:11.986Z,100.00
2023-05-14T22:38:41.030Z,100.00
2023-05-14T22:41:07.380Z,100.00
2023-05-14T22:43:33.997Z,100.00
2023-05-14T22:46:00.468Z,100.00
2023-05-14T22:48:26.912Z,100.00
2023-05-14T22:50:53.388Z,100.00
2023-05-14T22:53:19.735Z,100.00
2023-05-14T22:55:46.174Z,100.00
2023-05-14T22:58:12.560Z,100.00
2023-05-14T23:00:38.925Z,100.00
2023-05-14T23:03:05.322Z,100.00
2023-05-14T23:05:31.720Z,100.00
2023-05-14T23:07:58.085Z,100.00
2023-05-14T23:10:24.461Z,100.00
2023-05-14T23:12:51.034Z,100.00
2023-05-14T23:15:17.378Z,100.00
2023-05-14T23:17:43.839Z,100.00
2023-05-14T23:20:12.670Z,100.00
2023-05-14T23:22:39.944Z,100.00
2023-05-14T23:25:07.631Z,100.00
2023-05-14T23:27:34.797Z,100.00
2023-05-14T23:30:01.231Z,100.00
2023-05-14T23:32:27.633Z,100.00
2023-05-14T23:34:54.173Z,100.00
2023-05-14T23:37:20.600Z,100.00
2023-05-14T23:39:46.976Z,100.00
2023-05-14T23:42:13.366Z,100.00
2023-05-14T23:44:39.710Z,100.00
2023-05-14T23:47:07.252Z,100.00
2023-05-14T23:49:33.711Z,100.00
2023-05-14T23:52:00.148Z,100.00
2023-05-14T23:54:26.543Z,100.00
2023-05-14T23:56:52.989Z,100.00
2023-05-14T23:59:19.318Z,100.00
