createdAt,value
2018-01-16T00:00:43.061Z,1.07
2018-01-16T00:01:43.040Z,1.1
2018-01-16T00:02:43.020Z,1.04
2018-01-16T00:03:43.290Z,1.02
2018-01-16T00:04:42.983Z,1.1
2018-01-16T00:05:43.037Z,1.08
2018-01-16T00:06:42.694Z,1.04
2018-01-16T00:07:42.659Z,1
2018-01-16T00:08:42.644Z,1.04
2018-01-16T00:09:42.618Z,1.08
2018-01-16T00:10:42.623Z,1.07
2018-01-16T00:11:42.587Z,1.14
2018-01-16T00:12:42.566Z,1.07
2018-01-16T00:13:42.563Z,1.11
2018-01-16T00:14:42.845Z,1.07
2018-01-16T00:15:42.780Z,1.02
2018-01-16T00:16:42.507Z,1
2018-01-16T00:17:43.021Z,1.14
2018-01-16T00:18:42.627Z,1.14
2018-01-16T00:19:42.707Z,1.12
2018-01-16T00:20:42.709Z,1.14
2018-01-16T00:21:42.669Z,1.11
2018-01-16T00:22:42.657Z,1.15
2018-01-16T00:23:42.636Z,1.08
2018-01-16T00:24:42.351Z,1.08
2018-01-16T00:25:42.327Z,1.12
2018-01-16T00:26:42.606Z,1.15
2018-01-16T00:27:42.593Z,1.2
2018-01-16T00:28:42.276Z,1
2018-01-16T00:29:42.254Z,1.15
2018-01-16T00:30:42.794Z,1.08
2018-01-16T00:31:42.489Z,1.08
2018-01-16T00:32:42.473Z,1.08
2018-01-16T00:33:42.452Z,1.1
2018-01-16T00:34:42.180Z,1.21
2018-01-16T00:35:42.686Z,1.03
2018-01-16T00:36:42.397Z,1.17
2018-01-16T00:37:42.109Z,1.21
2018-01-16T00:38:42.366Z,1.12
2018-01-16T00:39:42.072Z,1.22
2018-01-16T00:40:42.174Z,1.2
2018-01-16T00:41:42.355Z,1.17
2018-01-16T00:42:42.558Z,1.18
2018-01-16T00:43:42.520Z,1.21
2018-01-16T00:44:41.980Z,1.18
2018-01-16T00:45:42.234Z,1.26
2018-01-16T00:46:42.220Z,1.18
2018-01-16T00:47:41.926Z,1.32
2018-01-16T00:48:42.183Z,1.32
2018-01-16T00:49:42.163Z,1.33
2018-01-16T00:50:42.143Z,1.33
2018-01-16T00:51:42.123Z,1.32
2018-01-16T00:52:42.106Z,1.33
2018-01-16T00:53:41.818Z,1.32
2018-01-16T00:54:42.340Z,1.32
2018-01-16T00:55:42.066Z,1.24
2018-01-16T00:56:41.766Z,1.24
2018-01-16T00:57:42.015Z,1.3
2018-01-16T00:58:42.000Z,1.2
2018-01-16T00:59:41.769Z,1.3
2018-01-16T01:00:41.741Z,1.3
2018-01-16T01:01:42.217Z,1.26
2018-01-16T01:02:42.149Z,1.32
2018-01-16T01:03:42.174Z,1.26
2018-01-16T01:04:41.853Z,1.29
2018-01-16T01:05:42.138Z,1.28
2018-01-16T01:06:41.791Z,1.32
2018-01-16T01:07:41.782Z,1.28
2018-01-16T01:08:42.448Z,1.33
2018-01-16T01:09:41.773Z,1.3
2018-01-16T01:10:41.511Z,1.29
2018-01-16T01:11:41.491Z,1.39
2018-01-16T01:12:41.812Z,1.39
2018-01-16T01:13:41.594Z,1.44
2018-01-16T01:14:42.016Z,1.36
2018-01-16T01:15:42.034Z,1.46
2018-01-16T01:16:42.328Z,1.51
2018-01-16T01:17:42.276Z,1.51
2018-01-16T01:18:42.266Z,1.48
2018-01-16T01:19:41.420Z,1.51
2018-01-16T01:20:41.601Z,1.51
2018-01-16T01:21:41.314Z,1.44
2018-01-16T01:22:41.569Z,1.38
2018-01-16T01:23:41.556Z,1.42
2018-01-16T01:24:41.948Z,1.36
2018-01-16T01:25:41.473Z,1.36
2018-01-16T01:26:42.264Z,1.36
2018-01-16T01:27:41.705Z,1.44
2018-01-16T01:28:41.667Z,1.53
2018-01-16T01:29:41.339Z,1.53
2018-01-16T01:30:41.150Z,1.57
2018-01-16T01:31:41.406Z,1.5
2018-01-16T01:32:41.133Z,1.42
2018-01-16T01:33:41.372Z,1.4
2018-01-16T01:34:41.076Z,1.53
2018-01-16T01:35:41.332Z,1.48
2018-01-16T01:36:41.043Z,1.44
2018-01-16T01:37:41.339Z,1.36
2018-01-16T01:38:41.257Z,1.42
2018-01-16T01:39:41.555Z,1.38
2018-01-16T01:40:41.245Z,1.35
2018-01-16T01:41:41.865Z,1.4
2018-01-16T01:42:41.224Z,1.39
2018-01-16T01:43:40.925Z,1.46
2018-01-16T01:44:40.903Z,1.54
2018-01-16T01:45:41.275Z,1.53
2018-01-16T01:46:41.097Z,1.54
2018-01-16T01:47:41.118Z,1.46
2018-01-16T01:48:41.104Z,1.5
2018-01-16T01:49:40.816Z,1.46
2018-01-16T01:50:41.206Z,1.44
2018-01-16T01:51:41.047Z,1.53
2018-01-16T01:52:41.305Z,1.54
2018-01-16T01:53:40.882Z,1.51
2018-01-16T01:54:40.991Z,1.48
2018-01-16T01:55:40.973Z,1.51
2018-01-16T01:56:40.973Z,1.51
2018-01-16T01:57:41.208Z,1.53
2018-01-16T01:58:40.938Z,1.4
2018-01-16T01:59:41.308Z,1.42
2018-01-16T02:00:41.126Z,1.51
2018-01-16T02:01:40.898Z,1.36
2018-01-16T02:02:41.129Z,1.56
2018-01-16T02:03:40.830Z,1.51
2018-01-16T02:04:40.809Z,1.54
2018-01-16T02:05:40.843Z,1.46
2018-01-16T02:06:40.642Z,1.51
2018-01-16T02:07:40.802Z,1.44
2018-01-16T02:08:41.005Z,1.47
2018-01-16T02:09:40.715Z,1.44
2018-01-16T02:10:40.436Z,1.4
2018-01-16T02:11:40.420Z,1.46
2018-01-16T02:12:40.415Z,1.36
2018-01-16T02:13:40.652Z,1.44
2018-01-16T02:14:40.414Z,1.4
2018-01-16T02:15:40.662Z,1.54
2018-01-16T02:16:40.593Z,1.44
2018-01-16T02:17:40.770Z,1.56
2018-01-16T02:18:40.458Z,1.5
2018-01-16T02:19:40.544Z,1.48
2018-01-16T02:20:40.364Z,1.47
2018-01-16T02:21:40.781Z,1.54
2018-01-16T02:22:40.499Z,1.48
2018-01-16T02:23:40.493Z,1.57
2018-01-16T02:24:40.660Z,1.48
2018-01-16T02:25:40.646Z,1.47
2018-01-16T02:26:40.671Z,1.5
2018-01-16T02:27:40.132Z,1.54
2018-01-16T02:28:40.393Z,1.47
2018-01-16T02:29:40.113Z,1.48
2018-01-16T02:30:40.086Z,1.53
2018-01-16T02:31:40.084Z,1.54
2018-01-16T02:32:40.039Z,1.53
2018-01-16T02:33:40.022Z,1.53
2018-01-16T02:34:40.006Z,1.44
2018-01-16T02:35:39.993Z,1.53
2018-01-16T02:36:40.242Z,1.46
2018-01-16T02:37:39.958Z,1.56
2018-01-16T02:38:39.953Z,1.56
2018-01-16T02:39:39.932Z,1.57
2018-01-16T02:40:40.445Z,1.47
2018-01-16T02:41:40.155Z,1.56
2018-01-16T02:42:40.410Z,1.47
2018-01-16T02:43:40.153Z,1.47
2018-01-16T02:44:40.157Z,1.53
2018-01-16T02:45:40.084Z,1.38
2018-01-16T02:46:40.068Z,1.44
2018-01-16T02:47:40.047Z,1.46
2018-01-16T02:48:39.757Z,1.47
2018-01-16T02:49:39.744Z,1.51
2018-01-16T02:50:39.726Z,1.5
2018-01-16T02:51:39.703Z,1.35
2018-01-16T02:52:39.968Z,1.53
2018-01-16T02:53:39.673Z,1.51
2018-01-16T02:54:39.652Z,1.47
2018-01-16T02:55:39.632Z,1.46
2018-01-16T02:56:39.632Z,1.48
2018-01-16T02:57:39.875Z,1.46
2018-01-16T02:58:39.577Z,1.47
2018-01-16T02:59:39.834Z,1.56
2018-01-16T03:00:39.542Z,1.47
2018-01-16T03:01:39.543Z,1.4
2018-01-16T03:02:39.779Z,1.53
2018-01-16T03:03:39.761Z,1.48
2018-01-16T03:04:39.743Z,1.58
2018-01-16T03:05:39.455Z,1.56
2018-01-16T03:06:45.068Z,1.56
2018-01-16T03:07:39.696Z,1.64
2018-01-16T03:08:39.673Z,1.64
2018-01-16T03:09:39.925Z,1.65
2018-01-16T03:10:39.365Z,1.57
2018-01-16T03:11:39.349Z,1.64
2018-01-16T03:12:39.604Z,1.61
2018-01-16T03:13:39.310Z,1.61
2018-01-16T03:14:39.295Z,1.65
2018-01-16T03:15:39.822Z,1.65
2018-01-16T03:16:39.536Z,1.64
2018-01-16T03:17:39.785Z,1.75
2018-01-16T03:18:39.509Z,1.68
2018-01-16T03:19:39.210Z,1.74
2018-01-16T03:20:39.187Z,1.72
2018-01-16T03:21:39.173Z,1.75
2018-01-16T03:22:39.158Z,1.74
2018-01-16T03:23:39.690Z,1.74
2018-01-16T03:24:39.387Z,1.83
2018-01-16T03:25:39.100Z,1.86
2018-01-16T03:26:39.083Z,1.92
2018-01-16T03:27:39.066Z,1.83
2018-01-16T03:28:39.319Z,1.92
2018-01-16T03:29:39.319Z,1.89
2018-01-16T03:30:39.013Z,1.94
2018-01-16T03:31:39.548Z,1.84
2018-01-16T03:32:38.976Z,1.97
2018-01-16T03:33:39.253Z,1.87
2018-01-16T03:34:38.943Z,1.94
2018-01-16T03:35:38.923Z,1.9
2018-01-16T03:36:39.176Z,1.79
2018-01-16T03:37:38.908Z,1.78
2018-01-16T03:38:38.886Z,1.83
2018-01-16T03:39:39.129Z,1.76
2018-01-16T03:40:39.387Z,1.76
2018-01-16T03:41:38.818Z,1.69
2018-01-16T03:42:39.075Z,1.75
2018-01-16T03:43:39.054Z,1.74
2018-01-16T03:44:39.334Z,1.75
2018-01-16T03:45:39.019Z,1.72
2018-01-16T03:46:39.290Z,1.78
2018-01-16T03:47:38.711Z,1.72
2018-01-16T03:48:38.976Z,1.86
2018-01-16T03:49:38.944Z,1.87
2018-01-16T03:50:38.659Z,1.87
2018-01-16T03:51:38.914Z,1.87
2018-01-16T03:52:38.897Z,1.84
2018-01-16T03:53:38.638Z,1.98
2018-01-16T03:54:38.593Z,2.01
2018-01-16T03:55:38.584Z,2.04
2018-01-16T03:56:38.851Z,2.08
2018-01-16T03:57:38.537Z,1.98
2018-01-16T03:58:38.790Z,2.09
2018-01-16T03:59:38.778Z,2.18
2018-01-16T04:00:38.757Z,2.13
2018-01-16T04:01:38.741Z,2.13
2018-01-16T04:02:38.452Z,2.12
2018-01-16T04:03:38.709Z,2.13
2018-01-16T04:04:38.686Z,2.08
2018-01-16T04:05:38.669Z,2.15
2018-01-16T04:06:38.656Z,2.06
2018-01-16T04:07:38.639Z,2.13
2018-01-16T04:08:38.889Z,2.12
2018-01-16T04:09:38.624Z,2.18
2018-01-16T04:10:38.587Z,2.16
2018-01-16T04:11:38.571Z,2.24
2018-01-16T04:12:38.277Z,2.13
2018-01-16T04:13:38.283Z,2.15
2018-01-16T04:14:38.524Z,2.22
2018-01-16T04:15:38.496Z,2.22
2018-01-16T04:16:38.210Z,2.2
2018-01-16T04:17:38.486Z,2.33
2018-01-16T04:18:38.472Z,2.33
2018-01-16T04:19:38.699Z,2.29
2018-01-16T04:20:38.145Z,2.29
2018-01-16T04:21:38.178Z,2.3
2018-01-16T04:22:38.399Z,2.29
2018-01-16T04:23:38.375Z,2.24
2018-01-16T04:24:38.074Z,2.33
2018-01-16T04:25:38.055Z,2.16
2018-01-16T04:26:38.317Z,2.29
2018-01-16T04:27:38.290Z,2.22
2018-01-16T04:28:38.005Z,2.29
2018-01-16T04:29:38.267Z,2.27
2018-01-16T04:30:37.969Z,2.24
2018-01-16T04:31:37.953Z,2.26
2018-01-16T04:32:37.934Z,2.26
2018-01-16T04:33:38.197Z,2.31
2018-01-16T04:34:38.438Z,2.31
2018-01-16T04:35:38.153Z,2.29
2018-01-16T04:36:37.879Z,2.31
2018-01-16T04:37:37.847Z,2.38
2018-01-16T04:38:38.101Z,2.41
2018-01-16T04:39:38.089Z,2.48
2018-01-16T04:40:38.066Z,2.49
2018-01-16T04:41:37.801Z,2.36
2018-01-16T04:42:38.033Z,2.51
2018-01-16T04:43:37.748Z,2.49
2018-01-16T04:44:37.732Z,2.42
2018-01-16T04:45:37.981Z,2.47
2018-01-16T04:46:37.693Z,2.41
2018-01-16T04:47:37.679Z,2.3
2018-01-16T04:48:37.930Z,2.34
2018-01-16T04:49:37.642Z,2.41
2018-01-16T04:50:37.642Z,2.38
2018-01-16T04:51:37.897Z,2.33
2018-01-16T04:52:37.591Z,2.38
2018-01-16T04:53:37.572Z,2.38
2018-01-16T04:54:37.559Z,2.4
2018-01-16T04:55:37.570Z,2.44
2018-01-16T04:56:37.523Z,2.34
2018-01-16T04:57:37.794Z,2.42
2018-01-16T04:58:37.492Z,2.44
2018-01-16T04:59:37.476Z,2.33
2018-01-16T05:00:37.455Z,2.4
2018-01-16T05:01:37.446Z,2.49
2018-01-16T05:02:37.421Z,2.48
2018-01-16T05:03:37.421Z,2.45
2018-01-16T05:04:37.391Z,2.52
2018-01-16T05:05:37.647Z,2.47
2018-01-16T05:06:37.623Z,2.48
2018-01-16T05:07:37.606Z,2.51
2018-01-16T05:08:37.586Z,2.42
2018-01-16T05:09:37.893Z,2.4
2018-01-16T05:10:37.564Z,2.38
2018-01-16T05:11:37.266Z,2.31
2018-01-16T05:12:37.249Z,2.3
2018-01-16T05:13:37.235Z,2.38
2018-01-16T05:14:37.484Z,2.34
2018-01-16T05:15:37.198Z,2.33
2018-01-16T05:16:37.184Z,2.3
2018-01-16T05:17:37.433Z,2.34
2018-01-16T05:18:37.428Z,2.4
2018-01-16T05:19:37.176Z,2.4
2018-01-16T05:20:37.122Z,2.38
2018-01-16T05:21:37.642Z,2.38
2018-01-16T05:22:37.618Z,2.41
2018-01-16T05:23:37.066Z,2.41
2018-01-16T05:24:37.046Z,2.4
2018-01-16T05:25:37.035Z,2.45
2018-01-16T05:26:37.009Z,2.48
2018-01-16T05:27:37.554Z,2.58
2018-01-16T05:28:37.246Z,2.48
2018-01-16T05:29:37.243Z,2.48
2018-01-16T05:30:36.968Z,2.48
2018-01-16T05:31:37.474Z,2.62
2018-01-16T05:32:37.180Z,2.59
2018-01-16T05:33:37.169Z,2.6
2018-01-16T05:34:37.437Z,2.58
2018-01-16T05:35:37.125Z,2.52
2018-01-16T05:36:37.126Z,2.59
2018-01-16T05:37:37.111Z,2.69
2018-01-16T05:38:37.085Z,2.69
2018-01-16T05:39:36.812Z,2.69
2018-01-16T05:40:37.044Z,2.67
2018-01-16T05:41:37.029Z,2.81
2018-01-16T05:42:36.738Z,2.73
2018-01-16T05:43:36.721Z,2.81
2018-01-16T05:44:36.707Z,2.95
2018-01-16T05:45:37.228Z,2.85
2018-01-16T05:46:36.962Z,2.87
2018-01-16T05:47:36.665Z,2.99
2018-01-16T05:48:36.908Z,2.91
2018-01-16T05:49:37.163Z,2.93
2018-01-16T05:50:36.620Z,2.98
2018-01-16T05:51:36.858Z,2.96
2018-01-16T05:52:36.880Z,2.96
2018-01-16T05:53:36.836Z,2.93
2018-01-16T05:54:36.805Z,2.99
2018-01-16T05:55:36.791Z,2.99
2018-01-16T05:56:36.792Z,3.01
2018-01-16T05:57:37.031Z,2.99
2018-01-16T05:58:36.741Z,2.96
2018-01-16T05:59:36.726Z,2.98
2018-01-16T06:00:36.728Z,2.98
2018-01-16T06:01:36.688Z,3.05
2018-01-16T06:02:36.412Z,2.95
2018-01-16T06:03:36.385Z,2.98
2018-01-16T06:04:36.930Z,3.06
2018-01-16T06:05:36.639Z,2.93
2018-01-16T06:06:36.610Z,3.06
2018-01-16T06:07:36.334Z,3.09
2018-01-16T06:08:36.302Z,3.03
2018-01-16T06:09:36.284Z,3.05
2018-01-16T06:10:36.591Z,3.03
2018-01-16T06:11:36.252Z,3.02
2018-01-16T06:12:36.507Z,2.98
2018-01-16T06:13:36.490Z,3.03
2018-01-16T06:14:36.694Z,3.11
2018-01-16T06:15:36.195Z,3.08
2018-01-16T06:16:36.710Z,3.03
2018-01-16T06:17:36.151Z,3.09
2018-01-16T06:18:36.414Z,3.01
2018-01-16T06:19:36.143Z,2.99
2018-01-16T06:20:36.102Z,3.05
2018-01-16T06:21:36.085Z,2.9
2018-01-16T06:22:36.346Z,2.96
2018-01-16T06:23:36.068Z,2.96
2018-01-16T06:24:36.034Z,2.98
2018-01-16T06:25:36.030Z,3.06
2018-01-16T06:26:36.014Z,3.02
2018-01-16T06:27:36.262Z,3.02
2018-01-16T06:28:35.970Z,2.96
2018-01-16T06:29:36.226Z,2.96
2018-01-16T06:30:36.499Z,2.98
2018-01-16T06:31:36.206Z,2.87
2018-01-16T06:32:35.906Z,2.9
2018-01-16T06:33:35.889Z,2.91
2018-01-16T06:34:36.147Z,2.9
2018-01-16T06:35:36.133Z,2.93
2018-01-16T06:36:36.107Z,3.01
2018-01-16T06:37:36.092Z,2.91
2018-01-16T06:38:35.805Z,2.85
2018-01-16T06:39:36.263Z,2.87
2018-01-16T06:40:35.790Z,2.85
2018-01-16T06:41:36.275Z,2.83
2018-01-16T06:42:35.740Z,2.8
2018-01-16T06:43:35.988Z,2.83
2018-01-16T06:44:35.705Z,2.8
2018-01-16T06:45:35.962Z,2.84
2018-01-16T06:46:35.945Z,2.85
2018-01-16T06:47:35.657Z,2.87
2018-01-16T06:48:35.910Z,2.84
2018-01-16T06:49:35.892Z,2.69
2018-01-16T06:50:35.616Z,2.8
2018-01-16T06:51:35.860Z,2.72
2018-01-16T06:52:36.124Z,2.81
2018-01-16T06:53:35.832Z,2.63
2018-01-16T06:54:35.540Z,2.66
2018-01-16T06:55:35.522Z,2.67
2018-01-16T06:56:35.504Z,2.55
2018-01-16T06:57:35.791Z,2.52
2018-01-16T06:58:35.744Z,2.54
2018-01-16T06:59:35.456Z,2.65
2018-01-16T07:00:35.712Z,2.6
2018-01-16T07:01:35.433Z,2.69
2018-01-16T07:02:35.680Z,2.69
2018-01-16T07:03:35.389Z,2.76
2018-01-16T07:04:35.369Z,2.81
2018-01-16T07:05:35.629Z,2.76
2018-01-16T07:06:35.337Z,2.76
2018-01-16T07:07:35.592Z,2.83
2018-01-16T07:08:35.585Z,2.84
2018-01-16T07:09:35.826Z,2.84
2018-01-16T07:10:35.544Z,2.95
2018-01-16T07:11:35.263Z,2.84
2018-01-16T07:12:35.240Z,2.81
2018-01-16T07:13:35.217Z,2.88
2018-01-16T07:14:35.203Z,2.91
2018-01-16T07:15:35.458Z,2.96
2018-01-16T07:16:35.745Z,2.99
2018-01-16T07:17:35.155Z,2.91
2018-01-16T07:18:35.159Z,2.88
2018-01-16T07:19:35.122Z,2.84
2018-01-16T07:20:35.104Z,2.95
2018-01-16T07:21:35.629Z,2.85
2018-01-16T07:22:35.633Z,2.88
2018-01-16T07:23:35.056Z,2.88
2018-01-16T07:24:35.035Z,2.96
2018-01-16T07:25:35.576Z,2.91
2018-01-16T07:26:35.279Z,2.88
2018-01-16T07:27:35.268Z,2.88
2018-01-16T07:28:35.242Z,2.91
2018-01-16T07:29:34.958Z,2.93
2018-01-16T07:30:35.208Z,2.85
2018-01-16T07:31:34.924Z,2.88
2018-01-16T07:32:35.176Z,2.9
2018-01-16T07:33:35.162Z,2.87
2018-01-16T07:34:34.875Z,2.93
2018-01-16T07:35:34.865Z,2.83
2018-01-16T07:36:34.840Z,2.91
2018-01-16T07:37:34.827Z,2.88
2018-01-16T07:38:34.810Z,2.91
2018-01-16T07:39:35.059Z,2.85
2018-01-16T07:40:34.812Z,2.87
2018-01-16T07:41:34.757Z,2.85
2018-01-16T07:42:34.742Z,2.87
2018-01-16T07:43:35.267Z,2.85
2018-01-16T07:44:34.709Z,2.9
2018-01-16T07:45:34.988Z,2.87
2018-01-16T07:46:34.969Z,2.9
2018-01-16T07:47:35.080Z,2.95
2018-01-16T07:48:34.642Z,3.01
2018-01-16T07:49:34.673Z,2.9
2018-01-16T07:50:34.895Z,2.95
2018-01-16T07:51:34.591Z,2.95
2018-01-16T07:52:34.615Z,2.87
2018-01-16T07:53:34.992Z,3.02
2018-01-16T07:54:34.599Z,3.06
2018-01-16T07:55:34.797Z,3.03
2018-01-16T07:56:35.057Z,3.03
2018-01-16T07:57:34.492Z,3.05
2018-01-16T07:58:34.747Z,3.09
2018-01-16T07:59:34.457Z,3.11
2018-01-16T08:00:34.721Z,3.09
2018-01-16T08:01:34.716Z,3.11
2018-01-16T08:02:34.686Z,3.11
2018-01-16T08:03:34.416Z,3.13
2018-01-16T08:04:34.382Z,3.06
2018-01-16T08:05:34.632Z,3.03
2018-01-16T08:06:34.613Z,2.96
2018-01-16T08:07:34.869Z,2.93
2018-01-16T08:08:34.583Z,2.91
2018-01-16T08:09:34.294Z,2.96
2018-01-16T08:10:34.578Z,2.96
2018-01-16T08:11:34.534Z,2.95
2018-01-16T08:12:34.266Z,3.08
2018-01-16T08:13:34.514Z,3.09
2018-01-16T08:14:34.217Z,3.03
2018-01-16T08:15:34.756Z,3.01
2018-01-16T08:16:34.756Z,3.03
2018-01-16T08:17:34.163Z,3.06
2018-01-16T08:18:34.177Z,3.08
2018-01-16T08:19:34.399Z,3.13
2018-01-16T08:20:34.117Z,3.17
2018-01-16T08:21:34.368Z,3.09
2018-01-16T08:22:34.086Z,3.17
2018-01-16T08:23:34.341Z,3.23
2018-01-16T08:24:34.051Z,3.2
2018-01-16T08:25:34.037Z,3.17
2018-01-16T08:26:34.576Z,3.2
2018-01-16T08:27:34.002Z,3.2
2018-01-16T08:28:34.312Z,3.23
2018-01-16T08:29:34.240Z,3.19
2018-01-16T08:30:34.231Z,3.2
2018-01-16T08:31:34.481Z,3.24
2018-01-16T08:32:34.213Z,3.26
2018-01-16T08:33:34.178Z,3.23
2018-01-16T08:34:34.159Z,3.34
2018-01-16T08:35:34.230Z,3.32
2018-01-16T08:36:34.113Z,3.37
2018-01-16T08:37:34.667Z,3.32
2018-01-16T08:38:33.862Z,3.29
2018-01-16T08:39:34.076Z,3.3
2018-01-16T08:40:33.883Z,3.26
2018-01-16T08:41:33.786Z,3.21
2018-01-16T08:42:34.052Z,3.35
2018-01-16T08:43:34.041Z,3.24
2018-01-16T08:44:34.004Z,3.17
2018-01-16T08:45:33.981Z,3.23
2018-01-16T08:46:34.236Z,3.29
2018-01-16T08:47:33.677Z,3.21
2018-01-16T08:48:33.663Z,3.16
2018-01-16T08:49:33.915Z,3.2
2018-01-16T08:50:33.633Z,3.21
2018-01-16T08:51:33.902Z,3.11
2018-01-16T08:52:33.869Z,3.16
2018-01-16T08:53:33.860Z,3.13
2018-01-16T08:54:33.841Z,3.01
2018-01-16T08:55:33.547Z,3.05
2018-01-16T08:56:34.089Z,2.99
2018-01-16T08:57:33.786Z,3.01
2018-01-16T08:58:33.774Z,2.95
2018-01-16T08:59:33.484Z,2.84
2018-01-16T09:00:33.732Z,2.85
2018-01-16T09:01:33.468Z,2.81
2018-01-16T09:02:33.432Z,2.73
2018-01-16T09:03:33.436Z,2.8
2018-01-16T09:04:33.410Z,2.62
2018-01-16T09:05:33.657Z,2.59
2018-01-16T09:06:33.369Z,2.54
2018-01-16T09:07:33.623Z,2.52
2018-01-16T09:08:33.338Z,2.58
2018-01-16T09:09:33.590Z,2.55
2018-01-16T09:10:33.855Z,2.52
2018-01-16T09:11:33.556Z,2.58
2018-01-16T09:12:33.633Z,2.58
2018-01-16T09:13:33.426Z,2.49
2018-01-16T09:14:33.409Z,2.51
2018-01-16T09:15:33.991Z,2.49
2018-01-16T09:16:33.379Z,2.55
2018-01-16T09:17:33.464Z,2.59
2018-01-16T09:18:33.442Z,2.6
2018-01-16T09:19:33.358Z,2.65
2018-01-16T09:20:33.138Z,2.63
2018-01-16T09:21:33.396Z,2.66
2018-01-16T09:22:33.650Z,2.66
2018-01-16T09:23:33.087Z,2.69
2018-01-16T09:24:33.347Z,2.77
2018-01-16T09:25:33.070Z,2.67
2018-01-16T09:26:33.037Z,2.69
2018-01-16T09:27:33.023Z,2.69
2018-01-16T09:28:33.657Z,2.66
2018-01-16T09:29:33.259Z,2.62
2018-01-16T09:30:32.974Z,2.59
2018-01-16T09:31:32.958Z,2.72
2018-01-16T09:32:32.940Z,2.63
2018-01-16T09:33:33.464Z,2.6
2018-01-16T09:34:32.917Z,2.66
2018-01-16T09:35:32.890Z,2.66
2018-01-16T09:36:32.878Z,2.58
2018-01-16T09:37:32.856Z,2.62
2018-01-16T09:38:32.845Z,2.55
2018-01-16T09:39:32.883Z,2.51
2018-01-16T09:40:32.806Z,2.34
2018-01-16T09:41:33.078Z,2.36
2018-01-16T09:42:32.778Z,2.33
2018-01-16T09:43:33.041Z,2.26
2018-01-16T09:44:32.738Z,2.27
2018-01-16T09:45:32.997Z,2.18
2018-01-16T09:46:32.719Z,2.12
2018-01-16T09:47:33.236Z,2.11
2018-01-16T09:48:32.943Z,2.2
2018-01-16T09:49:32.940Z,2.13
2018-01-16T09:50:33.202Z,2.15
2018-01-16T09:51:33.163Z,2.16
2018-01-16T09:52:33.142Z,2.16
2018-01-16T09:53:32.591Z,2.11
2018-01-16T09:54:32.609Z,2.26
2018-01-16T09:55:32.555Z,2.31
2018-01-16T09:56:32.535Z,2.3
2018-01-16T09:57:33.141Z,2.4
2018-01-16T09:58:32.502Z,2.49
2018-01-16T09:59:32.487Z,2.59
2018-01-16T10:00:32.741Z,2.6
2018-01-16T10:01:32.725Z,2.7
2018-01-16T10:02:32.738Z,2.76
2018-01-16T10:03:32.693Z,2.8
2018-01-16T10:04:32.402Z,2.9
2018-01-16T10:05:32.387Z,3.09
2018-01-16T10:06:32.369Z,3.09
2018-01-16T10:07:32.626Z,3.17
2018-01-16T10:08:32.904Z,3.24
2018-01-16T10:09:32.605Z,3.39
2018-01-16T10:10:32.306Z,3.43
2018-01-16T10:11:32.286Z,3.6
2018-01-16T10:12:32.273Z,3.67
2018-01-16T10:13:32.538Z,3.71
2018-01-16T10:14:32.241Z,3.86
2018-01-16T10:15:32.225Z,3.89
2018-01-16T10:16:32.239Z,3.9
2018-01-16T10:17:32.464Z,3.99
2018-01-16T10:18:32.176Z,3.9
2018-01-16T10:19:32.159Z,3.92
2018-01-16T10:20:32.443Z,3.96
2018-01-16T10:21:32.397Z,3.97
2018-01-16T10:22:32.112Z,3.86
2018-01-16T10:23:32.146Z,3.9
2018-01-16T10:24:32.676Z,3.86
2018-01-16T10:25:32.346Z,3.9
2018-01-16T10:26:32.330Z,3.99
2018-01-16T10:27:32.309Z,3.96
2018-01-16T10:28:32.017Z,4.04
2018-01-16T10:29:32.286Z,3.92
2018-01-16T10:30:31.985Z,4.11
2018-01-16T10:31:32.239Z,4.11
2018-01-16T10:32:31.960Z,4.21
2018-01-16T10:33:31.938Z,4.12
2018-01-16T10:34:31.971Z,4.15
2018-01-16T10:35:31.912Z,4.15
2018-01-16T10:36:32.445Z,4.12
2018-01-16T10:37:31.878Z,4.08
2018-01-16T10:38:31.860Z,4.14
2018-01-16T10:39:31.847Z,4.15
2018-01-16T10:40:31.844Z,4.17
2018-01-16T10:41:32.361Z,4.14
2018-01-16T10:42:31.799Z,4.18
2018-01-16T10:43:31.798Z,4.2
2018-01-16T10:44:31.769Z,4.17
2018-01-16T10:45:32.347Z,4.11
2018-01-16T10:46:32.054Z,4.17
2018-01-16T10:47:31.996Z,4.24
2018-01-16T10:48:31.708Z,4.2
2018-01-16T10:49:32.239Z,4.15
2018-01-16T10:50:31.975Z,4.14
2018-01-16T10:51:31.663Z,4.1
2018-01-16T10:52:31.646Z,4.11
2018-01-16T10:53:32.222Z,4.1
2018-01-16T10:54:31.615Z,4.14
2018-01-16T10:55:31.875Z,4.17
2018-01-16T10:56:31.605Z,4.11
2018-01-16T10:57:31.572Z,4.18
2018-01-16T10:58:31.845Z,4.22
2018-01-16T10:59:31.542Z,4.18
2018-01-16T11:00:32.069Z,4.15
2018-01-16T11:01:31.510Z,4.12
2018-01-16T11:02:31.769Z,4.2
2018-01-16T11:03:31.481Z,4.1
2018-01-16T11:04:31.733Z,4.11
2018-01-16T11:05:31.725Z,4.02
2018-01-16T11:06:31.434Z,4.07
2018-01-16T11:07:31.708Z,4.04
2018-01-16T11:08:31.407Z,4.08
2018-01-16T11:09:31.665Z,4.02
2018-01-16T11:10:31.647Z,3.96
2018-01-16T11:11:31.354Z,3.92
2018-01-16T11:12:31.612Z,4.02
2018-01-16T11:13:31.598Z,4.1
2018-01-16T11:14:31.582Z,4.1
2018-01-16T11:15:31.295Z,4.08
2018-01-16T11:16:31.548Z,4.04
2018-01-16T11:17:31.539Z,4.1
2018-01-16T11:18:31.521Z,4.04
2018-01-16T11:19:31.256Z,3.93
2018-01-16T11:20:31.218Z,3.96
2018-01-16T11:21:31.483Z,3.94
2018-01-16T11:22:31.217Z,3.99
2018-01-16T11:23:31.732Z,3.96
2018-01-16T11:24:31.428Z,4.02
2018-01-16T11:25:31.140Z,3.9
2018-01-16T11:26:31.411Z,3.94
2018-01-16T11:27:31.381Z,3.84
2018-01-16T11:28:31.518Z,3.86
2018-01-16T11:29:31.705Z,3.82
2018-01-16T11:30:31.889Z,3.84
2018-01-16T11:31:31.410Z,3.9
2018-01-16T11:32:31.033Z,3.85
2018-01-16T11:33:31.320Z,3.85
2018-01-16T11:34:31.270Z,3.78
2018-01-16T11:35:31.739Z,3.81
2018-01-16T11:36:31.245Z,3.79
2018-01-16T11:37:31.235Z,3.89
2018-01-16T11:38:30.940Z,3.85
2018-01-16T11:39:31.467Z,3.79
2018-01-16T11:40:31.274Z,3.84
2018-01-16T11:41:31.184Z,3.78
2018-01-16T11:42:30.877Z,3.82
2018-01-16T11:43:30.865Z,3.79
2018-01-16T11:44:30.846Z,3.85
2018-01-16T11:45:30.851Z,3.86
2018-01-16T11:46:31.088Z,3.97
2018-01-16T11:47:31.072Z,4.04
2018-01-16T11:48:30.798Z,4.1
2018-01-16T11:49:30.771Z,4.26
2018-01-16T11:50:30.769Z,4.28
2018-01-16T11:51:30.742Z,4.42
2018-01-16T11:52:30.994Z,4.42
2018-01-16T11:53:30.747Z,4.47
2018-01-16T11:54:30.963Z,4.48
2018-01-16T11:55:30.688Z,4.48
2018-01-16T11:56:30.932Z,4.51
2018-01-16T11:57:30.649Z,4.47
2018-01-16T11:58:30.648Z,4.5
2018-01-16T11:59:30.888Z,4.57
2018-01-16T12:00:30.885Z,4.42
2018-01-16T12:01:30.585Z,4.38
2018-01-16T12:02:30.844Z,4.35
2018-01-16T12:03:30.556Z,4.24
2018-01-16T12:04:30.539Z,4.32
2018-01-16T12:05:31.065Z,4.22
2018-01-16T12:06:30.514Z,4.2
2018-01-16T12:07:30.767Z,4.15
2018-01-16T12:08:31.659Z,4.2
2018-01-16T12:09:30.732Z,4.14
2018-01-16T12:10:30.444Z,4.15
2018-01-16T12:11:30.431Z,4.1
2018-01-16T12:12:30.688Z,4.18
2018-01-16T12:13:30.405Z,4.15
2018-01-16T12:14:30.671Z,4.2
2018-01-16T12:15:30.371Z,4.2
2018-01-16T12:16:30.627Z,4.26
2018-01-16T12:17:30.342Z,4.24
2018-01-16T12:18:30.595Z,4.33
2018-01-16T12:19:30.589Z,4.39
2018-01-16T12:20:30.565Z,4.32
2018-01-16T12:21:30.554Z,4.33
2018-01-16T12:22:30.281Z,4.4
2018-01-16T12:23:30.261Z,4.39
2018-01-16T12:24:30.526Z,4.35
2018-01-16T12:25:30.218Z,4.35
2018-01-16T12:26:30.206Z,4.42
2018-01-16T12:27:30.212Z,4.48
2018-01-16T12:28:30.710Z,4.46
2018-01-16T12:29:30.783Z,4.48
2018-01-16T12:30:30.412Z,4.42
2018-01-16T12:31:30.126Z,4.46
2018-01-16T12:32:30.114Z,4.4
2018-01-16T12:33:30.103Z,4.38
2018-01-16T12:34:30.082Z,4.39
2018-01-16T12:35:30.069Z,4.26
2018-01-16T12:36:30.051Z,4.36
2018-01-16T12:37:30.039Z,4.26
2018-01-16T12:38:30.025Z,4.24
2018-01-16T12:39:30.007Z,4.15
2018-01-16T12:40:29.993Z,4.21
2018-01-16T12:41:30.252Z,4.14
2018-01-16T12:42:29.960Z,4.15
2018-01-16T12:43:30.222Z,4.12
2018-01-16T12:44:30.200Z,4.18
2018-01-16T12:45:29.916Z,4.14
2018-01-16T12:46:29.899Z,4.12
2018-01-16T12:47:30.429Z,4.14
2018-01-16T12:48:30.155Z,4.07
2018-01-16T12:49:30.120Z,3.96
2018-01-16T12:50:30.384Z,4.07
2018-01-16T12:51:30.115Z,4.11
2018-01-16T12:52:30.353Z,4.1
2018-01-16T12:53:30.085Z,4.11
2018-01-16T12:54:29.776Z,4.1
2018-01-16T12:55:30.039Z,4.15
2018-01-16T12:56:30.019Z,4.12
2018-01-16T12:57:29.744Z,4.21
2018-01-16T12:58:30.254Z,4.07
2018-01-16T12:59:29.966Z,4.1
2018-01-16T13:00:29.690Z,4.12
2018-01-16T13:01:29.940Z,4.04
2018-01-16T13:02:29.675Z,4.12
2018-01-16T13:03:29.907Z,4.04
2018-01-16T13:04:29.624Z,4.04
2018-01-16T13:05:29.893Z,4.04
2018-01-16T13:06:29.917Z,4
2018-01-16T13:07:29.847Z,3.94
2018-01-16T13:08:29.830Z,3.94
2018-01-16T13:09:29.545Z,3.94
2018-01-16T13:10:29.530Z,3.99
2018-01-16T13:11:29.789Z,3.93
2018-01-16T13:12:29.503Z,3.96
2018-01-16T13:13:29.486Z,3.99
2018-01-16T13:14:29.743Z,3.9
2018-01-16T13:15:29.725Z,4
2018-01-16T13:16:29.704Z,3.92
2018-01-16T13:17:29.743Z,3.94
2018-01-16T13:18:29.420Z,3.92
2018-01-16T13:19:29.664Z,3.92
2018-01-16T13:20:29.373Z,3.86
2018-01-16T13:21:29.910Z,3.89