createdAt,value
2018-01-01T00:00:43.708Z,99.99
2018-01-01T00:01:48.346Z,99.99
2018-01-01T00:02:48.659Z,99.99
2018-01-01T00:03:48.377Z,99.99
2018-01-01T00:04:48.140Z,99.99
2018-01-01T00:05:48.425Z,99.99
2018-01-01T00:06:48.897Z,99.99
2018-01-01T00:07:48.935Z,99.99
2018-01-01T00:08:49.104Z,99.99
2018-01-01T00:09:49.125Z,99.99
2018-01-01T00:10:49.186Z,99.99
2018-01-01T00:11:49.701Z,99.99
2018-01-01T00:12:50.055Z,99.99
2018-01-01T00:13:49.962Z,99.99
2018-01-01T00:14:49.988Z,99.99
2018-01-01T00:15:49.999Z,99.99
2018-01-01T00:16:50.022Z,99.99
2018-01-01T00:17:50.067Z,99.99
2018-01-01T00:18:50.113Z,99.99
2018-01-01T00:19:49.834Z,99.99
2018-01-01T00:20:50.392Z,99.99
2018-01-01T00:21:51.236Z,99.99
2018-01-01T00:22:50.154Z,99.99
2018-01-01T00:23:50.486Z,99.99
2018-01-01T00:24:50.443Z,99.99
2018-01-01T00:25:50.469Z,99.99
2018-01-01T00:26:50.930Z,99.99
2018-01-01T00:27:51.137Z,99.99
2018-01-01T00:28:51.292Z,99.99
2018-01-01T00:29:51.851Z,99.99
2018-01-01T00:30:51.876Z,99.99
2018-01-01T00:31:51.903Z,99.99
2018-01-01T00:32:51.756Z,99.99
2018-01-01T00:33:52.191Z,99.99
2018-01-01T00:34:52.241Z,99.99
2018-01-01T00:35:52.224Z,99.99
2018-01-01T00:36:52.071Z,99.99
2018-01-01T00:37:52.645Z,99.99
2018-01-01T00:38:52.401Z,99.99
2018-01-01T00:39:52.959Z,99.99
2018-01-01T00:40:52.551Z,99.99
2018-01-01T00:41:53.133Z,99.99
2018-01-01T00:42:52.857Z,99.99
2018-01-01T00:43:53.119Z,99.99
2018-01-01T00:44:53.765Z,99.99
2018-01-01T00:45:52.873Z,99.99
2018-01-01T00:46:53.199Z,99.99
2018-01-01T00:47:53.189Z,99.99
2018-01-01T00:48:53.417Z,99.99
2018-01-01T00:49:53.188Z,99.99
2018-01-01T00:50:53.276Z,99.99
2018-01-01T00:51:53.598Z,99.99
2018-01-01T00:52:54.470Z,99.99
2018-01-01T00:53:53.896Z,99.99
2018-01-01T00:54:53.914Z,99.99
2018-01-01T00:55:54.200Z,99.99
2018-01-01T00:56:54.216Z,99.99
2018-01-01T00:57:54.250Z,99.99
2018-01-01T00:58:54.270Z,99.99
2018-01-01T00:59:54.021Z,99.99
2018-01-01T01:01:08.894Z,99.99
2018-01-01T01:01:54.490Z,99.99
2018-01-01T01:02:54.375Z,99.99
2018-01-01T01:03:54.380Z,99.99
2018-01-01T01:04:54.445Z,99.99
2018-01-01T01:05:54.437Z,99.99
2018-01-01T01:06:55.913Z,99.99
2018-01-01T01:07:54.914Z,99.99
2018-01-01T01:08:55.109Z,99.99
2018-01-01T01:09:55.066Z,99.99
2018-01-01T01:10:55.395Z,99.99
2018-01-01T01:11:55.168Z,99.99
2018-01-01T01:13:10.020Z,99.99
2018-01-01T01:13:55.467Z,99.99
2018-01-01T01:14:55.682Z,99.99
2018-01-01T01:15:55.981Z,99.99
2018-01-01T01:16:55.302Z,99.99
2018-01-01T01:17:55.569Z,99.99
2018-01-01T01:18:55.369Z,99.99
2018-01-01T01:19:55.850Z,99.99
2018-01-01T01:20:56.274Z,99.99
2018-01-01T01:21:55.779Z,99.99
2018-01-01T01:22:55.667Z,99.99
2018-01-01T01:23:55.971Z,99.99
2018-01-01T01:24:55.942Z,99.99
2018-01-01T01:25:56.189Z,99.99
2018-01-01T01:26:55.864Z,99.99
2018-01-01T01:27:55.614Z,99.99
2018-01-01T01:28:55.961Z,99.99
2018-01-01T01:29:56.260Z,99.99
2018-01-01T01:30:56.320Z,99.99
2018-01-01T01:31:56.433Z,99.99
2018-01-01T01:32:56.421Z,99.99
2018-01-01T01:33:56.482Z,99.99
2018-01-01T01:34:56.562Z,99.99
2018-01-01T01:35:56.864Z,99.99
2018-01-01T01:36:56.270Z,99.99
2018-01-01T01:37:56.613Z,99.99
2018-01-01T01:38:56.744Z,99.99
2018-01-01T01:39:56.644Z,99.99
2018-01-01T01:40:56.726Z,99.99
2018-01-01T01:41:57.135Z,99.99
2018-01-01T01:42:56.932Z,99.99
2018-01-01T01:43:56.995Z,99.99
2018-01-01T01:44:57.539Z,99.99
2018-01-01T01:45:57.537Z,99.99
2018-01-01T01:46:58.089Z,99.99
2018-01-01T01:47:58.171Z,99.99
2018-01-01T01:48:58.185Z,99.99
2018-01-01T01:49:58.195Z,99.99
2018-01-01T01:50:58.179Z,99.99
2018-01-01T01:51:58.547Z,99.99
2018-01-01T01:52:58.254Z,99.99
2018-01-01T01:53:58.268Z,99.99
2018-01-01T01:54:58.561Z,99.99
2018-01-01T01:55:58.751Z,99.99
2018-01-01T01:56:58.833Z,99.99
2018-01-01T01:57:58.700Z,99.99
2018-01-01T01:58:58.853Z,99.99
2018-01-01T01:59:59.702Z,99.99
2018-01-01T02:00:59.616Z,99.99
2018-01-01T02:01:59.649Z,99.99
2018-01-01T02:02:59.876Z,99.99
2018-01-01T02:04:00.024Z,99.99
2018-01-01T02:05:00.445Z,99.99
2018-01-01T02:06:00.466Z,99.99
2018-01-01T02:07:00.432Z,99.99
2018-01-01T02:08:00.730Z,99.99
2018-01-01T02:09:01.556Z,99.99
2018-01-01T02:10:01.607Z,99.99
2018-01-01T02:11:01.152Z,99.99
2018-01-01T02:12:01.283Z,99.99
2018-01-01T02:13:01.630Z,99.99
2018-01-01T02:14:01.337Z,99.99
2018-01-01T02:15:01.389Z,99.99
2018-01-01T02:16:01.614Z,99.99
2018-01-01T02:17:01.921Z,99.99
2018-01-01T02:18:01.679Z,99.99
2018-01-01T02:19:02.081Z,99.99
2018-01-01T02:20:02.510Z,99.99
2018-01-01T02:21:02.502Z,99.99
2018-01-01T02:22:02.729Z,99.99
2018-01-01T02:23:02.801Z,99.99
2018-01-01T02:24:03.017Z,99.99
2018-01-01T02:25:02.885Z,99.99
2018-01-01T02:26:02.783Z,99.99
2018-01-01T02:27:03.626Z,99.99
2018-01-01T02:28:03.201Z,99.99
2018-01-01T02:29:03.030Z,99.99
2018-01-01T02:30:03.540Z,99.99
2018-01-01T02:31:03.401Z,99.99
2018-01-01T02:32:04.088Z,99.99
2018-01-01T02:33:03.827Z,99.99
2018-01-01T02:34:03.823Z,99.99
2018-01-01T02:35:04.331Z,99.99
2018-01-01T02:36:04.628Z,99.99
2018-01-01T02:37:04.933Z,99.99
2018-01-01T02:38:05.077Z,99.99
2018-01-01T02:39:05.217Z,99.99
2018-01-01T02:40:05.230Z,99.99
2018-01-01T02:41:05.720Z,99.99
2018-01-01T02:43:05.663Z,99.99
2018-01-01T02:45:05.786Z,99.99
2018-01-01T02:46:05.876Z,99.99
2018-01-01T02:47:05.662Z,99.99
2018-01-01T02:48:05.889Z,99.99
2018-01-01T02:49:05.665Z,99.99
2018-01-01T02:50:06.060Z,99.99
2018-01-01T02:51:06.235Z,99.99
2018-01-01T02:52:06.254Z,99.99
2018-01-01T02:53:07.462Z,99.99
2018-01-01T02:54:06.581Z,99.99
2018-01-01T02:55:06.704Z,99.99
2018-01-01T02:56:06.658Z,99.99
2018-01-01T02:57:06.545Z,99.99
2018-01-01T02:58:06.837Z,99.99
2018-01-01T02:59:07.138Z,99.99
2018-01-01T03:00:21.531Z,99.99
2018-01-01T03:01:21.561Z,99.99
2018-01-01T03:03:21.811Z,99.99
2018-01-01T03:04:21.736Z,99.99
2018-01-01T03:05:22.038Z,99.99
2018-01-01T03:06:27.493Z,99.99
2018-01-01T03:07:27.188Z,99.99
2018-01-01T03:08:27.262Z,99.99
2018-01-01T03:09:42.106Z,99.99
2018-01-01T03:10:36.908Z,99.99
2018-01-01T03:11:36.940Z,99.99
2018-01-01T03:12:36.701Z,99.99
2018-01-01T03:13:36.962Z,99.99
2018-01-01T03:14:36.776Z,99.99
2018-01-01T03:15:37.073Z,99.99
2018-01-01T03:16:37.334Z,99.99
2018-01-01T03:17:42.515Z,99.99
2018-01-01T03:18:42.501Z,99.99
2018-01-01T03:19:42.576Z,99.99
2018-01-01T03:20:43.038Z,99.99
2018-01-01T03:21:43.047Z,99.99
2018-01-01T03:22:43.624Z,99.99
2018-01-01T03:23:43.110Z,99.99
2018-01-01T03:24:45.763Z,99.99
2018-01-01T03:25:43.588Z,99.99
2018-01-01T03:26:43.213Z,99.99
2018-01-01T03:27:43.211Z,99.99
2018-01-01T03:28:43.307Z,99.99
2018-01-01T03:29:53.196Z,99.99
2018-01-01T03:30:53.418Z,99.99
2018-01-01T03:32:08.037Z,99.99
2018-01-01T03:32:53.544Z,99.99
2018-01-01T03:33:53.252Z,99.99
2018-01-01T03:34:53.762Z,99.99
2018-01-01T03:35:53.770Z,99.99
2018-01-01T03:37:08.768Z,99.99
2018-01-01T03:38:08.246Z,99.99
2018-01-01T03:39:08.574Z,99.99
2018-01-01T03:40:10.919Z,99.99
2018-01-01T03:41:08.503Z,99.99
2018-01-01T03:42:08.475Z,99.99
2018-01-01T03:43:08.525Z,99.99
2018-01-01T03:44:08.642Z,99.99
2018-01-01T03:45:09.076Z,99.99
2018-01-01T03:46:09.069Z,99.99
2018-01-01T03:47:09.137Z,99.99
2018-01-01T03:48:08.853Z,99.99
2018-01-01T03:49:23.715Z,99.99
2018-01-01T03:50:33.618Z,99.99
2018-01-01T03:51:35.131Z,99.99
2018-01-01T03:52:33.862Z,99.99
2018-01-01T03:53:34.382Z,99.99
2018-01-01T03:54:34.285Z,99.99
2018-01-01T03:55:34.300Z,99.99
2018-01-01T03:56:34.312Z,99.99
2018-01-01T03:57:34.338Z,99.99
2018-01-01T03:58:34.484Z,99.99
2018-01-01T03:59:34.427Z,99.99
2018-01-01T04:00:34.139Z,99.99
2018-01-01T04:01:34.827Z,99.99
2018-01-01T04:02:34.760Z,99.99
2018-01-01T04:03:34.508Z,99.99
2018-01-01T04:04:34.682Z,99.99
2018-01-01T04:05:34.711Z,99.99
2018-01-01T04:06:34.742Z,99.99
2018-01-01T04:07:34.505Z,99.99
2018-01-01T04:08:34.794Z,99.99
2018-01-01T04:10:34.716Z,99.99
2018-01-01T04:11:35.185Z,99.99
2018-01-01T04:12:34.903Z,99.99
2018-01-01T04:13:34.938Z,99.99
2018-01-01T04:14:34.977Z,99.99
2018-01-01T04:15:34.730Z,99.99
2018-01-01T04:16:35.211Z,99.99
2018-01-01T04:17:35.344Z,99.99
2018-01-01T04:18:35.259Z,99.99
2018-01-01T04:19:35.713Z,99.99
2018-01-01T04:20:35.902Z,99.99
2018-01-01T04:21:35.657Z,99.99
2018-01-01T04:22:36.074Z,99.99
2018-01-01T04:23:36.535Z,99.99
2018-01-01T04:24:37.138Z,99.99
2018-01-01T04:25:36.738Z,99.99
2018-01-01T04:26:36.518Z,99.99
2018-01-01T04:27:36.966Z,99.99
2018-01-01T04:28:37.416Z,99.99
2018-01-01T04:29:37.606Z,99.99
2018-01-01T04:30:37.611Z,99.99
2018-01-01T04:31:37.912Z,99.99
2018-01-01T04:32:37.939Z,99.99
2018-01-01T04:33:37.714Z,99.99
2018-01-01T04:34:37.785Z,99.99
2018-01-01T04:35:38.035Z,99.99
2018-01-01T04:36:38.218Z,99.99
2018-01-01T04:37:38.386Z,99.99
2018-01-01T04:38:38.778Z,99.99
2018-01-01T04:39:38.857Z,99.99
2018-01-01T04:40:39.185Z,99.99
2018-01-01T04:41:39.203Z,99.99
2018-01-01T04:42:39.278Z,99.99
2018-01-01T04:43:39.656Z,99.99
2018-01-01T04:44:39.612Z,99.99
2018-01-01T04:45:39.354Z,99.99
2018-01-01T04:46:39.668Z,99.99
2018-01-01T04:47:39.687Z,99.99
2018-01-01T04:48:39.712Z,99.99
2018-01-01T04:49:40.194Z,99.99
2018-01-01T04:50:40.080Z,99.99
2018-01-01T04:51:40.901Z,99.99
2018-01-01T04:52:40.912Z,99.99
2018-01-01T04:53:40.671Z,99.99
2018-01-01T04:54:40.980Z,99.99
2018-01-01T04:55:41.005Z,99.99
2018-01-01T04:56:40.939Z,99.99
2018-01-01T04:57:41.466Z,99.99
2018-01-01T04:58:41.556Z,99.99
2018-01-01T04:59:41.527Z,99.99
2018-01-01T05:00:41.542Z,99.99
2018-01-01T05:01:41.938Z,99.99
2018-01-01T05:02:42.167Z,99.99
2018-01-01T05:03:41.916Z,99.99
2018-01-01T05:04:42.535Z,99.99
2018-01-01T05:05:42.520Z,99.99
2018-01-01T05:06:42.378Z,99.99
2018-01-01T05:07:42.804Z,99.99
2018-01-01T05:08:42.916Z,99.99
2018-01-01T05:09:43.578Z,99.99
2018-01-01T05:10:43.592Z,99.99
2018-01-01T05:11:43.976Z,99.99
2018-01-01T05:12:44.178Z,99.99
2018-01-01T05:13:44.598Z,99.99
2018-01-01T05:14:44.743Z,99.99
2018-01-01T05:15:44.782Z,99.99
2018-01-01T05:16:44.926Z,99.99
2018-01-01T05:17:44.652Z,99.99
2018-01-01T05:18:44.975Z,99.99
2018-01-01T05:19:45.113Z,99.99
2018-01-01T05:20:45.473Z,99.99
2018-01-01T05:21:45.206Z,99.99
2018-01-01T05:22:45.606Z,99.99
2018-01-01T05:23:45.654Z,99.99
2018-01-01T05:24:45.681Z,99.99
2018-01-01T05:25:45.692Z,99.99
2018-01-01T05:26:46.148Z,99.99
2018-01-01T05:27:46.549Z,99.99
2018-01-01T05:28:46.970Z,99.99
2018-01-01T05:29:47.313Z,99.99
2018-01-01T05:30:47.476Z,99.99
2018-01-01T05:31:47.539Z,99.99
2018-01-01T05:32:48.765Z,99.99
2018-01-01T05:33:48.419Z,99.99
2018-01-01T05:34:48.205Z,99.99
2018-01-01T05:35:48.462Z,99.99
2018-01-01T05:36:48.535Z,99.99
2018-01-01T05:37:48.653Z,99.99
2018-01-01T05:38:48.912Z,99.99
2018-01-01T05:39:48.821Z,99.99
2018-01-01T05:40:48.878Z,99.99
2018-01-01T05:41:48.772Z,99.99
2018-01-01T05:42:49.235Z,99.99
2018-01-01T05:43:49.098Z,99.99
2018-01-01T05:44:49.380Z,99.99
2018-01-01T05:45:49.649Z,99.99
2018-01-01T05:46:49.834Z,99.99
2018-01-01T05:47:50.133Z,99.99
2018-01-01T05:48:50.482Z,99.99
2018-01-01T05:49:50.908Z,99.99
2018-01-01T05:50:51.049Z,99.99
2018-01-01T05:51:51.555Z,99.99
2018-01-01T05:52:51.146Z,99.99
2018-01-01T05:53:51.393Z,99.99
2018-01-01T05:54:52.692Z,99.99
2018-01-01T05:55:52.423Z,99.99
2018-01-01T05:56:52.817Z,99.99
2018-01-01T05:57:52.967Z,99.99
2018-01-01T05:58:52.592Z,99.99
2018-01-01T05:59:52.963Z,99.99
2018-01-01T06:00:53.314Z,99.99
2018-01-01T06:01:53.554Z,99.99
2018-01-01T06:02:53.372Z,99.99
2018-01-01T06:03:53.859Z,99.99
2018-01-01T06:04:53.996Z,99.99
2018-01-01T06:05:53.468Z,99.99
2018-01-01T06:06:53.179Z,99.99
2018-01-01T06:07:53.119Z,99.99
2018-01-01T06:08:52.859Z,99.99
2018-01-01T06:09:52.887Z,99.99
2018-01-01T06:10:53.212Z,99.99
2018-01-01T06:11:53.375Z,99.99
2018-01-01T06:12:53.786Z,99.99
2018-01-01T06:13:53.759Z,99.99
2018-01-01T06:14:53.825Z,99.99
2018-01-01T06:15:53.776Z,99.99
2018-01-01T06:16:53.869Z,99.99
2018-01-01T06:17:53.704Z,99.99
2018-01-01T06:18:54.255Z,99.99
2018-01-01T06:19:54.982Z,99.99
2018-01-01T06:20:54.315Z,99.99
2018-01-01T06:21:54.340Z,99.99
2018-01-01T06:22:54.412Z,99.99
2018-01-01T06:23:55.711Z,99.99
2018-01-01T06:24:54.985Z,99.99
2018-01-01T06:25:54.997Z,99.99
2018-01-01T06:26:56.262Z,99.99
2018-01-01T06:27:55.872Z,99.99
2018-01-01T06:28:55.744Z,99.99
2018-01-01T06:29:55.686Z,99.99
2018-01-01T06:30:56.365Z,99.99
2018-01-01T06:31:56.120Z,99.99
2018-01-01T06:32:56.557Z,99.99
2018-01-01T06:33:56.454Z,99.99
2018-01-01T06:34:56.927Z,99.99
2018-01-01T06:35:57.096Z,99.99
2018-01-01T06:36:57.132Z,99.99
2018-01-01T06:37:57.124Z,99.99
2018-01-01T06:38:57.177Z,99.99
2018-01-01T06:39:57.189Z,99.99
2018-01-01T06:40:57.253Z,99.99
2018-01-01T06:41:57.397Z,99.99
2018-01-01T06:42:57.459Z,99.99
2018-01-01T06:43:57.176Z,99.99
2018-01-01T06:44:57.223Z,99.99
2018-01-01T06:45:57.505Z,99.99
2018-01-01T06:46:57.956Z,99.99
2018-01-01T06:47:57.967Z,99.99
2018-01-01T06:48:58.163Z,99.99
2018-01-01T06:49:57.905Z,99.99
2018-01-01T06:50:58.228Z,99.99
2018-01-01T06:51:58.291Z,99.99
2018-01-01T06:52:58.254Z,99.99
2018-01-01T06:53:58.325Z,99.99
2018-01-01T06:54:58.057Z,99.99
2018-01-01T06:55:58.469Z,99.99
2018-01-01T06:56:58.290Z,99.99
2018-01-01T06:57:58.567Z,99.99
2018-01-01T06:58:59.484Z,99.99
2018-01-01T06:59:59.031Z,99.99
2018-01-01T07:00:59.064Z,99.99
2018-01-01T07:01:59.112Z,99.99
2018-01-01T07:02:59.132Z,99.99
2018-01-01T07:03:59.218Z,99.99
2018-01-01T07:04:59.170Z,99.99
2018-01-01T07:05:59.335Z,99.99
2018-01-01T07:06:59.716Z,99.99
2018-01-01T07:07:59.716Z,99.99
2018-01-01T07:08:59.764Z,99.99
2018-01-01T07:09:59.867Z,99.99
2018-01-01T07:11:00.185Z,99.99
2018-01-01T07:12:00.204Z,99.99
2018-01-01T07:13:00.254Z,99.99
2018-01-01T07:14:00.467Z,99.99
2018-01-01T07:15:00.723Z,99.99
2018-01-01T07:16:00.419Z,99.99
2018-01-01T07:17:00.675Z,99.99
2018-01-01T07:18:00.600Z,99.99
2018-01-01T07:19:00.904Z,99.99
2018-01-01T07:20:00.974Z,99.99
2018-01-01T07:21:00.672Z,99.99
2018-01-01T07:22:01.131Z,99.99
2018-01-01T07:23:01.037Z,99.99
2018-01-01T07:24:01.056Z,99.99
2018-01-01T07:25:01.274Z,99.99
2018-01-01T07:26:01.095Z,99.99
2018-01-01T07:27:01.662Z,99.99
2018-01-01T07:28:01.308Z,99.99
2018-01-01T07:29:01.375Z,99.99
2018-01-01T07:30:01.617Z,99.99
2018-01-01T07:31:01.763Z,99.99
2018-01-01T07:32:02.234Z,99.99
2018-01-01T07:33:02.412Z,99.99
2018-01-01T07:34:01.702Z,99.99
2018-01-01T07:35:01.825Z,99.99
2018-01-01T07:36:01.554Z,99.99
2018-01-01T07:37:01.525Z,99.99
2018-01-01T07:38:02.059Z,99.99
2018-01-01T07:39:02.008Z,99.99
2018-01-01T07:40:02.060Z,99.99
2018-01-01T07:41:02.069Z,99.99
2018-01-01T07:42:03.340Z,99.99
2018-01-01T07:43:02.922Z,99.99
2018-01-01T07:44:02.529Z,99.99
2018-01-01T07:45:02.823Z,99.99
2018-01-01T07:46:02.843Z,99.99
2018-01-01T07:47:02.608Z,99.99
2018-01-01T07:48:03.050Z,99.99
2018-01-01T07:49:03.146Z,99.99
2018-01-01T07:50:03.579Z,99.99
2018-01-01T07:51:03.793Z,99.99
2018-01-01T07:52:04.625Z,99.99
2018-01-01T07:53:04.342Z,99.99
2018-01-01T07:54:03.765Z,99.99
2018-01-01T07:55:04.481Z,99.99
2018-01-01T07:56:03.899Z,99.99
2018-01-01T07:57:03.822Z,99.99
2018-01-01T07:58:04.243Z,99.99
2018-01-01T07:59:04.610Z,99.99
2018-01-01T08:00:19.328Z,99.99
2018-01-01T08:01:04.768Z,99.99
2018-01-01T08:02:04.770Z,99.99
2018-01-01T08:03:04.616Z,99.99
2018-01-01T08:04:04.760Z,99.99
2018-01-01T08:05:05.152Z,99.99
2018-01-01T08:06:05.081Z,99.99
2018-01-01T08:07:04.884Z,99.99
2018-01-01T08:08:05.101Z,99.99
2018-01-01T08:09:04.884Z,99.99
2018-01-01T08:10:05.400Z,99.99
2018-01-01T08:11:05.395Z,99.99
2018-01-01T08:12:05.426Z,99.99
2018-01-01T08:13:05.460Z,99.99
2018-01-01T08:14:05.484Z,99.99
2018-01-01T08:15:05.756Z,99.99
2018-01-01T08:16:06.374Z,99.99
2018-01-01T08:17:06.511Z,99.99
2018-01-01T08:18:06.152Z,99.99
2018-01-01T08:19:06.464Z,99.99
2018-01-01T08:20:07.022Z,99.99
2018-01-01T08:21:06.730Z,99.99
2018-01-01T08:22:06.543Z,99.99
2018-01-01T08:23:06.612Z,99.99
2018-01-01T08:24:07.125Z,99.99
2018-01-01T08:25:06.665Z,99.99
2018-01-01T08:26:06.716Z,99.99
2018-01-01T08:27:06.702Z,99.99
2018-01-01T08:28:06.865Z,99.99
2018-01-01T08:29:07.488Z,99.99
2018-01-01T08:30:07.303Z,99.99
2018-01-01T08:31:07.197Z,99.99
2018-01-01T08:32:07.278Z,99.99
2018-01-01T08:33:08.092Z,99.99
2018-01-01T08:34:08.287Z,99.99
2018-01-01T08:35:08.073Z,99.99
2018-01-01T08:36:08.235Z,99.99
2018-01-01T08:37:08.200Z,99.99
2018-01-01T08:38:07.996Z,99.99
2018-01-01T08:39:07.708Z,99.99
2018-01-01T08:40:07.664Z,99.99
2018-01-01T08:41:07.571Z,99.99
2018-01-01T08:42:07.289Z,99.99
2018-01-01T08:43:07.634Z,99.99
2018-01-01T08:44:07.290Z,99.99
2018-01-01T08:45:07.403Z,99.99
2018-01-01T08:46:08.457Z,99.99
2018-01-01T08:47:08.373Z,99.99
2018-01-01T08:48:08.021Z,99.99
2018-01-01T08:49:08.500Z,99.99
2018-01-01T08:50:08.108Z,99.99
2018-01-01T08:51:08.166Z,99.99
2018-01-01T08:52:07.873Z,99.99
2018-01-01T08:53:08.342Z,99.99
2018-01-01T08:54:08.709Z,99.99
2018-01-01T08:55:08.563Z,99.99
2018-01-01T08:56:07.913Z,99.99
2018-01-01T08:57:07.944Z,99.99
2018-01-01T08:58:07.691Z,99.99
2018-01-01T08:59:08.000Z,99.99
2018-01-01T09:00:22.599Z,99.99
2018-01-01T09:01:08.044Z,99.99
2018-01-01T09:02:08.424Z,99.99
2018-01-01T09:03:08.624Z,99.99
2018-01-01T09:04:08.716Z,99.99
2018-01-01T09:05:08.751Z,99.99
2018-01-01T09:06:08.987Z,99.99
2018-01-01T09:07:09.394Z,99.99
2018-01-01T09:08:09.575Z,99.99
2018-01-01T09:09:09.581Z,99.99
2018-01-01T09:10:09.571Z,99.65
2018-01-01T09:11:09.711Z,99.02
2018-01-01T09:12:10.753Z,99.99
2018-01-01T09:13:09.878Z,99.99
2018-01-01T09:14:11.090Z,99.99
2018-01-01T09:15:10.379Z,98.69
2018-01-01T09:16:11.640Z,97.93
2018-01-01T09:17:10.839Z,98.69
2018-01-01T09:18:10.580Z,97.6
2018-01-01T09:19:10.746Z,96.12
2018-01-01T09:20:11.296Z,94.65
2018-01-01T09:21:11.722Z,93.36
2018-01-01T09:22:11.699Z,92.74
2018-01-01T09:23:11.726Z,93.51
2018-01-01T09:24:11.895Z,93.41
2018-01-01T09:25:11.954Z,91.79
2018-01-01T09:26:12.370Z,91.46
2018-01-01T09:27:12.415Z,91.36
2018-01-01T09:28:12.764Z,90.59
2018-01-01T09:29:12.830Z,91.07
2018-01-01T09:30:12.728Z,90.36
2018-01-01T09:31:13.071Z,89.5
2018-01-01T09:32:12.846Z,87.2
2018-01-01T09:33:12.882Z,86.05
2018-01-01T09:34:13.290Z,85.48
2018-01-01T09:35:13.338Z,85.29
2018-01-01T09:36:13.520Z,85.48
2018-01-01T09:37:13.663Z,86.3
2018-01-01T09:38:13.810Z,87.15
2018-01-01T09:39:13.835Z,88.07
2018-01-01T09:40:14.136Z,87.97
2018-01-01T09:41:14.403Z,88.78
2018-01-01T09:42:14.396Z,89.36
2018-01-01T09:43:13.942Z,89.93
2018-01-01T09:44:14.818Z,89.17
2018-01-01T09:45:14.794Z,89.36
2018-01-01T09:46:14.829Z,88.78
2018-01-01T09:47:14.434Z,89.54
2018-01-01T09:48:14.494Z,89.74
2018-01-01T09:49:14.271Z,89.54
2018-01-01T09:50:14.886Z,88.88
2018-01-01T09:51:14.819Z,88.54
2018-01-01T09:52:14.922Z,87.87
2018-01-01T09:53:15.308Z,85.91
2018-01-01T09:54:15.797Z,85.34
2018-01-01T09:55:16.183Z,84.58
2018-01-01T09:56:15.923Z,85.34
2018-01-01T09:57:16.006Z,85.63
2018-01-01T09:58:16.319Z,85.15
2018-01-01T09:59:16.630Z,85.05
2018-01-01T10:00:21.568Z,86.05
2018-01-01T10:01:22.010Z,85.58
2018-01-01T10:02:22.753Z,84.19
2018-01-01T10:03:22.522Z,83.61
2018-01-01T10:04:22.632Z,83.13
2018-01-01T10:05:22.426Z,82.7
2018-01-01T10:06:23.538Z,80.54
2018-01-01T10:07:22.642Z,79.52
2018-01-01T10:08:22.941Z,78.03
2018-01-01T10:09:22.942Z,76.44
2018-01-01T10:10:23.024Z,75.39
2018-01-01T10:11:22.996Z,74.15
2018-01-01T10:12:23.131Z,75.39
2018-01-01T10:13:22.839Z,75.93
2018-01-01T10:14:23.131Z,76.98
2018-01-01T10:15:23.684Z,78.43
2018-01-01T10:16:22.948Z,79.73
2018-01-01T10:17:23.248Z,79.73
2018-01-01T10:18:23.849Z,80.65
2018-01-01T10:19:23.371Z,81.95
2018-01-01T10:20:23.956Z,81.76
2018-01-01T10:21:23.645Z,81.32
2018-01-01T10:22:23.975Z,80.93
2018-01-01T10:23:24.069Z,81.51
2018-01-01T10:24:24.411Z,81.76
2018-01-01T10:25:24.318Z,82.52
2018-01-01T10:26:23.531Z,83.95
2018-01-01T10:27:23.520Z,83.04
2018-01-01T10:28:23.302Z,82.28
2018-01-01T10:29:23.699Z,81.79
2018-01-01T10:30:23.877Z,81.09
2018-01-01T10:31:23.979Z,82.14
2018-01-01T10:32:23.957Z,81.41
2018-01-01T10:33:24.857Z,81.36
2018-01-01T10:34:24.506Z,79.77
2018-01-01T10:35:24.030Z,78.63
2018-01-01T10:36:24.109Z,78.19
2018-01-01T10:37:25.058Z,76.4
2018-01-01T10:38:24.058Z,76.46
2018-01-01T10:39:24.131Z,76.42
2018-01-01T10:40:24.354Z,77.48
2018-01-01T10:41:24.894Z,77.53
2018-01-01T10:42:24.086Z,79.44
2018-01-01T10:43:24.245Z,80.21
2018-01-01T10:44:24.565Z,79.49
2018-01-01T10:45:24.320Z,77.7
2018-01-01T10:46:24.575Z,76.02
2018-01-01T10:47:25.016Z,73.82
2018-01-01T10:48:24.754Z,73.59
2018-01-01T10:49:25.161Z,75.47
2018-01-01T10:50:25.324Z,77.44
2018-01-01T10:51:24.213Z,77.53
2018-01-01T10:52:26.025Z,77.15
2018-01-01T10:53:25.105Z,76.42
2018-01-01T10:54:25.202Z,73.63
2018-01-01T10:55:24.979Z,73.44
2018-01-01T10:56:25.200Z,72.42
2018-01-01T10:57:25.229Z,71.5
2018-01-01T10:58:24.982Z,71.05
2018-01-01T10:59:25.282Z,69.04
2018-01-01T11:00:25.333Z,67.69
2018-01-01T11:01:25.364Z,69.39
2018-01-01T11:02:25.480Z,69.96
2018-01-01T11:03:25.109Z,70.29
2018-01-01T11:04:25.476Z,68.46
2018-01-01T11:05:25.459Z,67.35
2018-01-01T11:06:25.471Z,68.59
2018-01-01T11:07:25.516Z,66.23
2018-01-01T11:08:25.549Z,66.55
2018-01-01T11:09:25.318Z,66.13
2018-01-01T11:10:25.748Z,67.54
2018-01-01T11:11:26.396Z,67.92
2018-01-01T11:12:26.048Z,67.83
2018-01-01T11:13:26.067Z,68.46
2018-01-01T11:14:26.271Z,67.95
2018-01-01T11:15:26.484Z,69.29
2018-01-01T11:16:26.174Z,70.03
2018-01-01T11:17:26.484Z,69.01
2018-01-01T11:18:26.944Z,68.72
2018-01-01T11:19:26.688Z,68.33
2018-01-01T11:20:27.045Z,68.18
2018-01-01T11:21:27.031Z,67.35
2018-01-01T11:22:27.302Z,66.61
2018-01-01T11:23:27.764Z,66.03
2018-01-01T11:24:27.134Z,66.42
2018-01-01T11:25:27.020Z,67.92
2018-01-01T11:26:28.115Z,66.49
2018-01-01T11:27:27.783Z,67.02
2018-01-01T11:28:28.173Z,66.42
2018-01-01T11:29:28.507Z,67.28
2018-01-01T11:30:28.666Z,68.4
2018-01-01T11:31:28.386Z,68.97
2018-01-01T11:32:28.945Z,69.93
2018-01-01T11:33:28.867Z,68.59
2018-01-01T11:34:28.623Z,69.35
2018-01-01T11:35:28.788Z,67.85
2018-01-01T11:36:29.116Z,68.97
2018-01-01T11:37:29.139Z,69.83
2018-01-01T11:38:29.528Z,70.12
2018-01-01T11:39:30.067Z,70.66
2018-01-01T11:40:29.982Z,71.58
2018-01-01T11:41:29.795Z,73.46
2018-01-01T11:42:30.342Z,74.28
2018-01-01T11:43:30.337Z,75.52
2018-01-01T11:44:29.980Z,76.2
2018-01-01T11:45:30.319Z,76.86
2018-01-01T11:46:31.083Z,76.57
2018-01-01T11:47:31.235Z,76.23
2018-01-01T11:48:31.164Z,75.6
2018-01-01T11:49:31.051Z,72.58
2018-01-01T11:50:30.875Z,72.48
2018-01-01T11:51:31.237Z,71.11
2018-01-01T11:52:31.213Z,71.07
2018-01-01T11:53:31.401Z,71.7
2018-01-01T11:54:31.188Z,73.67
2018-01-01T11:55:31.135Z,75.35
2018-01-01T11:56:31.167Z,77.74
2018-01-01T11:57:31.481Z,77.03
2018-01-01T11:58:31.483Z,76.27
2018-01-01T11:59:31.859Z,76.37
2018-01-01T12:00:31.916Z,77.7
2018-01-01T12:01:31.947Z,78.37
2018-01-01T12:02:32.048Z,78.47
2018-01-01T12:03:32.078Z,78.14
2018-01-01T12:04:32.326Z,78.91
2018-01-01T12:05:31.791Z,79.25
2018-01-01T12:06:32.078Z,81.54
2018-01-01T12:07:32.178Z,82.78
2018-01-01T12:08:32.143Z,84.16
2018-01-01T12:09:32.163Z,83.88
2018-01-01T12:10:32.966Z,83.69
2018-01-01T12:11:32.556Z,83.69
2018-01-01T12:12:32.557Z,84.88
2018-01-01T12:13:32.808Z,85.5
2018-01-01T12:14:32.910Z,86.12
2018-01-01T12:15:32.741Z,85.74
2018-01-01T12:16:33.148Z,87.17
2018-01-01T12:17:33.095Z,87.27
2018-01-01T12:18:33.290Z,86.51
2018-01-01T12:19:32.895Z,86.69
2018-01-01T12:20:33.105Z,87.17
2018-01-01T12:21:33.281Z,87.41
2018-01-01T12:22:34.286Z,87.51
2018-01-01T12:23:34.474Z,87.23
2018-01-01T12:24:33.690Z,86.94
2018-01-01T12:25:33.638Z,88.27
2018-01-01T12:26:33.726Z,88.84
2018-01-01T12:27:33.963Z,88.08
2018-01-01T12:28:34.252Z,87.79
2018-01-01T12:29:34.279Z,87.32
2018-01-01T12:30:33.765Z,87.13
2018-01-01T12:31:35.058Z,86.55
2018-01-01T12:32:34.091Z,87.13
2018-01-01T12:33:35.094Z,87.98
2018-01-01T12:34:34.309Z,88.84
2018-01-01T12:35:34.250Z,88.37
2018-01-01T12:36:34.273Z,89.32
2018-01-01T12:37:34.639Z,88.56
2018-01-01T12:38:34.387Z,89.41
2018-01-01T12:39:34.096Z,89.41
2018-01-01T12:40:34.370Z,88.75
2018-01-01T12:41:34.580Z,87.79
2018-01-01T12:42:34.412Z,88.08
2018-01-01T12:43:34.149Z,87.32
2018-01-01T12:44:34.453Z,87.51
2018-01-01T12:45:34.486Z,86.75
2018-01-01T12:46:34.554Z,87.13
2018-01-01T12:47:34.276Z,86.46
2018-01-01T12:48:34.315Z,86.65
2018-01-01T12:49:34.842Z,85.7
2018-01-01T12:50:34.890Z,85.99
2018-01-01T12:51:34.860Z,83.61
2018-01-01T12:52:35.180Z,82.46
2018-01-01T12:53:35.183Z,81.7
2018-01-01T12:54:35.463Z,82.56
2018-01-01T12:55:35.489Z,84.46
2018-01-01T12:56:35.472Z,84.52
2018-01-01T12:57:35.676Z,84.99
2018-01-01T12:58:35.671Z,84.13
2018-01-01T12:59:36.383Z,83.09
2018-01-01T13:00:36.151Z,82.7