createdAt,value
2017-08-30T00:01:10.679Z,99.90
2017-08-30T00:03:39.008Z,99.90
2017-08-30T00:06:07.737Z,99.90
2017-08-30T00:08:36.075Z,99.90
2017-08-30T00:11:04.485Z,99.90
2017-08-30T00:13:33.147Z,99.90
2017-08-30T00:16:01.903Z,99.90
2017-08-30T00:18:30.248Z,99.90
2017-08-30T00:20:58.969Z,99.90
2017-08-30T00:23:27.345Z,99.90
2017-08-30T00:26:07.829Z,99.90
2017-08-30T00:28:36.189Z,99.90
2017-08-30T00:31:04.785Z,99.90
2017-08-30T00:33:33.394Z,99.90
2017-08-30T00:36:01.756Z,99.90
2017-08-30T00:38:30.134Z,99.90
2017-08-30T00:40:59.047Z,99.90
2017-08-30T00:43:27.475Z,99.90
2017-08-30T00:45:55.818Z,99.90
2017-08-30T00:48:24.199Z,99.90
2017-08-30T00:50:52.542Z,99.90
2017-08-30T00:53:20.898Z,99.90
2017-08-30T00:55:49.346Z,99.90
2017-08-30T00:58:17.676Z,99.90
2017-08-30T01:00:46.010Z,99.90
2017-08-30T01:03:14.811Z,99.90
2017-08-30T01:05:43.974Z,99.90
2017-08-30T01:08:12.287Z,99.90
2017-08-30T01:10:41.718Z,99.90
2017-08-30T01:13:10.065Z,99.90
2017-08-30T01:15:38.442Z,99.90
2017-08-30T01:18:07.302Z,99.90
2017-08-30T01:20:35.815Z,99.90
2017-08-30T01:23:05.012Z,99.90
2017-08-30T01:25:33.446Z,99.90
2017-08-30T01:28:01.847Z,99.90
2017-08-30T01:30:30.190Z,99.90
2017-08-30T01:32:58.991Z,99.90
2017-08-30T01:35:27.327Z,99.90
2017-08-30T01:37:55.680Z,99.90
2017-08-30T01:40:24.221Z,99.90
2017-08-30T01:42:52.531Z,99.90
2017-08-30T01:45:21.270Z,99.90
2017-08-30T01:47:49.726Z,99.90
2017-08-30T01:50:18.102Z,99.90
2017-08-30T01:52:46.543Z,99.90
2017-08-30T01:55:14.989Z,99.90
2017-08-30T01:57:43.378Z,99.90
2017-08-30T02:00:11.780Z,99.90
2017-08-30T02:02:40.263Z,99.90
2017-08-30T02:05:08.684Z,99.90
2017-08-30T02:07:37.061Z,99.90
2017-08-30T02:10:05.704Z,99.90
2017-08-30T02:12:34.232Z,99.90
2017-08-30T02:15:02.711Z,99.90
2017-08-30T02:17:31.133Z,99.90
2017-08-30T02:19:59.674Z,99.90
2017-08-30T02:22:28.029Z,99.90
2017-08-30T02:24:56.436Z,99.90
2017-08-30T02:27:24.833Z,99.90
2017-08-30T02:29:53.303Z,99.90
2017-08-30T02:32:21.831Z,99.90
2017-08-30T02:34:50.487Z,99.90
2017-08-30T02:37:18.861Z,99.90
2017-08-30T02:39:47.484Z,99.90
2017-08-30T02:42:16.635Z,99.90
2017-08-30T02:44:45.080Z,99.90
2017-08-30T02:47:13.802Z,99.90
2017-08-30T02:49:42.283Z,99.90
2017-08-30T02:52:10.664Z,99.90
2017-08-30T02:54:39.416Z,99.90
2017-08-30T02:57:07.856Z,99.90
2017-08-30T02:59:36.407Z,99.90
2017-08-30T03:02:04.880Z,99.90
2017-08-30T03:04:33.266Z,99.90
2017-08-30T03:07:01.624Z,99.90
2017-08-30T03:09:30.357Z,99.90
2017-08-30T03:11:59.539Z,99.90
2017-08-30T03:14:27.931Z,99.90
2017-08-30T03:16:56.442Z,99.90
2017-08-30T03:19:24.861Z,99.90
2017-08-30T03:21:53.428Z,99.90
2017-08-30T03:24:22.179Z,99.90
2017-08-30T03:26:50.565Z,99.90
2017-08-30T03:29:18.966Z,99.90
2017-08-30T03:31:48.170Z,99.90
2017-08-30T03:34:16.553Z,99.90
2017-08-30T03:36:44.949Z,99.90
2017-08-30T03:39:13.398Z,99.90
2017-08-30T03:41:41.767Z,99.90
2017-08-30T03:44:10.255Z,99.90
2017-08-30T03:46:38.737Z,99.90
2017-08-30T03:49:07.162Z,99.90
2017-08-30T03:51:35.559Z,99.90
2017-08-30T03:54:03.972Z,99.90
2017-08-30T03:56:32.364Z,99.90
2017-08-30T03:59:01.533Z,99.90
2017-08-30T04:01:30.116Z,99.90
2017-08-30T04:03:58.509Z,99.90
2017-08-30T04:06:26.889Z,99.90
2017-08-30T04:08:55.563Z,99.90
2017-08-30T04:11:23.934Z,99.90
2017-08-30T04:13:52.491Z,99.90
2017-08-30T04:16:21.751Z,99.90
2017-08-30T04:18:50.188Z,99.90
2017-08-30T04:21:18.698Z,99.90
2017-08-30T04:23:47.771Z,99.90
2017-08-30T04:26:16.862Z,99.90
2017-08-30T04:28:45.260Z,99.90
2017-08-30T04:31:13.982Z,99.90
2017-08-30T04:33:42.386Z,99.90
2017-08-30T04:36:10.761Z,99.90
2017-08-30T04:38:39.452Z,99.90
2017-08-30T04:41:07.916Z,99.90
2017-08-30T04:43:36.301Z,99.90
2017-08-30T04:46:04.750Z,99.90
2017-08-30T04:48:33.132Z,99.90
2017-08-30T04:51:01.646Z,99.90
2017-08-30T04:53:30.225Z,99.90
2017-08-30T04:55:59.420Z,99.90
2017-08-30T04:58:27.799Z,99.90
2017-08-30T05:00:56.489Z,99.90
2017-08-30T05:03:24.939Z,99.90
2017-08-30T05:05:53.385Z,99.90
2017-08-30T05:08:21.869Z,99.90
2017-08-30T05:10:50.263Z,99.90
2017-08-30T05:13:18.702Z,99.90
2017-08-30T05:15:47.763Z,99.90
2017-08-30T05:18:16.137Z,99.90
2017-08-30T05:20:44.552Z,99.90
2017-08-30T05:23:13.371Z,99.90
2017-08-30T05:25:42.963Z,99.90
2017-08-30T05:28:11.334Z,99.90
2017-08-30T05:30:39.927Z,99.90
2017-08-30T05:33:09.100Z,99.90
2017-08-30T05:35:38.389Z,99.90
2017-08-30T05:38:07.029Z,99.90
2017-08-30T05:40:36.624Z,99.90
2017-08-30T05:43:05.055Z,99.90
2017-08-30T05:45:33.687Z,99.90
2017-08-30T05:48:03.591Z,99.90
2017-08-30T05:50:33.296Z,99.90
2017-08-30T05:53:01.885Z,99.90
2017-08-30T05:55:32.548Z,99.80
2017-08-30T05:58:01.237Z,99.90
2017-08-30T06:00:30.085Z,99.90
2017-08-30T06:02:58.678Z,99.90
2017-08-30T06:05:27.141Z,99.90
2017-08-30T06:07:55.739Z,99.90
2017-08-30T06:10:24.143Z,99.70
2017-08-30T06:12:52.616Z,99.50
2017-08-30T06:15:21.551Z,99.30
2017-08-30T06:17:50.159Z,99.20
2017-08-30T06:20:18.861Z,98.80
2017-08-30T06:22:47.355Z,98.50
2017-08-30T06:25:15.782Z,98.00
2017-08-30T06:27:44.262Z,97.90
2017-08-30T06:30:13.066Z,97.40
2017-08-30T06:32:41.468Z,97.30
2017-08-30T06:35:09.934Z,96.40
2017-08-30T06:37:38.558Z,96.30
2017-08-30T06:40:07.182Z,96.00
2017-08-30T06:42:36.488Z,96.20
2017-08-30T06:45:05.100Z,96.10
2017-08-30T06:47:34.343Z,95.10
2017-08-30T06:50:02.762Z,95.00
2017-08-30T06:52:31.269Z,94.90
2017-08-30T06:54:59.730Z,95.10
2017-08-30T06:57:28.279Z,94.90
2017-08-30T06:59:56.754Z,94.50
2017-08-30T07:02:25.367Z,94.60
2017-08-30T07:04:53.781Z,94.40
2017-08-30T07:07:23.331Z,93.80
2017-08-30T07:09:51.758Z,93.70
2017-08-30T07:12:20.177Z,92.90
2017-08-30T07:14:49.210Z,93.00
2017-08-30T07:17:18.994Z,91.90
2017-08-30T07:19:47.382Z,91.30
2017-08-30T07:22:15.897Z,91.20
2017-08-30T07:24:44.457Z,91.30
2017-08-30T07:27:12.831Z,90.60
2017-08-30T07:29:41.791Z,90.60
2017-08-30T07:32:11.195Z,90.80
2017-08-30T07:34:39.695Z,90.80
2017-08-30T07:37:08.333Z,90.80
2017-08-30T07:39:37.640Z,90.00
2017-08-30T07:42:06.314Z,90.00
2017-08-30T07:44:34.848Z,90.50
2017-08-30T07:47:03.291Z,91.50
2017-08-30T07:49:31.692Z,91.30
2017-08-30T07:52:00.119Z,91.10
2017-08-30T07:54:28.553Z,91.20
2017-08-30T07:56:57.065Z,90.20
2017-08-30T07:59:25.949Z,89.60
2017-08-30T08:01:55.335Z,87.80
2017-08-30T08:04:23.719Z,88.00
2017-08-30T08:06:52.307Z,88.20
2017-08-30T08:09:21.278Z,88.60
2017-08-30T08:11:50.147Z,88.10
2017-08-30T08:14:19.516Z,86.10
2017-08-30T08:16:47.912Z,86.00
2017-08-30T08:19:16.385Z,87.30
2017-08-30T08:21:44.868Z,87.80
2017-08-30T08:24:14.060Z,89.80
2017-08-30T08:26:42.528Z,89.30
2017-08-30T08:29:11.002Z,89.60
2017-08-30T08:31:39.511Z,89.80
2017-08-30T08:34:09.068Z,87.50
2017-08-30T08:36:38.728Z,83.40
2017-08-30T08:39:07.174Z,83.30
2017-08-30T08:41:36.347Z,78.90
2017-08-30T08:44:04.902Z,78.90
2017-08-30T08:46:33.432Z,79.30
2017-08-30T08:49:02.940Z,81.20
2017-08-30T08:51:32.085Z,78.70
2017-08-30T08:54:00.660Z,80.70
2017-08-30T08:56:29.080Z,78.00
2017-08-30T08:58:58.233Z,79.50
2017-08-30T09:01:26.644Z,76.60
2017-08-30T09:03:55.044Z,80.40
2017-08-30T09:06:23.984Z,77.60
2017-08-30T09:08:52.461Z,76.20
2017-08-30T09:11:20.910Z,75.20
2017-08-30T09:13:50.309Z,77.30
2017-08-30T09:16:18.673Z,77.40
2017-08-30T09:18:47.058Z,76.50
2017-08-30T09:21:15.777Z,75.70
2017-08-30T09:23:45.045Z,74.30
2017-08-30T09:26:13.440Z,74.30
2017-08-30T09:28:43.543Z,74.50
2017-08-30T09:31:11.938Z,74.40
2017-08-30T09:33:41.553Z,71.50
2017-08-30T09:36:10.334Z,71.50
2017-08-30T09:38:40.151Z,74.50
2017-08-30T09:41:08.543Z,74.50
2017-08-30T09:43:37.389Z,73.10
2017-08-30T09:46:05.839Z,72.30
2017-08-30T09:48:34.338Z,70.50
2017-08-30T09:51:03.469Z,70.20
2017-08-30T09:53:31.851Z,70.80
2017-08-30T09:56:00.268Z,69.40
2017-08-30T09:58:29.125Z,69.20
2017-08-30T10:00:57.556Z,67.80
2017-08-30T10:03:26.052Z,68.50
2017-08-30T10:05:56.169Z,69.20
2017-08-30T10:08:24.671Z,71.50
2017-08-30T10:10:53.090Z,71.00
2017-08-30T10:13:21.666Z,70.40
2017-08-30T10:15:50.814Z,67.80
2017-08-30T10:18:19.207Z,67.70
2017-08-30T10:20:53.604Z,68.30
2017-08-30T10:23:24.488Z,68.20
2017-08-30T10:25:55.305Z,67.90
2017-08-30T10:28:24.269Z,67.50
2017-08-30T10:30:52.758Z,66.10
2017-08-30T10:33:21.180Z,67.10
2017-08-30T10:35:51.961Z,66.60
2017-08-30T10:38:21.265Z,68.20
2017-08-30T10:40:50.268Z,66.80
2017-08-30T10:43:18.649Z,67.50
2017-08-30T10:45:47.152Z,67.80
2017-08-30T10:48:15.845Z,67.80
2017-08-30T10:50:46.192Z,66.90
2017-08-30T10:53:15.500Z,66.70
2017-08-30T10:55:44.194Z,65.90
2017-08-30T10:58:13.038Z,63.50
2017-08-30T11:00:41.998Z,63.80
2017-08-30T11:03:11.514Z,63.70
2017-08-30T11:05:40.673Z,63.80
2017-08-30T11:08:09.101Z,65.20
2017-08-30T11:10:37.531Z,65.90
2017-08-30T11:13:07.990Z,62.90
2017-08-30T11:15:36.402Z,63.40
2017-08-30T11:18:05.796Z,67.40
2017-08-30T11:20:34.293Z,66.20
2017-08-30T11:23:02.736Z,64.60
2017-08-30T11:25:31.943Z,63.90
2017-08-30T11:28:00.534Z,63.80
2017-08-30T11:30:29.978Z,63.30
2017-08-30T11:32:59.263Z,63.60
2017-08-30T11:35:32.808Z,64.90
2017-08-30T11:38:02.157Z,64.70
2017-08-30T11:40:30.901Z,65.80
2017-08-30T11:42:59.988Z,62.80
2017-08-30T11:45:29.740Z,63.40
2017-08-30T11:47:58.171Z,63.40
2017-08-30T11:50:27.192Z,62.70
2017-08-30T11:52:57.331Z,63.40
2017-08-30T11:55:26.798Z,63.40
2017-08-30T11:57:56.127Z,63.40
2017-08-30T12:00:25.482Z,64.40
2017-08-30T12:02:53.983Z,64.50
2017-08-30T12:05:23.602Z,65.70
2017-08-30T12:07:52.529Z,65.40
2017-08-30T12:10:21.006Z,64.90
2017-08-30T12:12:50.703Z,67.60
2017-08-30T12:15:19.291Z,67.60
2017-08-30T12:17:49.696Z,65.60
2017-08-30T12:20:18.098Z,66.80
2017-08-30T12:22:47.797Z,67.00
2017-08-30T12:25:16.577Z,65.60
2017-08-30T12:27:51.715Z,65.30
2017-08-30T12:30:21.505Z,63.10
2017-08-30T12:32:50.307Z,62.70
2017-08-30T12:35:19.475Z,62.80
2017-08-30T12:37:53.720Z,62.80
2017-08-30T12:40:22.259Z,62.60
2017-08-30T12:42:50.669Z,63.60
2017-08-30T12:45:19.484Z,63.30
2017-08-30T12:47:48.226Z,63.00
2017-08-30T12:50:17.481Z,63.50
2017-08-30T12:52:46.311Z,62.00
2017-08-30T12:55:15.187Z,62.60
2017-08-30T12:57:43.653Z,64.40
2017-08-30T13:00:13.335Z,65.60
2017-08-30T13:02:42.694Z,65.80
2017-08-30T13:05:11.508Z,66.70
2017-08-30T13:07:41.071Z,66.10
2017-08-30T13:10:11.568Z,67.50
2017-08-30T13:12:40.270Z,67.50
2017-08-30T13:15:09.008Z,68.30
2017-08-30T13:17:37.982Z,68.20
2017-08-30T13:20:07.076Z,68.50
2017-08-30T13:22:39.042Z,68.20
2017-08-30T13:25:07.531Z,68.10
2017-08-30T13:27:36.174Z,69.30
2017-08-30T13:30:04.803Z,69.30
2017-08-30T13:32:34.334Z,69.20
2017-08-30T13:35:03.177Z,70.10
2017-08-30T13:37:32.637Z,70.60
2017-08-30T13:40:02.328Z,70.80
2017-08-30T13:42:31.679Z,70.40
2017-08-30T13:45:01.479Z,70.40
2017-08-30T13:47:29.917Z,70.90
2017-08-30T13:49:58.470Z,71.20
2017-08-30T13:52:27.168Z,71.00
2017-08-30T13:54:56.515Z,71.70
2017-08-30T13:57:24.989Z,71.90
2017-08-30T13:59:54.763Z,72.70
2017-08-30T14:02:24.355Z,72.30
2017-08-30T14:04:53.554Z,71.60
2017-08-30T14:07:22.308Z,72.60
2017-08-30T14:09:50.772Z,72.30
2017-08-30T14:12:20.663Z,71.10
2017-08-30T14:14:51.004Z,72.70
2017-08-30T14:17:21.143Z,72.80
2017-08-30T14:19:50.795Z,73.60
2017-08-30T14:22:19.581Z,73.10
2017-08-30T14:24:49.015Z,74.70
2017-08-30T14:27:17.611Z,74.60
2017-08-30T14:29:46.260Z,74.60
2017-08-30T14:32:15.615Z,75.20
2017-08-30T14:34:44.700Z,74.60
2017-08-30T14:37:14.888Z,74.40
2017-08-30T14:39:44.201Z,73.50
2017-08-30T14:42:17.595Z,73.50
2017-08-30T14:44:48.425Z,73.10
2017-08-30T14:47:17.908Z,72.90
2017-08-30T14:49:46.594Z,73.00
2017-08-30T14:52:15.443Z,73.00
2017-08-30T14:54:43.954Z,73.60
2017-08-30T14:57:14.402Z,74.00
2017-08-30T14:59:43.913Z,74.00
2017-08-30T15:02:13.128Z,74.30
2017-08-30T15:04:41.520Z,74.10
2017-08-30T15:07:11.028Z,74.60
2017-08-30T15:09:39.559Z,73.60
2017-08-30T15:12:09.086Z,74.60
2017-08-30T15:14:38.819Z,74.80
2017-08-30T15:17:07.504Z,73.70
2017-08-30T15:19:36.044Z,74.10
2017-08-30T15:22:06.070Z,74.00
2017-08-30T15:24:35.334Z,75.20
2017-08-30T15:29:59.676Z,75.10
2017-08-30T15:32:29.510Z,75.40
2017-08-30T15:34:59.004Z,75.80
2017-08-30T15:37:28.601Z,75.30
2017-08-30T15:39:57.053Z,75.10
2017-08-30T15:42:25.619Z,74.80
2017-08-30T15:44:54.856Z,75.10
2017-08-30T15:47:23.471Z,73.90
2017-08-30T15:49:52.332Z,73.60
2017-08-30T15:52:21.777Z,74.20
2017-08-30T15:54:50.300Z,74.20
2017-08-30T15:57:19.635Z,74.60
2017-08-30T15:59:48.143Z,75.30
2017-08-30T16:02:17.487Z,74.70
2017-08-30T16:04:46.243Z,74.60
2017-08-30T16:07:15.068Z,74.90
2017-08-30T16:09:44.282Z,75.20
2017-08-30T16:12:12.769Z,75.10
2017-08-30T16:14:41.330Z,74.80
2017-08-30T16:17:09.776Z,76.40
2017-08-30T16:19:38.224Z,76.00
2017-08-30T16:22:07.976Z,75.70
2017-08-30T16:24:36.925Z,75.30
2017-08-30T16:27:05.403Z,76.40
2017-08-30T16:29:34.000Z,76.40
2017-08-30T16:32:02.608Z,76.80
2017-08-30T16:34:31.149Z,77.30
2017-08-30T16:36:59.708Z,77.10
2017-08-30T16:39:28.176Z,77.20
2017-08-30T16:41:56.612Z,77.30
2017-08-30T16:44:26.183Z,77.30
2017-08-30T16:46:55.459Z,77.20
2017-08-30T16:49:24.833Z,77.20
2017-08-30T16:51:53.461Z,78.00
2017-08-30T16:54:22.758Z,78.00
2017-08-30T16:56:52.096Z,77.90
2017-08-30T16:59:21.159Z,78.00
2017-08-30T17:01:49.726Z,78.40
2017-08-30T17:04:18.148Z,77.50
2017-08-30T17:06:46.946Z,78.20
2017-08-30T17:09:15.587Z,77.80
2017-08-30T17:11:44.358Z,78.00
2017-08-30T17:14:13.831Z,78.50
2017-08-30T17:16:42.490Z,78.80
2017-08-30T17:19:10.910Z,79.00
2017-08-30T17:21:39.765Z,79.30
2017-08-30T17:24:08.189Z,79.10
2017-08-30T17:26:37.294Z,78.90
2017-08-30T17:29:06.045Z,79.20
2017-08-30T17:31:34.591Z,79.20
2017-08-30T17:34:04.118Z,79.30
2017-08-30T17:36:32.594Z,79.30
2017-08-30T17:39:01.037Z,79.60
2017-08-30T17:41:29.456Z,80.10
2017-08-30T17:43:58.217Z,80.40
2017-08-30T17:46:26.983Z,80.70
2017-08-30T17:49:02.450Z,81.00
2017-08-30T17:51:30.884Z,81.30
2017-08-30T17:53:59.305Z,81.50
2017-08-30T17:56:27.998Z,81.70
2017-08-30T17:58:56.386Z,81.90
2017-08-30T18:01:24.789Z,81.90
2017-08-30T18:03:53.492Z,81.60
2017-08-30T18:06:21.858Z,81.70
2017-08-30T18:08:50.273Z,81.50
2017-08-30T18:11:19.107Z,81.70
2017-08-30T18:13:47.504Z,82.10
2017-08-30T18:16:15.979Z,82.30
2017-08-30T18:18:44.469Z,82.50
2017-08-30T18:21:12.868Z,83.20
2017-08-30T18:23:41.357Z,83.50
2017-08-30T18:26:10.213Z,83.90
2017-08-30T18:28:38.593Z,84.50
2017-08-30T18:31:07.039Z,85.40
2017-08-30T18:33:35.642Z,86.00
2017-08-30T18:36:04.339Z,86.30
2017-08-30T18:38:32.748Z,86.80
2017-08-30T18:41:01.544Z,87.30
2017-08-30T18:43:29.959Z,86.90
2017-08-30T18:45:58.402Z,86.90
2017-08-30T18:48:26.859Z,87.00
2017-08-30T18:50:55.251Z,87.40
2017-08-30T18:53:23.709Z,87.40
2017-08-30T18:55:52.542Z,87.30
2017-08-30T18:58:21.023Z,87.40
2017-08-30T19:00:49.588Z,87.60
2017-08-30T19:03:18.834Z,88.20
2017-08-30T19:05:47.274Z,87.20
2017-08-30T19:08:15.707Z,87.20
2017-08-30T19:10:44.438Z,87.30
2017-08-30T19:13:12.929Z,87.40
2017-08-30T19:15:41.330Z,87.60
2017-08-30T19:18:09.800Z,88.40
2017-08-30T19:20:38.536Z,88.80
2017-08-30T19:23:06.962Z,89.30
2017-08-30T19:25:35.642Z,89.90
2017-08-30T19:28:04.055Z,90.40
2017-08-30T19:30:32.508Z,90.70
2017-08-30T19:33:02.232Z,91.30
2017-08-30T19:35:30.671Z,91.30
2017-08-30T19:37:59.493Z,91.50
2017-08-30T19:40:28.855Z,91.80
2017-08-30T19:42:57.258Z,91.90
2017-08-30T19:45:25.875Z,91.90
2017-08-30T19:47:54.699Z,92.00
2017-08-30T19:50:23.231Z,92.00
2017-08-30T19:52:51.770Z,92.10
2017-08-30T19:55:20.243Z,92.20
2017-08-30T19:57:48.727Z,92.20
2017-08-30T20:00:17.200Z,92.30
2017-08-30T20:02:45.984Z,92.30
2017-08-30T20:05:14.524Z,92.50
2017-08-30T20:07:42.933Z,92.50
2017-08-30T20:10:11.656Z,92.30
2017-08-30T20:12:40.180Z,92.20
2017-08-30T20:15:08.559Z,92.00
2017-08-30T20:17:37.144Z,91.60
2017-08-30T20:20:05.914Z,91.40
2017-08-30T20:22:34.406Z,91.10
2017-08-30T20:25:02.843Z,91.20
2017-08-30T20:27:31.257Z,90.80
2017-08-30T20:29:59.640Z,90.50
2017-08-30T20:32:28.132Z,90.40
2017-08-30T20:34:56.527Z,90.20
2017-08-30T20:37:25.005Z,90.00
2017-08-30T20:39:54.036Z,89.90
2017-08-30T20:42:22.427Z,89.30
2017-08-30T20:44:50.911Z,89.30
2017-08-30T20:47:19.488Z,89.20
2017-08-30T20:49:47.937Z,89.30
2017-08-30T20:52:16.356Z,89.80
2017-08-30T20:54:45.541Z,90.60
2017-08-30T20:57:14.004Z,90.50
2017-08-30T20:59:42.458Z,90.80
2017-08-30T21:02:11.075Z,91.10
2017-08-30T21:04:39.462Z,91.40
2017-08-30T21:07:07.857Z,91.70
2017-08-30T21:09:36.438Z,91.90
2017-08-30T21:12:04.945Z,92.10
2017-08-30T21:14:33.345Z,92.30
2017-08-30T21:17:02.106Z,92.50
2017-08-30T21:19:30.510Z,92.60
2017-08-30T21:21:58.924Z,92.80
2017-08-30T21:24:27.671Z,92.70
2017-08-30T21:26:56.157Z,92.80
2017-08-30T21:29:24.520Z,92.90
2017-08-30T21:31:53.161Z,93.20
2017-08-30T21:34:21.538Z,93.30
2017-08-30T21:36:51.878Z,93.40
2017-08-30T21:39:21.083Z,93.40
2017-08-30T21:41:50.279Z,93.30
2017-08-30T21:44:18.643Z,93.30
2017-08-30T21:46:47.064Z,93.20
2017-08-30T21:49:15.445Z,93.10
2017-08-30T21:51:44.024Z,93.00
2017-08-30T21:54:12.637Z,92.80
2017-08-30T21:56:41.019Z,92.60
2017-08-30T21:59:09.676Z,92.90
2017-08-30T22:01:38.149Z,92.90
2017-08-30T22:04:06.634Z,92.60
2017-08-30T22:06:35.778Z,92.40
2017-08-30T22:09:04.399Z,92.40
2017-08-30T22:11:32.784Z,92.30
2017-08-30T22:14:01.234Z,92.40
2017-08-30T22:16:30.849Z,92.20
2017-08-30T22:18:59.972Z,92.20
2017-08-30T22:21:28.424Z,92.40
2017-08-30T22:23:56.930Z,92.50
2017-08-30T22:26:25.305Z,92.30
2017-08-30T22:28:53.746Z,92.40
2017-08-30T22:31:22.147Z,92.30
2017-08-30T22:33:50.619Z,92.30
2017-08-30T22:36:19.771Z,92.00
2017-08-30T22:38:48.248Z,92.00
2017-08-30T22:41:16.664Z,91.90
2017-08-30T22:43:45.270Z,91.90
2017-08-30T22:46:13.666Z,92.20
2017-08-30T22:48:42.095Z,92.30
2017-08-30T22:51:11.289Z,92.10
2017-08-30T22:53:40.103Z,92.10
2017-08-30T22:56:08.462Z,92.20
2017-08-30T22:58:36.863Z,92.40
2017-08-30T23:01:06.161Z,92.60
2017-08-30T23:03:34.536Z,92.60
2017-08-30T23:06:04.084Z,92.80
2017-08-30T23:08:32.516Z,92.90
2017-08-30T23:11:00.875Z,92.90
2017-08-30T23:13:29.372Z,93.00
2017-08-30T23:15:57.822Z,93.10
2017-08-30T23:18:26.197Z,93.30
2017-08-30T23:20:54.615Z,93.50
2017-08-30T23:23:23.547Z,93.90
2017-08-30T23:25:51.934Z,93.60
2017-08-30T23:28:20.315Z,93.50
2017-08-30T23:30:49.262Z,93.60
2017-08-30T23:33:18.400Z,93.70
2017-08-30T23:35:46.780Z,93.70
2017-08-30T23:38:15.230Z,93.80
2017-08-30T23:40:43.611Z,93.90
2017-08-30T23:43:12.007Z,93.90
2017-08-30T23:45:41.033Z,93.90
2017-08-30T23:48:09.393Z,94.00
2017-08-30T23:50:37.782Z,94.00
2017-08-30T23:53:06.194Z,94.00
2017-08-30T23:55:34.592Z,93.90
2017-08-30T23:58:03.734Z,93.60
