createdAt,value
2023-02-09T00:01:52.003Z,8.27
2023-02-09T00:03:54.869Z,7.85
2023-02-09T00:05:59.083Z,7.78
2023-02-09T00:08:01.544Z,7.47
2023-02-09T00:10:05.325Z,8.98
2023-02-09T00:12:29.647Z,7.82
2023-02-09T00:14:33.812Z,6.40
2023-02-09T00:16:36.323Z,7.45
2023-02-09T00:18:38.986Z,8.75
2023-02-09T00:20:41.351Z,9.70
2023-02-09T00:22:43.695Z,7.68
2023-02-09T00:24:46.367Z,13.05
2023-02-09T00:26:48.751Z,7.80
2023-02-09T00:28:53.695Z,10.93
2023-02-09T00:30:56.300Z,6.68
2023-02-09T00:32:58.643Z,6.75
2023-02-09T00:35:01.071Z,7.75
2023-02-09T00:37:04.036Z,7.60
2023-02-09T00:39:07.045Z,7.95
2023-02-09T00:41:09.777Z,8.63
2023-02-09T00:43:13.308Z,7.57
2023-02-09T00:45:18.829Z,8.52
2023-02-09T00:47:21.983Z,8.40
2023-02-09T00:49:24.437Z,7.63
2023-02-09T00:51:26.779Z,6.90
2023-02-09T00:53:29.211Z,7.88
2023-02-09T00:55:31.728Z,7.15
2023-02-09T00:57:34.257Z,9.10
2023-02-09T00:59:36.908Z,8.27
2023-02-09T01:01:42.236Z,7.55
2023-02-09T01:03:45.836Z,8.38
2023-02-09T01:05:49.306Z,8.18
2023-02-09T01:07:51.692Z,11.65
2023-02-09T01:11:58.309Z,10.05
2023-02-09T01:14:01.050Z,10.23
2023-02-09T01:16:06.433Z,9.43
2023-02-09T01:18:11.385Z,9.65
2023-02-09T01:20:14.476Z,11.25
2023-02-09T01:22:16.950Z,7.97
2023-02-09T01:24:20.529Z,8.10
2023-02-09T01:26:24.296Z,9.10
2023-02-09T01:28:27.829Z,9.10
2023-02-09T01:30:30.814Z,8.07
2023-02-09T01:32:35.213Z,9.77
2023-02-09T01:36:42.857Z,8.85
2023-02-09T01:38:45.397Z,8.40
2023-02-09T01:40:48.415Z,8.30
2023-02-09T01:42:50.772Z,9.50
2023-02-09T01:45:19.072Z,6.90
2023-02-09T01:47:22.301Z,8.75
2023-02-09T01:49:27.144Z,9.80
2023-02-09T01:51:35.201Z,9.35
2023-02-09T01:53:37.655Z,7.88
2023-02-09T01:55:44.606Z,8.45
2023-02-09T01:57:50.731Z,8.10
2023-02-09T01:59:56.680Z,9.45
2023-02-09T02:01:59.052Z,8.75
2023-02-09T02:04:02.020Z,10.15
2023-02-09T02:06:09.062Z,9.05
2023-02-09T02:08:19.284Z,8.40
2023-02-09T02:10:22.061Z,10.23
2023-02-09T02:12:25.002Z,9.73
2023-02-09T02:14:32.340Z,16.20
2023-02-09T02:16:44.334Z,10.23
2023-02-09T02:19:04.450Z,7.90
2023-02-09T02:21:39.430Z,8.50
2023-02-09T02:23:51.474Z,9.40
2023-02-09T02:26:22.752Z,8.18
2023-02-09T02:28:44.480Z,8.48
2023-02-09T02:31:08.616Z,8.57
2023-02-09T02:33:33.541Z,12.05
2023-02-09T02:35:37.979Z,10.57
2023-02-09T02:39:58.685Z,14.13
2023-02-09T02:42:22.358Z,11.73
2023-02-09T02:44:27.769Z,12.32
2023-02-09T02:46:35.685Z,9.48
2023-02-09T02:48:45.012Z,9.30
2023-02-09T02:50:53.465Z,10.43
2023-02-09T02:52:59.572Z,9.02
2023-02-09T02:55:08.025Z,9.55
2023-02-09T02:57:16.937Z,9.23
2023-02-09T02:59:23.370Z,9.10
2023-02-09T03:01:31.106Z,11.70
2023-02-09T03:03:36.227Z,12.35
2023-02-09T03:05:43.103Z,10.60
2023-02-09T03:07:45.592Z,9.75
2023-02-09T03:09:51.385Z,11.18
2023-02-09T03:12:00.605Z,9.15
2023-02-09T03:14:15.242Z,11.85
2023-02-09T03:16:24.714Z,10.50
2023-02-09T03:18:33.381Z,9.73
2023-02-09T03:20:49.317Z,9.77
2023-02-09T03:22:57.651Z,11.05
2023-02-09T03:25:05.030Z,10.05
2023-02-09T03:27:15.532Z,10.48
2023-02-09T03:29:20.116Z,20.92
2023-02-09T03:31:23.289Z,9.80
2023-02-09T03:33:29.185Z,10.93
2023-02-09T03:35:37.761Z,8.88
2023-02-09T03:37:42.793Z,11.43
2023-02-09T03:39:45.257Z,10.30
2023-02-09T03:41:47.642Z,13.23
2023-02-09T03:44:08.709Z,9.85
2023-02-09T03:46:11.242Z,10.02
2023-02-09T03:48:13.605Z,11.82
2023-02-09T03:50:17.016Z,9.98
2023-02-09T03:52:19.430Z,12.75
2023-02-09T03:54:25.461Z,11.10
2023-02-09T03:56:27.834Z,10.23
2023-02-09T03:58:30.147Z,9.98
2023-02-09T04:00:32.586Z,13.15
2023-02-09T04:02:35.042Z,9.70
2023-02-09T04:04:37.949Z,10.63
2023-02-09T04:06:40.375Z,9.73
2023-02-09T04:08:43.287Z,16.15
2023-02-09T04:10:48.220Z,10.00
2023-02-09T04:12:50.667Z,9.73
2023-02-09T04:14:53.003Z,9.73
2023-02-09T04:16:55.469Z,9.43
2023-02-09T04:18:58.029Z,9.27
2023-02-09T04:21:00.384Z,9.65
2023-02-09T04:23:02.712Z,10.60
2023-02-09T04:25:05.816Z,10.40
2023-02-09T04:27:10.794Z,9.45
2023-02-09T04:29:13.122Z,9.57
2023-02-09T04:31:16.246Z,10.65
2023-02-09T04:33:18.579Z,9.48
2023-02-09T04:35:20.903Z,9.55
2023-02-09T04:37:23.168Z,9.10
2023-02-09T04:39:25.685Z,9.65
2023-02-09T04:41:28.170Z,12.30
2023-02-09T04:43:34.253Z,9.90
2023-02-09T04:45:38.571Z,9.32
2023-02-09T04:49:44.498Z,8.43
2023-02-09T04:51:47.579Z,11.88
2023-02-09T04:53:49.979Z,9.05
2023-02-09T04:55:53.187Z,9.57
2023-02-09T04:58:15.717Z,9.77
2023-02-09T05:00:21.992Z,9.90
2023-02-09T05:02:24.423Z,9.25
2023-02-09T05:04:26.821Z,10.68
2023-02-09T05:06:31.910Z,9.35
2023-02-09T05:08:34.276Z,10.80
2023-02-09T05:10:36.625Z,10.52
2023-02-09T05:12:38.998Z,10.45
2023-02-09T05:14:41.434Z,10.55
2023-02-09T05:16:46.655Z,9.65
2023-02-09T05:18:50.634Z,8.52
2023-02-09T05:20:53.155Z,9.90
2023-02-09T05:22:55.551Z,9.05
2023-02-09T05:24:58.023Z,10.10
2023-02-09T05:27:00.438Z,9.88
2023-02-09T05:29:03.231Z,10.55
2023-02-09T05:31:05.936Z,10.50
2023-02-09T05:33:10.980Z,9.48
2023-02-09T05:35:14.502Z,9.48
2023-02-09T05:37:16.870Z,9.52
2023-02-09T05:39:19.427Z,9.13
2023-02-09T05:41:40.281Z,10.85
2023-02-09T05:43:42.576Z,9.73
2023-02-09T05:45:45.729Z,10.35
2023-02-09T05:47:48.104Z,10.18
2023-02-09T05:49:53.098Z,14.10
2023-02-09T05:51:56.390Z,9.98
2023-02-09T05:53:58.721Z,9.73
2023-02-09T05:56:01.075Z,8.02
2023-02-09T05:58:03.568Z,9.10
2023-02-09T06:00:15.938Z,9.60
2023-02-09T06:02:18.587Z,11.35
2023-02-09T06:04:21.402Z,9.73
2023-02-09T06:06:26.369Z,11.38
2023-02-09T06:08:28.676Z,10.07
2023-02-09T06:10:32.690Z,10.18
2023-02-09T06:12:38.354Z,11.13
2023-02-09T06:14:41.583Z,10.55
2023-02-09T06:16:43.988Z,9.40
2023-02-09T06:18:46.504Z,10.40
2023-02-09T06:20:48.944Z,10.93
2023-02-09T06:22:54.123Z,9.30
2023-02-09T06:24:56.653Z,10.27
2023-02-09T06:26:59.070Z,9.40
2023-02-09T06:29:01.575Z,10.20
2023-02-09T06:31:05.675Z,12.73
2023-02-09T06:33:08.051Z,9.95
2023-02-09T06:35:10.464Z,10.07
2023-02-09T06:37:12.927Z,10.50
2023-02-09T06:39:17.994Z,9.85
2023-02-09T06:41:20.419Z,9.65
2023-02-09T06:43:22.909Z,12.55
2023-02-09T06:45:26.295Z,9.95
2023-02-09T06:47:28.646Z,10.60
2023-02-09T06:49:31.097Z,15.65
2023-02-09T06:51:33.838Z,10.65
2023-02-09T06:53:37.573Z,11.40
2023-02-09T06:55:42.547Z,10.35
2023-02-09T06:57:45.198Z,10.32
2023-02-09T06:59:47.807Z,10.45
2023-02-09T07:01:52.795Z,10.55
2023-02-09T07:03:56.785Z,10.52
2023-02-09T07:06:21.354Z,10.60
2023-02-09T07:08:24.033Z,11.15
2023-02-09T07:10:26.519Z,11.93
2023-02-09T07:12:34.480Z,11.75
2023-02-09T07:14:36.827Z,10.43
2023-02-09T07:16:39.255Z,10.80
2023-02-09T07:18:41.787Z,13.88
2023-02-09T07:20:44.545Z,10.98
2023-02-09T07:22:47.120Z,11.93
2023-02-09T07:24:49.919Z,9.75
2023-02-09T07:26:52.290Z,12.02
2023-02-09T07:28:57.277Z,19.45
2023-02-09T07:31:03.625Z,12.32
2023-02-09T07:33:06.004Z,15.90
2023-02-09T07:35:08.693Z,10.55
2023-02-09T07:37:11.057Z,10.32
2023-02-09T07:39:13.517Z,10.18
2023-02-09T07:41:18.001Z,10.18
2023-02-09T07:45:25.225Z,10.75
2023-02-09T07:47:27.606Z,13.77
2023-02-09T07:49:29.908Z,12.07
2023-02-09T07:51:34.067Z,11.20
2023-02-09T07:53:37.535Z,9.73
2023-02-09T07:55:40.619Z,10.70
2023-02-09T07:57:43.970Z,9.95
2023-02-09T07:59:46.420Z,13.27
2023-02-09T08:01:52.190Z,12.43
2023-02-09T08:03:54.729Z,11.10
2023-02-09T08:06:01.803Z,11.07
2023-02-09T08:08:04.435Z,12.23
2023-02-09T08:10:07.202Z,10.23
2023-02-09T08:12:09.701Z,10.98
2023-02-09T08:14:16.207Z,10.57
2023-02-09T08:16:22.494Z,10.65
2023-02-09T08:18:32.835Z,12.02
2023-02-09T08:20:35.478Z,11.13
2023-02-09T08:22:43.573Z,10.63
2023-02-09T08:24:45.995Z,12.18
2023-02-09T08:26:48.358Z,10.88
2023-02-09T08:28:53.070Z,11.02
2023-02-09T08:30:55.625Z,10.93
2023-02-09T08:32:57.925Z,9.73
2023-02-09T08:35:02.883Z,12.05
2023-02-09T08:37:05.344Z,10.65
2023-02-09T08:39:09.319Z,10.35
2023-02-09T08:41:14.383Z,11.77
2023-02-09T08:43:16.722Z,13.25
2023-02-09T08:45:19.223Z,12.27
2023-02-09T08:47:22.876Z,10.48
2023-02-09T08:49:25.900Z,11.35
2023-02-09T08:51:30.836Z,11.27
2023-02-09T08:53:33.559Z,12.02
2023-02-09T08:55:39.103Z,11.48
2023-02-09T08:57:44.304Z,9.95
2023-02-09T08:59:46.947Z,12.07
2023-02-09T09:01:49.473Z,10.65
2023-02-09T09:03:51.836Z,10.30
2023-02-09T09:05:57.155Z,13.38
2023-02-09T09:08:02.313Z,15.45
2023-02-09T09:10:05.545Z,11.05
2023-02-09T09:12:08.104Z,13.23
2023-02-09T09:14:10.433Z,11.50
2023-02-09T09:16:16.578Z,11.23
2023-02-09T09:18:18.997Z,18.63
2023-02-09T09:20:22.783Z,9.85
2023-02-09T09:22:25.954Z,10.70
2023-02-09T09:24:31.293Z,10.52
2023-02-09T09:26:34.459Z,10.27
2023-02-09T09:28:37.334Z,11.95
2023-02-09T09:30:40.243Z,13.88
2023-02-09T09:32:42.697Z,11.13
2023-02-09T09:34:45.083Z,11.95
2023-02-09T09:36:47.446Z,11.18
2023-02-09T09:38:49.918Z,13.45
2023-02-09T09:40:55.090Z,11.35
2023-02-09T09:43:01.215Z,15.32
2023-02-09T09:45:05.017Z,10.25
2023-02-09T09:47:12.095Z,10.82
2023-02-09T09:49:23.946Z,13.32
2023-02-09T09:51:35.191Z,11.38
2023-02-09T09:53:38.792Z,16.27
2023-02-09T09:57:47.025Z,13.52
2023-02-09T09:59:49.767Z,11.30
2023-02-09T10:01:53.663Z,14.52
2023-02-09T10:03:58.724Z,12.68
2023-02-09T10:06:11.506Z,14.52
2023-02-09T10:08:20.980Z,11.07
2023-02-09T10:10:36.913Z,18.33
2023-02-09T10:12:44.727Z,13.98
2023-02-09T10:14:49.676Z,13.25
2023-02-09T10:16:52.192Z,15.80
2023-02-09T10:18:56.553Z,11.65
2023-02-09T10:23:05.307Z,13.18
2023-02-09T10:25:48.431Z,11.38
2023-02-09T10:27:51.043Z,11.77
2023-02-09T10:30:02.131Z,11.82
2023-02-09T10:32:13.705Z,10.85
2023-02-09T10:34:18.543Z,15.25
2023-02-09T10:36:26.672Z,14.13
2023-02-09T10:38:33.483Z,11.55
2023-02-09T10:40:40.474Z,12.52
2023-02-09T10:42:51.648Z,10.35
2023-02-09T10:44:58.882Z,12.52
2023-02-09T10:47:12.164Z,13.25
2023-02-09T10:49:29.443Z,12.30
2023-02-09T10:51:33.696Z,14.45
2023-02-09T10:55:41.701Z,14.20
2023-02-09T10:57:44.813Z,12.15
2023-02-09T10:59:52.111Z,11.85
2023-02-09T11:01:59.755Z,14.30
2023-02-09T11:04:04.814Z,12.52
2023-02-09T11:06:15.406Z,17.95
2023-02-09T11:08:21.414Z,17.65
2023-02-09T11:10:24.608Z,12.73
2023-02-09T11:12:28.714Z,14.82
2023-02-09T11:14:31.606Z,13.07
2023-02-09T11:17:03.523Z,12.68
2023-02-09T11:19:15.085Z,12.15
2023-02-09T11:21:23.230Z,18.33
2023-02-09T11:23:44.659Z,14.02
2023-02-09T11:25:56.195Z,17.75
2023-02-09T11:28:18.678Z,12.73
2023-02-09T11:30:42.053Z,11.77
2023-02-09T11:32:51.575Z,13.35
2023-02-09T11:35:01.659Z,13.10
2023-02-09T11:37:18.005Z,13.27
2023-02-09T11:39:27.641Z,13.70
2023-02-09T11:41:52.244Z,13.68
2023-02-09T11:43:57.751Z,14.40
2023-02-09T11:46:04.085Z,13.32
2023-02-09T11:48:10.913Z,16.40
2023-02-09T11:50:23.981Z,19.00
2023-02-09T11:52:31.586Z,12.30
2023-02-09T11:54:36.016Z,15.18
2023-02-09T11:56:42.253Z,17.65
2023-02-09T11:58:49.564Z,13.93
2023-02-09T12:01:10.171Z,16.80
2023-02-09T12:03:17.341Z,16.75
2023-02-09T12:05:23.964Z,15.45
2023-02-09T12:07:33.450Z,21.85
2023-02-09T12:09:46.091Z,15.15
2023-02-09T12:11:57.764Z,14.85
2023-02-09T12:14:13.842Z,17.63
2023-02-09T12:16:20.095Z,16.98
2023-02-09T12:18:25.984Z,17.98
2023-02-09T12:20:49.658Z,19.27
2023-02-09T12:23:01.429Z,16.05
2023-02-09T12:25:19.252Z,14.75
2023-02-09T12:27:28.800Z,13.85
2023-02-09T12:29:40.565Z,17.73
2023-02-09T12:32:12.895Z,18.65
2023-02-09T12:34:37.554Z,16.15
2023-02-09T12:37:08.278Z,19.60
2023-02-09T12:39:24.418Z,16.95
2023-02-09T12:41:29.053Z,19.73
2023-02-09T12:43:32.550Z,18.17
2023-02-09T12:45:37.758Z,19.95
2023-02-09T12:47:56.555Z,16.95
2023-02-09T12:50:12.902Z,17.10
2023-02-09T12:52:18.745Z,15.65
2023-02-09T12:54:30.985Z,21.15
2023-02-09T12:56:33.958Z,18.90
2023-02-09T12:58:38.600Z,18.65
2023-02-09T13:00:56.231Z,17.20
2023-02-09T13:03:12.441Z,14.13
2023-02-09T13:05:17.427Z,17.00
2023-02-09T13:07:35.854Z,13.52
2023-02-09T13:09:40.881Z,17.10
2023-02-09T13:11:49.448Z,16.42
2023-02-09T13:13:56.027Z,16.58
2023-02-09T13:16:23.585Z,16.73
2023-02-09T13:18:33.856Z,21.65
2023-02-09T13:21:01.234Z,18.55
2023-02-09T13:23:29.189Z,23.65
2023-02-09T13:25:36.111Z,17.67
2023-02-09T13:27:45.446Z,19.38
2023-02-09T13:29:51.373Z,18.77
2023-02-09T13:32:09.008Z,20.05
2023-02-09T13:34:23.964Z,20.60
2023-02-09T13:36:36.938Z,18.92
2023-02-09T13:38:44.533Z,17.92
2023-02-09T13:40:48.522Z,19.35
2023-02-09T13:42:56.510Z,22.10
2023-02-09T13:45:00.168Z,18.48
2023-02-09T13:47:07.682Z,18.38
2023-02-09T13:49:11.544Z,22.15
2023-02-09T13:51:16.319Z,19.25
2023-02-09T13:53:22.397Z,17.55
2023-02-09T13:55:30.116Z,18.02
2023-02-09T13:57:35.663Z,20.40
2023-02-09T13:59:41.846Z,23.30
2023-02-09T14:01:48.199Z,22.48
2023-02-09T14:03:58.780Z,21.45
2023-02-09T14:06:05.017Z,22.45
2023-02-09T14:08:08.775Z,17.77
2023-02-09T14:10:14.549Z,17.10
2023-02-09T14:12:46.996Z,19.52
2023-02-09T14:15:15.707Z,16.15
2023-02-09T14:17:25.825Z,19.08
2023-02-09T14:19:31.958Z,17.67
2023-02-09T14:21:45.206Z,19.73
2023-02-09T14:23:49.914Z,38.45
2023-02-09T14:26:03.753Z,18.95
2023-02-09T14:28:15.714Z,15.95
2023-02-09T14:30:21.008Z,19.23
2023-02-09T14:32:33.691Z,19.38
2023-02-09T14:34:38.535Z,21.52
2023-02-09T14:36:50.678Z,19.08
2023-02-09T14:39:03.622Z,20.63
2023-02-09T14:41:29.230Z,28.52
2023-02-09T14:43:37.317Z,21.50
2023-02-09T14:45:43.443Z,22.98
2023-02-09T14:47:46.000Z,20.05
2023-02-09T14:49:48.329Z,26.48
2023-02-09T14:51:57.604Z,23.52
2023-02-09T14:54:01.020Z,24.80
2023-02-09T14:56:03.473Z,24.47
2023-02-09T14:58:11.375Z,23.48
2023-02-09T15:00:22.863Z,18.15
2023-02-09T15:02:27.388Z,20.52
2023-02-09T15:04:29.891Z,25.08
2023-02-09T15:06:34.885Z,22.67
2023-02-09T15:08:39.076Z,21.92
2023-02-09T15:10:45.975Z,24.80
2023-02-09T15:12:48.439Z,23.48
2023-02-09T15:14:53.661Z,21.77
2023-02-09T15:16:58.914Z,19.00
2023-02-09T15:19:03.981Z,23.48
2023-02-09T15:21:06.495Z,21.00
2023-02-09T15:23:09.749Z,19.52
2023-02-09T15:25:17.609Z,24.38
2023-02-09T15:27:26.148Z,26.92
2023-02-09T15:29:28.592Z,22.48
2023-02-09T15:31:31.049Z,17.90
2023-02-09T15:33:36.367Z,24.45
2023-02-09T15:35:40.391Z,24.92
2023-02-09T15:37:45.478Z,21.02
2023-02-09T15:39:48.967Z,21.55
2023-02-09T15:42:10.401Z,23.13
2023-02-09T15:44:36.088Z,24.40
2023-02-09T15:46:57.325Z,19.77
2023-02-09T15:49:02.425Z,24.77
2023-02-09T15:51:05.363Z,20.27
2023-02-09T15:53:10.827Z,21.85
2023-02-09T15:55:18.905Z,20.65
2023-02-09T15:57:21.945Z,25.13
2023-02-09T15:59:24.389Z,23.65
2023-02-09T16:01:26.713Z,23.80
2023-02-09T16:03:29.233Z,23.60
2023-02-09T16:05:34.179Z,23.23
2023-02-09T16:07:37.462Z,36.30
2023-02-09T16:09:42.480Z,19.10
2023-02-09T16:11:44.826Z,22.50
2023-02-09T16:13:47.546Z,24.52
2023-02-09T16:15:50.161Z,25.60
2023-02-09T16:17:53.025Z,24.00
2023-02-09T16:19:55.415Z,26.88
2023-02-09T16:22:04.484Z,24.83
2023-02-09T16:24:08.217Z,35.22
2023-02-09T16:26:10.910Z,24.05
2023-02-09T16:28:14.792Z,40.63
2023-02-09T16:30:19.834Z,26.02
2023-02-09T16:32:24.357Z,28.42
2023-02-09T16:34:26.582Z,29.17
2023-02-09T16:36:30.276Z,26.70
2023-02-09T16:38:35.555Z,29.55
2023-02-09T16:40:37.878Z,38.08
2023-02-09T16:42:40.180Z,31.10
2023-02-09T16:44:43.287Z,26.80
2023-02-09T16:46:47.428Z,23.52
2023-02-09T16:48:49.880Z,37.95
2023-02-09T16:50:53.615Z,31.08
2023-02-09T16:52:57.085Z,37.05
2023-02-09T16:55:05.969Z,30.92
2023-02-09T16:57:11.842Z,30.48
2023-02-09T16:59:14.163Z,28.13
2023-02-09T17:01:18.761Z,30.35
2023-02-09T17:03:23.760Z,28.10
2023-02-09T17:05:28.354Z,24.30
2023-02-09T17:07:39.795Z,31.40
2023-02-09T17:09:48.056Z,34.35
2023-02-09T17:11:53.000Z,36.47
2023-02-09T17:13:55.390Z,37.50
2023-02-09T17:16:00.753Z,29.10
2023-02-09T17:18:06.030Z,34.00
2023-02-09T17:20:11.277Z,35.83
2023-02-09T17:22:14.587Z,33.38
2023-02-09T17:24:17.886Z,24.83
2023-02-09T17:26:21.143Z,22.65
2023-02-09T17:28:27.673Z,44.35
2023-02-09T17:30:33.091Z,30.48
2023-02-09T17:32:35.577Z,26.77
2023-02-09T17:34:37.926Z,28.58
2023-02-09T17:36:40.284Z,34.38
2023-02-09T17:38:44.310Z,33.60
2023-02-09T17:40:46.628Z,31.00
2023-02-09T17:42:51.034Z,30.00
2023-02-09T17:47:00.137Z,27.77
2023-02-09T17:49:02.520Z,30.70
2023-02-09T17:51:07.283Z,33.63
2023-02-09T17:53:14.918Z,35.78
2023-02-09T17:55:26.302Z,29.00
2023-02-09T17:57:30.923Z,28.38
2023-02-09T17:59:33.291Z,33.75
2023-02-09T18:01:42.554Z,36.42
2023-02-09T18:03:45.033Z,48.20
2023-02-09T18:05:51.345Z,28.75
2023-02-09T18:07:53.817Z,32.90
2023-02-09T18:09:56.677Z,39.47
2023-02-09T18:12:02.206Z,39.45
2023-02-09T18:14:06.870Z,36.53
2023-02-09T18:16:09.675Z,40.85
2023-02-09T18:18:14.864Z,32.08
2023-02-09T18:20:19.376Z,39.40
2023-02-09T18:22:21.686Z,33.65
2023-02-09T18:24:28.793Z,31.20
2023-02-09T18:26:31.263Z,36.67
2023-02-09T18:28:34.460Z,33.17
2023-02-09T18:30:39.133Z,34.88
2023-02-09T18:32:41.684Z,35.13
2023-02-09T18:34:46.739Z,54.28
2023-02-09T18:36:49.472Z,35.47
2023-02-09T18:38:53.499Z,31.83
2023-02-09T18:40:55.877Z,35.47
2023-02-09T18:42:58.397Z,34.72
2023-02-09T18:45:00.872Z,38.55
2023-02-09T18:47:03.487Z,27.20
2023-02-09T18:49:05.922Z,32.33
2023-02-09T18:51:12.642Z,29.48
2023-02-09T18:53:15.790Z,36.22
2023-02-09T18:55:19.190Z,38.78
2023-02-09T18:57:21.525Z,54.73
2023-02-09T18:59:27.926Z,24.80
2023-02-09T19:01:30.383Z,29.33
2023-02-09T19:03:33.322Z,24.63
2023-02-09T19:05:35.885Z,34.55
2023-02-09T19:07:42.337Z,33.55
2023-02-09T19:09:46.015Z,27.25
2023-02-09T19:11:48.554Z,33.05
2023-02-09T19:14:09.580Z,28.52
2023-02-09T19:16:12.585Z,42.60
2023-02-09T19:18:14.912Z,48.63
2023-02-09T19:20:20.073Z,33.25
2023-02-09T19:22:22.482Z,34.22
2023-02-09T19:24:27.670Z,36.97
2023-02-09T19:26:29.993Z,32.35
2023-02-09T19:28:34.597Z,31.42
2023-02-09T19:30:37.862Z,37.75
2023-02-09T19:32:40.161Z,30.10
2023-02-09T19:34:43.270Z,27.40
2023-02-09T19:36:45.775Z,31.85
2023-02-09T19:38:48.131Z,37.22
2023-02-09T19:41:08.563Z,39.42
2023-02-09T19:43:13.380Z,27.33
2023-02-09T19:45:16.084Z,32.17
2023-02-09T19:47:21.026Z,29.50
2023-02-09T19:49:23.790Z,28.30
2023-02-09T19:51:26.143Z,38.35
2023-02-09T19:53:28.708Z,27.38
2023-02-09T19:55:31.110Z,24.33
2023-02-09T19:57:36.095Z,30.00
2023-02-09T19:59:38.581Z,31.15
2023-02-09T20:01:41.033Z,27.85
2023-02-09T20:03:43.646Z,29.77
2023-02-09T20:05:46.805Z,29.75
2023-02-09T20:07:49.739Z,35.50
2023-02-09T20:09:53.032Z,31.65
2023-02-09T20:14:01.931Z,26.23
2023-02-09T20:16:08.279Z,33.58
2023-02-09T20:18:13.394Z,32.10
2023-02-09T20:20:18.232Z,36.15
2023-02-09T20:22:20.717Z,31.88
2023-02-09T20:24:24.151Z,34.53
2023-02-09T20:26:29.098Z,32.07
2023-02-09T20:28:31.807Z,26.00
2023-02-09T20:30:41.125Z,39.15
2023-02-09T20:32:44.469Z,28.90
2023-02-09T20:34:46.848Z,28.13
2023-02-09T20:36:50.522Z,28.08
2023-02-09T20:38:52.873Z,30.42
2023-02-09T20:40:55.244Z,24.67
2023-02-09T20:43:16.304Z,23.92
2023-02-09T20:45:37.663Z,23.17
2023-02-09T20:47:42.794Z,20.67
2023-02-09T20:49:45.169Z,40.38
2023-02-09T20:51:47.972Z,32.50
2023-02-09T20:53:50.694Z,29.42
2023-02-09T20:55:53.083Z,30.42
2023-02-09T20:57:55.795Z,23.33
2023-02-09T20:59:58.611Z,27.42
2023-02-09T21:02:01.054Z,32.88
2023-02-09T21:04:07.490Z,41.85
2023-02-09T21:06:09.927Z,28.52
2023-02-09T21:08:12.395Z,29.67
2023-02-09T21:10:16.035Z,28.50
2023-02-09T21:12:18.359Z,28.55
2023-02-09T21:14:27.612Z,22.33
2023-02-09T21:16:36.467Z,37.38
2023-02-09T21:18:39.462Z,34.45
2023-02-09T21:20:44.715Z,34.42
2023-02-09T21:22:47.147Z,34.88
2023-02-09T21:24:49.417Z,44.65
2023-02-09T21:26:51.812Z,27.98
2023-02-09T21:28:56.238Z,25.90
2023-02-09T21:30:59.067Z,33.60
2023-02-09T21:33:03.200Z,32.95
2023-02-09T21:35:10.183Z,24.50
2023-02-09T21:37:15.279Z,26.85
2023-02-09T21:39:17.748Z,29.15
2023-02-09T21:41:42.390Z,28.77
2023-02-09T21:43:46.940Z,20.20
2023-02-09T21:47:51.751Z,27.23
2023-02-09T21:49:54.381Z,23.60
2023-02-09T21:51:56.699Z,21.13
2023-02-09T21:54:01.604Z,21.20
2023-02-09T21:56:07.152Z,26.55
2023-02-09T21:58:09.472Z,27.75
2023-02-09T22:00:13.628Z,17.50
2023-02-09T22:02:18.167Z,26.63
2023-02-09T22:04:20.569Z,23.52
2023-02-09T22:06:23.077Z,26.23
2023-02-09T22:08:25.635Z,21.75
2023-02-09T22:10:30.548Z,30.60
2023-02-09T22:12:35.028Z,33.40
2023-02-09T22:14:37.562Z,15.70
2023-02-09T22:16:39.968Z,21.45
2023-02-09T22:18:42.312Z,19.35
2023-02-09T22:20:49.271Z,26.73
2023-02-09T22:22:51.788Z,28.05
2023-02-09T22:24:54.158Z,17.83
2023-02-09T22:26:59.057Z,20.38
2023-02-09T22:29:01.408Z,20.05
2023-02-09T22:31:08.557Z,23.88
2023-02-09T22:33:11.822Z,16.85
2023-02-09T22:35:14.145Z,18.48
2023-02-09T22:37:16.465Z,23.58
2023-02-09T22:39:19.018Z,18.88
2023-02-09T22:41:23.196Z,19.83
2023-02-09T22:43:28.239Z,22.85
2023-02-09T22:45:30.803Z,16.83
2023-02-09T22:47:33.739Z,19.75
2023-02-09T22:49:36.073Z,22.67
2023-02-09T22:51:38.815Z,24.50
2023-02-09T22:53:41.159Z,19.70
2023-02-09T22:55:46.339Z,22.25
2023-02-09T22:57:48.999Z,21.35
2023-02-09T22:59:53.936Z,21.63
2023-02-09T23:01:56.295Z,21.95
2023-02-09T23:03:58.849Z,16.67
2023-02-09T23:06:01.957Z,16.40
2023-02-09T23:08:04.769Z,16.60
2023-02-09T23:10:07.220Z,25.83
2023-02-09T23:12:09.998Z,17.92
2023-02-09T23:14:13.707Z,16.15
2023-02-09T23:16:21.001Z,17.42
2023-02-09T23:18:23.398Z,13.50
2023-02-09T23:20:25.703Z,21.05
2023-02-09T23:22:28.059Z,16.92
2023-02-09T23:24:30.412Z,18.02
2023-02-09T23:26:33.143Z,19.58
2023-02-09T23:28:35.775Z,18.15
2023-02-09T23:30:38.062Z,13.73
2023-02-09T23:32:43.085Z,16.40
2023-02-09T23:34:46.266Z,19.02
2023-02-09T23:36:49.022Z,15.57
2023-02-09T23:38:54.146Z,13.63
2023-02-09T23:40:56.423Z,13.07
2023-02-09T23:42:58.819Z,21.73
2023-02-09T23:45:01.322Z,18.67
2023-02-09T23:47:03.729Z,14.15
2023-02-09T23:49:08.818Z,19.58
2023-02-09T23:51:15.260Z,12.48
2023-02-09T23:53:17.559Z,14.93
2023-02-09T23:55:19.884Z,26.60
2023-02-09T23:57:23.695Z,16.98
2023-02-09T23:59:26.203Z,15.27
