createdAt,value
2023-04-10T00:04:56.247Z,98163.81
2023-04-10T00:14:58.811Z,98155.19
2023-04-10T00:25:01.198Z,98161.56
2023-04-10T00:35:03.714Z,98148.84
2023-04-10T00:45:07.168Z,98150.28
2023-04-10T00:55:11.427Z,98142.66
2023-04-10T01:05:14.612Z,98134.88
2023-04-10T01:15:20.466Z,98131.78
2023-04-10T01:25:36.401Z,98134.44
2023-04-10T01:35:41.545Z,98140.00
2023-04-10T01:45:45.357Z,98149.47
2023-04-10T01:55:48.563Z,98135.28
2023-04-10T02:06:16.392Z,98125.66
2023-04-10T02:16:22.837Z,98125.66
2023-04-10T02:26:25.657Z,98129.31
2023-04-10T02:36:27.976Z,98128.91
2023-04-10T02:46:30.267Z,98122.16
2023-04-10T02:56:35.264Z,98136.69
2023-04-10T03:06:37.715Z,98128.44
2023-04-10T03:16:40.186Z,98116.31
2023-04-10T03:26:42.666Z,98094.56
2023-04-10T03:36:45.068Z,98077.34
2023-04-10T03:46:47.325Z,98075.09
2023-04-10T03:56:49.665Z,98079.56
2023-04-10T04:06:52.135Z,98075.22
2023-04-10T04:16:54.434Z,98071.91
2023-04-10T04:26:59.495Z,98082.31
2023-04-10T04:37:03.335Z,98083.50
2023-04-10T04:47:05.649Z,98086.31
2023-04-10T04:57:08.120Z,98087.75
2023-04-10T05:07:10.690Z,98082.22
2023-04-10T05:17:13.043Z,98083.25
2023-04-10T05:27:15.355Z,98090.06
2023-04-10T05:37:17.771Z,98086.91
2023-04-10T05:47:19.990Z,98081.03
2023-04-10T05:57:22.369Z,98097.91
2023-04-10T06:07:24.842Z,98094.03
2023-04-10T06:17:28.658Z,98103.06
2023-04-10T06:27:31.439Z,98118.94
2023-04-10T06:37:33.790Z,98123.94
2023-04-10T06:47:36.468Z,98113.78
2023-04-10T06:57:40.001Z,98117.38
2023-04-10T07:07:42.985Z,98127.75
2023-04-10T07:17:45.854Z,98131.69
2023-04-10T07:27:48.618Z,98128.72
2023-04-10T07:37:52.962Z,98136.44
2023-04-10T07:49:07.396Z,98140.00
2023-04-10T07:59:13.007Z,98140.00
2023-04-10T08:09:16.079Z,98118.75
2023-04-10T08:19:18.512Z,98114.94
2023-04-10T08:29:20.840Z,98123.44
2023-04-10T08:39:23.498Z,98123.16
2023-04-10T08:49:54.265Z,98123.19
2023-04-10T08:59:59.497Z,98115.81
2023-04-10T09:10:03.058Z,98117.87
2023-04-10T09:20:22.683Z,98117.56
2023-04-10T09:30:37.722Z,98117.19
2023-04-10T09:40:40.395Z,98101.56
2023-04-10T09:50:42.969Z,98100.84
2023-04-10T10:00:49.843Z,98094.81
2023-04-10T10:10:54.815Z,98083.34
2023-04-10T10:20:58.134Z,98075.34
2023-04-10T10:31:03.093Z,98056.47
2023-04-10T10:41:13.394Z,98054.34
2023-04-10T10:51:15.821Z,98054.97
2023-04-10T11:01:20.543Z,98052.56
2023-04-10T11:11:27.691Z,98034.44
2023-04-10T11:21:30.644Z,98028.72
2023-04-10T11:31:34.771Z,98035.19
2023-04-10T11:41:39.595Z,98022.62
2023-04-10T11:51:46.952Z,98017.00
2023-04-10T12:01:51.171Z,98014.69
2023-04-10T12:11:57.093Z,98021.63
2023-04-10T12:22:00.594Z,98003.06
2023-04-10T12:32:10.044Z,97989.06
2023-04-10T12:42:23.454Z,97968.72
2023-04-10T12:52:25.775Z,97956.28
2023-04-10T13:02:28.692Z,97962.97
2023-04-10T13:12:31.149Z,97964.94
2023-04-10T13:22:33.504Z,97948.19
2023-04-10T13:32:36.024Z,97941.88
2023-04-10T13:42:42.000Z,97940.16
2023-04-10T13:52:46.530Z,97924.97
2023-04-10T14:02:49.213Z,97906.03
2023-04-10T14:12:51.848Z,97914.88
2023-04-10T14:22:54.341Z,97909.38
2023-04-10T14:32:57.355Z,97914.16
2023-04-10T14:42:59.734Z,97904.97
2023-04-10T14:53:02.963Z,97900.94
2023-04-10T15:03:06.645Z,97883.84
2023-04-10T15:13:09.115Z,97863.03
2023-04-10T15:23:11.929Z,97849.19
2023-04-10T15:33:14.429Z,97835.03
2023-04-10T15:43:17.120Z,97823.94
2023-04-10T15:53:19.648Z,97818.56
2023-04-10T16:03:21.950Z,97827.38
2023-04-10T16:13:24.501Z,97809.19
2023-04-10T16:23:26.748Z,97810.81
2023-04-10T16:33:30.357Z,97807.38
2023-04-10T16:43:32.729Z,97803.66
2023-04-10T16:53:36.382Z,97807.78
2023-04-10T17:03:38.824Z,97795.12
2023-04-10T17:13:41.679Z,97798.19
2023-04-10T17:23:44.229Z,97796.31
2023-04-10T17:33:46.810Z,97789.22
2023-04-10T17:43:49.574Z,97783.06
2023-04-10T17:53:51.949Z,97768.25
2023-04-10T18:03:54.472Z,97776.81
2023-04-10T18:13:56.836Z,97745.06
2023-04-10T18:23:59.356Z,97744.72
2023-04-10T18:34:07.759Z,97763.94
2023-04-10T18:44:11.541Z,97774.84
2023-04-10T18:54:14.253Z,97797.13
2023-04-10T19:04:16.954Z,97805.69
2023-04-10T19:14:19.776Z,97822.16
2023-04-10T19:24:22.101Z,97818.44
2023-04-10T19:34:24.529Z,97814.63
2023-04-10T19:44:27.033Z,97811.94
2023-04-10T19:54:30.267Z,97800.09
2023-04-10T20:04:32.694Z,97810.97
2023-04-10T20:14:36.034Z,97813.44
2023-04-10T20:24:38.469Z,97800.72
2023-04-10T20:34:40.996Z,97784.47
2023-04-10T20:44:43.486Z,97752.81
2023-04-10T20:54:45.744Z,97748.03
2023-04-10T21:04:49.524Z,97749.41
2023-04-10T21:14:52.016Z,97748.06
2023-04-10T21:24:54.364Z,97722.34
2023-04-10T21:34:56.622Z,97742.97
2023-04-10T21:44:59.005Z,97721.78
2023-04-10T21:55:01.251Z,97729.91
2023-04-10T22:05:03.729Z,97710.38
2023-04-10T22:15:08.160Z,97699.47
2023-04-10T22:25:10.816Z,97689.63
2023-04-10T22:35:14.313Z,97666.75
2023-04-10T22:45:16.913Z,97677.50
2023-04-10T22:55:19.283Z,97652.00
2023-04-10T23:05:21.605Z,97635.38
2023-04-10T23:15:23.698Z,97573.19
2023-04-10T23:25:25.855Z,97569.06
2023-04-10T23:35:28.060Z,97588.09
2023-04-10T23:45:30.317Z,97619.28
2023-04-10T23:55:32.491Z,97632.88
