createdAt,value
2023-04-09T00:01:42.005Z,102705.78
2023-04-09T00:04:08.540Z,102701.91
2023-04-09T00:06:35.141Z,102701.66
2023-04-09T00:09:01.575Z,102698.38
2023-04-09T00:11:28.052Z,102692.59
2023-04-09T00:13:54.490Z,102699.66
2023-04-09T00:16:20.903Z,102689.41
2023-04-09T00:18:47.428Z,102694.47
2023-04-09T00:21:13.925Z,102690.94
2023-04-09T00:23:40.500Z,102696.97
2023-04-09T00:26:07.009Z,102690.00
2023-04-09T00:28:33.809Z,102692.38
2023-04-09T00:31:00.449Z,102681.84
2023-04-09T00:33:27.151Z,102689.50
2023-04-09T00:35:53.932Z,102680.44
2023-04-09T00:38:20.379Z,102679.63
2023-04-09T00:40:50.706Z,102678.44
2023-04-09T00:43:17.977Z,102682.69
2023-04-09T00:45:45.064Z,102674.22
2023-04-09T00:48:13.385Z,102672.53
2023-04-09T00:50:40.029Z,102672.22
2023-04-09T00:53:06.467Z,102671.47
2023-04-09T00:55:33.013Z,102673.63
2023-04-09T00:57:59.664Z,102671.84
2023-04-09T01:00:28.023Z,102664.66
2023-04-09T01:02:56.872Z,102662.16
2023-04-09T01:05:26.894Z,102661.69
2023-04-09T01:07:56.128Z,102655.91
2023-04-09T01:10:36.421Z,102663.75
2023-04-09T01:13:15.725Z,102658.44
2023-04-09T01:15:51.189Z,102657.03
2023-04-09T01:18:23.520Z,102658.31
2023-04-09T01:20:59.413Z,102658.75
2023-04-09T01:24:19.883Z,102667.91
2023-04-09T01:27:01.484Z,102658.47
2023-04-09T01:29:33.634Z,102651.56
2023-04-09T01:32:02.304Z,102642.69
2023-04-09T01:34:29.273Z,102653.56
2023-04-09T01:36:58.302Z,102650.50
2023-04-09T01:39:25.525Z,102645.31
2023-04-09T01:41:52.692Z,102655.94
2023-04-09T01:44:19.914Z,102634.81
2023-04-09T01:46:50.132Z,102645.09
2023-04-09T01:49:17.616Z,102643.56
2023-04-09T01:51:44.419Z,102648.41
2023-04-09T01:54:10.917Z,102647.97
2023-04-09T01:56:45.422Z,102640.41
2023-04-09T01:59:12.025Z,102630.75
2023-04-09T02:01:44.360Z,102643.13
2023-04-09T02:04:23.152Z,102648.41
2023-04-09T02:06:59.690Z,102643.72
2023-04-09T02:09:29.048Z,102647.63
2023-04-09T02:11:58.416Z,102640.56
2023-04-09T02:14:26.587Z,102624.78
2023-04-09T02:16:53.378Z,102639.31
2023-04-09T02:19:19.902Z,102631.75
2023-04-09T02:21:46.604Z,102638.13
2023-04-09T02:24:13.054Z,102637.03
2023-04-09T02:26:39.493Z,102633.84
2023-04-09T02:29:06.128Z,102630.78
2023-04-09T02:31:32.679Z,102626.34
2023-04-09T02:33:59.445Z,102627.97
2023-04-09T02:36:27.733Z,102627.97
2023-04-09T02:38:54.338Z,102626.06
2023-04-09T02:41:21.178Z,102631.38
2023-04-09T02:43:47.624Z,102630.22
2023-04-09T02:46:14.067Z,102616.88
2023-04-09T02:48:40.553Z,102625.50
2023-04-09T02:51:07.034Z,102614.28
2023-04-09T02:53:33.484Z,102620.06
2023-04-09T02:56:00.005Z,102614.66
2023-04-09T02:58:26.429Z,102620.06
2023-04-09T03:00:52.865Z,102614.28
2023-04-09T03:03:19.387Z,102617.59
2023-04-09T03:05:46.334Z,102607.47
2023-04-09T03:08:12.739Z,102609.81
2023-04-09T03:10:39.134Z,102614.88
2023-04-09T03:13:05.768Z,102619.00
2023-04-09T03:15:32.162Z,102600.50
2023-04-09T03:17:58.627Z,102610.19
2023-04-09T03:20:25.200Z,102556.38
2023-04-09T03:22:51.642Z,102589.44
2023-04-09T03:25:19.660Z,102598.84
2023-04-09T03:27:46.313Z,102597.22
2023-04-09T03:30:12.727Z,102590.34
2023-04-09T03:32:39.162Z,102568.44
2023-04-09T03:35:05.985Z,102590.00
2023-04-09T03:37:32.436Z,102586.59
2023-04-09T03:39:59.047Z,102591.53
2023-04-09T03:42:25.596Z,102584.56
2023-04-09T03:44:54.193Z,102589.06
2023-04-09T03:47:20.863Z,102560.75
2023-04-09T03:49:47.308Z,102597.22
2023-04-09T03:52:13.733Z,102587.53
2023-04-09T03:54:40.346Z,102583.75
2023-04-09T03:57:06.812Z,102590.13
2023-04-09T03:59:33.238Z,102582.69
2023-04-09T04:01:59.763Z,102565.69
2023-04-09T04:04:26.317Z,102587.88
2023-04-09T04:06:52.886Z,102591.66
2023-04-09T04:09:19.343Z,102581.66
2023-04-09T04:11:45.815Z,102575.06
2023-04-09T04:14:12.270Z,102572.22
2023-04-09T04:16:40.869Z,102547.66
2023-04-09T04:19:07.525Z,102569.69
2023-04-09T04:21:34.015Z,102576.91
2023-04-09T04:24:00.946Z,102568.28
2023-04-09T04:26:27.389Z,102573.59
2023-04-09T04:28:54.083Z,102555.31
2023-04-09T04:31:20.721Z,102567.00
2023-04-09T04:33:47.156Z,102563.91
2023-04-09T04:36:14.242Z,102569.91
2023-04-09T04:38:41.668Z,102574.19
2023-04-09T04:41:08.340Z,102571.81
2023-04-09T04:43:34.863Z,102574.03
2023-04-09T04:46:01.339Z,102567.81
2023-04-09T04:48:29.118Z,102579.59
2023-04-09T04:51:00.762Z,102574.63
2023-04-09T04:53:27.520Z,102544.91
2023-04-09T04:55:54.164Z,102568.13
2023-04-09T04:58:20.845Z,102568.72
2023-04-09T05:00:47.405Z,102568.50
2023-04-09T05:03:14.228Z,102570.16
2023-04-09T05:05:40.686Z,102573.31
2023-04-09T05:08:07.331Z,102571.22
2023-04-09T05:10:33.824Z,102572.03
2023-04-09T05:13:00.217Z,102549.66
2023-04-09T05:15:27.079Z,102563.34
2023-04-09T05:17:54.178Z,102563.69
2023-04-09T05:20:20.856Z,102560.97
2023-04-09T05:22:47.269Z,102564.63
2023-04-09T05:25:16.097Z,102511.22
2023-04-09T05:27:42.818Z,102568.88
2023-04-09T05:30:09.598Z,102572.19
2023-04-09T05:32:36.072Z,102569.91
2023-04-09T05:35:02.532Z,102581.47
2023-04-09T05:37:28.983Z,102580.06
2023-04-09T05:39:56.241Z,102582.88
2023-04-09T05:42:22.686Z,102575.81
2023-04-09T05:44:49.161Z,102579.84
2023-04-09T05:47:15.658Z,102585.50
2023-04-09T05:49:42.130Z,102583.41
2023-04-09T05:52:08.572Z,102579.50
2023-04-09T05:54:36.450Z,102562.84
2023-04-09T05:57:02.923Z,102584.59
2023-04-09T05:59:29.522Z,102582.47
2023-04-09T06:01:56.090Z,102580.69
2023-04-09T06:04:22.733Z,102594.84
2023-04-09T06:06:49.385Z,102588.09
2023-04-09T06:09:16.105Z,102588.59
2023-04-09T06:11:42.550Z,102588.69
2023-04-09T06:14:09.016Z,102591.63
2023-04-09T06:16:36.471Z,102592.31
2023-04-09T06:19:02.879Z,102587.13
2023-04-09T06:21:29.356Z,102595.72
2023-04-09T06:23:56.021Z,102617.19
2023-04-09T06:26:22.712Z,102598.22
2023-04-09T06:28:49.151Z,102598.44
2023-04-09T06:31:15.750Z,102602.00
2023-04-09T06:33:42.257Z,102600.63
2023-04-09T06:36:08.788Z,102603.78
2023-04-09T06:38:35.331Z,102606.25
2023-04-09T06:41:01.769Z,102607.53
2023-04-09T06:43:28.161Z,102606.03
2023-04-09T06:45:54.644Z,102602.84
2023-04-09T06:48:21.162Z,102613.47
2023-04-09T06:50:47.699Z,102595.31
2023-04-09T06:53:15.433Z,102607.69
2023-04-09T06:55:42.101Z,102612.06
2023-04-09T06:58:08.543Z,102611.22
2023-04-09T07:00:35.457Z,102606.19
2023-04-09T07:03:02.506Z,102596.03
2023-04-09T07:05:30.713Z,102606.97
2023-04-09T07:07:57.112Z,102610.50
2023-04-09T07:10:23.580Z,102597.66
2023-04-09T07:12:50.049Z,102559.09
2023-04-09T07:15:16.572Z,102611.47
2023-04-09T07:17:43.160Z,102612.41
2023-04-09T07:20:10.480Z,102608.38
2023-04-09T07:22:37.010Z,102606.50
2023-04-09T07:25:04.039Z,102616.97
2023-04-09T07:27:30.568Z,102614.84
2023-04-09T07:29:58.539Z,102611.44
2023-04-09T07:32:26.246Z,102613.06
2023-04-09T07:34:53.184Z,102611.16
2023-04-09T07:37:20.739Z,102616.63
2023-04-09T07:39:48.119Z,102592.31
2023-04-09T07:42:14.614Z,102614.50
2023-04-09T07:44:41.132Z,102619.31
2023-04-09T07:47:08.314Z,102614.91
2023-04-09T07:49:38.076Z,102613.53
2023-04-09T07:52:05.536Z,102613.31
2023-04-09T07:54:32.659Z,102623.94
2023-04-09T07:56:59.865Z,102609.16
2023-04-09T07:59:27.636Z,102595.00
2023-04-09T08:01:54.258Z,102614.44
2023-04-09T08:04:21.305Z,102610.66
2023-04-09T08:06:50.664Z,102609.09
2023-04-09T08:09:18.512Z,102614.91
2023-04-09T08:11:45.825Z,102606.50
2023-04-09T08:14:15.496Z,102614.53
2023-04-09T08:16:47.156Z,102607.19
2023-04-09T08:19:18.145Z,102609.13
2023-04-09T08:21:44.681Z,102611.56
2023-04-09T08:24:11.971Z,102607.00
2023-04-09T08:26:42.338Z,102604.53
2023-04-09T08:29:10.152Z,102603.13
2023-04-09T08:31:37.442Z,102606.41
2023-04-09T08:34:04.300Z,102599.34
2023-04-09T08:36:32.543Z,102602.94
2023-04-09T08:39:00.491Z,102596.38
2023-04-09T08:41:31.259Z,102601.88
2023-04-09T08:43:59.541Z,102596.47
2023-04-09T08:46:27.119Z,102590.94
2023-04-09T08:48:54.216Z,102580.47
2023-04-09T08:51:23.107Z,102596.06
2023-04-09T08:53:56.529Z,102591.25
2023-04-09T08:56:23.741Z,102596.53
2023-04-09T08:58:50.430Z,102592.56
2023-04-09T09:01:26.621Z,102594.81
2023-04-09T09:03:59.352Z,102597.88
2023-04-09T09:06:32.894Z,102591.94
2023-04-09T09:09:10.294Z,102581.31
2023-04-09T09:11:38.333Z,102590.38
2023-04-09T09:14:12.475Z,102589.44
2023-04-09T09:16:43.256Z,102582.25
2023-04-09T09:19:25.332Z,102587.63
2023-04-09T09:21:58.186Z,102587.84
2023-04-09T09:24:24.731Z,102583.06
2023-04-09T09:26:51.974Z,102570.84
2023-04-09T09:29:19.787Z,102577.44
2023-04-09T09:31:49.103Z,102571.31
2023-04-09T09:34:20.178Z,102560.84
2023-04-09T09:36:46.998Z,102551.97
2023-04-09T09:39:17.187Z,102556.31
2023-04-09T09:41:44.829Z,102559.59
2023-04-09T09:44:12.786Z,102557.88
2023-04-09T09:46:42.588Z,102558.63
2023-04-09T09:49:09.588Z,102555.59
2023-04-09T09:51:37.327Z,102555.50
2023-04-09T09:54:04.141Z,102557.47
2023-04-09T09:56:35.127Z,102559.03
2023-04-09T09:59:05.049Z,102555.66
2023-04-09T10:01:32.512Z,102544.34
2023-04-09T10:04:00.735Z,102538.72
2023-04-09T10:06:27.718Z,102539.38
2023-04-09T10:08:57.745Z,102528.22
2023-04-09T10:11:24.689Z,102533.16
2023-04-09T10:13:56.000Z,102522.16
2023-04-09T10:16:23.393Z,102526.75
2023-04-09T10:18:50.156Z,102526.75
2023-04-09T10:21:19.348Z,102520.00
2023-04-09T10:23:49.408Z,102516.84
2023-04-09T10:26:18.396Z,102507.41
2023-04-09T10:28:44.918Z,102512.03
2023-04-09T10:31:11.656Z,102503.13
2023-04-09T10:33:38.696Z,102504.75
2023-04-09T10:36:12.674Z,102503.09
2023-04-09T10:38:46.830Z,102499.41
2023-04-09T10:41:27.760Z,102496.16
2023-04-09T10:43:54.184Z,102490.81
2023-04-09T10:46:30.607Z,102494.56
2023-04-09T10:49:10.341Z,102499.06
2023-04-09T10:51:38.881Z,102493.31
2023-04-09T10:54:34.667Z,102489.69
2023-04-09T10:57:07.005Z,102494.66
2023-04-09T10:59:37.642Z,102498.13
2023-04-09T11:02:08.312Z,102476.25
2023-04-09T11:05:10.374Z,102487.69
2023-04-09T11:07:41.400Z,102488.13
2023-04-09T11:10:08.527Z,102482.38
2023-04-09T11:12:34.981Z,102470.22
2023-04-09T11:15:01.468Z,102471.19
2023-04-09T11:17:28.047Z,102468.91
2023-04-09T11:19:55.551Z,102467.94
2023-04-09T11:22:22.315Z,102471.97
2023-04-09T11:24:50.739Z,102473.09
2023-04-09T11:27:20.854Z,102463.50
2023-04-09T11:29:47.620Z,102468.19
2023-04-09T11:32:14.077Z,102461.75
2023-04-09T11:34:40.884Z,102462.00
2023-04-09T11:37:09.387Z,102464.91
2023-04-09T11:39:38.771Z,102461.72
2023-04-09T11:42:05.270Z,102457.69
2023-04-09T11:44:31.824Z,102459.97
2023-04-09T11:46:59.071Z,102461.19
2023-04-09T11:49:25.742Z,102456.66
2023-04-09T11:51:52.217Z,102449.56
2023-04-09T11:54:18.750Z,102460.63
2023-04-09T11:56:45.236Z,102454.22
2023-04-09T11:59:14.528Z,102459.56
2023-04-09T12:01:41.695Z,102451.09
2023-04-09T12:04:09.451Z,102442.22
2023-04-09T12:06:40.458Z,102435.59
2023-04-09T12:09:08.770Z,102428.34
2023-04-09T12:11:37.208Z,102430.25
2023-04-09T12:14:05.018Z,102440.97
2023-04-09T12:16:32.996Z,102439.34
2023-04-09T12:19:09.230Z,102438.47
2023-04-09T12:22:08.043Z,102434.75
2023-04-09T12:24:34.548Z,102436.47
2023-04-09T12:27:01.582Z,102428.56
2023-04-09T12:29:29.789Z,102423.94
2023-04-09T12:31:56.293Z,102426.66
2023-04-09T12:34:22.840Z,102433.03
2023-04-09T12:36:49.407Z,102429.97
2023-04-09T12:39:16.008Z,102435.41
2023-04-09T12:41:42.521Z,102428.91
2023-04-09T12:44:08.997Z,102431.16
2023-04-09T12:46:35.510Z,102420.66
2023-04-09T12:49:02.136Z,102421.38
2023-04-09T12:51:29.311Z,102432.72
2023-04-09T12:53:56.103Z,102429.22
2023-04-09T12:56:22.714Z,102427.31
2023-04-09T12:58:49.267Z,102422.38
2023-04-09T13:01:15.747Z,102417.50
2023-04-09T13:03:42.470Z,102423.53
2023-04-09T13:06:09.059Z,102419.16
2023-04-09T13:08:35.823Z,102419.41
2023-04-09T13:11:02.723Z,102417.63
2023-04-09T13:13:29.665Z,102424.75
2023-04-09T13:15:56.298Z,102405.91
2023-04-09T13:18:22.753Z,102420.38
2023-04-09T13:20:49.472Z,102421.25
2023-04-09T13:23:15.969Z,102412.41
2023-04-09T13:25:42.488Z,102411.66
2023-04-09T13:28:08.964Z,102419.00
2023-04-09T13:30:35.657Z,102411.09
2023-04-09T13:33:02.489Z,102412.59
2023-04-09T13:35:28.973Z,102413.53
2023-04-09T13:37:55.512Z,102411.34
2023-04-09T13:40:21.912Z,102412.00
2023-04-09T13:42:48.337Z,102395.13
2023-04-09T13:45:14.844Z,102398.75
2023-04-09T13:47:41.308Z,102398.22
2023-04-09T13:50:10.176Z,102393.94
2023-04-09T13:52:36.623Z,102382.22
2023-04-09T13:55:03.974Z,102379.03
2023-04-09T13:57:30.460Z,102375.47
2023-04-09T13:59:56.966Z,102371.50
2023-04-09T14:02:23.891Z,102376.09
2023-04-09T14:04:50.536Z,102381.97
2023-04-09T14:07:16.971Z,102376.47
2023-04-09T14:09:44.025Z,102379.72
2023-04-09T14:12:10.819Z,102366.97
2023-04-09T14:14:37.243Z,102367.50
2023-04-09T14:17:03.790Z,102355.81
2023-04-09T14:19:30.363Z,102357.50
2023-04-09T14:21:56.886Z,102359.56
2023-04-09T14:24:23.377Z,102349.63
2023-04-09T14:26:53.223Z,102356.88
2023-04-09T14:29:20.944Z,102347.00
2023-04-09T14:31:47.664Z,102358.19
2023-04-09T14:34:14.216Z,102351.31
2023-04-09T14:36:40.773Z,102339.78
2023-04-09T14:39:07.285Z,102344.34
2023-04-09T14:41:34.360Z,102338.00
2023-04-09T14:44:01.041Z,102346.22
2023-04-09T14:46:27.696Z,102340.19
2023-04-09T14:48:54.480Z,102325.41
2023-04-09T14:51:22.560Z,102337.06
2023-04-09T14:53:49.044Z,102332.91
2023-04-09T14:56:15.565Z,102323.59
2023-04-09T14:58:42.493Z,102325.88
2023-04-09T15:01:09.059Z,102329.06
2023-04-09T15:03:35.760Z,102332.19
2023-04-09T15:06:02.336Z,102318.94
2023-04-09T15:08:28.852Z,102307.91
2023-04-09T15:10:55.325Z,102299.69
2023-04-09T15:13:21.785Z,102294.38
2023-04-09T15:15:48.240Z,102302.03
2023-04-09T15:18:14.703Z,102296.47
2023-04-09T15:20:43.298Z,102290.56
2023-04-09T15:23:10.760Z,102293.13
2023-04-09T15:25:37.173Z,102279.16
2023-04-09T15:28:04.445Z,102284.78
2023-04-09T15:30:31.151Z,102278.63
2023-04-09T15:32:57.857Z,102292.13
2023-04-09T15:35:26.574Z,102289.25
2023-04-09T15:37:53.090Z,102281.25
2023-04-09T15:40:19.757Z,102279.47
2023-04-09T15:42:46.278Z,102278.50
2023-04-09T15:45:14.796Z,102275.75
2023-04-09T15:47:41.277Z,102276.16
2023-04-09T15:50:09.474Z,102281.75
2023-04-09T15:52:36.347Z,102276.06
2023-04-09T15:55:02.789Z,102276.75
2023-04-09T15:57:29.325Z,102270.56
2023-04-09T15:59:55.708Z,102279.78
2023-04-09T16:02:23.498Z,102274.19
2023-04-09T16:04:51.902Z,102277.34
2023-04-09T16:07:18.374Z,102275.03
2023-04-09T16:09:46.180Z,102277.84
2023-04-09T16:12:12.885Z,102285.03
2023-04-09T16:14:40.473Z,102280.22
2023-04-09T16:17:07.014Z,102280.06
2023-04-09T16:19:33.469Z,102280.66
2023-04-09T16:21:59.912Z,102279.78
2023-04-09T16:24:27.110Z,102281.25
2023-04-09T16:26:53.586Z,102283.03
2023-04-09T16:29:20.257Z,102278.06
2023-04-09T16:31:46.848Z,102276.22
2023-04-09T16:34:13.295Z,102276.00
2023-04-09T16:36:41.493Z,102279.00
2023-04-09T16:39:07.940Z,102278.81
2023-04-09T16:41:36.818Z,102275.22
2023-04-09T16:44:03.612Z,102278.13
2023-04-09T16:46:30.247Z,102272.13
2023-04-09T16:48:56.826Z,102269.59
2023-04-09T16:51:23.253Z,102267.22
2023-04-09T16:53:49.680Z,102249.50
2023-04-09T16:56:16.697Z,102263.63
2023-04-09T16:58:43.268Z,102248.47
2023-04-09T17:01:09.704Z,102255.53
2023-04-09T17:03:36.211Z,102249.09
2023-04-09T17:06:04.410Z,102251.84
2023-04-09T17:08:30.944Z,102247.38
2023-04-09T17:11:02.246Z,102242.94
2023-04-09T17:13:30.018Z,102243.00
2023-04-09T17:15:56.820Z,102248.88
2023-04-09T17:18:23.893Z,102249.47
2023-04-09T17:20:50.933Z,102242.50
2023-04-09T17:23:17.628Z,102252.44
2023-04-09T17:25:44.329Z,102256.28
2023-04-09T17:28:10.853Z,102259.09
2023-04-09T17:30:37.370Z,102258.44
2023-04-09T17:33:03.859Z,102249.66
2023-04-09T17:35:30.304Z,102258.72
2023-04-09T17:37:56.714Z,102258.91
2023-04-09T17:40:23.216Z,102261.31
2023-04-09T17:42:49.916Z,102259.81
2023-04-09T17:45:16.465Z,102257.25
2023-04-09T17:47:42.966Z,102262.69
2023-04-09T17:50:09.565Z,102258.25
2023-04-09T17:52:38.801Z,102261.88
2023-04-09T17:55:11.587Z,102260.50
2023-04-09T17:57:38.629Z,102257.91
2023-04-09T18:00:05.621Z,102257.00
2023-04-09T18:02:32.771Z,102255.00
2023-04-09T18:05:00.501Z,102264.06
2023-04-09T18:07:34.017Z,102260.84
2023-04-09T18:10:01.700Z,102266.75
2023-04-09T18:12:28.276Z,102258.75
2023-04-09T18:14:54.829Z,102260.91
2023-04-09T18:17:21.609Z,102261.88
2023-04-09T18:19:48.159Z,102263.06
2023-04-09T18:22:14.739Z,102257.84
2023-04-09T18:24:41.213Z,102254.91
2023-04-09T18:27:07.650Z,102257.22
2023-04-09T18:29:34.188Z,102255.56
2023-04-09T18:32:00.900Z,102258.34
2023-04-09T18:34:27.470Z,102251.63
2023-04-09T18:36:54.231Z,102261.53
2023-04-09T18:39:22.709Z,102260.72
2023-04-09T18:41:49.437Z,102261.84
2023-04-09T18:44:19.053Z,102263.75
2023-04-09T18:46:45.585Z,102266.31
2023-04-09T18:49:12.047Z,102261.72
2023-04-09T18:51:38.497Z,102268.72
2023-04-09T18:54:04.965Z,102264.94
2023-04-09T18:56:31.417Z,102256.59
2023-04-09T18:58:57.916Z,102268.13
2023-04-09T19:01:24.584Z,102264.94
2023-04-09T19:03:51.305Z,102268.47
2023-04-09T19:06:19.622Z,102264.81
2023-04-09T19:08:46.855Z,102275.72
2023-04-09T19:11:14.106Z,102277.16
2023-04-09T19:13:40.806Z,102267.09
2023-04-09T19:16:09.282Z,102260.13
2023-04-09T19:18:37.021Z,102274.69
2023-04-09T19:21:03.633Z,102265.94
2023-04-09T19:23:30.662Z,102249.94
2023-04-09T19:25:57.372Z,102249.91
2023-04-09T19:28:23.949Z,102258.31
2023-04-09T19:30:52.429Z,102264.91
2023-04-09T19:33:26.430Z,102252.63
2023-04-09T19:35:54.678Z,102259.53
2023-04-09T19:38:21.648Z,102270.53
2023-04-09T19:40:48.205Z,102263.19
2023-04-09T19:43:14.877Z,102271.16
2023-04-09T19:45:42.506Z,102266.81
2023-04-09T19:48:09.065Z,102267.69
2023-04-09T19:50:40.904Z,102271.19
2023-04-09T19:53:07.387Z,102263.78
2023-04-09T19:55:34.886Z,102254.88
2023-04-09T19:58:01.996Z,102246.97
2023-04-09T20:00:28.626Z,102245.19
2023-04-09T20:02:55.734Z,102240.78
2023-04-09T20:05:22.748Z,102237.09
2023-04-09T20:07:49.729Z,102242.31
2023-04-09T20:10:16.338Z,102243.72
2023-04-09T20:12:46.812Z,102246.47
2023-04-09T20:15:13.624Z,102237.88
2023-04-09T20:17:41.825Z,102230.09
2023-04-09T20:20:08.675Z,102242.59
2023-04-09T20:22:35.161Z,102241.78
2023-04-09T20:25:02.100Z,102241.25
2023-04-09T20:27:28.566Z,102245.34
2023-04-09T20:29:55.076Z,102237.78
2023-04-09T20:32:21.566Z,102233.50
2023-04-09T20:34:48.123Z,102233.63
2023-04-09T20:37:14.535Z,102237.91
2023-04-09T20:39:41.712Z,102230.75
2023-04-09T20:42:08.170Z,102228.97
2023-04-09T20:44:34.598Z,102228.69
2023-04-09T20:47:01.073Z,102217.88
2023-04-09T20:49:27.978Z,102223.22
2023-04-09T20:51:55.002Z,102224.59
2023-04-09T20:54:23.085Z,102217.13
2023-04-09T20:56:49.991Z,102225.59
2023-04-09T20:59:17.199Z,102227.16
2023-04-09T21:01:44.107Z,102226.44
2023-04-09T21:04:10.989Z,102228.66
2023-04-09T21:06:37.522Z,102234.53
2023-04-09T21:09:04.105Z,102232.25
2023-04-09T21:11:30.775Z,102231.25
2023-04-09T21:13:57.935Z,102221.81
2023-04-09T21:16:27.023Z,102232.78
2023-04-09T21:18:53.746Z,102233.63
2023-04-09T21:21:21.515Z,102234.97
2023-04-09T21:23:47.985Z,102232.63
2023-04-09T21:26:15.051Z,102229.09
2023-04-09T21:28:41.546Z,102219.22
2023-04-09T21:31:10.066Z,102223.22
2023-04-09T21:33:38.850Z,102218.16
2023-04-09T21:36:07.036Z,102225.66
2023-04-09T21:38:33.550Z,102226.63
2023-04-09T21:41:00.007Z,102221.16
2023-04-09T21:43:29.191Z,102221.97
2023-04-09T21:45:59.009Z,102215.53
2023-04-09T21:48:26.414Z,102222.53
2023-04-09T21:50:52.888Z,102203.50
2023-04-09T21:53:19.354Z,102226.50
2023-04-09T21:55:45.968Z,102222.78
2023-04-09T21:58:12.447Z,102216.63
2023-04-09T22:00:38.918Z,102208.13
2023-04-09T22:03:05.529Z,102203.06
2023-04-09T22:05:34.230Z,102207.19
2023-04-09T22:08:00.741Z,102210.09
2023-04-09T22:10:27.715Z,102195.13
2023-04-09T22:12:54.240Z,102211.72
2023-04-09T22:15:21.998Z,102204.28
2023-04-09T22:17:48.766Z,102217.59
2023-04-09T22:20:15.387Z,102220.88
2023-04-09T22:22:42.373Z,102218.16
2023-04-09T22:25:11.023Z,102215.69
2023-04-09T22:27:37.753Z,102216.78
2023-04-09T22:30:04.731Z,102214.19
2023-04-09T22:32:33.338Z,102212.75
2023-04-09T22:35:00.024Z,102203.34
2023-04-09T22:37:27.694Z,102201.81
2023-04-09T22:39:54.170Z,102196.06
2023-04-09T22:42:20.808Z,102190.34
2023-04-09T22:44:47.361Z,102185.44
2023-04-09T22:47:13.795Z,102183.09
2023-04-09T22:49:40.260Z,102181.59
2023-04-09T22:52:06.804Z,102179.94
2023-04-09T22:54:33.265Z,102182.41
2023-04-09T22:56:59.689Z,102181.84
2023-04-09T22:59:37.258Z,102184.31
2023-04-09T23:02:06.089Z,102181.19
2023-04-09T23:04:34.099Z,102174.31
2023-04-09T23:07:00.738Z,102166.81
2023-04-09T23:09:27.120Z,102167.91
2023-04-09T23:11:53.608Z,102169.13
2023-04-09T23:14:20.071Z,102172.00
2023-04-09T23:16:46.528Z,102171.19
2023-04-09T23:19:12.987Z,102171.19
2023-04-09T23:21:39.402Z,102169.69
2023-04-09T23:24:05.950Z,102168.03
2023-04-09T23:26:32.546Z,102168.16
2023-04-09T23:28:58.959Z,102154.19
2023-04-09T23:31:25.453Z,102163.38
2023-04-09T23:33:52.233Z,102157.09
2023-04-09T23:36:18.884Z,102163.91
2023-04-09T23:38:47.004Z,102160.75
2023-04-09T23:41:16.316Z,102157.34
2023-04-09T23:43:42.702Z,102155.13
2023-04-09T23:46:09.111Z,102157.88
2023-04-09T23:48:35.548Z,102156.50
2023-04-09T23:51:02.022Z,102154.69
2023-04-09T23:53:28.473Z,102140.72
2023-04-09T23:55:54.879Z,102137.75
2023-04-09T23:58:21.781Z,102137.44
