createdAt,value
2023-03-16T00:00:59.327Z,4.94
2023-03-16T00:06:19.251Z,7.18
2023-03-16T00:11:37.529Z,7.93
2023-03-16T00:16:56.330Z,3.62
2023-03-16T00:22:18.629Z,5.14
2023-03-16T00:27:42.207Z,4.73
2023-03-16T00:33:07.132Z,5.46
2023-03-16T00:38:32.413Z,5.55
2023-03-16T00:43:51.332Z,3.79
2023-03-16T00:49:16.836Z,5.37
2023-03-16T00:54:41.865Z,4.80
2023-03-16T01:00:01.823Z,5.69
2023-03-16T01:05:24.463Z,5.93
2023-03-16T01:10:42.964Z,3.95
2023-03-16T01:16:07.905Z,4.26
2023-03-16T01:21:33.189Z,4.30
2023-03-16T01:26:56.942Z,3.87
2023-03-16T01:32:21.747Z,4.22
2023-03-16T01:37:40.550Z,4.71
2023-03-16T01:43:06.144Z,2.79
2023-03-16T01:48:25.702Z,3.82
2023-03-16T01:53:49.253Z,3.92
2023-03-16T01:59:08.374Z,4.21
2023-03-16T02:04:48.767Z,5.08
2023-03-16T02:10:12.152Z,4.44
2023-03-16T02:15:37.204Z,4.04
2023-03-16T02:21:01.107Z,6.02
2023-03-16T02:26:26.744Z,4.65
2023-03-16T02:31:51.982Z,3.03
2023-03-16T02:37:11.478Z,5.89
2023-03-16T02:42:38.097Z,4.11
2023-03-16T02:48:16.154Z,4.75
2023-03-16T02:53:39.821Z,4.93
2023-03-16T02:59:04.525Z,6.34
2023-03-16T03:04:28.610Z,3.53
2023-03-16T03:09:47.047Z,4.54
2023-03-16T03:15:05.118Z,6.79
2023-03-16T03:20:24.651Z,5.00
2023-03-16T03:25:49.817Z,4.43
2023-03-16T03:31:27.741Z,4.19
2023-03-16T03:36:51.762Z,6.34
2023-03-16T03:42:09.749Z,4.12
2023-03-16T03:47:58.004Z,5.31
2023-03-16T03:53:16.054Z,5.49
2023-03-16T03:58:34.406Z,4.94
2023-03-16T04:03:58.955Z,6.28
2023-03-16T04:09:23.647Z,5.59
2023-03-16T04:14:42.045Z,4.87
2023-03-16T04:20:06.731Z,6.22
2023-03-16T04:25:26.909Z,5.53
2023-03-16T04:30:55.706Z,6.10
2023-03-16T04:36:22.112Z,5.83
2023-03-16T04:41:48.512Z,5.58
2023-03-16T04:47:11.662Z,4.61
2023-03-16T04:52:36.483Z,6.91
2023-03-16T04:58:00.861Z,5.49
2023-03-16T05:03:26.332Z,6.19
2023-03-16T05:08:50.266Z,4.60
2023-03-16T05:14:37.976Z,7.03
2023-03-16T05:20:01.207Z,6.40
2023-03-16T05:25:23.077Z,7.67
2023-03-16T05:31:07.447Z,6.28
2023-03-16T05:36:31.290Z,7.80
2023-03-16T05:41:54.654Z,7.39
2023-03-16T05:47:17.404Z,8.81
2023-03-16T05:52:41.309Z,6.29
2023-03-16T05:58:05.977Z,7.28
2023-03-16T06:03:30.868Z,7.71
2023-03-16T06:08:56.065Z,8.30
2023-03-16T06:14:19.765Z,7.95
2023-03-16T06:19:45.233Z,10.56
2023-03-16T06:25:10.131Z,15.84
2023-03-16T06:30:35.525Z,16.09
2023-03-16T06:36:00.152Z,14.66
2023-03-16T06:41:44.067Z,12.58
2023-03-16T06:47:26.890Z,9.56
2023-03-16T06:52:52.829Z,7.07
2023-03-16T06:58:17.803Z,6.46
2023-03-16T07:04:05.050Z,6.41
2023-03-16T07:09:29.053Z,6.85
2023-03-16T07:14:54.326Z,4.53
2023-03-16T07:25:49.909Z,4.76
2023-03-16T07:31:15.143Z,4.39
2023-03-16T07:36:39.809Z,4.81
2023-03-16T07:42:04.533Z,4.41
2023-03-16T07:47:29.947Z,4.44
2023-03-16T07:52:54.931Z,5.76
2023-03-16T07:58:19.285Z,5.72
2023-03-16T08:03:45.206Z,5.62
2023-03-16T08:09:26.051Z,5.59
2023-03-16T08:14:50.036Z,6.44
2023-03-16T08:20:15.758Z,6.77
2023-03-16T08:25:35.097Z,4.31
2023-03-16T08:31:00.081Z,5.42
2023-03-16T08:36:24.861Z,6.49
2023-03-16T08:41:49.844Z,6.92
2023-03-16T08:47:14.733Z,5.76
2023-03-16T08:52:40.055Z,3.97
2023-03-16T08:58:05.080Z,3.42
2023-03-16T09:03:24.109Z,3.81
2023-03-16T09:08:48.590Z,3.01
2023-03-16T09:14:13.002Z,2.61
2023-03-16T09:19:50.473Z,2.84
2023-03-16T09:25:03.269Z,2.59
2023-03-16T09:30:28.598Z,2.80
2023-03-16T09:35:53.692Z,3.10
2023-03-16T09:41:12.809Z,2.85
2023-03-16T09:46:40.147Z,1.74
2023-03-16T09:52:04.369Z,1.87
2023-03-16T09:57:26.677Z,1.92
2023-03-16T10:02:45.474Z,2.23
2023-03-16T10:08:33.311Z,1.50
2023-03-16T10:13:58.605Z,2.01
2023-03-16T10:19:19.580Z,1.85
2023-03-16T10:24:44.134Z,2.07
2023-03-16T10:30:45.082Z,2.60
2023-03-16T10:36:07.705Z,2.39
2023-03-16T10:41:34.860Z,2.40
2023-03-16T10:47:23.307Z,1.48
2023-03-16T10:52:47.272Z,2.23
2023-03-16T10:58:05.732Z,3.89
2023-03-16T11:03:24.635Z,1.46
2023-03-16T11:09:06.602Z,2.48
2023-03-16T11:14:52.196Z,2.73
2023-03-16T11:20:18.573Z,1.92
2023-03-16T11:25:43.805Z,2.22
2023-03-16T11:31:08.935Z,3.02
2023-03-16T11:36:37.070Z,1.59
2023-03-16T11:42:03.383Z,1.75
2023-03-16T11:47:49.517Z,1.34
2023-03-16T11:53:16.355Z,1.26
2023-03-16T11:58:39.049Z,1.02
2023-03-16T12:04:27.267Z,2.48
2023-03-16T12:09:56.277Z,4.51
2023-03-16T12:15:28.260Z,2.70
2023-03-16T12:20:48.943Z,6.33
2023-03-16T12:26:15.379Z,1.48
2023-03-16T12:31:40.797Z,2.18
2023-03-16T12:37:00.491Z,1.87
2023-03-16T12:42:30.405Z,1.37
2023-03-16T12:48:05.712Z,2.07
2023-03-16T12:53:34.450Z,2.47
2023-03-16T12:59:02.991Z,1.42
2023-03-16T13:04:22.157Z,2.12
2023-03-16T13:09:45.523Z,3.11
2023-03-16T13:15:12.023Z,1.72
2023-03-16T13:20:45.823Z,0.98
2023-03-16T13:26:17.019Z,1.47
2023-03-16T13:31:52.225Z,1.55
2023-03-16T13:37:12.190Z,4.48
2023-03-16T13:42:36.221Z,1.26
2023-03-16T13:47:59.929Z,2.67
2023-03-16T13:53:19.098Z,1.90
2023-03-16T13:58:44.570Z,3.00
2023-03-16T14:04:09.480Z,1.98
2023-03-16T14:09:32.645Z,2.46
2023-03-16T14:14:57.470Z,2.07
2023-03-16T14:20:23.316Z,3.23
2023-03-16T14:25:48.614Z,1.00
2023-03-16T14:31:11.276Z,1.09
2023-03-16T14:37:00.701Z,2.39
2023-03-16T14:42:22.770Z,1.11
2023-03-16T14:47:42.059Z,2.16
2023-03-16T14:53:06.538Z,0.99
2023-03-16T14:58:31.994Z,1.40
2023-03-16T15:03:57.004Z,2.90
2023-03-16T15:09:21.948Z,2.17
2023-03-16T15:14:53.655Z,2.13
2023-03-16T15:20:18.573Z,0.85
2023-03-16T15:25:44.423Z,1.47
2023-03-16T15:31:03.511Z,1.73
2023-03-16T15:36:28.346Z,1.26
2023-03-16T15:41:48.212Z,1.33
2023-03-16T15:47:12.417Z,1.50
2023-03-16T15:52:53.120Z,1.53
2023-03-16T15:58:17.507Z,0.91
2023-03-16T16:03:40.569Z,2.12
2023-03-16T16:09:23.503Z,1.67
2023-03-16T16:14:47.731Z,0.93
2023-03-16T16:20:06.849Z,1.65
2023-03-16T16:25:31.203Z,2.73
2023-03-16T16:30:54.079Z,3.93
2023-03-16T16:36:24.301Z,1.62
2023-03-16T16:41:49.021Z,1.27
2023-03-16T16:47:57.495Z,1.99
2023-03-16T16:53:16.035Z,2.58
2023-03-16T16:58:40.745Z,2.25
2023-03-16T17:04:06.284Z,1.90
2023-03-16T17:09:26.635Z,1.28
2023-03-16T17:14:52.064Z,2.40
2023-03-16T17:20:16.748Z,1.54
2023-03-16T17:25:42.097Z,2.22
2023-03-16T17:31:07.160Z,1.86
2023-03-16T17:36:32.670Z,3.40
2023-03-16T17:41:58.021Z,2.83
2023-03-16T17:47:23.199Z,1.61
2023-03-16T17:52:49.237Z,2.33
2023-03-16T17:58:16.520Z,2.26
2023-03-16T18:03:45.608Z,1.46
2023-03-16T18:09:08.519Z,1.94
2023-03-16T18:14:33.579Z,2.21
2023-03-16T18:19:58.684Z,3.48
2023-03-16T18:25:19.451Z,1.88
2023-03-16T18:30:55.895Z,1.62
2023-03-16T18:36:20.488Z,1.93
2023-03-16T18:41:40.211Z,1.76
2023-03-16T18:47:05.668Z,2.60
2023-03-16T18:52:30.085Z,2.74
2023-03-16T18:57:49.685Z,1.69
2023-03-16T19:03:14.644Z,2.06
2023-03-16T19:08:39.722Z,2.46
2023-03-16T19:14:04.314Z,1.99
2023-03-16T19:19:29.671Z,2.29
2023-03-16T19:24:48.788Z,2.59
2023-03-16T19:30:07.399Z,3.11
2023-03-16T19:35:50.758Z,1.87
2023-03-16T19:41:05.100Z,2.41
2023-03-16T19:46:35.256Z,2.71
2023-03-16T19:52:00.152Z,2.93
2023-03-16T19:57:29.041Z,2.99
2023-03-16T20:02:54.822Z,3.94
2023-03-16T20:08:17.735Z,3.62
2023-03-16T20:13:53.579Z,4.79
2023-03-16T20:19:17.167Z,24.90
2023-03-16T20:24:44.201Z,12.60
2023-03-16T20:30:07.472Z,8.06
2023-03-16T20:35:36.278Z,9.07
2023-03-16T20:40:55.369Z,8.89
2023-03-16T20:46:20.144Z,3.09
2023-03-16T20:52:09.962Z,2.86
2023-03-16T20:57:37.213Z,2.72
2023-03-16T21:03:00.649Z,2.12
2023-03-16T21:08:26.041Z,2.46
2023-03-16T21:13:51.030Z,1.97
2023-03-16T21:19:14.031Z,4.00
2023-03-16T21:25:22.234Z,2.82
2023-03-16T21:30:38.691Z,3.89
2023-03-16T21:36:03.489Z,1.97
2023-03-16T21:41:28.418Z,2.04
2023-03-16T21:46:47.710Z,1.83
2023-03-16T21:52:10.289Z,2.01
2023-03-16T21:57:36.657Z,3.24
2023-03-16T22:03:51.537Z,2.51
2023-03-16T22:09:13.849Z,2.10
2023-03-16T22:14:35.819Z,2.91
2023-03-16T22:19:58.778Z,3.33
2023-03-16T22:25:20.557Z,3.25
2023-03-16T22:31:02.225Z,2.80
2023-03-16T22:36:25.253Z,3.08
2023-03-16T22:41:50.130Z,2.37
2023-03-16T22:47:15.592Z,4.26
2023-03-16T22:52:39.674Z,2.52
2023-03-16T22:58:02.753Z,2.01
2023-03-16T23:03:23.091Z,2.80
2023-03-16T23:08:46.019Z,2.14
2023-03-16T23:14:11.299Z,1.73
2023-03-16T23:19:33.672Z,1.90
2023-03-16T23:24:58.655Z,1.44
2023-03-16T23:30:41.188Z,2.83
2023-03-16T23:36:05.406Z,1.58
2023-03-16T23:41:32.777Z,1.53
2023-03-16T23:46:57.022Z,1.52
2023-03-16T23:52:21.742Z,1.01
2023-03-16T23:57:40.084Z,3.24
