createdAt,value
2023-03-23T15:58:53.669Z,37.91
2023-03-23T16:01:27.612Z,39.09
2023-03-23T16:04:14.253Z,41.36
2023-03-23T16:06:43.166Z,41.71
2023-03-23T16:09:20.704Z,41.86
2023-03-23T16:11:48.294Z,42.28
2023-03-23T16:14:15.954Z,42.36
2023-03-23T16:16:51.176Z,42.84
2023-03-23T16:19:24.115Z,43.12
2023-03-23T16:21:51.622Z,43.16
2023-03-23T16:24:19.398Z,43.27
2023-03-23T16:26:47.018Z,43.56
2023-03-23T16:29:28.957Z,43.57
2023-03-23T16:32:04.788Z,43.56
2023-03-23T16:34:33.725Z,43.47
2023-03-23T16:37:02.081Z,43.66
2023-03-23T16:39:29.857Z,43.59
2023-03-23T16:41:57.479Z,43.61
2023-03-23T16:44:25.263Z,43.56
2023-03-23T16:46:52.801Z,43.72
2023-03-23T16:49:20.308Z,43.78
2023-03-23T16:51:48.214Z,43.69
2023-03-23T16:54:15.788Z,43.80
2023-03-23T16:56:46.661Z,44.06
2023-03-23T16:59:14.344Z,44.05
2023-03-23T17:01:43.064Z,43.99
2023-03-23T17:04:11.247Z,44.16
2023-03-23T17:06:38.882Z,44.31
2023-03-23T17:09:07.776Z,44.19
2023-03-23T17:11:35.700Z,44.36
2023-03-23T17:14:03.641Z,44.30
2023-03-23T17:16:31.219Z,44.37
2023-03-23T17:18:58.836Z,44.29
2023-03-23T17:21:26.960Z,44.05
2023-03-23T17:23:54.557Z,44.15
2023-03-23T17:26:22.061Z,44.20
2023-03-23T17:28:49.694Z,43.95
2023-03-23T17:31:17.308Z,43.79
2023-03-23T17:33:44.989Z,42.93
2023-03-23T17:36:12.626Z,42.43
2023-03-23T17:38:40.208Z,41.82
2023-03-23T17:41:08.171Z,41.34
2023-03-23T17:43:36.315Z,40.91
2023-03-23T17:46:04.427Z,40.68
2023-03-23T17:48:32.172Z,40.41
2023-03-23T17:51:02.278Z,40.24
2023-03-23T17:53:35.527Z,40.18
2023-03-23T17:56:05.135Z,39.86
2023-03-23T17:58:33.306Z,39.72
2023-03-23T18:01:01.549Z,39.50
2023-03-23T18:03:29.566Z,39.36
2023-03-23T18:06:03.573Z,39.31
2023-03-23T18:08:31.821Z,39.30
2023-03-23T18:10:59.310Z,39.37
2023-03-23T18:13:29.758Z,39.32
2023-03-23T18:15:58.253Z,39.23
2023-03-23T18:18:26.481Z,39.31
2023-03-23T18:21:03.679Z,39.21
2023-03-23T18:23:39.021Z,39.26
2023-03-23T18:26:13.915Z,39.27
2023-03-23T18:28:41.510Z,39.32
2023-03-23T18:31:13.434Z,39.26
2023-03-23T18:33:42.458Z,39.20
2023-03-23T18:36:10.703Z,39.32
2023-03-23T18:38:39.188Z,39.20
2023-03-23T18:41:09.199Z,39.49
2023-03-23T18:43:37.303Z,39.13
2023-03-23T18:46:05.686Z,39.28
2023-03-23T18:48:33.974Z,39.09
2023-03-23T18:51:02.363Z,39.31
2023-03-23T18:53:30.507Z,39.18
2023-03-23T18:56:11.522Z,39.40
2023-03-23T18:58:39.781Z,39.19
2023-03-23T19:01:15.895Z,39.23
2023-03-23T19:03:43.845Z,39.31
2023-03-23T19:06:25.196Z,39.35
2023-03-23T19:08:54.650Z,39.39
2023-03-23T19:11:27.768Z,39.33
2023-03-23T19:14:02.332Z,39.37
2023-03-23T19:16:37.811Z,39.30
2023-03-23T19:19:08.158Z,39.34
2023-03-23T19:21:37.829Z,39.27
2023-03-23T19:24:07.224Z,39.26
2023-03-23T19:26:39.341Z,39.25
2023-03-23T19:29:26.107Z,39.36
2023-03-23T19:31:56.514Z,39.39
2023-03-23T19:34:25.608Z,39.31
2023-03-23T19:36:59.654Z,39.57
2023-03-23T19:39:34.046Z,39.50
2023-03-23T19:42:02.222Z,39.62
2023-03-23T19:44:29.752Z,39.74
2023-03-23T19:46:57.758Z,39.73
2023-03-23T19:49:25.910Z,39.88
2023-03-23T19:52:06.484Z,39.90
2023-03-23T19:54:36.742Z,39.88
2023-03-23T19:57:05.321Z,39.96
2023-03-23T19:59:32.899Z,39.95
2023-03-23T20:02:00.615Z,40.06
2023-03-23T20:04:28.162Z,40.16
2023-03-23T20:06:57.084Z,40.35
2023-03-23T20:09:25.283Z,40.23
2023-03-23T20:11:53.762Z,40.26
2023-03-23T20:14:21.299Z,40.47
2023-03-23T20:16:49.197Z,40.51
2023-03-23T20:19:16.682Z,40.59
2023-03-23T20:21:45.191Z,40.35
2023-03-23T20:24:13.018Z,40.54
2023-03-23T20:26:43.769Z,40.80
2023-03-23T20:29:11.310Z,40.82
2023-03-23T20:31:41.168Z,40.82
2023-03-23T20:34:12.902Z,40.80
2023-03-23T20:36:45.828Z,40.77
2023-03-23T20:39:23.094Z,40.80
2023-03-23T20:41:54.556Z,40.94
2023-03-23T20:44:25.331Z,41.06
2023-03-23T20:46:54.246Z,41.05
2023-03-23T20:49:22.433Z,41.05
2023-03-23T20:51:51.779Z,41.19
2023-03-23T20:54:20.576Z,41.24
2023-03-23T20:56:48.566Z,41.02
2023-03-23T20:59:16.651Z,41.21
2023-03-23T21:01:44.718Z,41.24
2023-03-23T21:04:17.863Z,41.32
2023-03-23T21:06:48.931Z,41.18
2023-03-23T21:09:17.816Z,41.40
2023-03-23T21:11:46.477Z,41.49
2023-03-23T21:14:14.470Z,41.44
2023-03-23T21:16:42.889Z,41.48
2023-03-23T21:19:11.793Z,41.59
2023-03-23T21:21:56.780Z,41.60
2023-03-23T21:24:31.306Z,41.76
2023-03-23T21:27:02.691Z,41.81
2023-03-23T21:29:30.772Z,41.71
2023-03-23T21:34:30.445Z,41.91
2023-03-23T21:36:58.103Z,42.14
2023-03-23T21:39:26.268Z,42.00
2023-03-23T21:41:54.017Z,42.04
2023-03-23T21:44:21.732Z,41.86
2023-03-23T21:46:52.073Z,41.90
2023-03-23T21:49:20.021Z,41.84
2023-03-23T21:51:49.228Z,41.78
2023-03-23T21:54:17.078Z,41.79
2023-03-23T21:56:44.756Z,41.76
2023-03-23T21:59:12.355Z,41.57
2023-03-23T22:01:42.809Z,41.53
2023-03-23T22:04:10.354Z,41.53
2023-03-23T22:06:37.956Z,41.77
2023-03-23T22:09:05.783Z,41.66
2023-03-23T22:11:33.696Z,41.62
2023-03-23T22:14:01.606Z,41.61
2023-03-23T22:16:29.381Z,41.66
2023-03-23T22:19:00.211Z,41.81
2023-03-23T22:21:29.188Z,41.95
2023-03-23T22:23:59.803Z,41.94
2023-03-23T22:26:29.481Z,41.88
2023-03-23T22:28:58.632Z,41.85
2023-03-23T22:31:30.346Z,42.19
2023-03-23T22:33:58.484Z,42.03
2023-03-23T22:36:29.323Z,42.17
2023-03-23T22:38:57.059Z,42.19
2023-03-23T22:41:31.212Z,42.11
2023-03-23T22:43:59.266Z,42.39
2023-03-23T22:46:26.967Z,42.43
2023-03-23T22:48:54.757Z,42.77
2023-03-23T22:51:23.050Z,42.82
2023-03-23T22:53:50.922Z,43.13
2023-03-23T22:56:19.237Z,43.64
2023-03-23T22:58:46.975Z,44.02
2023-03-23T23:01:20.513Z,44.73
2023-03-23T23:03:49.065Z,45.25
2023-03-23T23:06:18.020Z,45.33
2023-03-23T23:08:47.114Z,45.82
2023-03-23T23:11:17.371Z,45.62
2023-03-23T23:13:45.553Z,46.18
2023-03-23T23:16:17.098Z,46.03
2023-03-23T23:18:49.885Z,46.00
2023-03-23T23:21:22.313Z,45.62
2023-03-23T23:23:51.558Z,45.73
2023-03-23T23:26:20.160Z,45.63
2023-03-23T23:28:48.581Z,45.73
2023-03-23T23:31:26.655Z,45.37
2023-03-23T23:33:57.721Z,45.60
2023-03-23T23:36:28.173Z,45.54
2023-03-23T23:39:01.590Z,45.50
2023-03-23T23:41:30.609Z,45.53
2023-03-23T23:43:58.746Z,45.60
2023-03-23T23:46:27.739Z,45.34
2023-03-23T23:48:55.835Z,45.11
2023-03-23T23:51:27.126Z,45.06
2023-03-23T23:53:58.929Z,44.95
2023-03-23T23:56:27.342Z,44.97
2023-03-23T23:58:55.166Z,44.81
