createdAt,value
2019-05-22T00:00:17.708Z,25.13
2019-05-22T00:02:47.817Z,23.63
2019-05-22T00:05:31.892Z,25.90
2019-05-22T00:08:02.888Z,25.13
2019-05-22T00:10:34.214Z,25.67
2019-05-22T00:13:05.780Z,26.30
2019-05-22T00:15:38.574Z,26.00
2019-05-22T00:18:10.129Z,25.13
2019-05-22T00:20:40.462Z,26.67
2019-05-22T00:23:10.508Z,26.07
2019-05-22T00:25:40.617Z,25.70
2019-05-22T00:28:10.661Z,26.10
2019-05-22T00:30:41.992Z,26.57
2019-05-22T00:33:14.086Z,26.43
2019-05-22T00:35:45.404Z,26.93
2019-05-22T00:38:16.394Z,26.93
2019-05-22T00:40:47.621Z,27.30
2019-05-22T00:43:20.388Z,26.53
2019-05-22T00:45:52.109Z,26.50
2019-05-22T00:48:25.727Z,27.73
2019-05-22T00:50:59.863Z,28.17
2019-05-22T00:53:43.954Z,28.57
2019-05-22T00:56:14.057Z,27.87
2019-05-22T00:58:44.104Z,28.00
2019-05-22T01:01:23.321Z,28.07
2019-05-22T01:03:53.365Z,24.77
2019-05-22T01:06:23.388Z,26.43
2019-05-22T01:08:53.461Z,25.97
2019-05-22T01:11:25.156Z,25.90
2019-05-22T01:13:55.769Z,26.13
2019-05-22T01:16:25.802Z,25.47
2019-05-22T01:18:54.352Z,26.30
2019-05-22T01:21:24.452Z,26.83
2019-05-22T01:23:55.824Z,26.53
2019-05-22T01:26:26.011Z,25.53
2019-05-22T01:28:56.572Z,25.23
2019-05-22T01:31:33.185Z,25.57
2019-05-22T01:34:05.931Z,26.57
2019-05-22T01:36:37.509Z,26.73
2019-05-22T01:39:19.461Z,26.43
2019-05-22T01:41:51.005Z,27.00
2019-05-22T01:44:21.038Z,27.83
2019-05-22T01:46:52.097Z,28.23
2019-05-22T01:49:22.034Z,29.13
2019-05-22T01:51:51.381Z,27.27
2019-05-22T01:54:21.725Z,25.63
2019-05-22T01:56:51.831Z,24.00
2019-05-22T01:59:23.671Z,21.53
2019-05-22T02:01:54.612Z,20.07
2019-05-22T02:04:24.663Z,18.80
2019-05-22T02:06:55.786Z,18.17
2019-05-22T02:09:30.581Z,18.10
2019-05-22T02:12:06.341Z,17.70
2019-05-22T02:14:34.877Z,18.87
2019-05-22T02:17:04.912Z,20.73
2019-05-22T02:19:35.085Z,20.13
2019-05-22T02:22:06.818Z,21.80
2019-05-22T02:24:36.866Z,22.97
2019-05-22T02:27:07.867Z,24.40
2019-05-22T02:29:37.885Z,24.77
2019-05-22T02:32:07.178Z,24.57
2019-05-22T02:34:35.593Z,24.67
2019-05-22T02:37:07.302Z,27.30
2019-05-22T02:39:38.458Z,28.17
2019-05-22T02:42:14.426Z,28.47
2019-05-22T02:44:46.247Z,27.23
2019-05-22T02:47:20.714Z,28.53
2019-05-22T02:49:48.617Z,27.47
2019-05-22T02:52:17.151Z,27.83
2019-05-22T02:54:47.282Z,27.07
2019-05-22T02:57:18.369Z,28.23
2019-05-22T02:59:46.788Z,26.93
2019-05-22T03:02:17.871Z,28.40
2019-05-22T03:04:56.681Z,27.30
2019-05-22T03:07:26.938Z,27.87
2019-05-22T03:09:57.181Z,28.83
2019-05-22T03:12:29.857Z,28.67
2019-05-22T03:14:58.303Z,29.73
2019-05-22T03:17:31.528Z,29.80
2019-05-22T03:20:04.538Z,27.67
2019-05-22T03:22:40.326Z,29.43
2019-05-22T03:25:14.192Z,26.53
2019-05-22T03:27:49.090Z,27.77
2019-05-22T03:30:31.346Z,26.90
2019-05-22T03:33:06.740Z,27.17
2019-05-22T03:35:46.923Z,27.03
2019-05-22T03:38:20.125Z,27.50
2019-05-22T03:40:51.117Z,25.93
2019-05-22T03:43:27.130Z,26.67
2019-05-22T03:45:58.828Z,27.43
2019-05-22T03:48:30.601Z,25.30
2019-05-22T03:51:10.099Z,25.37
2019-05-22T03:53:40.810Z,25.83
2019-05-22T03:56:10.825Z,26.87
2019-05-22T03:58:39.226Z,25.87
2019-05-22T04:01:08.125Z,25.87
2019-05-22T04:03:36.659Z,24.20
2019-05-22T04:06:06.818Z,26.10
2019-05-22T04:08:35.304Z,27.17
2019-05-22T04:11:05.376Z,25.93
2019-05-22T04:13:35.658Z,27.00
2019-05-22T04:16:06.571Z,25.43
2019-05-22T04:18:35.841Z,26.53
2019-05-22T04:21:05.191Z,24.60
2019-05-22T04:23:34.355Z,23.93
2019-05-22T04:26:06.143Z,24.23
2019-05-22T04:28:39.261Z,23.73
2019-05-22T04:31:07.656Z,24.57
2019-05-22T04:33:36.061Z,26.57
2019-05-22T04:36:10.124Z,25.13
2019-05-22T04:38:40.644Z,25.97
2019-05-22T04:41:12.160Z,25.37
2019-05-22T04:43:43.255Z,25.93
2019-05-22T04:46:14.453Z,24.17
2019-05-22T04:48:46.142Z,25.77
2019-05-22T04:51:25.497Z,24.83
2019-05-22T04:53:56.907Z,23.57
2019-05-22T04:56:28.077Z,24.03
2019-05-22T04:58:59.280Z,25.37
2019-05-22T05:01:27.751Z,23.23
2019-05-22T05:03:57.862Z,23.67
2019-05-22T05:06:28.770Z,24.57
2019-05-22T05:08:57.386Z,23.07
2019-05-22T05:11:26.117Z,23.53
2019-05-22T05:13:55.638Z,25.57
2019-05-22T05:16:24.042Z,24.00
2019-05-22T05:18:52.441Z,23.97
2019-05-22T05:21:20.908Z,23.43
2019-05-22T05:23:49.315Z,23.43
2019-05-22T05:26:17.782Z,23.13
2019-05-22T05:28:46.193Z,24.17
2019-05-22T05:31:15.534Z,23.43
2019-05-22T05:33:50.237Z,22.47
2019-05-22T05:36:20.197Z,23.83
2019-05-22T05:38:48.733Z,22.83
2019-05-22T05:41:17.900Z,22.73
2019-05-22T05:43:47.252Z,21.30
2019-05-22T05:46:17.210Z,22.63
2019-05-22T05:48:48.785Z,21.97
2019-05-22T05:51:20.278Z,21.67
2019-05-22T05:54:10.756Z,21.17
2019-05-22T05:56:43.268Z,22.53
2019-05-22T05:59:13.376Z,20.63
2019-05-22T06:01:48.381Z,20.17
2019-05-22T06:04:34.099Z,22.30
2019-05-22T06:07:00.838Z,22.50
2019-05-22T06:09:29.584Z,22.27
2019-05-22T06:12:05.185Z,25.40
2019-05-22T06:14:36.036Z,24.73
2019-05-22T06:17:39.201Z,30.50
2019-05-22T06:20:12.556Z,29.23
2019-05-22T06:22:43.882Z,32.57
2019-05-22T06:25:14.013Z,30.67
2019-05-22T06:27:44.346Z,32.87
2019-05-22T06:30:22.310Z,31.83
2019-05-22T06:33:10.668Z,31.93
2019-05-22T06:35:40.857Z,32.30
2019-05-22T06:38:39.566Z,30.80
2019-05-22T06:41:10.660Z,31.63
2019-05-22T06:43:44.806Z,29.07
2019-05-22T06:46:16.525Z,25.70
2019-05-22T06:48:46.823Z,27.27
2019-05-22T06:51:19.493Z,25.93
2019-05-22T06:53:45.421Z,24.27
2019-05-22T06:56:13.830Z,23.53
2019-05-22T06:58:43.089Z,22.23
2019-05-22T07:01:11.572Z,24.03
2019-05-22T07:03:40.108Z,22.87
2019-05-22T07:06:08.573Z,23.30
2019-05-22T07:08:38.605Z,24.10
2019-05-22T07:11:10.494Z,24.13
2019-05-22T07:13:38.968Z,24.90
2019-05-22T07:16:09.129Z,26.27
2019-05-22T07:18:37.527Z,24.73
2019-05-22T07:21:08.447Z,23.77
2019-05-22T07:23:37.048Z,25.13
2019-05-22T07:26:06.228Z,21.90
2019-05-22T07:28:38.127Z,22.13
2019-05-22T07:31:09.140Z,22.70
2019-05-22T07:33:38.394Z,21.27
2019-05-22T07:36:12.075Z,21.67
2019-05-22T07:38:38.699Z,21.83
2019-05-22T07:41:28.031Z,20.80
2019-05-22T07:43:56.568Z,23.73
2019-05-22T07:46:25.360Z,24.57
2019-05-22T07:48:55.081Z,24.10
2019-05-22T07:51:25.185Z,25.03
2019-05-22T07:53:54.361Z,25.93
2019-05-22T07:56:25.479Z,24.17
2019-05-22T07:58:58.930Z,23.53
2019-05-22T08:01:27.678Z,22.87
2019-05-22T08:03:58.402Z,22.37
2019-05-22T08:06:27.555Z,22.40
2019-05-22T08:08:56.987Z,21.93
2019-05-22T08:11:28.301Z,23.10
2019-05-22T08:13:58.578Z,23.63
2019-05-22T08:16:30.229Z,22.63
2019-05-22T08:18:58.633Z,24.17
2019-05-22T08:21:29.049Z,26.87
2019-05-22T08:23:58.480Z,27.50
2019-05-22T08:26:28.169Z,22.43
2019-05-22T08:28:58.450Z,22.00
2019-05-22T08:31:27.867Z,20.20
2019-05-22T08:33:58.515Z,16.83
2019-05-22T08:36:28.638Z,16.60
2019-05-22T08:38:59.442Z,18.17
2019-05-22T08:41:35.102Z,12.57
2019-05-22T08:44:16.372Z,12.37
2019-05-22T08:46:37.975Z,13.77
2019-05-22T08:49:08.085Z,12.43
2019-05-22T08:51:36.497Z,12.53
2019-05-22T08:54:07.922Z,12.00
2019-05-22T08:56:41.421Z,11.50
2019-05-22T08:59:19.573Z,11.00
2019-05-22T09:01:43.401Z,10.80
2019-05-22T09:04:13.748Z,10.30
2019-05-22T09:06:43.738Z,10.60
2019-05-22T09:09:12.224Z,9.63
2019-05-22T09:11:40.682Z,10.60
2019-05-22T09:14:09.152Z,9.80
2019-05-22T09:16:37.543Z,8.18
2019-05-22T09:19:07.982Z,6.78
2019-05-22T09:21:40.514Z,8.38
2019-05-22T09:24:13.074Z,8.30
2019-05-22T09:26:43.322Z,7.05
2019-05-22T09:29:11.863Z,7.28
2019-05-22T09:31:41.818Z,6.67
2019-05-22T09:34:10.453Z,7.65
2019-05-22T09:36:38.919Z,7.58
2019-05-22T09:39:09.375Z,7.00
2019-05-22T09:41:37.799Z,7.90
2019-05-22T09:44:07.109Z,8.43
2019-05-22T09:46:35.514Z,8.05
2019-05-22T09:49:04.105Z,7.67
2019-05-22T09:51:32.642Z,7.80
2019-05-22T09:54:03.736Z,8.43
2019-05-22T09:56:32.322Z,7.97
2019-05-22T09:59:00.742Z,8.05
2019-05-22T10:01:29.199Z,8.23
2019-05-22T10:04:00.213Z,8.98
2019-05-22T10:06:28.676Z,8.68
2019-05-22T10:08:57.139Z,9.93
2019-05-22T10:11:27.011Z,9.60
2019-05-22T10:13:55.538Z,9.38
2019-05-22T10:16:24.001Z,9.85
2019-05-22T10:19:13.132Z,10.32
2019-05-22T10:21:42.386Z,9.13
2019-05-22T10:24:12.421Z,9.48
2019-05-22T10:26:41.125Z,10.90
2019-05-22T10:29:09.630Z,11.43
2019-05-22T10:31:38.104Z,12.35
2019-05-22T10:34:06.494Z,12.70
2019-05-22T10:36:34.893Z,12.95
2019-05-22T10:39:05.742Z,14.05
2019-05-22T10:41:34.785Z,13.75
2019-05-22T10:44:05.901Z,13.38
2019-05-22T10:46:35.932Z,12.70
2019-05-22T10:49:06.169Z,12.03
2019-05-22T10:51:34.633Z,12.13
2019-05-22T10:54:04.942Z,15.50
2019-05-22T10:56:34.185Z,15.13
2019-05-22T10:59:02.944Z,15.25
2019-05-22T11:01:32.308Z,14.68
2019-05-22T11:04:03.242Z,15.10
2019-05-22T11:06:31.781Z,14.13
2019-05-22T11:09:00.514Z,14.40
2019-05-22T11:11:30.765Z,13.90
2019-05-22T11:14:02.003Z,14.40
2019-05-22T11:16:32.233Z,15.30
2019-05-22T11:19:03.911Z,14.13
2019-05-22T11:21:34.449Z,15.85
2019-05-22T11:24:03.786Z,15.98
2019-05-22T11:26:32.971Z,15.88
2019-05-22T11:29:04.806Z,15.43
2019-05-22T11:31:33.355Z,15.63
2019-05-22T11:34:01.840Z,13.93
2019-05-22T11:36:32.445Z,14.20
2019-05-22T11:39:00.971Z,14.58
2019-05-22T11:41:30.316Z,14.53
2019-05-22T11:43:58.773Z,14.10
2019-05-22T11:46:27.239Z,15.05
2019-05-22T11:48:55.778Z,14.45
2019-05-22T11:51:24.178Z,14.78
2019-05-22T11:54:08.173Z,15.13
2019-05-22T11:56:22.967Z,15.10
2019-05-22T11:58:51.399Z,15.13
2019-05-22T12:01:19.972Z,13.88
2019-05-22T12:03:49.895Z,14.38
2019-05-22T12:06:18.433Z,14.35
2019-05-22T12:08:49.607Z,14.35
2019-05-22T12:11:20.293Z,13.32
2019-05-22T12:13:48.822Z,13.38
2019-05-22T12:16:18.955Z,13.75
2019-05-22T12:18:48.784Z,14.60
2019-05-22T12:21:17.190Z,13.08
2019-05-22T12:23:46.632Z,13.30
2019-05-22T12:26:15.099Z,13.50
2019-05-22T12:28:44.436Z,12.50
2019-05-22T12:31:14.512Z,12.93
2019-05-22T12:33:44.045Z,13.18
2019-05-22T12:36:15.413Z,13.30
2019-05-22T12:38:45.539Z,12.25
2019-05-22T12:41:18.722Z,12.18
2019-05-22T12:43:47.997Z,12.23
2019-05-22T12:46:19.631Z,12.58
2019-05-22T12:48:48.081Z,12.70
2019-05-22T12:51:16.822Z,11.57
2019-05-22T12:53:48.278Z,12.37
2019-05-22T12:56:19.049Z,11.73
2019-05-22T12:58:50.296Z,12.58
2019-05-22T13:01:21.203Z,12.43
2019-05-22T13:03:51.345Z,12.70
2019-05-22T13:06:22.445Z,12.20
2019-05-22T13:08:53.209Z,12.95
2019-05-22T13:11:23.637Z,12.55
2019-05-22T13:13:52.072Z,13.25
2019-05-22T13:16:23.198Z,11.33
2019-05-22T13:18:53.586Z,13.38
2019-05-22T13:21:25.489Z,13.98
2019-05-22T13:23:54.424Z,13.05
2019-05-22T13:26:25.588Z,13.58
2019-05-22T13:28:57.085Z,12.63
2019-05-22T13:31:27.729Z,12.90
2019-05-22T13:33:59.262Z,12.65
2019-05-22T13:36:28.634Z,12.28
2019-05-22T13:38:57.113Z,12.43
2019-05-22T13:41:26.654Z,11.05
2019-05-22T13:43:55.524Z,11.75
2019-05-22T13:46:23.991Z,10.75
2019-05-22T13:48:52.468Z,11.38
2019-05-22T13:51:21.782Z,12.25
2019-05-22T13:53:52.810Z,10.90
2019-05-22T13:56:25.346Z,10.58
2019-05-22T13:58:52.701Z,10.43
2019-05-22T14:01:21.580Z,10.68
2019-05-22T14:03:51.686Z,10.85
2019-05-22T14:06:20.842Z,10.58
2019-05-22T14:08:49.385Z,11.15
2019-05-22T14:11:20.425Z,12.20
2019-05-22T14:13:50.658Z,10.93
2019-05-22T14:16:21.361Z,11.53
2019-05-22T14:18:50.717Z,9.63
2019-05-22T14:21:20.277Z,10.80
2019-05-22T14:23:48.748Z,10.70
2019-05-22T14:26:17.286Z,11.83
2019-05-22T14:28:47.562Z,11.90
2019-05-22T14:31:15.957Z,11.50
2019-05-22T14:33:44.424Z,12.58
2019-05-22T14:36:12.825Z,12.00
2019-05-22T14:38:41.435Z,12.03
2019-05-22T14:41:10.897Z,12.10
2019-05-22T14:43:39.294Z,13.57
2019-05-22T14:46:07.858Z,12.47
2019-05-22T14:48:37.729Z,12.15
2019-05-22T14:51:07.285Z,11.35
2019-05-22T14:53:37.517Z,12.10
2019-05-22T14:56:10.952Z,11.22
2019-05-22T14:58:41.873Z,10.60
2019-05-22T15:01:11.423Z,11.53
2019-05-22T15:03:39.883Z,11.80
2019-05-22T15:06:09.538Z,10.30
2019-05-22T15:08:37.973Z,11.28
2019-05-22T15:11:06.376Z,11.15
2019-05-22T15:13:34.849Z,10.05
2019-05-22T15:16:03.313Z,11.55
2019-05-22T15:18:31.931Z,11.22
2019-05-22T15:21:01.973Z,11.28
2019-05-22T15:23:33.367Z,11.43
2019-05-22T15:26:02.597Z,11.68
2019-05-22T15:28:33.088Z,12.82
2019-05-22T15:31:02.913Z,12.75
2019-05-22T15:33:34.716Z,13.38
2019-05-22T15:36:06.805Z,12.90
2019-05-22T15:38:40.375Z,13.08
2019-05-22T15:41:11.375Z,13.70
2019-05-22T15:43:43.042Z,12.80
2019-05-22T15:46:15.917Z,13.48
2019-05-22T15:48:47.421Z,12.18
2019-05-22T15:51:21.237Z,11.53
2019-05-22T15:53:51.557Z,10.93
2019-05-22T15:56:20.096Z,12.37
2019-05-22T15:58:53.368Z,11.48
2019-05-22T16:01:25.262Z,11.55
2019-05-22T16:03:56.090Z,10.95
2019-05-22T16:06:27.062Z,10.50
2019-05-22T16:08:55.605Z,11.85
2019-05-22T16:11:27.488Z,11.57
2019-05-22T16:14:00.975Z,11.83
2019-05-22T16:16:31.514Z,11.40
2019-05-22T16:19:03.053Z,11.70
2019-05-22T16:21:34.632Z,11.43
2019-05-22T16:24:05.657Z,10.98
2019-05-22T16:26:35.746Z,11.45
2019-05-22T16:29:06.881Z,10.95
2019-05-22T16:31:39.556Z,10.98
2019-05-22T16:34:08.693Z,11.18
2019-05-22T16:36:37.241Z,12.07
2019-05-22T16:39:08.632Z,11.33
2019-05-22T16:41:40.132Z,11.75
2019-05-22T16:44:11.200Z,11.48
2019-05-22T16:46:42.654Z,11.28
2019-05-22T16:49:13.433Z,11.05
2019-05-22T16:51:44.978Z,12.20
2019-05-22T16:54:14.909Z,11.83
2019-05-22T16:56:44.981Z,12.43
2019-05-22T16:59:15.023Z,11.87
2019-05-22T17:01:58.591Z,12.97
2019-05-22T17:04:17.303Z,12.67
2019-05-22T17:06:48.250Z,12.60
2019-05-22T17:09:19.243Z,13.20
2019-05-22T17:11:48.586Z,13.10
2019-05-22T17:14:22.158Z,12.30
2019-05-22T17:16:51.594Z,12.73
2019-05-22T17:19:27.153Z,12.73
2019-05-22T17:21:51.130Z,12.70
2019-05-22T17:24:21.663Z,12.63
2019-05-22T17:26:53.089Z,12.93
2019-05-22T17:29:24.185Z,13.00
2019-05-22T17:31:54.548Z,14.00
2019-05-22T17:34:37.378Z,13.20
2019-05-22T17:37:13.618Z,14.30
2019-05-22T17:39:44.708Z,13.47
2019-05-22T17:42:19.204Z,12.60
2019-05-22T17:44:51.566Z,12.00
2019-05-22T17:47:23.657Z,13.03
2019-05-22T17:49:54.371Z,13.03
2019-05-22T17:52:24.261Z,12.57
2019-05-22T17:54:53.428Z,12.63
2019-05-22T17:57:24.040Z,12.50
2019-05-22T17:59:54.194Z,12.40
2019-05-22T18:02:25.097Z,13.23
2019-05-22T18:04:54.442Z,12.43
2019-05-22T18:07:23.116Z,12.60
2019-05-22T18:09:51.630Z,11.17
2019-05-22T18:12:21.871Z,11.67
2019-05-22T18:14:51.901Z,12.10
2019-05-22T18:17:20.421Z,12.40
2019-05-22T18:19:48.813Z,11.20
2019-05-22T18:22:17.205Z,12.70
2019-05-22T18:24:47.124Z,12.70
2019-05-22T18:27:15.606Z,13.10
2019-05-22T18:29:44.135Z,14.37
2019-05-22T18:32:14.238Z,14.37
2019-05-22T18:34:42.635Z,14.30
2019-05-22T18:37:11.061Z,14.17
2019-05-22T18:39:39.725Z,14.60
2019-05-22T18:42:08.333Z,14.33
2019-05-22T18:44:37.566Z,14.27
2019-05-22T18:47:13.425Z,14.27
2019-05-22T18:49:41.821Z,14.60
2019-05-22T18:52:12.659Z,13.40
2019-05-22T18:54:41.133Z,13.17
2019-05-22T18:57:09.988Z,11.83
2019-05-22T18:59:38.467Z,12.17
2019-05-22T19:02:09.358Z,12.53
2019-05-22T19:04:37.998Z,13.33
2019-05-22T19:07:13.422Z,13.00
2019-05-22T19:09:42.683Z,13.07
2019-05-22T19:12:11.221Z,14.07
2019-05-22T19:14:39.833Z,14.33
2019-05-22T19:17:10.077Z,14.60
2019-05-22T19:19:40.154Z,14.73
2019-05-22T19:22:08.565Z,14.60
2019-05-22T19:24:37.063Z,14.70
2019-05-22T19:27:05.595Z,15.33
2019-05-22T19:29:33.985Z,16.10
2019-05-22T19:32:02.525Z,17.60
2019-05-22T19:34:31.073Z,17.33
2019-05-22T19:36:59.465Z,17.73
2019-05-22T19:39:29.445Z,18.20
2019-05-22T19:42:03.543Z,18.90
2019-05-22T19:44:28.033Z,18.73
2019-05-22T19:46:56.647Z,19.17
2019-05-22T19:49:25.433Z,18.53
2019-05-22T19:51:56.433Z,18.43
2019-05-22T19:54:24.910Z,19.03
2019-05-22T19:56:53.357Z,18.87
2019-05-22T19:59:23.541Z,19.30
2019-05-22T20:01:52.286Z,20.03
2019-05-22T20:04:21.898Z,21.27
2019-05-22T20:06:50.317Z,22.40
2019-05-22T20:09:20.344Z,22.10
2019-05-22T20:11:48.806Z,21.53
2019-05-22T20:14:19.114Z,21.43
2019-05-22T20:16:48.290Z,22.03
2019-05-22T20:19:17.726Z,21.17
2019-05-22T20:21:48.701Z,21.77
2019-05-22T20:24:17.275Z,20.73
2019-05-22T20:26:45.726Z,19.10
2019-05-22T20:29:15.360Z,18.97
2019-05-22T20:31:45.333Z,17.47
2019-05-22T20:34:15.427Z,15.57
2019-05-22T20:36:44.793Z,17.57
2019-05-22T20:39:14.901Z,17.67
2019-05-22T20:41:43.365Z,16.53
2019-05-22T20:44:11.947Z,15.20
2019-05-22T20:46:42.197Z,17.43
2019-05-22T20:49:13.210Z,16.70
2019-05-22T20:51:41.749Z,15.77
2019-05-22T20:54:12.842Z,16.40
2019-05-22T20:56:44.437Z,16.70
2019-05-22T20:59:12.821Z,18.10
2019-05-22T21:01:41.311Z,17.60
2019-05-22T21:04:14.441Z,18.00
2019-05-22T21:06:51.761Z,18.30
2019-05-22T21:09:22.070Z,17.43
2019-05-22T21:11:50.469Z,17.37
2019-05-22T21:14:21.617Z,18.37
2019-05-22T21:16:50.106Z,18.57
2019-05-22T21:19:18.625Z,19.10
2019-05-22T21:21:48.181Z,18.53
2019-05-22T21:24:18.217Z,18.00
2019-05-22T21:26:46.689Z,16.67
2019-05-22T21:29:15.255Z,17.13
2019-05-22T21:31:47.742Z,17.70
2019-05-22T21:34:17.373Z,17.17
2019-05-22T21:36:45.778Z,16.73
2019-05-22T21:39:16.706Z,16.20
2019-05-22T21:41:45.117Z,16.93
2019-05-22T21:44:13.541Z,17.13
2019-05-22T21:46:43.743Z,16.47
2019-05-22T21:49:14.736Z,15.90
2019-05-22T21:51:43.182Z,15.93
2019-05-22T21:54:13.045Z,14.93
2019-05-22T21:56:43.332Z,14.70
2019-05-22T21:59:11.805Z,15.97
2019-05-22T22:01:55.029Z,14.93
2019-05-22T22:04:29.558Z,15.07
2019-05-22T22:06:59.668Z,15.70
2019-05-22T22:09:29.803Z,14.60
2019-05-22T22:11:59.848Z,15.40
2019-05-22T22:14:28.401Z,15.50
2019-05-22T22:16:56.824Z,14.90
2019-05-22T22:19:26.257Z,15.43
2019-05-22T22:21:57.127Z,15.47
2019-05-22T22:24:27.815Z,16.47
2019-05-22T22:26:58.853Z,14.90
2019-05-22T22:29:27.385Z,15.63
2019-05-22T22:31:58.200Z,14.87
2019-05-22T22:34:29.747Z,15.90
2019-05-22T22:36:59.783Z,16.07
2019-05-22T22:39:30.858Z,15.83
2019-05-22T22:42:00.940Z,15.03
2019-05-22T22:44:29.313Z,15.47
2019-05-22T22:47:03.093Z,16.00
2019-05-22T22:49:32.544Z,14.17
2019-05-22T22:52:01.016Z,14.53
2019-05-22T22:54:31.915Z,14.50
2019-05-22T22:57:00.691Z,14.43
2019-05-22T22:59:29.457Z,15.33
2019-05-22T23:02:01.816Z,15.17
2019-05-22T23:04:33.125Z,15.57
2019-05-22T23:07:05.666Z,13.97
2019-05-22T23:09:37.079Z,14.53
2019-05-22T23:12:07.189Z,14.10
2019-05-22T23:14:40.241Z,13.23
2019-05-22T23:17:11.845Z,14.33
2019-05-22T23:19:40.817Z,13.93
2019-05-22T23:22:09.780Z,14.43
2019-05-22T23:24:40.962Z,13.83
2019-05-22T23:27:13.254Z,14.03
2019-05-22T23:29:44.817Z,14.30
2019-05-22T23:32:16.021Z,13.33
2019-05-22T23:34:47.063Z,13.63
2019-05-22T23:37:18.742Z,12.80
2019-05-22T23:39:50.418Z,13.60
2019-05-22T23:42:23.866Z,14.47
2019-05-22T23:44:57.253Z,14.70
2019-05-22T23:47:27.258Z,13.23
2019-05-22T23:49:57.533Z,13.03
2019-05-22T23:52:27.662Z,13.37
2019-05-22T23:54:57.305Z,13.40
2019-05-22T23:57:27.336Z,13.53
2019-05-22T23:59:58.034Z,13.07
