createdAt,value
2022-09-07T00:01:13.274Z,15.5
2022-09-07T00:07:13.278Z,15.1
2022-09-07T00:13:13.300Z,15.1
2022-09-07T00:19:13.364Z,15.3
2022-09-07T00:25:13.307Z,15.3
2022-09-07T00:31:13.343Z,15.5
2022-09-07T00:37:13.298Z,15.7
2022-09-07T00:43:13.324Z,15.5
2022-09-07T00:49:13.300Z,15.4
2022-09-07T00:55:13.280Z,15.5
2022-09-07T01:01:13.285Z,15.5
2022-09-07T01:07:13.329Z,15.4
2022-09-07T01:13:13.302Z,15.5
2022-09-07T01:19:13.284Z,15.7
2022-09-07T01:25:13.297Z,15.7
2022-09-07T01:31:13.359Z,15.6
2022-09-07T01:37:13.311Z,15.5
2022-09-07T01:43:13.304Z,15.1
2022-09-07T01:49:13.296Z,15.1
2022-09-07T01:55:13.326Z,15.1
2022-09-07T02:01:13.381Z,15.1
2022-09-07T02:07:13.293Z,15.1
2022-09-07T02:13:13.308Z,15.2
2022-09-07T02:19:13.293Z,15.4
2022-09-07T02:25:13.302Z,15.3
2022-09-07T02:31:13.356Z,15.3
2022-09-07T02:37:13.344Z,15.3
2022-09-07T02:43:13.289Z,15.4
2022-09-07T02:49:13.341Z,15.4
2022-09-07T02:55:13.359Z,15.4
2022-09-07T03:01:13.357Z,15.4
2022-09-07T03:07:13.338Z,15.3
2022-09-07T03:13:13.306Z,15.3
2022-09-07T03:19:13.341Z,15
2022-09-07T03:25:13.303Z,14.7
2022-09-07T03:31:13.345Z,14.7
2022-09-07T03:37:13.343Z,14.6
2022-09-07T03:43:13.301Z,14.6
2022-09-07T03:49:13.319Z,14.9
2022-09-07T03:55:13.312Z,14.9
2022-09-07T04:01:13.348Z,14.9
2022-09-07T04:07:13.349Z,14.8
2022-09-07T04:13:13.303Z,14.9
2022-09-07T04:19:13.326Z,14.8
2022-09-07T04:25:13.312Z,14.7
2022-09-07T04:31:13.430Z,14.6
2022-09-07T04:37:13.319Z,14.8
2022-09-07T04:43:13.329Z,14.6
2022-09-07T04:49:13.333Z,14.7
2022-09-07T04:55:13.391Z,14.8
2022-09-07T05:01:13.418Z,14.8
2022-09-07T05:07:13.325Z,14.6
2022-09-07T05:13:13.333Z,14.6
2022-09-07T05:19:13.320Z,14.6
2022-09-07T05:25:13.323Z,14.5
2022-09-07T05:37:13.342Z,14.6
2022-09-07T05:43:13.352Z,14.6
2022-09-07T05:49:13.338Z,14.6
2022-09-07T05:55:29.345Z,14.6
2022-09-07T06:01:13.320Z,14.6
2022-09-07T06:07:22.453Z,14.6
2022-09-07T06:13:13.338Z,15.5
2022-09-07T06:19:13.339Z,16.2
2022-09-07T06:25:13.352Z,15.5
2022-09-07T06:31:13.458Z,14.9
2022-09-07T06:37:13.363Z,14.7
2022-09-07T06:43:13.348Z,14.6
2022-09-07T06:49:13.336Z,14.4
2022-09-07T06:55:13.349Z,14.5
2022-09-07T07:01:13.555Z,14.1
2022-09-07T07:07:13.393Z,14.4
2022-09-07T07:19:13.355Z,13.9
2022-09-07T07:25:13.343Z,14.4
2022-09-07T07:31:13.486Z,14.3
2022-09-07T07:37:13.411Z,14.5
2022-09-07T07:43:13.374Z,14.3
2022-09-07T07:49:13.367Z,14.1
2022-09-07T08:01:13.431Z,14.7
2022-09-07T08:07:13.385Z,14.9
2022-09-07T08:13:13.408Z,14.6
2022-09-07T08:19:13.397Z,14.8
2022-09-07T08:25:13.392Z,14.5
2022-09-07T08:31:13.476Z,14.8
2022-09-07T08:37:13.410Z,15.1
2022-09-07T08:43:13.416Z,14.4
2022-09-07T08:49:13.453Z,14.6
2022-09-07T08:55:13.425Z,14.1
2022-09-07T09:07:13.460Z,14.5
2022-09-07T09:13:13.426Z,14.4
2022-09-07T09:19:13.427Z,14.5
2022-09-07T09:25:13.481Z,14
2022-09-07T09:31:13.452Z,14.4
2022-09-07T09:37:13.440Z,15
2022-09-07T09:43:13.460Z,14.4
2022-09-07T09:49:13.462Z,15
2022-09-07T09:55:38.735Z,14.2
2022-09-07T10:01:21.995Z,14.3
2022-09-07T10:07:13.429Z,14.6
2022-09-07T10:13:13.481Z,14.8
2022-09-07T10:19:13.492Z,14.6
2022-09-07T10:25:13.431Z,14.3
2022-09-07T10:31:15.351Z,14.1
2022-09-07T10:37:13.494Z,14.3
2022-09-07T10:43:21.418Z,13.4
2022-09-07T10:49:13.447Z,13.9
2022-09-07T10:55:13.467Z,14.1
2022-09-07T11:01:13.479Z,14.4
2022-09-07T11:07:15.614Z,14.3
2022-09-07T11:13:13.585Z,14.2
2022-09-07T11:19:40.275Z,13.2
2022-09-07T11:25:29.455Z,13.3
2022-09-07T11:31:13.566Z,13.5
2022-09-07T11:37:13.487Z,13.6
2022-09-07T11:43:13.469Z,13.9
2022-09-07T11:49:13.503Z,14.1
2022-09-07T11:55:13.487Z,13.8
2022-09-07T12:01:13.505Z,13.6
2022-09-07T12:07:13.545Z,14.7
2022-09-07T12:13:13.520Z,14
2022-09-07T12:19:13.507Z,13.3
2022-09-07T12:25:13.535Z,13.5
2022-09-07T12:31:13.534Z,13.4
2022-09-07T12:37:13.516Z,12.8
2022-09-07T12:43:13.522Z,12.9
2022-09-07T12:49:13.522Z,13
2022-09-07T12:55:29.733Z,12.8
2022-09-07T13:01:13.690Z,13.1
2022-09-07T13:07:13.510Z,13.5
2022-09-07T13:13:13.564Z,12.7
2022-09-07T13:19:13.550Z,13.1
2022-09-07T13:25:13.513Z,13.2
2022-09-07T13:31:13.615Z,12.5
2022-09-07T13:37:13.567Z,12.2
2022-09-07T13:43:13.511Z,13
2022-09-07T13:49:13.544Z,13.1
2022-09-07T13:55:13.563Z,13.1
2022-09-07T14:01:13.593Z,12.2
2022-09-07T14:07:13.546Z,12.4
2022-09-07T14:13:13.545Z,13
2022-09-07T14:19:13.539Z,12.6
2022-09-07T14:25:13.847Z,12.2
2022-09-07T14:31:13.671Z,12.1
2022-09-07T14:37:13.538Z,13.2
2022-09-07T14:43:13.567Z,12.7
2022-09-07T14:49:13.568Z,12.8
2022-09-07T14:55:13.551Z,12.9
2022-09-07T15:01:40.324Z,12.4
2022-09-07T15:07:13.594Z,12.5
2022-09-07T15:13:13.553Z,12.5
2022-09-07T15:19:13.534Z,12.5
2022-09-07T15:25:13.907Z,12.7
2022-09-07T15:43:20.426Z,11.6
2022-09-07T15:49:13.543Z,11.7
2022-09-07T15:55:13.553Z,11.1
2022-09-07T16:07:14.037Z,10.6
2022-09-07T16:13:16.947Z,10.3
2022-09-07T16:19:13.733Z,10.6
2022-09-07T16:25:13.575Z,10.8
2022-09-07T16:31:14.025Z,10.8
2022-09-07T16:37:13.621Z,10.9
2022-09-07T16:43:13.579Z,10.3
2022-09-07T16:49:13.628Z,10.7
2022-09-07T16:55:13.614Z,10.5
2022-09-07T17:01:13.758Z,10.4
2022-09-07T17:07:13.620Z,10.5
2022-09-07T17:13:13.613Z,10.6
2022-09-07T17:19:29.480Z,10.9
2022-09-07T17:25:14.126Z,10.5
2022-09-07T17:32:23.838Z,10.5
2022-09-07T17:37:13.642Z,10.2
2022-09-07T17:49:13.747Z,10.2
2022-09-07T17:55:13.676Z,10.4
2022-09-07T18:01:13.751Z,10.2
2022-09-07T18:07:13.688Z,10.4
2022-09-07T18:13:13.649Z,10.3
2022-09-07T18:19:13.674Z,10.2
2022-09-07T18:25:13.638Z,10.3
2022-09-07T18:31:13.675Z,10.2
2022-09-07T18:37:13.625Z,10.3
2022-09-07T18:43:13.651Z,10.3
2022-09-07T18:49:14.791Z,10.3
2022-09-07T18:55:13.640Z,10.4
2022-09-07T19:01:13.736Z,10.5
2022-09-07T19:07:13.622Z,10.7
2022-09-07T19:13:13.648Z,10.6
2022-09-07T19:19:13.669Z,10.9
2022-09-07T19:25:13.635Z,10.8
2022-09-07T19:31:13.734Z,10.8
2022-09-07T19:37:13.685Z,10.9
2022-09-07T19:43:13.655Z,11
2022-09-07T19:49:13.640Z,11
2022-09-07T19:55:13.659Z,11.1
2022-09-07T20:01:13.745Z,11.2
2022-09-07T20:07:13.638Z,11.2
2022-09-07T20:13:13.675Z,11.2
2022-09-07T20:19:13.670Z,11.2
2022-09-07T20:25:13.654Z,11.4
2022-09-07T20:31:13.796Z,11.5
2022-09-07T20:37:13.670Z,11.6
2022-09-07T20:43:13.656Z,11.5
2022-09-07T20:49:13.692Z,11.7
2022-09-07T20:55:13.639Z,11.7
2022-09-07T21:01:13.781Z,11.7
2022-09-07T21:07:13.665Z,11.8
2022-09-07T21:13:13.802Z,11.7
2022-09-07T21:19:13.660Z,11.7
2022-09-07T21:25:13.695Z,11.8
2022-09-07T21:31:13.702Z,11.9
2022-09-07T21:37:13.667Z,11.9
2022-09-07T21:43:13.689Z,11.9
2022-09-07T21:49:13.680Z,11.9
2022-09-07T21:55:13.696Z,11.9
2022-09-07T22:01:13.788Z,12
2022-09-07T22:07:13.693Z,12
2022-09-07T22:13:13.690Z,12.1
2022-09-07T22:19:13.697Z,12.1
2022-09-07T22:25:13.703Z,12.2
2022-09-07T22:31:13.794Z,12.3
2022-09-07T22:37:13.745Z,12.3
2022-09-07T22:43:13.675Z,12.4
2022-09-07T22:49:13.698Z,12.3
2022-09-07T22:55:13.711Z,12.3
2022-09-07T23:01:13.668Z,12.3
2022-09-07T23:07:13.669Z,12.4
2022-09-07T23:13:16.549Z,12.4
2022-09-07T23:19:13.678Z,12.3
2022-09-07T23:25:13.693Z,12.4
2022-09-07T23:31:15.123Z,12.4
2022-09-07T23:37:13.681Z,12.4
2022-09-07T23:43:13.711Z,12.3
2022-09-07T23:49:13.694Z,12.3
2022-09-07T23:55:13.692Z,12.3
