createdAt,value
2022-11-16T00:01:55.239Z,11.05
2022-11-16T00:04:22.244Z,11.04
2022-11-16T00:06:49.801Z,11.07
2022-11-16T00:09:22.925Z,11.07
2022-11-16T00:11:51.813Z,11.06
2022-11-16T00:14:21.051Z,11.05
2022-11-16T00:16:48.010Z,11.02
2022-11-16T00:19:14.857Z,11.02
2022-11-16T00:21:42.998Z,11.00
2022-11-16T00:24:15.090Z,10.99
2022-11-16T00:26:44.582Z,10.93
2022-11-16T00:29:20.930Z,10.88
2022-11-16T00:31:49.754Z,10.84
2022-11-16T00:34:17.277Z,10.80
2022-11-16T00:36:44.709Z,10.80
2022-11-16T00:39:16.292Z,10.83
2022-11-16T00:41:46.840Z,10.76
2022-11-16T00:44:14.487Z,10.62
2022-11-16T00:46:41.967Z,10.52
2022-11-16T00:49:08.867Z,10.44
2022-11-16T00:51:36.543Z,10.27
2022-11-16T00:54:05.231Z,10.20
2022-11-16T00:56:35.018Z,10.27
2022-11-16T00:59:01.933Z,10.29
2022-11-16T01:01:29.061Z,10.27
2022-11-16T01:03:55.959Z,10.29
2022-11-16T01:06:23.621Z,10.29
2022-11-16T01:08:51.106Z,10.29
2022-11-16T01:11:36.904Z,10.21
2022-11-16T01:14:06.515Z,10.19
2022-11-16T01:16:33.863Z,10.18
2022-11-16T01:19:01.041Z,10.10
2022-11-16T01:21:28.559Z,10.09
2022-11-16T01:23:59.201Z,10.13
2022-11-16T01:26:26.378Z,10.13
2022-11-16T01:28:53.356Z,10.10
2022-11-16T01:31:21.317Z,10.12
2022-11-16T01:33:49.825Z,10.10
2022-11-16T01:36:22.202Z,10.07
2022-11-16T01:38:50.704Z,10.00
2022-11-16T01:41:24.098Z,9.92
2022-11-16T01:44:32.273Z,9.85
2022-11-16T01:47:12.430Z,9.77
2022-11-16T01:49:47.742Z,9.72
2022-11-16T01:52:22.909Z,9.71
2022-11-16T01:54:52.984Z,9.75
2022-11-16T01:57:27.958Z,9.74
2022-11-16T02:00:06.589Z,9.65
2022-11-16T02:02:57.112Z,9.56
2022-11-16T02:06:22.855Z,9.52
2022-11-16T02:09:48.166Z,9.44
2022-11-16T02:12:21.425Z,9.38
2022-11-16T02:15:04.126Z,9.40
2022-11-16T02:18:02.517Z,9.41
2022-11-16T02:20:55.086Z,9.44
2022-11-16T02:23:49.400Z,9.48
2022-11-16T02:26:56.120Z,9.54
2022-11-16T02:29:35.689Z,9.59
2022-11-16T02:32:25.396Z,9.68
2022-11-16T02:35:00.494Z,9.75
2022-11-16T02:37:33.451Z,9.76
2022-11-16T02:40:04.939Z,9.83
2022-11-16T02:42:58.293Z,9.96
2022-11-16T02:45:31.499Z,10.09
2022-11-16T02:48:08.673Z,10.20
2022-11-16T02:50:37.090Z,10.26
2022-11-16T02:53:04.256Z,10.33
2022-11-16T02:55:36.293Z,10.41
2022-11-16T02:58:09.629Z,10.47
2022-11-16T03:00:46.897Z,10.48
2022-11-16T03:03:42.365Z,10.48
2022-11-16T03:06:15.182Z,10.48
2022-11-16T03:09:05.948Z,10.52
2022-11-16T03:11:57.607Z,10.53
2022-11-16T03:14:30.938Z,10.53
2022-11-16T03:16:59.179Z,10.58
2022-11-16T03:19:36.656Z,10.62
2022-11-16T03:22:12.853Z,10.63
2022-11-16T03:24:41.094Z,10.67
2022-11-16T03:27:25.698Z,10.70
2022-11-16T03:29:58.728Z,10.72
2022-11-16T03:32:33.754Z,10.74
2022-11-16T03:35:13.100Z,10.75
2022-11-16T03:37:41.918Z,10.75
2022-11-16T03:40:12.834Z,10.75
2022-11-16T03:42:42.411Z,10.76
2022-11-16T03:45:11.281Z,10.77
2022-11-16T03:47:38.138Z,10.77
2022-11-16T03:50:06.462Z,10.71
2022-11-16T03:52:34.639Z,10.53
2022-11-16T03:55:01.786Z,10.51
2022-11-16T03:57:29.246Z,10.45
2022-11-16T03:59:59.051Z,10.36
2022-11-16T04:02:26.884Z,10.34
2022-11-16T04:05:14.961Z,10.25
2022-11-16T04:08:02.465Z,10.06
2022-11-16T04:10:48.272Z,9.99
2022-11-16T04:13:36.830Z,9.97
2022-11-16T04:16:22.387Z,10.01
2022-11-16T04:19:07.968Z,9.99
2022-11-16T04:21:59.480Z,9.96
2022-11-16T04:24:37.110Z,9.96
2022-11-16T04:27:27.209Z,9.95
2022-11-16T04:29:57.438Z,9.89
2022-11-16T04:32:43.951Z,9.92
2022-11-16T04:35:29.546Z,9.89
2022-11-16T04:37:57.866Z,9.86
2022-11-16T04:40:31.939Z,9.84
2022-11-16T04:43:03.979Z,9.85
2022-11-16T04:45:56.333Z,9.76
2022-11-16T04:48:27.235Z,9.71
2022-11-16T04:50:55.240Z,9.71
2022-11-16T04:53:27.097Z,9.67
2022-11-16T04:56:12.555Z,9.68
2022-11-16T04:58:40.751Z,9.70
2022-11-16T05:01:09.294Z,9.70
2022-11-16T05:03:36.281Z,9.68
2022-11-16T05:06:03.580Z,9.67
2022-11-16T05:08:31.116Z,9.68
2022-11-16T05:10:59.539Z,9.67
2022-11-16T05:13:28.265Z,9.67
2022-11-16T05:15:55.120Z,9.66
2022-11-16T05:18:22.824Z,9.64
2022-11-16T05:21:02.629Z,9.57
2022-11-16T05:23:55.429Z,9.55
2022-11-16T05:26:27.269Z,9.53
2022-11-16T05:28:54.973Z,9.57
2022-11-16T05:31:21.795Z,9.53
2022-11-16T05:33:49.342Z,9.44
2022-11-16T05:36:16.781Z,9.41
2022-11-16T05:38:44.089Z,9.33
2022-11-16T05:41:11.922Z,9.40
2022-11-16T05:43:39.081Z,9.35
2022-11-16T05:46:12.386Z,9.24
2022-11-16T05:48:40.705Z,9.16
2022-11-16T05:51:07.648Z,9.13
2022-11-16T05:53:35.096Z,9.12
2022-11-16T05:56:02.491Z,9.09
2022-11-16T05:58:32.793Z,9.07
2022-11-16T06:01:00.790Z,9.05
2022-11-16T06:03:31.578Z,9.03
2022-11-16T06:05:59.752Z,9.02
2022-11-16T06:08:29.027Z,9.00
2022-11-16T06:11:03.055Z,9.05
2022-11-16T06:13:31.205Z,9.13
2022-11-16T06:16:01.330Z,9.18
2022-11-16T06:18:30.010Z,9.22
2022-11-16T06:20:57.927Z,9.30
2022-11-16T06:23:25.724Z,9.38
2022-11-16T06:25:57.415Z,9.46
2022-11-16T06:28:27.602Z,9.53
2022-11-16T06:30:55.193Z,9.61
2022-11-16T06:33:30.807Z,9.68
2022-11-16T06:36:02.613Z,9.76
2022-11-16T06:38:29.632Z,9.78
2022-11-16T06:40:59.074Z,9.85
2022-11-16T06:43:28.364Z,9.96
2022-11-16T06:45:58.248Z,10.04
2022-11-16T06:48:25.696Z,10.08
2022-11-16T06:50:53.758Z,10.12
2022-11-16T06:53:27.536Z,10.10
2022-11-16T06:56:00.354Z,10.18
2022-11-16T06:58:29.654Z,10.22
2022-11-16T07:00:56.500Z,10.33
2022-11-16T07:03:23.749Z,10.41
2022-11-16T07:05:50.866Z,10.54
2022-11-16T07:08:18.766Z,10.63
2022-11-16T07:10:46.026Z,10.75
2022-11-16T07:13:13.013Z,10.86
2022-11-16T07:15:39.998Z,10.95
2022-11-16T07:18:08.486Z,11.02
2022-11-16T07:20:38.836Z,11.12
2022-11-16T07:23:07.137Z,11.17
2022-11-16T07:25:38.233Z,11.27
2022-11-16T07:28:06.408Z,11.27
2022-11-16T07:30:34.285Z,11.30
2022-11-16T07:33:07.010Z,11.33
2022-11-16T07:36:06.713Z,11.49
2022-11-16T07:38:34.120Z,11.58
2022-11-16T07:41:01.735Z,11.72
2022-11-16T07:43:37.584Z,11.79
2022-11-16T07:48:59.346Z,12.23
2022-11-16T07:51:55.329Z,12.46
2022-11-16T07:54:45.083Z,12.50
2022-11-16T07:57:12.945Z,12.48
2022-11-16T07:59:41.515Z,12.52
2022-11-16T08:02:11.080Z,12.67
2022-11-16T08:04:40.111Z,12.77
2022-11-16T08:07:08.747Z,12.91
2022-11-16T08:09:42.109Z,13.05
2022-11-16T08:12:13.350Z,13.06
2022-11-16T08:14:40.358Z,12.97
2022-11-16T08:17:08.461Z,13.03
2022-11-16T08:19:36.838Z,13.06
2022-11-16T08:22:04.021Z,13.18
2022-11-16T08:24:33.477Z,13.14
2022-11-16T08:27:00.398Z,13.32
2022-11-16T08:29:27.479Z,13.34
2022-11-16T08:31:57.261Z,13.37
2022-11-16T08:34:24.526Z,13.41
2022-11-16T08:36:56.389Z,13.30
2022-11-16T08:39:29.593Z,13.29
2022-11-16T08:41:56.727Z,13.43
2022-11-16T08:44:23.698Z,13.41
2022-11-16T08:46:53.358Z,13.52
2022-11-16T08:49:49.736Z,13.78
2022-11-16T08:52:19.007Z,14.01
2022-11-16T08:54:46.372Z,14.13
2022-11-16T08:57:13.671Z,14.26
2022-11-16T08:59:42.514Z,14.35
2022-11-16T09:02:13.128Z,14.27
2022-11-16T09:04:40.080Z,13.97
2022-11-16T09:07:06.945Z,13.92
2022-11-16T09:09:33.776Z,13.93
2022-11-16T09:12:00.646Z,13.84
2022-11-16T09:14:29.107Z,13.76
2022-11-16T09:16:56.004Z,13.70
2022-11-16T09:19:22.886Z,13.73
2022-11-16T09:21:50.495Z,13.65
2022-11-16T09:24:17.736Z,13.50
2022-11-16T09:26:44.557Z,13.64
2022-11-16T09:29:14.259Z,13.71
2022-11-16T09:31:41.933Z,13.87
2022-11-16T09:34:08.823Z,14.00
2022-11-16T09:36:35.801Z,14.05
2022-11-16T09:39:29.599Z,14.05
2022-11-16T09:41:56.690Z,14.05
2022-11-16T09:44:41.845Z,14.18
2022-11-16T09:47:24.596Z,14.32
2022-11-16T09:50:03.022Z,14.36
2022-11-16T09:52:33.999Z,14.40
2022-11-16T09:55:16.851Z,14.45
2022-11-16T09:57:45.286Z,14.52
2022-11-16T10:00:18.079Z,14.48
2022-11-16T10:02:48.744Z,14.42
2022-11-16T10:05:22.631Z,14.32
2022-11-16T10:07:55.034Z,14.23
2022-11-16T10:10:34.963Z,14.18
2022-11-16T10:13:22.246Z,14.21
2022-11-16T10:16:15.483Z,14.23
2022-11-16T10:18:44.984Z,14.26
2022-11-16T10:21:11.805Z,14.37
2022-11-16T10:23:57.047Z,14.40
2022-11-16T10:26:29.715Z,14.16
2022-11-16T10:29:05.410Z,14.26
2022-11-16T10:31:51.980Z,14.29
2022-11-16T10:34:24.581Z,14.45
2022-11-16T10:36:57.870Z,14.49
2022-11-16T10:39:27.546Z,14.28
2022-11-16T10:41:59.364Z,14.39
2022-11-16T10:44:57.735Z,14.57
2022-11-16T10:47:35.898Z,14.66
2022-11-16T10:50:18.001Z,14.75
2022-11-16T10:52:44.872Z,14.74
2022-11-16T10:55:15.857Z,14.77
2022-11-16T10:58:02.006Z,14.92
2022-11-16T11:00:36.484Z,14.76
2022-11-16T11:03:03.563Z,14.85
2022-11-16T11:05:31.155Z,15.06
2022-11-16T11:08:07.412Z,15.22
2022-11-16T11:10:37.717Z,15.38
2022-11-16T11:13:10.560Z,15.45
2022-11-16T11:15:38.756Z,15.44
2022-11-16T11:18:23.595Z,15.31
2022-11-16T11:20:55.238Z,15.38
2022-11-16T11:23:25.119Z,15.52
2022-11-16T11:26:00.391Z,15.95
2022-11-16T11:28:33.723Z,16.22
2022-11-16T11:31:12.236Z,16.10
2022-11-16T11:33:48.385Z,16.29
2022-11-16T11:36:35.737Z,16.18
2022-11-16T11:39:05.648Z,16.21
2022-11-16T11:41:38.058Z,16.33
2022-11-16T11:44:14.000Z,16.50
2022-11-16T11:47:35.116Z,16.51
2022-11-16T11:49:39.959Z,16.35
2022-11-16T11:52:17.338Z,15.98
2022-11-16T11:54:49.521Z,15.67
2022-11-16T11:57:23.365Z,15.61
2022-11-16T11:59:53.110Z,15.65
2022-11-16T12:02:31.985Z,15.71
2022-11-16T12:05:23.434Z,15.58
2022-11-16T12:08:06.483Z,15.70
2022-11-16T12:10:51.140Z,15.66
2022-11-16T12:13:17.929Z,15.65
2022-11-16T12:16:12.654Z,15.83
2022-11-16T12:18:53.895Z,15.96
2022-11-16T12:21:53.373Z,16.00
2022-11-16T12:24:37.651Z,15.82
2022-11-16T12:27:29.139Z,15.79
2022-11-16T12:30:11.077Z,15.89
2022-11-16T12:33:01.804Z,15.77
2022-11-16T12:35:59.902Z,15.73
2022-11-16T12:38:35.998Z,15.55
2022-11-16T12:41:52.560Z,15.39
2022-11-16T12:44:36.683Z,15.21
2022-11-16T12:47:31.817Z,15.14
2022-11-16T12:50:31.568Z,15.18
2022-11-16T12:53:13.862Z,15.21
2022-11-16T12:55:43.948Z,15.27
2022-11-16T12:58:20.923Z,15.36
2022-11-16T13:00:51.787Z,15.38
2022-11-16T13:03:38.336Z,15.42
2022-11-16T13:06:09.888Z,15.45
2022-11-16T13:08:40.881Z,15.38
2022-11-16T13:11:29.213Z,15.25
2022-11-16T13:14:00.518Z,15.09
2022-11-16T13:16:29.115Z,15.09
2022-11-16T13:18:57.449Z,15.02
2022-11-16T13:21:52.383Z,14.97
2022-11-16T13:24:38.216Z,14.94
2022-11-16T13:27:27.394Z,14.94
2022-11-16T13:30:06.504Z,14.88
2022-11-16T13:32:34.907Z,14.83
2022-11-16T13:35:05.572Z,14.75
2022-11-16T13:37:46.249Z,14.70
2022-11-16T13:40:32.153Z,14.69
2022-11-16T13:43:11.076Z,14.63
2022-11-16T13:45:49.764Z,14.61
2022-11-16T13:48:25.113Z,14.59
2022-11-16T13:50:58.603Z,14.54
2022-11-16T13:56:28.962Z,14.33
2022-11-16T13:58:58.359Z,14.29
2022-11-16T14:01:27.616Z,14.19
2022-11-16T14:04:35.523Z,14.14
2022-11-16T14:07:03.058Z,14.03
2022-11-16T14:09:59.400Z,13.96
2022-11-16T14:12:38.530Z,13.93
2022-11-16T14:15:19.199Z,13.88
2022-11-16T14:18:01.258Z,13.89
2022-11-16T14:20:30.826Z,13.80
2022-11-16T14:23:07.284Z,13.77
2022-11-16T14:25:53.119Z,13.72
2022-11-16T14:29:01.126Z,13.71
2022-11-16T14:31:49.922Z,13.69
2022-11-16T14:34:41.771Z,13.66
2022-11-16T14:37:30.091Z,13.70
2022-11-16T14:40:18.562Z,13.73
2022-11-16T14:43:15.515Z,13.70
2022-11-16T14:45:41.443Z,13.67
2022-11-16T14:48:20.096Z,13.64
2022-11-16T14:51:05.921Z,13.64
2022-11-16T14:53:37.100Z,13.58
2022-11-16T14:56:13.278Z,13.59
2022-11-16T14:58:50.061Z,13.49
2022-11-16T15:01:18.528Z,13.45
2022-11-16T15:04:09.391Z,13.43
2022-11-16T15:06:42.341Z,13.42
2022-11-16T15:09:17.373Z,13.36
2022-11-16T15:12:06.947Z,13.33
2022-11-16T15:14:39.586Z,13.26
2022-11-16T15:17:07.480Z,13.20
2022-11-16T15:19:34.497Z,13.21
2022-11-16T15:22:03.392Z,13.15
2022-11-16T15:24:33.434Z,13.12
2022-11-16T15:27:06.599Z,13.11
2022-11-16T15:29:36.165Z,13.09
2022-11-16T15:32:03.460Z,13.00
2022-11-16T15:34:31.473Z,13.03
2022-11-16T15:36:58.385Z,13.02
2022-11-16T15:39:32.535Z,13.01
2022-11-16T15:42:03.796Z,13.00
2022-11-16T15:44:33.948Z,12.96
2022-11-16T15:47:03.148Z,12.92
2022-11-16T15:49:35.812Z,12.85
2022-11-16T15:52:03.256Z,12.81
2022-11-16T15:54:51.490Z,12.76
2022-11-16T15:57:21.028Z,12.76
2022-11-16T15:59:50.645Z,12.76
2022-11-16T16:02:29.737Z,12.75
2022-11-16T16:04:56.941Z,12.76
2022-11-16T16:07:37.102Z,12.79
2022-11-16T16:10:19.292Z,12.82
2022-11-16T16:12:54.828Z,12.83
2022-11-16T16:15:26.681Z,12.82
2022-11-16T16:17:54.659Z,12.82
2022-11-16T16:20:24.703Z,12.77
2022-11-16T16:22:52.354Z,12.72
2022-11-16T16:25:34.242Z,12.76
2022-11-16T16:28:01.384Z,12.69
2022-11-16T16:30:30.540Z,12.62
2022-11-16T16:32:57.426Z,12.58
2022-11-16T16:35:25.797Z,12.53
2022-11-16T16:38:01.047Z,12.48
2022-11-16T16:40:29.238Z,12.50
2022-11-16T16:42:56.990Z,12.41
2022-11-16T16:45:36.017Z,12.36
2022-11-16T16:48:03.862Z,12.29
2022-11-16T16:50:30.782Z,12.29
2022-11-16T16:52:58.656Z,12.25
2022-11-16T16:55:26.059Z,12.33
2022-11-16T16:57:58.265Z,12.38
2022-11-16T17:00:25.466Z,12.43
2022-11-16T17:02:52.597Z,12.47
2022-11-16T17:05:20.142Z,12.50
2022-11-16T17:07:47.010Z,12.52
2022-11-16T17:10:13.918Z,12.54
2022-11-16T17:12:40.773Z,12.55
2022-11-16T17:15:08.437Z,12.56
2022-11-16T17:17:37.329Z,12.54
2022-11-16T17:20:06.178Z,12.54
2022-11-16T17:22:34.397Z,12.52
2022-11-16T17:25:01.195Z,12.51
2022-11-16T17:27:28.093Z,12.48
2022-11-16T17:29:54.885Z,12.50
2022-11-16T17:32:21.807Z,12.50
2022-11-16T17:34:48.691Z,12.47
2022-11-16T17:37:15.989Z,12.44
2022-11-16T17:39:43.081Z,12.45
2022-11-16T17:42:09.963Z,12.43
2022-11-16T17:44:36.885Z,12.43
2022-11-16T17:47:03.812Z,12.40
2022-11-16T17:49:31.123Z,12.40
2022-11-16T17:51:58.484Z,12.40
2022-11-16T17:54:25.449Z,12.41
2022-11-16T17:56:52.873Z,12.39
2022-11-16T17:59:20.625Z,12.36
2022-11-16T18:01:49.903Z,12.38
2022-11-16T18:04:16.746Z,12.37
2022-11-16T18:06:43.873Z,12.35
2022-11-16T18:09:11.241Z,12.32
2022-11-16T18:11:39.806Z,12.32
2022-11-16T18:14:06.740Z,12.32
2022-11-16T18:16:33.688Z,12.30
2022-11-16T18:19:03.315Z,12.30
2022-11-16T18:21:31.364Z,12.30
2022-11-16T18:24:01.498Z,12.29
2022-11-16T18:26:28.361Z,12.30
2022-11-16T18:28:56.065Z,12.26
2022-11-16T18:31:24.450Z,12.29
2022-11-16T18:33:52.512Z,12.28
2022-11-16T18:36:21.382Z,12.27
2022-11-16T18:38:48.675Z,12.24
2022-11-16T18:41:21.365Z,12.25
2022-11-16T18:43:51.411Z,12.26
2022-11-16T18:46:24.038Z,12.27
2022-11-16T18:48:51.858Z,12.29
2022-11-16T18:51:20.125Z,12.27
2022-11-16T18:53:47.358Z,12.30
2022-11-16T18:56:14.994Z,12.32
2022-11-16T18:58:50.486Z,12.31
2022-11-16T19:01:20.541Z,12.35
2022-11-16T19:03:48.269Z,12.35
2022-11-16T19:06:17.213Z,12.35
2022-11-16T19:08:49.071Z,12.37
2022-11-16T19:11:21.578Z,12.38
2022-11-16T19:13:53.670Z,12.37
2022-11-16T19:16:20.856Z,12.33
2022-11-16T19:18:48.057Z,12.30
2022-11-16T19:21:20.039Z,12.35
2022-11-16T19:23:52.841Z,12.33
2022-11-16T19:26:22.910Z,12.34
2022-11-16T19:28:51.091Z,12.30
2022-11-16T19:31:30.724Z,12.30
2022-11-16T19:34:02.888Z,12.28
2022-11-16T19:36:31.714Z,12.26
2022-11-16T19:38:58.777Z,12.24
2022-11-16T19:41:27.042Z,12.23
2022-11-16T19:43:59.955Z,12.18
2022-11-16T19:46:32.094Z,12.16
2022-11-16T19:48:59.610Z,12.13
2022-11-16T19:51:34.038Z,12.11
2022-11-16T19:54:02.457Z,12.09
2022-11-16T19:56:29.450Z,12.09
2022-11-16T19:58:56.718Z,12.08
2022-11-16T20:01:27.930Z,12.07
2022-11-16T20:03:58.896Z,12.07
2022-11-16T20:06:34.252Z,12.10
2022-11-16T20:09:08.841Z,12.10
2022-11-16T20:11:38.064Z,12.13
2022-11-16T20:14:07.189Z,12.15
2022-11-16T20:16:39.083Z,12.17
2022-11-16T20:19:09.100Z,12.18
2022-11-16T20:21:41.303Z,12.20
2022-11-16T20:24:12.384Z,12.21
2022-11-16T20:26:45.453Z,12.23
2022-11-16T20:29:13.944Z,12.22
2022-11-16T20:31:43.189Z,12.22
2022-11-16T20:34:16.330Z,12.23
2022-11-16T20:36:46.025Z,12.23
2022-11-16T20:39:15.370Z,12.23
2022-11-16T20:41:44.006Z,12.23
2022-11-16T20:44:16.503Z,12.19
2022-11-16T20:46:45.227Z,12.24
2022-11-16T20:49:13.028Z,12.29
2022-11-16T20:51:40.286Z,12.34
2022-11-16T20:54:07.319Z,12.37
2022-11-16T20:56:34.823Z,12.41
2022-11-16T20:59:01.889Z,12.44
2022-11-16T21:01:31.963Z,12.27
2022-11-16T21:04:01.519Z,12.25
2022-11-16T21:06:29.475Z,12.16
2022-11-16T21:08:57.365Z,12.04
2022-11-16T21:11:27.249Z,12.09
2022-11-16T21:14:13.687Z,11.97
2022-11-16T21:16:41.378Z,11.76
2022-11-16T21:19:08.380Z,11.71
2022-11-16T21:21:35.476Z,11.71
2022-11-16T21:24:02.519Z,11.70
2022-11-16T21:26:32.121Z,11.62
2022-11-16T21:29:00.517Z,11.63
2022-11-16T21:31:30.086Z,11.59
2022-11-16T21:33:58.572Z,11.58
2022-11-16T21:36:27.033Z,11.57
2022-11-16T21:38:55.047Z,11.55
2022-11-16T21:41:23.673Z,11.55
2022-11-16T21:43:51.035Z,11.40
2022-11-16T21:46:20.377Z,11.35
2022-11-16T21:48:48.324Z,11.36
2022-11-16T21:51:17.987Z,11.33
2022-11-16T21:53:45.213Z,11.26
2022-11-16T21:56:14.258Z,11.09
2022-11-16T21:58:42.082Z,11.09
2022-11-16T22:01:09.952Z,11.11
2022-11-16T22:03:37.468Z,11.11
2022-11-16T22:06:25.482Z,11.02
2022-11-16T22:08:53.404Z,11.00
2022-11-16T22:11:22.349Z,10.85
2022-11-16T22:13:50.171Z,10.88
2022-11-16T22:16:19.418Z,10.92
2022-11-16T22:18:46.260Z,10.90
2022-11-16T22:21:13.274Z,10.83
2022-11-16T22:23:40.456Z,10.59
2022-11-16T22:26:12.584Z,10.46
2022-11-16T22:28:39.782Z,10.58
2022-11-16T22:31:11.759Z,10.66
2022-11-16T22:33:39.308Z,10.76
2022-11-16T22:36:10.051Z,10.78
2022-11-16T22:38:37.306Z,10.81
2022-11-16T22:41:04.508Z,10.79
2022-11-16T22:43:31.986Z,10.85
2022-11-16T22:46:00.387Z,10.90
2022-11-16T22:48:34.918Z,10.82
2022-11-16T22:51:22.509Z,10.79
2022-11-16T22:53:54.779Z,10.64
2022-11-16T22:56:22.609Z,10.59
2022-11-16T22:58:49.688Z,10.56
2022-11-16T23:01:16.944Z,10.63
2022-11-16T23:03:43.964Z,10.67
2022-11-16T23:06:10.944Z,10.63
2022-11-16T23:08:40.046Z,10.70
2022-11-16T23:11:30.776Z,10.69
2022-11-16T23:14:16.624Z,10.63
2022-11-16T23:16:44.215Z,10.67
2022-11-16T23:19:31.805Z,10.60
2022-11-16T23:22:17.550Z,10.64
2022-11-16T23:25:03.459Z,10.67
2022-11-16T23:27:51.888Z,10.61
2022-11-16T23:30:18.907Z,10.60
2022-11-16T23:32:45.967Z,10.55
2022-11-16T23:35:13.848Z,10.61
2022-11-16T23:37:56.583Z,10.55
2022-11-16T23:40:32.319Z,10.58
2022-11-16T23:43:17.690Z,10.59
2022-11-16T23:45:51.130Z,10.63
2022-11-16T23:48:19.722Z,10.59
2022-11-16T23:50:47.048Z,10.57
2022-11-16T23:53:14.520Z,10.56
2022-11-16T23:55:41.941Z,10.53
2022-11-16T23:58:14.742Z,10.53
