createdAt,value
2023-02-23T00:02:24.267Z,8.97
2023-02-23T00:04:53.714Z,6.40
2023-02-23T00:07:23.165Z,6.37
2023-02-23T00:09:53.310Z,5.63
2023-02-23T00:12:24.064Z,6.20
2023-02-23T00:14:53.549Z,6.80
2023-02-23T00:17:24.423Z,8.07
2023-02-23T00:19:55.259Z,8.10
2023-02-23T00:22:27.036Z,9.50
2023-02-23T00:24:57.491Z,10.43
2023-02-23T00:27:27.416Z,6.93
2023-02-23T00:29:56.879Z,9.00
2023-02-23T00:32:26.557Z,8.93
2023-02-23T00:34:57.713Z,11.03
2023-02-23T00:37:27.161Z,8.17
2023-02-23T00:39:59.264Z,7.80
2023-02-23T00:42:30.345Z,9.60
2023-02-23T00:45:01.434Z,8.57
2023-02-23T00:47:30.874Z,9.50
2023-02-23T00:50:00.326Z,8.13
2023-02-23T00:52:29.767Z,8.03
2023-02-23T00:54:59.210Z,9.47
2023-02-23T00:57:28.660Z,9.97
2023-02-23T00:59:58.081Z,11.53
2023-02-23T01:02:30.379Z,9.73
2023-02-23T01:04:59.800Z,9.90
2023-02-23T01:07:29.231Z,8.17
2023-02-23T01:09:58.657Z,7.37
2023-02-23T01:12:28.121Z,9.67
2023-02-23T01:14:57.560Z,8.00
2023-02-23T01:17:27.578Z,9.17
2023-02-23T01:19:57.327Z,7.63
2023-02-23T01:22:26.926Z,10.10
2023-02-23T01:24:56.745Z,9.47
2023-02-23T01:27:26.193Z,10.17
2023-02-23T01:29:56.203Z,8.10
2023-02-23T01:32:25.657Z,8.70
2023-02-23T01:34:55.102Z,7.83
2023-02-23T01:37:24.548Z,8.73
2023-02-23T01:39:54.073Z,8.60
2023-02-23T01:42:23.799Z,8.30
2023-02-23T01:45:00.774Z,9.00
2023-02-23T01:47:30.370Z,9.17
2023-02-23T01:50:01.465Z,9.10
2023-02-23T01:52:30.893Z,8.10
2023-02-23T01:55:00.397Z,7.17
2023-02-23T01:57:29.982Z,8.40
2023-02-23T01:59:59.559Z,11.13
2023-02-23T02:02:32.495Z,8.30
2023-02-23T02:05:07.012Z,7.17
2023-02-23T02:07:39.714Z,9.40
2023-02-23T02:10:13.130Z,7.80
2023-02-23T02:12:50.882Z,10.13
2023-02-23T02:15:23.666Z,9.23
2023-02-23T02:18:09.677Z,10.33
2023-02-23T02:21:00.538Z,9.30
2023-02-23T02:24:12.654Z,5.90
2023-02-23T02:26:49.105Z,10.20
2023-02-23T02:29:37.396Z,8.30
2023-02-23T02:32:40.856Z,9.20
2023-02-23T02:35:20.496Z,9.77
2023-02-23T02:38:28.436Z,9.30
2023-02-23T02:41:23.464Z,7.83
2023-02-23T02:44:00.275Z,7.10
2023-02-23T02:46:37.277Z,8.77
2023-02-23T02:49:22.629Z,9.30
2023-02-23T02:52:05.905Z,10.40
2023-02-23T02:54:53.498Z,10.90
2023-02-23T02:57:27.181Z,10.60
2023-02-23T03:00:15.687Z,8.03
2023-02-23T03:03:03.429Z,9.70
2023-02-23T03:05:55.363Z,6.90
2023-02-23T03:09:01.547Z,6.33
2023-02-23T03:11:54.150Z,10.00
2023-02-23T03:15:00.809Z,8.20
2023-02-23T03:18:07.772Z,7.37
2023-02-23T03:21:08.294Z,6.57
2023-02-23T03:24:14.604Z,7.03
2023-02-23T03:27:06.390Z,7.30
2023-02-23T03:30:24.403Z,7.10
2023-02-23T03:33:16.119Z,9.23
2023-02-23T03:36:16.489Z,10.03
2023-02-23T03:39:13.657Z,7.20
2023-02-23T03:42:03.202Z,9.47
2023-02-23T03:44:58.074Z,9.37
2023-02-23T03:47:49.861Z,7.77
2023-02-23T03:50:50.524Z,9.77
2023-02-23T03:53:42.048Z,9.87
2023-02-23T03:56:32.452Z,8.63
2023-02-23T03:59:23.809Z,7.37
2023-02-23T04:02:14.870Z,6.03
2023-02-23T04:05:05.147Z,7.80
2023-02-23T04:07:55.827Z,7.60
2023-02-23T04:10:47.144Z,6.63
2023-02-23T04:13:20.413Z,8.07
2023-02-23T04:16:05.508Z,7.63
2023-02-23T04:18:39.136Z,5.07
2023-02-23T04:21:09.564Z,4.67
2023-02-23T04:23:40.849Z,8.40
2023-02-23T04:26:10.366Z,6.13
2023-02-23T04:28:39.831Z,5.50
2023-02-23T04:31:09.278Z,4.63
2023-02-23T04:33:38.778Z,3.57
2023-02-23T04:36:08.866Z,5.60
2023-02-23T04:38:38.466Z,4.33
2023-02-23T04:41:08.008Z,6.15
2023-02-23T04:43:37.456Z,7.40
2023-02-23T04:46:07.522Z,5.10
2023-02-23T04:48:36.959Z,6.43
2023-02-23T04:51:06.605Z,4.67
2023-02-23T04:53:36.123Z,8.13
2023-02-23T04:56:05.914Z,7.90
2023-02-23T04:58:35.328Z,6.83
2023-02-23T05:01:10.195Z,7.00
2023-02-23T05:03:39.794Z,6.17
2023-02-23T05:06:09.279Z,5.83
2023-02-23T05:08:38.726Z,6.33
2023-02-23T05:11:08.969Z,6.77
2023-02-23T05:13:38.813Z,6.97
2023-02-23T05:16:09.138Z,6.93
2023-02-23T05:18:38.595Z,6.17
2023-02-23T05:21:10.256Z,6.15
2023-02-23T05:23:40.364Z,9.63
2023-02-23T05:26:14.574Z,7.23
2023-02-23T05:28:45.054Z,8.80
2023-02-23T05:31:14.855Z,6.17
2023-02-23T05:33:45.680Z,6.00
2023-02-23T05:36:18.402Z,7.50
2023-02-23T05:38:49.271Z,7.43
2023-02-23T05:41:23.693Z,6.13
2023-02-23T05:43:55.211Z,6.03
2023-02-23T05:46:27.812Z,5.43
2023-02-23T05:49:01.983Z,4.57
2023-02-23T05:51:34.914Z,5.03
2023-02-23T05:54:04.459Z,6.43
2023-02-23T05:56:34.152Z,5.13
2023-02-23T05:59:04.785Z,5.10
2023-02-23T06:01:34.552Z,5.95
2023-02-23T06:04:06.102Z,4.20
2023-02-23T06:06:35.889Z,5.23
2023-02-23T06:09:06.273Z,3.00
2023-02-23T06:11:35.776Z,3.17
2023-02-23T06:14:05.304Z,4.53
2023-02-23T06:16:35.093Z,4.23
2023-02-23T06:19:04.748Z,4.03
2023-02-23T06:21:35.117Z,4.33
2023-02-23T06:24:05.370Z,3.23
2023-02-23T06:26:35.461Z,4.87
2023-02-23T06:29:05.252Z,7.60
2023-02-23T06:31:34.813Z,6.17
2023-02-23T06:34:04.311Z,5.90
2023-02-23T06:36:33.901Z,4.63
2023-02-23T06:39:03.924Z,6.17
2023-02-23T06:41:35.600Z,5.53
2023-02-23T06:44:05.750Z,6.97
2023-02-23T06:46:36.235Z,7.60
2023-02-23T06:49:06.052Z,8.30
2023-02-23T06:51:35.496Z,9.97
2023-02-23T06:54:05.227Z,8.73
2023-02-23T06:56:34.656Z,8.67
2023-02-23T06:59:04.109Z,6.23
2023-02-23T07:01:33.558Z,7.23
2023-02-23T07:04:03.082Z,6.53
2023-02-23T07:06:32.488Z,6.17
2023-02-23T07:09:01.949Z,5.87
2023-02-23T07:11:31.362Z,7.00
2023-02-23T07:14:01.590Z,8.97
2023-02-23T07:16:32.123Z,6.80
2023-02-23T07:19:01.586Z,6.40
2023-02-23T07:21:33.187Z,6.43
2023-02-23T07:24:05.515Z,10.33
2023-02-23T07:26:35.687Z,6.57
2023-02-23T07:29:05.312Z,7.20
2023-02-23T07:31:34.876Z,9.67
2023-02-23T07:34:04.449Z,6.20
2023-02-23T07:36:33.967Z,6.87
2023-02-23T07:39:05.271Z,5.43
2023-02-23T07:41:34.742Z,5.40
2023-02-23T07:44:04.183Z,5.90
2023-02-23T07:46:33.646Z,6.57
2023-02-23T07:49:03.780Z,6.60
2023-02-23T07:51:33.194Z,5.03
2023-02-23T07:54:07.128Z,4.57
2023-02-23T07:56:37.017Z,5.33
2023-02-23T07:59:06.517Z,7.10
2023-02-23T08:01:36.122Z,5.50
2023-02-23T08:04:05.858Z,5.33
2023-02-23T08:06:35.316Z,5.60
2023-02-23T08:09:07.444Z,7.47
2023-02-23T08:11:37.020Z,5.90
2023-02-23T08:14:06.468Z,5.67
2023-02-23T08:16:36.153Z,6.47
2023-02-23T08:19:05.721Z,4.90
2023-02-23T08:21:35.159Z,9.13
2023-02-23T08:24:04.605Z,5.40
2023-02-23T08:26:35.582Z,5.23
2023-02-23T08:29:05.492Z,6.23
2023-02-23T08:31:35.197Z,6.03
2023-02-23T08:34:04.903Z,6.30
2023-02-23T08:36:34.352Z,5.97
2023-02-23T08:39:05.502Z,6.63
2023-02-23T08:41:35.699Z,5.23
2023-02-23T08:44:05.136Z,6.60
2023-02-23T08:46:35.176Z,4.17
2023-02-23T08:49:05.974Z,6.83
2023-02-23T08:51:35.683Z,6.20
2023-02-23T08:54:06.836Z,6.87
2023-02-23T08:56:36.291Z,6.73
2023-02-23T08:59:05.904Z,6.03
2023-02-23T09:01:35.428Z,6.27
2023-02-23T09:04:06.662Z,5.00
2023-02-23T09:06:37.468Z,5.20
2023-02-23T09:09:06.996Z,5.47
2023-02-23T09:11:36.429Z,7.40
2023-02-23T09:14:05.869Z,6.93
2023-02-23T09:16:35.758Z,5.03
2023-02-23T09:19:06.068Z,5.43
2023-02-23T09:21:35.519Z,6.27
2023-02-23T09:24:05.270Z,6.90
2023-02-23T09:26:37.008Z,5.20
2023-02-23T09:29:07.623Z,6.20
2023-02-23T09:31:37.201Z,7.13
2023-02-23T09:34:08.329Z,4.83
2023-02-23T09:36:37.925Z,6.33
2023-02-23T09:39:07.380Z,8.53
2023-02-23T09:41:59.285Z,6.93
2023-02-23T09:44:59.939Z,8.03
2023-02-23T09:47:54.424Z,6.17
2023-02-23T09:50:28.635Z,3.93
2023-02-23T09:53:03.478Z,4.60
2023-02-23T09:55:35.300Z,4.83
2023-02-23T09:58:09.592Z,3.50
2023-02-23T10:00:43.642Z,4.27
2023-02-23T10:03:38.738Z,4.50
2023-02-23T10:06:12.778Z,4.00
2023-02-23T10:09:33.759Z,3.93
2023-02-23T10:12:10.351Z,3.70
2023-02-23T10:15:09.564Z,4.30
2023-02-23T10:18:10.407Z,6.07
2023-02-23T10:21:11.554Z,4.83
2023-02-23T10:23:51.455Z,4.30
2023-02-23T10:26:31.984Z,4.47
2023-02-23T10:29:01.964Z,3.80
2023-02-23T10:31:48.186Z,7.37
2023-02-23T10:34:21.294Z,5.00
2023-02-23T10:37:01.604Z,4.27
2023-02-23T10:39:35.738Z,4.00
2023-02-23T10:42:13.240Z,4.47
2023-02-23T10:44:46.305Z,6.23
2023-02-23T10:47:20.759Z,4.33
2023-02-23T10:49:56.767Z,3.77
2023-02-23T10:52:41.553Z,4.53
2023-02-23T10:55:30.325Z,3.57
2023-02-23T10:58:19.332Z,4.00
2023-02-23T11:01:04.505Z,4.67
2023-02-23T11:03:42.882Z,4.37
2023-02-23T11:06:36.040Z,3.93
2023-02-23T11:09:44.475Z,3.77
2023-02-23T11:12:04.402Z,4.67
2023-02-23T11:14:34.053Z,5.07
2023-02-23T11:17:03.499Z,3.47
2023-02-23T11:19:38.784Z,4.13
2023-02-23T11:22:12.384Z,3.10
2023-02-23T11:24:43.447Z,2.83
2023-02-23T11:27:23.488Z,7.03
2023-02-23T11:29:57.539Z,4.77
2023-02-23T11:32:35.593Z,3.97
2023-02-23T11:35:25.999Z,3.90
2023-02-23T11:37:56.049Z,3.40
2023-02-23T11:40:34.889Z,4.50
2023-02-23T11:43:20.933Z,6.03
2023-02-23T11:45:54.685Z,5.60
2023-02-23T11:48:31.798Z,4.20
2023-02-23T11:51:02.656Z,3.83
2023-02-23T11:53:41.630Z,5.57
2023-02-23T11:56:14.183Z,3.60
2023-02-23T11:58:57.832Z,3.60
2023-02-23T12:01:45.517Z,3.60
2023-02-23T12:04:40.503Z,4.40
2023-02-23T12:07:44.952Z,4.80
2023-02-23T12:10:30.941Z,6.83
2023-02-23T12:13:10.258Z,9.13
2023-02-23T12:16:21.038Z,5.47
2023-02-23T12:18:58.533Z,4.77
2023-02-23T12:21:44.771Z,5.10
2023-02-23T12:24:35.826Z,4.10
2023-02-23T12:27:46.426Z,5.03
2023-02-23T12:30:26.425Z,3.90
2023-02-23T12:33:30.133Z,3.80
2023-02-23T12:36:29.889Z,3.30
2023-02-23T12:39:19.014Z,3.80
2023-02-23T12:42:12.589Z,5.33
2023-02-23T12:44:49.447Z,3.97
2023-02-23T12:47:39.911Z,4.20
2023-02-23T12:50:16.698Z,3.50
2023-02-23T12:53:08.295Z,3.90
2023-02-23T12:56:04.368Z,4.83
2023-02-23T12:58:59.868Z,7.00
2023-02-23T13:02:04.266Z,4.73
2023-02-23T13:07:23.847Z,4.10
2023-02-23T13:10:15.352Z,3.40
2023-02-23T13:13:20.866Z,3.40
2023-02-23T13:16:12.366Z,3.23
2023-02-23T13:18:52.259Z,3.80
2023-02-23T13:21:47.316Z,3.13
2023-02-23T13:24:26.868Z,3.33
2023-02-23T13:27:16.340Z,3.20
2023-02-23T13:29:50.268Z,3.83
2023-02-23T13:34:56.713Z,3.97
2023-02-23T13:37:45.530Z,4.73
2023-02-23T13:40:34.423Z,6.50
2023-02-23T13:43:28.385Z,4.33
2023-02-23T13:46:25.680Z,5.10
2023-02-23T13:49:02.583Z,5.77
2023-02-23T13:52:00.123Z,4.30
2023-02-23T13:54:37.098Z,4.90
2023-02-23T13:57:16.790Z,4.20
2023-02-23T13:59:47.361Z,5.67
2023-02-23T14:02:34.519Z,4.90
2023-02-23T14:05:25.000Z,5.10
2023-02-23T14:07:58.991Z,6.30
2023-02-23T14:10:32.763Z,7.07
2023-02-23T14:13:19.666Z,4.70
2023-02-23T14:15:53.752Z,4.73
2023-02-23T14:18:30.527Z,5.30
2023-02-23T14:21:16.387Z,7.10
2023-02-23T14:24:14.684Z,6.07
2023-02-23T14:27:39.752Z,5.73
2023-02-23T14:30:15.872Z,6.27
2023-02-23T14:32:49.052Z,5.60
2023-02-23T14:35:42.043Z,6.23
2023-02-23T14:38:29.979Z,6.70
2023-02-23T14:41:02.124Z,5.87
2023-02-23T14:43:45.340Z,5.13
2023-02-23T14:46:25.212Z,5.00
2023-02-23T14:49:11.703Z,6.03
2023-02-23T14:51:51.782Z,4.43
2023-02-23T14:54:31.573Z,5.57
2023-02-23T14:57:05.481Z,5.47
2023-02-23T14:59:43.623Z,4.67
2023-02-23T15:02:20.576Z,5.00
2023-02-23T15:04:50.135Z,5.20
2023-02-23T15:07:32.950Z,5.67
2023-02-23T15:10:06.505Z,4.87
2023-02-23T15:12:40.689Z,4.70
2023-02-23T15:15:17.532Z,5.20
2023-02-23T15:17:52.619Z,4.93
2023-02-23T15:20:28.761Z,5.85
2023-02-23T15:22:59.550Z,5.33
2023-02-23T15:25:42.006Z,5.03
2023-02-23T15:28:30.901Z,6.10
2023-02-23T15:31:04.769Z,5.33
2023-02-23T15:33:35.619Z,4.87
2023-02-23T15:36:30.850Z,5.03
2023-02-23T15:39:04.894Z,4.63
2023-02-23T15:41:39.916Z,4.63
2023-02-23T15:44:24.198Z,5.00
2023-02-23T15:46:58.402Z,5.47
2023-02-23T15:49:43.416Z,4.87
2023-02-23T15:52:25.717Z,5.53
2023-02-23T15:55:03.250Z,4.97
2023-02-23T15:57:36.947Z,4.27
2023-02-23T16:00:11.873Z,4.60
2023-02-23T16:02:44.157Z,5.53
2023-02-23T16:05:23.449Z,4.97
2023-02-23T16:08:06.336Z,8.03
2023-02-23T16:10:48.074Z,5.70
2023-02-23T16:13:23.540Z,6.17
2023-02-23T16:15:56.024Z,5.90
2023-02-23T16:18:30.085Z,5.60
2023-02-23T16:21:03.059Z,4.33
2023-02-23T16:23:49.110Z,5.00
2023-02-23T16:26:26.184Z,4.63
2023-02-23T16:29:02.462Z,4.83
2023-02-23T16:31:51.352Z,4.50
2023-02-23T16:34:37.104Z,4.40
2023-02-23T16:37:19.920Z,4.43
2023-02-23T16:39:49.911Z,4.40
2023-02-23T16:42:34.940Z,4.95
2023-02-23T16:45:05.157Z,4.27
2023-02-23T16:47:39.286Z,3.87
2023-02-23T16:50:24.441Z,4.20
2023-02-23T16:52:55.416Z,4.20
2023-02-23T16:55:29.042Z,5.30
2023-02-23T16:58:07.243Z,4.40
2023-02-23T17:00:36.891Z,4.10
2023-02-23T17:03:08.025Z,3.83
2023-02-23T17:05:37.519Z,4.63
2023-02-23T17:08:07.024Z,4.90
2023-02-23T17:10:37.860Z,4.43
2023-02-23T17:13:11.969Z,4.17
2023-02-23T17:15:46.839Z,3.67
2023-02-23T17:18:16.335Z,4.23
2023-02-23T17:20:46.372Z,5.03
2023-02-23T17:23:15.930Z,4.40
2023-02-23T17:25:45.482Z,3.83
2023-02-23T17:28:15.814Z,4.67
2023-02-23T17:30:46.014Z,4.13
2023-02-23T17:33:17.216Z,4.30
2023-02-23T17:35:49.197Z,4.47
2023-02-23T17:38:24.466Z,4.87
2023-02-23T17:40:55.946Z,4.00
2023-02-23T17:43:25.489Z,4.37
2023-02-23T17:45:56.286Z,4.40
2023-02-23T17:48:27.902Z,4.77
2023-02-23T17:51:10.916Z,4.77
2023-02-23T17:53:41.450Z,5.03
2023-02-23T17:56:11.689Z,4.47
2023-02-23T17:58:42.365Z,5.43
2023-02-23T18:01:12.256Z,4.43
2023-02-23T18:03:41.793Z,4.83
2023-02-23T18:06:15.473Z,6.40
2023-02-23T18:08:45.456Z,5.43
2023-02-23T18:11:17.019Z,5.30
2023-02-23T18:13:48.071Z,4.93
2023-02-23T18:16:17.917Z,5.97
2023-02-23T18:18:49.626Z,6.40
2023-02-23T18:21:22.537Z,5.23
2023-02-23T18:23:53.177Z,4.03
2023-02-23T18:26:25.505Z,4.63
2023-02-23T18:28:56.823Z,5.20
2023-02-23T18:31:28.932Z,5.20
2023-02-23T18:34:01.279Z,5.43
2023-02-23T18:36:36.902Z,4.27
2023-02-23T18:39:08.828Z,4.07
2023-02-23T18:41:38.362Z,4.73
2023-02-23T18:44:10.659Z,4.50
2023-02-23T18:46:41.178Z,4.20
2023-02-23T18:49:17.484Z,4.17
2023-02-23T18:51:47.128Z,6.03
2023-02-23T18:54:21.601Z,4.53
2023-02-23T18:56:52.352Z,4.90
2023-02-23T18:59:21.763Z,5.50
2023-02-23T19:01:51.192Z,5.00
2023-02-23T19:04:20.985Z,4.60
2023-02-23T19:06:50.485Z,4.80
2023-02-23T19:09:21.273Z,4.17
2023-02-23T19:11:51.158Z,6.00
2023-02-23T19:14:32.940Z,5.10
2023-02-23T19:16:53.514Z,6.03
2023-02-23T19:19:23.398Z,5.80
2023-02-23T19:21:53.210Z,6.10
2023-02-23T19:24:22.628Z,6.33
2023-02-23T19:26:52.058Z,6.63
2023-02-23T19:29:21.484Z,6.73
2023-02-23T19:31:51.685Z,7.80
2023-02-23T19:34:21.180Z,8.63
2023-02-23T19:36:50.611Z,10.77
2023-02-23T19:39:20.054Z,7.80
2023-02-23T19:41:49.545Z,7.33
2023-02-23T19:44:19.252Z,7.73
2023-02-23T19:46:48.668Z,5.63
2023-02-23T19:49:18.378Z,5.67
2023-02-23T19:51:48.972Z,5.23
2023-02-23T19:54:18.548Z,7.07
2023-02-23T19:56:49.920Z,9.20
2023-02-23T19:59:19.407Z,8.43
2023-02-23T20:01:50.559Z,6.40
2023-02-23T20:04:19.994Z,7.87
2023-02-23T20:06:49.466Z,8.87
2023-02-23T20:09:18.881Z,6.40
2023-02-23T20:11:48.462Z,5.30
2023-02-23T20:14:17.871Z,5.30
2023-02-23T20:16:47.317Z,6.50
2023-02-23T20:19:17.784Z,8.47
2023-02-23T20:21:47.332Z,7.10
2023-02-23T20:24:17.879Z,7.13
2023-02-23T20:26:48.115Z,9.07
2023-02-23T20:29:19.180Z,6.43
2023-02-23T20:31:52.325Z,7.87
2023-02-23T20:34:24.732Z,6.73
2023-02-23T20:36:55.734Z,6.23
2023-02-23T20:39:26.988Z,6.57
2023-02-23T20:41:56.431Z,6.43
2023-02-23T20:44:28.083Z,6.77
2023-02-23T20:46:57.745Z,4.80
2023-02-23T20:49:27.544Z,6.17
2023-02-23T20:51:57.034Z,5.07
2023-02-23T20:54:27.519Z,4.00
2023-02-23T20:57:01.765Z,4.37
2023-02-23T20:59:31.174Z,6.33
2023-02-23T21:02:01.586Z,7.37
2023-02-23T21:04:32.011Z,6.37
2023-02-23T21:07:01.626Z,5.57
2023-02-23T21:09:32.728Z,4.90
2023-02-23T21:12:03.628Z,7.97
2023-02-23T21:14:35.363Z,4.80
2023-02-23T21:17:05.316Z,5.13
2023-02-23T21:19:36.323Z,4.47
2023-02-23T21:22:05.746Z,3.90
2023-02-23T21:24:36.745Z,4.70
2023-02-23T21:27:06.128Z,4.57
2023-02-23T21:29:36.431Z,4.63
2023-02-23T21:32:07.429Z,6.57
2023-02-23T21:34:37.464Z,6.63
2023-02-23T21:37:07.158Z,5.67
2023-02-23T21:39:36.869Z,5.53
2023-02-23T21:42:06.305Z,5.57
2023-02-23T21:44:36.322Z,5.33
2023-02-23T21:47:07.106Z,5.97
2023-02-23T21:49:38.459Z,6.30
2023-02-23T21:52:10.097Z,7.63
2023-02-23T21:54:39.540Z,6.73
2023-02-23T21:57:10.590Z,5.80
2023-02-23T21:59:40.283Z,11.40
2023-02-23T22:02:14.051Z,8.20
2023-02-23T22:04:45.035Z,6.47
2023-02-23T22:07:15.429Z,6.03
2023-02-23T22:09:47.785Z,5.13
2023-02-23T22:12:17.972Z,5.23
2023-02-23T22:14:47.665Z,4.73
2023-02-23T22:17:18.833Z,6.73
2023-02-23T22:19:54.719Z,6.70
2023-02-23T22:22:24.123Z,5.93
2023-02-23T22:24:53.579Z,4.53
2023-02-23T22:27:23.023Z,7.23
2023-02-23T22:29:54.026Z,6.13
2023-02-23T22:32:24.819Z,5.03
2023-02-23T22:34:54.706Z,5.20
2023-02-23T22:37:25.934Z,4.23
2023-02-23T22:39:55.646Z,6.23
2023-02-23T22:42:27.138Z,5.92
2023-02-23T22:44:58.102Z,4.27
2023-02-23T22:47:27.519Z,4.30
2023-02-23T22:49:57.117Z,5.20
2023-02-23T22:52:28.190Z,6.20
2023-02-23T22:54:58.204Z,5.40
2023-02-23T22:57:27.635Z,4.47
2023-02-23T22:59:58.718Z,5.67
2023-02-23T23:02:32.348Z,5.00
2023-02-23T23:05:02.283Z,4.63
2023-02-23T23:07:32.406Z,6.47
2023-02-23T23:10:05.913Z,7.10
2023-02-23T23:12:36.189Z,5.43
2023-02-23T23:15:07.196Z,4.37
2023-02-23T23:17:36.679Z,7.13
2023-02-23T23:20:08.422Z,5.47
2023-02-23T23:22:38.516Z,6.23
2023-02-23T23:25:19.049Z,5.67
2023-02-23T23:27:50.168Z,4.70
2023-02-23T23:30:28.640Z,7.40
2023-02-23T23:33:00.971Z,6.57
2023-02-23T23:35:30.446Z,6.27
2023-02-23T23:38:01.684Z,4.03
2023-02-23T23:40:32.774Z,6.93
2023-02-23T23:43:02.241Z,7.80
2023-02-23T23:45:32.218Z,5.50
2023-02-23T23:48:01.718Z,5.60
2023-02-23T23:50:31.126Z,4.77
2023-02-23T23:53:00.577Z,4.37
2023-02-23T23:55:31.629Z,5.83
2023-02-23T23:58:01.126Z,9.30
