createdAt,value
2022-12-28T00:01:23.009Z,62.40
2022-12-28T00:03:50.476Z,62.68
2022-12-28T00:06:18.065Z,62.47
2022-12-28T00:08:45.393Z,62.25
2022-12-28T00:11:26.626Z,62.34
2022-12-28T00:13:56.340Z,62.20
2022-12-28T00:16:34.663Z,62.12
2022-12-28T00:19:04.448Z,61.76
2022-12-28T00:21:31.864Z,60.92
2022-12-28T00:23:59.726Z,60.78
2022-12-28T00:26:28.397Z,60.74
2022-12-28T00:29:01.659Z,60.84
2022-12-28T00:31:31.377Z,60.90
2022-12-28T00:33:58.745Z,60.93
2022-12-28T00:37:10.973Z,60.96
2022-12-28T00:39:13.484Z,61.21
2022-12-28T00:41:40.779Z,61.67
2022-12-28T00:44:09.132Z,61.99
2022-12-28T00:46:36.443Z,62.21
2022-12-28T00:49:03.767Z,62.07
2022-12-28T00:51:31.036Z,62.21
2022-12-28T00:53:58.340Z,61.87
2022-12-28T00:56:25.606Z,61.86
2022-12-28T00:58:57.600Z,61.84
2022-12-28T01:01:25.273Z,62.18
2022-12-28T01:03:54.801Z,62.24
2022-12-28T01:06:22.120Z,62.31
2022-12-28T01:08:49.467Z,62.20
2022-12-28T01:11:16.717Z,62.61
2022-12-28T01:13:44.004Z,62.08
2022-12-28T01:16:15.306Z,62.04
2022-12-28T01:18:43.058Z,63.26
2022-12-28T01:21:11.943Z,62.77
2022-12-28T01:23:39.337Z,63.01
2022-12-28T01:26:06.801Z,62.97
2022-12-28T01:28:34.295Z,64.26
2022-12-28T01:31:09.429Z,64.58
2022-12-28T01:33:36.884Z,63.05
2022-12-28T01:36:18.141Z,63.59
2022-12-28T01:38:45.782Z,64.13
2022-12-28T01:41:17.917Z,62.93
2022-12-28T01:44:07.289Z,63.12
2022-12-28T01:46:45.573Z,62.77
2022-12-28T01:49:23.514Z,63.40
2022-12-28T01:52:13.887Z,63.07
2022-12-28T01:54:51.330Z,63.18
2022-12-28T01:57:19.203Z,63.26
2022-12-28T01:59:50.319Z,62.84
2022-12-28T02:02:20.173Z,62.51
2022-12-28T02:04:47.577Z,62.68
2022-12-28T02:07:18.726Z,62.57
2022-12-28T02:09:45.955Z,62.51
2022-12-28T02:12:33.297Z,62.85
2022-12-28T02:15:00.963Z,63.04
2022-12-28T02:17:29.976Z,63.16
2022-12-28T02:19:57.421Z,63.08
2022-12-28T02:22:49.587Z,63.42
2022-12-28T02:25:32.631Z,63.77
2022-12-28T02:28:18.448Z,63.78
2022-12-28T02:31:03.486Z,63.70
2022-12-28T02:33:39.456Z,63.76
2022-12-28T02:36:18.276Z,64.10
2022-12-28T02:38:49.162Z,64.34
2022-12-28T02:41:18.037Z,64.52
2022-12-28T02:43:45.453Z,64.19
2022-12-28T02:46:37.745Z,64.10
2022-12-28T02:49:49.926Z,63.90
2022-12-28T02:52:39.932Z,64.31
2022-12-28T02:55:41.587Z,64.34
2022-12-28T02:58:30.700Z,64.10
2022-12-28T03:01:04.181Z,63.91
2022-12-28T03:03:49.800Z,63.85
2022-12-28T03:06:54.218Z,63.92
2022-12-28T03:09:48.640Z,64.37
2022-12-28T03:12:26.713Z,64.84
2022-12-28T03:14:58.792Z,64.63
2022-12-28T03:17:46.860Z,64.42
2022-12-28T03:20:37.795Z,65.08
2022-12-28T03:23:24.814Z,66.26
2022-12-28T03:26:10.699Z,65.53
2022-12-28T03:29:00.988Z,65.19
2022-12-28T03:31:29.611Z,64.41
2022-12-28T03:34:08.244Z,63.96
2022-12-28T03:36:53.860Z,63.93
2022-12-28T03:39:35.548Z,64.17
2022-12-28T03:42:21.373Z,63.85
2022-12-28T03:44:53.630Z,64.01
2022-12-28T03:47:21.079Z,64.59
2022-12-28T03:49:48.380Z,65.00
2022-12-28T03:52:15.746Z,64.96
2022-12-28T03:54:43.221Z,64.66
2022-12-28T03:57:13.319Z,64.78
2022-12-28T03:59:43.861Z,64.21
2022-12-28T04:02:11.429Z,63.87
2022-12-28T04:04:40.065Z,64.08
2022-12-28T04:07:07.470Z,64.65
2022-12-28T04:09:35.012Z,64.59
2022-12-28T04:12:03.159Z,64.80
2022-12-28T04:14:53.239Z,65.23
2022-12-28T04:17:21.127Z,65.46
2022-12-28T04:19:48.495Z,64.86
2022-12-28T04:22:15.765Z,64.60
2022-12-28T04:24:43.084Z,64.47
2022-12-28T04:27:11.493Z,64.71
2022-12-28T04:29:38.864Z,64.64
2022-12-28T04:32:13.435Z,64.54
2022-12-28T04:34:46.480Z,64.77
2022-12-28T04:37:16.903Z,65.19
2022-12-28T04:39:55.560Z,65.51
2022-12-28T04:42:25.877Z,65.57
2022-12-28T04:44:53.164Z,65.82
2022-12-28T04:47:20.446Z,65.96
2022-12-28T04:49:47.809Z,65.65
2022-12-28T04:52:15.074Z,65.52
2022-12-28T04:54:42.371Z,65.61
2022-12-28T04:57:09.686Z,65.60
2022-12-28T04:59:36.965Z,65.43
2022-12-28T05:02:04.385Z,65.52
2022-12-28T05:04:31.742Z,65.37
2022-12-28T05:06:59.029Z,65.57
2022-12-28T05:09:26.306Z,65.62
2022-12-28T05:11:53.852Z,65.61
2022-12-28T05:14:21.136Z,66.11
2022-12-28T05:16:51.223Z,65.84
2022-12-28T05:19:18.527Z,65.71
2022-12-28T05:21:45.836Z,65.62
2022-12-28T05:24:13.134Z,65.15
2022-12-28T05:26:40.431Z,65.10
2022-12-28T05:29:07.807Z,65.22
2022-12-28T05:31:35.090Z,65.25
2022-12-28T05:34:02.424Z,64.93
2022-12-28T05:36:29.713Z,65.23
2022-12-28T05:38:57.236Z,64.99
2022-12-28T05:41:28.487Z,64.89
2022-12-28T05:43:57.269Z,65.27
2022-12-28T05:46:29.085Z,65.63
2022-12-28T05:48:56.637Z,65.70
2022-12-28T05:51:25.635Z,66.02
2022-12-28T05:53:52.966Z,66.60
2022-12-28T05:56:24.764Z,66.58
2022-12-28T05:59:05.710Z,66.96
2022-12-28T06:01:35.596Z,67.02
2022-12-28T06:04:05.157Z,67.17
2022-12-28T06:06:33.117Z,67.43
2022-12-28T06:09:01.798Z,67.67
2022-12-28T06:11:29.370Z,67.79
2022-12-28T06:13:58.160Z,67.59
2022-12-28T06:16:32.774Z,68.02
2022-12-28T06:19:00.304Z,68.11
2022-12-28T06:21:29.305Z,67.75
2022-12-28T06:24:00.379Z,68.49
2022-12-28T06:26:28.898Z,67.80
2022-12-28T06:28:56.243Z,67.50
2022-12-28T06:31:27.692Z,68.30
2022-12-28T06:33:57.187Z,67.75
2022-12-28T06:36:31.893Z,68.00
2022-12-28T06:38:59.944Z,69.42
2022-12-28T06:41:27.576Z,69.43
2022-12-28T06:43:55.147Z,70.52
2022-12-28T06:46:23.302Z,70.17
2022-12-28T06:48:51.232Z,70.11
2022-12-28T06:51:25.543Z,69.44
2022-12-28T06:53:53.340Z,68.55
2022-12-28T06:56:28.663Z,69.32
2022-12-28T06:59:02.331Z,69.26
2022-12-28T07:01:38.047Z,69.76
2022-12-28T07:04:06.586Z,69.84
2022-12-28T07:06:38.947Z,68.36
2022-12-28T07:09:08.053Z,67.68
2022-12-28T07:11:35.419Z,68.01
2022-12-28T07:14:02.756Z,67.50
2022-12-28T07:18:59.272Z,68.30
2022-12-28T07:21:31.319Z,68.66
2022-12-28T07:23:58.689Z,68.78
2022-12-28T07:26:27.709Z,68.90
2022-12-28T07:28:55.776Z,69.07
2022-12-28T07:31:24.899Z,67.44
2022-12-28T07:33:55.532Z,66.90
2022-12-28T07:36:23.457Z,61.73
2022-12-28T07:38:50.708Z,58.77
2022-12-28T07:41:25.716Z,59.58
2022-12-28T07:43:52.982Z,58.21
2022-12-28T07:46:26.304Z,58.78
2022-12-28T07:48:53.763Z,60.14
2022-12-28T07:51:31.762Z,59.46
2022-12-28T07:53:59.369Z,59.99
2022-12-28T07:56:27.970Z,59.16
2022-12-28T07:58:57.651Z,56.61
2022-12-28T08:01:26.487Z,57.47
2022-12-28T08:03:58.983Z,60.34
2022-12-28T08:06:26.583Z,62.56
2022-12-28T08:08:55.639Z,64.02
2022-12-28T08:11:24.777Z,64.52
2022-12-28T08:13:53.919Z,64.31
2022-12-28T08:16:22.113Z,64.41
2022-12-28T08:18:49.881Z,64.59
2022-12-28T08:21:18.368Z,65.12
2022-12-28T08:23:46.023Z,65.67
2022-12-28T08:26:33.321Z,65.71
2022-12-28T08:29:01.885Z,65.67
2022-12-28T08:31:30.996Z,66.08
2022-12-28T08:33:59.115Z,66.55
2022-12-28T08:36:26.639Z,66.59
2022-12-28T08:38:54.138Z,66.57
2022-12-28T08:41:22.584Z,66.48
2022-12-28T08:43:50.107Z,66.52
2022-12-28T08:46:19.244Z,66.60
2022-12-28T08:48:47.283Z,66.13
2022-12-28T08:51:19.395Z,65.35
2022-12-28T08:53:46.820Z,64.72
2022-12-28T08:56:19.013Z,64.47
2022-12-28T08:58:46.531Z,64.18
2022-12-28T09:01:15.901Z,63.65
2022-12-28T09:03:44.994Z,64.02
2022-12-28T09:06:14.231Z,64.18
2022-12-28T09:08:42.579Z,62.84
2022-12-28T09:11:13.350Z,63.16
2022-12-28T09:13:40.723Z,63.41
2022-12-28T09:16:12.703Z,63.37
2022-12-28T09:18:40.840Z,63.65
2022-12-28T09:21:10.058Z,64.35
2022-12-28T09:23:37.399Z,64.81
2022-12-28T09:26:10.944Z,64.75
2022-12-28T09:28:38.429Z,64.73
2022-12-28T09:31:06.567Z,64.45
2022-12-28T09:34:33.831Z,64.15
2022-12-28T09:36:41.551Z,63.78
2022-12-28T09:39:17.251Z,63.42
2022-12-28T09:42:06.092Z,63.81
2022-12-28T09:44:59.740Z,63.98
2022-12-28T09:47:47.576Z,63.80
2022-12-28T09:50:18.829Z,63.16
2022-12-28T09:53:15.370Z,62.33
2022-12-28T09:55:48.715Z,61.92
2022-12-28T09:58:16.653Z,61.86
2022-12-28T10:00:49.213Z,61.00
2022-12-28T10:03:45.705Z,61.50
2022-12-28T10:06:17.490Z,61.34
2022-12-28T10:08:47.401Z,61.16
2022-12-28T10:11:23.739Z,60.95
2022-12-28T10:13:58.639Z,61.32
2022-12-28T10:16:28.004Z,60.78
2022-12-28T10:18:55.347Z,60.13
2022-12-28T10:21:30.116Z,60.78
2022-12-28T10:26:46.949Z,61.02
2022-12-28T10:29:18.609Z,60.38
2022-12-28T10:31:55.837Z,60.65
2022-12-28T10:34:23.146Z,61.02
2022-12-28T10:36:50.480Z,61.35
2022-12-28T10:39:24.108Z,60.95
2022-12-28T10:41:51.533Z,60.81
2022-12-28T10:44:43.157Z,61.13
2022-12-28T10:47:18.312Z,60.54
2022-12-28T10:52:38.334Z,60.11
2022-12-28T10:55:26.903Z,59.25
2022-12-28T11:00:42.901Z,57.14
2022-12-28T11:03:19.605Z,57.12
2022-12-28T11:05:56.486Z,55.59
2022-12-28T11:08:24.629Z,55.24
2022-12-28T11:10:57.114Z,55.13
2022-12-28T11:13:24.471Z,55.10
2022-12-28T11:15:52.082Z,55.34
2022-12-28T11:18:19.400Z,55.13
2022-12-28T11:20:50.918Z,54.37
2022-12-28T11:23:26.134Z,54.33
2022-12-28T11:25:53.410Z,53.81
2022-12-28T11:28:22.382Z,54.13
2022-12-28T11:30:50.887Z,54.58
2022-12-28T11:33:39.948Z,54.68
2022-12-28T11:36:14.719Z,54.46
2022-12-28T11:38:46.322Z,54.58
2022-12-28T11:41:36.625Z,53.90
2022-12-28T11:44:09.648Z,53.34
2022-12-28T11:46:38.348Z,54.20
2022-12-28T11:49:23.947Z,54.58
2022-12-28T11:52:20.877Z,54.47
2022-12-28T11:54:58.238Z,54.59
2022-12-28T11:57:41.547Z,55.08
2022-12-28T12:00:22.687Z,55.65
2022-12-28T12:02:57.750Z,56.00
2022-12-28T12:05:54.624Z,56.26
2022-12-28T12:08:21.969Z,55.40
2022-12-28T12:10:50.073Z,54.93
2022-12-28T12:13:26.628Z,54.19
2022-12-28T12:16:07.027Z,54.28
2022-12-28T12:18:43.422Z,54.57
2022-12-28T12:21:22.119Z,56.21
2022-12-28T12:23:52.503Z,56.94
2022-12-28T12:26:40.696Z,57.49
2022-12-28T12:29:35.474Z,57.42
2022-12-28T12:32:10.153Z,57.53
2022-12-28T12:34:42.198Z,58.21
2022-12-28T12:37:31.270Z,58.12
2022-12-28T12:40:14.785Z,58.62
2022-12-28T12:43:32.693Z,58.56
2022-12-28T12:46:36.786Z,58.57
2022-12-28T12:49:28.620Z,58.96
2022-12-28T12:52:08.033Z,59.09
2022-12-28T12:54:43.072Z,57.76
2022-12-28T12:57:13.275Z,58.39
2022-12-28T12:59:46.807Z,58.35
2022-12-28T13:02:29.833Z,57.71
2022-12-28T13:04:57.279Z,57.53
2022-12-28T13:07:26.072Z,56.16
2022-12-28T13:09:54.889Z,56.43
2022-12-28T13:12:22.171Z,57.34
2022-12-28T13:14:59.037Z,57.72
2022-12-28T13:17:26.406Z,58.07
2022-12-28T13:20:19.875Z,57.16
2022-12-28T13:22:48.021Z,56.95
2022-12-28T13:25:34.102Z,57.30
2022-12-28T13:28:02.109Z,57.06
2022-12-28T13:30:29.688Z,56.71
2022-12-28T13:32:59.218Z,56.84
2022-12-28T13:35:28.494Z,57.48
2022-12-28T13:38:12.130Z,57.23
2022-12-28T13:40:39.507Z,57.40
2022-12-28T13:43:22.350Z,57.26
2022-12-28T13:45:56.552Z,57.11
2022-12-28T13:48:24.075Z,57.03
2022-12-28T13:50:52.916Z,57.43
2022-12-28T13:53:21.682Z,57.31
2022-12-28T13:55:53.499Z,57.39
2022-12-28T13:58:32.435Z,56.76
2022-12-28T14:01:00.996Z,56.60
2022-12-28T14:03:28.364Z,56.26
2022-12-28T14:06:01.091Z,56.02
2022-12-28T14:08:28.975Z,54.16
2022-12-28T14:10:56.289Z,53.74
2022-12-28T14:13:23.560Z,53.25
2022-12-28T14:15:50.774Z,53.35
2022-12-28T14:18:18.106Z,54.45
2022-12-28T14:20:49.479Z,53.99
2022-12-28T14:23:23.885Z,54.49
2022-12-28T14:25:52.043Z,54.28
2022-12-28T14:28:27.209Z,54.39
2022-12-28T14:30:54.539Z,54.74
2022-12-28T14:33:24.888Z,54.71
2022-12-28T14:36:00.592Z,54.84
2022-12-28T14:38:45.414Z,55.50
2022-12-28T14:41:21.136Z,55.70
2022-12-28T14:43:55.974Z,55.97
2022-12-28T14:46:36.944Z,56.26
2022-12-28T14:49:29.129Z,57.82
2022-12-28T14:52:08.240Z,58.68
2022-12-28T14:54:45.316Z,59.18
2022-12-28T14:57:34.757Z,59.85
2022-12-28T15:00:04.700Z,60.20
2022-12-28T15:02:35.256Z,60.33
2022-12-28T15:05:03.034Z,60.47
2022-12-28T15:07:33.517Z,60.79
2022-12-28T15:10:00.867Z,61.09
2022-12-28T15:12:28.163Z,61.53
2022-12-28T15:14:55.439Z,61.96
2022-12-28T15:17:24.629Z,62.30
2022-12-28T15:19:54.144Z,62.55
2022-12-28T15:22:21.508Z,62.93
2022-12-28T15:24:49.051Z,63.65
2022-12-28T15:27:16.352Z,63.49
2022-12-28T15:32:31.076Z,63.76
2022-12-28T15:34:58.680Z,64.31
2022-12-28T15:37:26.107Z,64.19
2022-12-28T15:39:53.415Z,64.40
2022-12-28T15:42:20.765Z,64.03
2022-12-28T15:44:51.164Z,64.28
2022-12-28T15:47:18.591Z,64.18
2022-12-28T15:49:45.914Z,64.06
2022-12-28T15:52:13.349Z,64.16
2022-12-28T15:54:47.003Z,63.98
2022-12-28T15:57:15.839Z,64.56
2022-12-28T15:59:43.281Z,65.04
2022-12-28T16:02:11.601Z,65.52
2022-12-28T16:04:39.060Z,65.97
2022-12-28T16:07:06.318Z,66.40
2022-12-28T16:09:33.781Z,66.33
2022-12-28T16:12:01.041Z,66.53
2022-12-28T16:14:28.306Z,66.91
2022-12-28T16:16:55.644Z,66.50
2022-12-28T16:19:22.971Z,66.19
2022-12-28T16:21:51.192Z,65.95
2022-12-28T16:24:19.805Z,65.56
2022-12-28T16:26:47.384Z,65.78
2022-12-28T16:29:14.791Z,65.37
2022-12-28T16:31:43.407Z,64.42
2022-12-28T16:34:15.383Z,64.17
2022-12-28T16:36:43.219Z,63.92
2022-12-28T16:39:13.203Z,63.63
2022-12-28T16:41:40.660Z,63.94
2022-12-28T16:44:17.208Z,63.38
2022-12-28T16:46:44.547Z,63.23
2022-12-28T16:49:11.992Z,63.77
2022-12-28T16:51:40.558Z,64.05
2022-12-28T16:54:08.132Z,63.96
2022-12-28T16:56:35.401Z,64.45
2022-12-28T16:59:02.689Z,64.52
2022-12-28T17:01:30.094Z,64.39
2022-12-28T17:04:03.715Z,64.32
2022-12-28T17:06:31.803Z,64.47
2022-12-28T17:09:02.095Z,64.88
2022-12-28T17:11:29.396Z,65.55
2022-12-28T17:14:07.491Z,66.01
2022-12-28T17:16:35.033Z,66.04
2022-12-28T17:19:02.414Z,66.18
2022-12-28T17:21:29.985Z,66.46
2022-12-28T17:23:57.329Z,67.23
2022-12-28T17:26:24.794Z,67.13
2022-12-28T17:28:52.100Z,68.11
2022-12-28T17:31:21.492Z,68.38
2022-12-28T17:33:51.125Z,68.88
2022-12-28T17:36:18.407Z,68.71
2022-12-28T17:38:45.745Z,68.80
2022-12-28T17:41:18.304Z,68.44
2022-12-28T17:43:49.511Z,68.30
2022-12-28T17:46:17.362Z,68.58
2022-12-28T17:48:44.829Z,69.17
2022-12-28T17:51:12.235Z,68.29
2022-12-28T17:53:39.786Z,68.62
2022-12-28T17:56:09.294Z,68.38
2022-12-28T17:58:36.594Z,68.36
2022-12-28T18:01:04.466Z,68.38
2022-12-28T18:03:34.221Z,68.25
2022-12-28T18:06:01.818Z,68.53
2022-12-28T18:08:29.397Z,68.38
2022-12-28T18:10:56.824Z,68.93
2022-12-28T18:13:24.125Z,69.29
2022-12-28T18:15:51.482Z,69.27
2022-12-28T18:18:18.748Z,69.06
2022-12-28T18:20:47.094Z,68.53
2022-12-28T18:23:14.375Z,68.36
2022-12-28T18:25:41.646Z,68.92
2022-12-28T18:28:08.974Z,68.73
2022-12-28T18:30:36.577Z,68.75
2022-12-28T18:33:04.000Z,68.95
2022-12-28T18:35:31.311Z,69.23
2022-12-28T18:37:58.614Z,69.32
2022-12-28T18:40:25.948Z,69.25
2022-12-28T18:42:53.245Z,69.50
2022-12-28T18:45:20.582Z,69.64
2022-12-28T18:47:48.173Z,70.03
2022-12-28T18:50:15.719Z,70.10
2022-12-28T18:52:45.331Z,70.09
2022-12-28T18:55:12.779Z,70.25
2022-12-28T18:57:40.065Z,70.54
2022-12-28T19:00:09.207Z,70.87
2022-12-28T19:02:37.618Z,71.11
2022-12-28T19:05:05.129Z,71.50
2022-12-28T19:07:32.457Z,71.47
2022-12-28T19:10:13.271Z,71.80
2022-12-28T19:12:41.176Z,71.75
2022-12-28T19:15:09.124Z,71.85
2022-12-28T19:17:36.576Z,72.21
2022-12-28T19:20:04.732Z,71.73
2022-12-28T19:22:32.141Z,71.76
2022-12-28T19:24:59.473Z,71.77
2022-12-28T19:27:26.797Z,72.00
2022-12-28T19:29:54.123Z,72.08
2022-12-28T19:32:21.378Z,72.30
2022-12-28T19:34:48.651Z,72.35
2022-12-28T19:37:16.040Z,72.27
2022-12-28T19:39:43.437Z,72.90
2022-12-28T19:42:10.844Z,73.14
2022-12-28T19:44:38.285Z,72.87
2022-12-28T19:47:05.614Z,73.03
2022-12-28T19:49:32.918Z,73.35
2022-12-28T19:52:02.377Z,73.11
2022-12-28T19:54:29.724Z,72.74
2022-12-28T19:56:57.025Z,73.23
2022-12-28T19:59:24.364Z,73.35
2022-12-28T20:01:51.893Z,73.77
2022-12-28T20:04:19.299Z,73.95
2022-12-28T20:06:46.611Z,73.99
2022-12-28T20:09:14.228Z,74.13
2022-12-28T20:11:42.121Z,73.99
2022-12-28T20:14:13.844Z,73.83
2022-12-28T20:16:41.337Z,74.37
2022-12-28T20:19:10.359Z,74.63
2022-12-28T20:21:38.573Z,74.22
2022-12-28T20:24:06.333Z,74.30
2022-12-28T20:26:33.659Z,74.23
2022-12-28T20:29:01.500Z,74.32
2022-12-28T20:31:28.938Z,74.22
2022-12-28T20:33:56.438Z,74.32
2022-12-28T20:36:25.890Z,74.61
2022-12-28T20:38:54.417Z,74.42
2022-12-28T20:41:55.171Z,74.91
2022-12-28T20:44:28.300Z,74.54
2022-12-28T20:46:56.192Z,74.17
2022-12-28T20:49:24.776Z,74.46
2022-12-28T20:51:52.281Z,74.88
2022-12-28T20:54:19.645Z,75.14
2022-12-28T20:56:53.995Z,74.77
2022-12-28T20:59:22.750Z,74.57
2022-12-28T21:01:50.081Z,74.85
2022-12-28T21:04:17.468Z,75.07
2022-12-28T21:06:45.828Z,74.90
2022-12-28T21:09:13.281Z,74.50
2022-12-28T21:11:40.554Z,75.38
2022-12-28T21:14:07.832Z,75.72
2022-12-28T21:16:35.213Z,76.26
2022-12-28T21:19:02.557Z,76.61
2022-12-28T21:21:29.842Z,76.58
2022-12-28T21:23:57.143Z,77.09
2022-12-28T21:26:25.804Z,77.51
2022-12-28T21:28:53.222Z,77.60
2022-12-28T21:31:20.546Z,78.02
2022-12-28T21:33:47.986Z,78.19
2022-12-28T21:36:16.729Z,78.10
2022-12-28T21:38:45.134Z,78.04
2022-12-28T21:41:17.324Z,77.88
2022-12-28T21:43:44.565Z,77.74
2022-12-28T21:46:15.347Z,77.25
2022-12-28T21:48:42.765Z,77.17
2022-12-28T21:51:32.347Z,77.05
2022-12-28T21:54:00.882Z,77.71
2022-12-28T21:56:28.989Z,78.43
2022-12-28T21:58:57.041Z,78.48
2022-12-28T22:01:43.625Z,78.19
2022-12-28T22:04:30.599Z,77.96
2022-12-28T22:06:57.986Z,78.36
2022-12-28T22:09:43.860Z,77.85
2022-12-28T22:12:30.395Z,78.43
2022-12-28T22:15:16.274Z,78.85
2022-12-28T22:17:43.941Z,78.59
2022-12-28T22:20:12.115Z,78.30
2022-12-28T22:22:40.018Z,78.94
2022-12-28T22:25:07.725Z,79.28
2022-12-28T22:27:35.057Z,79.05
2022-12-28T22:30:02.299Z,78.86
2022-12-28T22:32:29.597Z,79.26
2022-12-28T22:34:56.889Z,79.44
2022-12-28T22:37:24.136Z,79.48
2022-12-28T22:39:51.427Z,79.55
2022-12-28T22:42:18.665Z,79.46
2022-12-28T22:44:45.918Z,79.88
2022-12-28T22:47:13.568Z,79.76
2022-12-28T22:49:40.862Z,79.37
2022-12-28T22:52:08.187Z,79.04
2022-12-28T22:54:35.480Z,78.77
2022-12-28T22:57:02.896Z,79.05
2022-12-28T22:59:30.219Z,78.54
2022-12-28T23:01:57.708Z,79.10
2022-12-28T23:04:25.267Z,79.00
2022-12-28T23:06:52.572Z,79.06
2022-12-28T23:09:19.914Z,79.28
2022-12-28T23:11:47.822Z,79.49
2022-12-28T23:14:41.131Z,79.89
2022-12-28T23:17:12.028Z,80.45
2022-12-28T23:19:58.077Z,80.70
2022-12-28T23:22:45.351Z,80.81
2022-12-28T23:25:33.624Z,80.64
2022-12-28T23:28:01.278Z,80.56
2022-12-28T23:30:28.861Z,80.60
2022-12-28T23:32:56.332Z,79.89
2022-12-28T23:35:24.846Z,80.21
2022-12-28T23:37:52.668Z,79.85
2022-12-28T23:40:20.615Z,79.91
2022-12-28T23:42:47.984Z,80.11
2022-12-28T23:45:16.282Z,80.49
2022-12-28T23:47:44.202Z,80.00
2022-12-28T23:50:12.305Z,80.06
2022-12-28T23:52:39.709Z,80.10
2022-12-28T23:55:08.061Z,80.17
2022-12-28T23:57:35.398Z,80.39
