createdAt,value
2023-06-11T00:02:04.982Z,65.93
2023-06-11T00:04:31.433Z,67.15
2023-06-11T00:06:57.891Z,66.45
2023-06-11T00:09:24.684Z,66.05
2023-06-11T00:11:51.449Z,66.72
2023-06-11T00:14:17.883Z,67.20
2023-06-11T00:16:44.488Z,67.62
2023-06-11T00:19:11.701Z,68.03
2023-06-11T00:21:38.224Z,68.17
2023-06-11T00:24:05.163Z,68.10
2023-06-11T00:26:31.626Z,69.12
2023-06-11T00:28:58.006Z,68.48
2023-06-11T00:31:24.411Z,69.38
2023-06-11T00:33:50.824Z,68.91
2023-06-11T00:36:17.205Z,69.02
2023-06-11T00:38:43.598Z,69.40
2023-06-11T00:41:09.980Z,70.74
2023-06-11T00:43:36.383Z,70.94
2023-06-11T00:46:03.003Z,71.63
2023-06-11T00:48:29.447Z,71.82
2023-06-11T00:50:55.925Z,70.91
2023-06-11T00:53:22.368Z,71.56
2023-06-11T00:55:48.783Z,72.12
2023-06-11T00:58:17.077Z,72.38
2023-06-11T01:00:46.135Z,72.64
2023-06-11T01:03:15.605Z,72.26
2023-06-11T01:05:42.314Z,73.00
2023-06-11T01:08:08.884Z,72.79
2023-06-11T01:10:35.304Z,72.74
2023-06-11T01:13:01.944Z,72.75
2023-06-11T01:15:28.334Z,72.96
2023-06-11T01:17:59.981Z,73.42
2023-06-11T01:20:33.683Z,73.30
2023-06-11T01:23:19.509Z,76.52
2023-06-11T01:26:15.294Z,76.91
2023-06-11T01:28:44.270Z,77.25
2023-06-11T01:31:14.521Z,77.46
2023-06-11T01:33:42.544Z,79.17
2023-06-11T01:36:09.173Z,77.25
2023-06-11T01:38:35.592Z,76.92
2023-06-11T01:41:02.846Z,77.90
2023-06-11T01:43:29.307Z,78.04
2023-06-11T01:45:56.437Z,78.54
2023-06-11T01:48:22.844Z,78.32
2023-06-11T01:50:49.262Z,78.94
2023-06-11T01:53:15.689Z,78.90
2023-06-11T01:55:42.066Z,78.39
2023-06-11T01:58:08.481Z,80.11
2023-06-11T02:00:34.927Z,79.79
2023-06-11T02:03:01.396Z,79.58
2023-06-11T02:05:27.843Z,79.23
2023-06-11T02:07:54.261Z,79.01
2023-06-11T02:10:20.666Z,79.56
2023-06-11T02:12:47.282Z,79.59
2023-06-11T02:15:14.577Z,80.04
2023-06-11T02:17:41.236Z,80.25
2023-06-11T02:20:08.189Z,81.87
2023-06-11T02:22:35.405Z,81.88
2023-06-11T02:25:02.893Z,82.59
2023-06-11T02:27:29.276Z,83.08
2023-06-11T02:29:55.700Z,82.39
2023-06-11T02:32:22.126Z,84.05
2023-06-11T02:34:48.692Z,82.69
2023-06-11T02:37:15.178Z,82.25
2023-06-11T02:39:41.559Z,82.45
2023-06-11T02:42:08.507Z,82.68
2023-06-11T02:44:35.405Z,82.27
2023-06-11T02:47:01.861Z,85.03
2023-06-11T02:49:28.316Z,85.33
2023-06-11T02:51:54.744Z,86.35
2023-06-11T02:54:21.257Z,86.73
2023-06-11T02:56:47.714Z,87.59
2023-06-11T02:59:14.172Z,85.77
2023-06-11T03:01:40.622Z,86.42
2023-06-11T03:04:07.110Z,86.64
2023-06-11T03:06:34.412Z,86.82
2023-06-11T03:09:00.784Z,88.81
2023-06-11T03:11:27.340Z,88.35
2023-06-11T03:13:53.751Z,86.70
2023-06-11T03:16:20.235Z,87.13
2023-06-11T03:18:46.866Z,87.22
2023-06-11T03:21:13.340Z,86.95
2023-06-11T03:23:40.101Z,86.84
2023-06-11T03:26:06.529Z,86.63
2023-06-11T03:28:32.913Z,86.40
2023-06-11T03:30:59.596Z,86.12
2023-06-11T03:33:25.963Z,85.38
2023-06-11T03:35:52.528Z,86.21
2023-06-11T03:38:18.911Z,85.28
2023-06-11T03:40:45.285Z,83.99
2023-06-11T03:43:11.729Z,84.06
2023-06-11T03:45:38.078Z,83.66
2023-06-11T03:48:04.785Z,83.38
2023-06-11T03:50:31.454Z,82.76
2023-06-11T03:52:58.124Z,82.10
2023-06-11T03:55:24.546Z,81.38
2023-06-11T03:57:50.988Z,80.92
2023-06-11T04:00:17.630Z,80.24
2023-06-11T04:02:44.145Z,79.73
2023-06-11T04:05:10.828Z,79.64
2023-06-11T04:07:37.312Z,79.24
2023-06-11T04:10:03.805Z,78.90
2023-06-11T04:12:30.259Z,78.60
2023-06-11T04:14:57.393Z,78.91
2023-06-11T04:17:23.949Z,79.77
2023-06-11T04:19:50.450Z,81.10
2023-06-11T04:22:17.005Z,80.89
2023-06-11T04:24:43.498Z,80.37
2023-06-11T04:27:10.058Z,80.29
2023-06-11T04:29:36.477Z,80.23
2023-06-11T04:32:03.029Z,80.08
2023-06-11T04:34:30.233Z,79.95
2023-06-11T04:36:57.665Z,79.50
2023-06-11T04:39:24.305Z,79.11
2023-06-11T04:41:50.793Z,78.76
2023-06-11T04:44:17.553Z,78.18
2023-06-11T04:46:44.024Z,78.18
2023-06-11T04:49:10.478Z,78.00
2023-06-11T04:51:36.877Z,78.20
2023-06-11T04:54:03.634Z,77.19
2023-06-11T04:56:30.042Z,75.57
2023-06-11T04:58:56.469Z,73.28
2023-06-11T05:01:22.901Z,71.47
2023-06-11T05:03:49.599Z,70.24
2023-06-11T05:06:16.085Z,69.41
2023-06-11T05:08:42.522Z,69.23
2023-06-11T05:11:08.964Z,68.21
2023-06-11T05:13:35.394Z,67.70
2023-06-11T05:16:01.865Z,65.88
2023-06-11T05:18:29.463Z,63.65
2023-06-11T05:20:55.906Z,59.98
2023-06-11T05:23:22.555Z,59.65
2023-06-11T05:25:49.037Z,57.08
2023-06-11T05:28:15.970Z,55.00
2023-06-11T05:30:43.001Z,54.25
2023-06-11T05:33:09.527Z,51.20
2023-06-11T05:35:36.361Z,50.50
2023-06-11T05:38:02.886Z,50.91
2023-06-11T05:40:29.298Z,50.10
2023-06-11T05:42:55.860Z,48.64
2023-06-11T05:45:22.266Z,47.27
2023-06-11T05:47:48.749Z,45.52
2023-06-11T05:50:15.182Z,44.75
2023-06-11T05:52:41.632Z,44.33
2023-06-11T05:55:08.222Z,44.46
2023-06-11T05:57:34.729Z,43.57
2023-06-11T06:00:01.090Z,42.22
2023-06-11T06:02:30.018Z,42.72
2023-06-11T06:04:58.127Z,42.52
2023-06-11T06:07:24.646Z,41.77
2023-06-11T06:09:51.063Z,41.51
2023-06-11T06:12:17.475Z,40.81
2023-06-11T06:14:43.827Z,40.46
2023-06-11T06:17:10.204Z,40.89
2023-06-11T06:19:36.575Z,40.37
2023-06-11T06:22:03.007Z,39.94
2023-06-11T06:24:29.401Z,39.49
2023-06-11T06:26:55.791Z,38.88
2023-06-11T06:29:22.174Z,38.47
2023-06-11T06:31:48.605Z,38.06
2023-06-11T06:34:15.115Z,38.18
2023-06-11T06:36:41.521Z,38.91
2023-06-11T06:39:08.073Z,38.79
2023-06-11T06:41:34.466Z,38.98
2023-06-11T06:44:00.877Z,39.75
2023-06-11T06:46:27.370Z,39.04
2023-06-11T06:48:53.865Z,39.44
2023-06-11T06:51:20.387Z,38.43
2023-06-11T06:53:47.690Z,38.67
2023-06-11T06:56:14.800Z,38.44
2023-06-11T06:58:41.629Z,37.82
2023-06-11T07:01:08.097Z,38.29
2023-06-11T07:03:34.529Z,38.19
2023-06-11T07:06:01.563Z,38.30
2023-06-11T07:08:28.131Z,37.56
2023-06-11T07:10:55.911Z,38.15
2023-06-11T07:13:25.283Z,38.62
2023-06-11T07:15:52.278Z,38.49
2023-06-11T07:18:18.862Z,38.69
2023-06-11T07:20:45.700Z,39.26
2023-06-11T07:23:12.439Z,38.16
2023-06-11T07:25:38.945Z,38.72
2023-06-11T07:28:06.819Z,38.82
2023-06-11T07:30:34.126Z,38.43
2023-06-11T07:33:00.790Z,38.42
2023-06-11T07:35:27.848Z,38.23
2023-06-11T07:37:54.737Z,37.91
2023-06-11T07:40:21.665Z,39.03
2023-06-11T07:42:48.798Z,39.25
2023-06-11T07:45:16.266Z,38.40
2023-06-11T07:47:43.051Z,37.61
2023-06-11T07:50:11.331Z,37.30
2023-06-11T07:52:38.190Z,37.67
2023-06-11T07:55:05.011Z,36.69
2023-06-11T07:57:31.380Z,36.36
2023-06-11T07:59:57.837Z,36.11
2023-06-11T08:02:24.432Z,35.43
2023-06-11T08:04:50.879Z,36.91
2023-06-11T08:07:17.350Z,37.36
2023-06-11T08:09:44.173Z,36.80
2023-06-11T08:12:10.773Z,37.58
2023-06-11T08:14:37.337Z,35.74
2023-06-11T08:17:04.283Z,36.27
2023-06-11T08:19:30.790Z,37.93
2023-06-11T08:21:57.455Z,36.74
2023-06-11T08:24:23.952Z,36.54
2023-06-11T08:26:50.399Z,35.78
2023-06-11T08:29:17.059Z,36.21
2023-06-11T08:31:44.194Z,36.41
2023-06-11T08:34:10.984Z,35.67
2023-06-11T08:36:37.549Z,37.36
2023-06-11T08:39:04.002Z,36.43
2023-06-11T08:41:30.455Z,36.20
2023-06-11T08:44:00.422Z,35.64
2023-06-11T08:46:26.890Z,36.44
2023-06-11T08:49:19.334Z,35.97
2023-06-11T08:51:46.521Z,36.74
2023-06-11T08:54:13.465Z,36.11
2023-06-11T08:56:39.902Z,35.83
2023-06-11T08:59:07.496Z,37.58
2023-06-11T09:01:33.975Z,37.03
2023-06-11T09:04:00.643Z,37.99
2023-06-11T09:06:27.428Z,37.96
2023-06-11T09:09:00.657Z,36.87
2023-06-11T09:11:33.877Z,36.79
2023-06-11T09:14:00.402Z,36.28
2023-06-11T09:16:26.908Z,38.25
2023-06-11T09:18:55.740Z,37.61
2023-06-11T09:21:23.971Z,37.74
2023-06-11T09:23:50.507Z,37.67
2023-06-11T09:26:18.026Z,38.16
2023-06-11T09:28:44.465Z,38.14
2023-06-11T09:31:10.854Z,38.30
2023-06-11T09:33:37.930Z,38.17
2023-06-11T09:36:04.602Z,38.78
2023-06-11T09:38:34.479Z,38.88
2023-06-11T09:41:01.409Z,38.92
2023-06-11T09:43:27.839Z,38.24
2023-06-11T09:45:55.900Z,37.58
2023-06-11T09:48:26.175Z,38.29
2023-06-11T09:50:54.262Z,38.33
2023-06-11T09:53:22.817Z,38.70
2023-06-11T09:56:05.690Z,38.53
2023-06-11T09:58:39.772Z,38.19
2023-06-11T10:01:07.798Z,37.81
2023-06-11T10:03:34.727Z,37.96
2023-06-11T10:06:06.351Z,36.69
2023-06-11T10:08:35.371Z,36.09
2023-06-11T10:11:03.479Z,36.64
2023-06-11T10:13:31.442Z,35.70
2023-06-11T10:16:02.855Z,35.78
2023-06-11T10:18:29.606Z,35.47
2023-06-11T10:20:59.370Z,36.14
2023-06-11T10:23:40.740Z,36.94
2023-06-11T10:26:08.855Z,36.01
2023-06-11T10:28:36.119Z,36.81
2023-06-11T10:31:02.689Z,36.17
2023-06-11T10:33:43.199Z,34.13
2023-06-11T10:36:09.725Z,37.28
2023-06-11T10:38:39.358Z,36.02
2023-06-11T10:41:06.199Z,34.05
2023-06-11T10:43:32.863Z,31.62
2023-06-11T10:46:06.602Z,33.40
2023-06-11T10:48:33.210Z,34.42
2023-06-11T10:51:03.684Z,34.64
2023-06-11T10:53:40.969Z,34.87
2023-06-11T10:56:08.828Z,35.05
2023-06-11T10:58:35.818Z,32.85
2023-06-11T11:01:02.366Z,33.61
2023-06-11T11:03:29.007Z,31.67
2023-06-11T11:05:55.580Z,33.30
2023-06-11T11:08:24.853Z,32.81
2023-06-11T11:10:56.789Z,31.87
2023-06-11T11:13:23.757Z,32.53
2023-06-11T11:15:51.900Z,32.92
2023-06-11T11:18:18.877Z,32.94
2023-06-11T11:20:45.521Z,33.38
2023-06-11T11:23:12.172Z,33.86
2023-06-11T11:25:38.609Z,35.23
2023-06-11T11:28:05.030Z,31.77
2023-06-11T11:30:31.466Z,31.39
2023-06-11T11:32:58.513Z,29.89
2023-06-11T11:35:25.062Z,30.33
2023-06-11T11:37:51.548Z,33.10
2023-06-11T11:40:22.652Z,32.88
2023-06-11T11:42:50.596Z,34.45
2023-06-11T11:45:18.219Z,32.85
2023-06-11T11:47:45.890Z,32.79
2023-06-11T11:50:23.384Z,32.11
2023-06-11T11:53:09.957Z,31.75
2023-06-11T11:55:52.418Z,32.32
2023-06-11T11:58:23.137Z,32.35
2023-06-11T12:00:54.970Z,32.93
2023-06-11T12:03:23.097Z,32.24
2023-06-11T12:06:04.207Z,31.70
2023-06-11T12:08:32.443Z,30.18
2023-06-11T12:10:59.912Z,31.27
2023-06-11T12:13:26.731Z,32.20
2023-06-11T12:15:54.393Z,32.60
2023-06-11T12:18:21.279Z,31.29
2023-06-11T12:20:47.800Z,31.71
2023-06-11T12:23:14.352Z,30.57
2023-06-11T12:25:40.950Z,31.74
2023-06-11T12:28:07.372Z,31.58
2023-06-11T12:30:34.979Z,31.86
2023-06-11T12:33:01.446Z,32.55
2023-06-11T12:35:29.436Z,32.63
2023-06-11T12:37:56.131Z,33.09
2023-06-11T12:40:22.769Z,31.76
2023-06-11T12:42:49.593Z,32.72
2023-06-11T12:45:16.074Z,31.96
2023-06-11T12:47:42.611Z,32.13
2023-06-11T12:50:09.542Z,31.79
2023-06-11T12:52:36.163Z,32.43
2023-06-11T12:55:02.584Z,32.97
2023-06-11T12:57:29.150Z,32.84
2023-06-11T12:59:55.549Z,31.94
2023-06-11T13:02:21.947Z,31.90
2023-06-11T13:04:48.402Z,31.96
2023-06-11T13:07:14.904Z,32.85
2023-06-11T13:09:41.341Z,33.08
2023-06-11T13:12:08.295Z,34.67
2023-06-11T13:14:34.683Z,33.72
2023-06-11T13:17:01.100Z,33.42
2023-06-11T13:19:27.521Z,33.52
2023-06-11T13:21:54.339Z,34.91
2023-06-11T13:24:20.782Z,34.61
2023-06-11T13:26:47.268Z,35.45
2023-06-11T13:29:13.695Z,35.29
2023-06-11T13:31:40.273Z,33.82
2023-06-11T13:34:06.853Z,33.57
2023-06-11T13:36:33.437Z,33.14
2023-06-11T13:38:59.845Z,33.85
2023-06-11T13:41:26.284Z,32.51
2023-06-11T13:43:52.687Z,33.47
2023-06-11T13:46:19.211Z,33.70
2023-06-11T13:48:45.775Z,33.67
2023-06-11T13:51:12.237Z,31.66
2023-06-11T13:53:38.915Z,32.03
2023-06-11T13:56:05.428Z,32.96
2023-06-11T13:58:31.896Z,34.29
2023-06-11T14:00:58.367Z,35.34
2023-06-11T14:03:24.893Z,34.10
2023-06-11T14:05:51.468Z,33.88
2023-06-11T14:08:17.962Z,35.24
2023-06-11T14:10:47.966Z,33.79
2023-06-11T14:13:14.480Z,32.71
2023-06-11T14:15:40.916Z,33.35
2023-06-11T14:18:07.390Z,33.70
2023-06-11T14:20:33.837Z,33.83
2023-06-11T14:23:00.330Z,34.07
2023-06-11T14:25:26.746Z,33.03
2023-06-11T14:27:53.149Z,32.07
2023-06-11T14:30:19.549Z,32.46
2023-06-11T14:32:46.031Z,32.00
2023-06-11T14:35:12.527Z,33.08
2023-06-11T14:37:38.947Z,33.53
2023-06-11T14:40:06.180Z,33.86
2023-06-11T14:42:32.621Z,33.23
2023-06-11T14:44:59.095Z,33.21
2023-06-11T14:47:25.570Z,34.06
2023-06-11T14:49:52.020Z,34.61
2023-06-11T14:52:18.423Z,32.59
2023-06-11T14:54:44.866Z,33.62
2023-06-11T14:57:16.009Z,33.36
2023-06-11T14:59:43.308Z,34.31
2023-06-11T15:02:10.362Z,34.16
2023-06-11T15:04:37.384Z,35.19
2023-06-11T15:07:03.989Z,33.60
2023-06-11T15:09:30.362Z,33.41
2023-06-11T15:11:56.786Z,33.68
2023-06-11T15:14:23.180Z,33.40
2023-06-11T15:16:49.747Z,34.44
2023-06-11T15:19:16.284Z,35.20
2023-06-11T15:21:42.725Z,33.29
2023-06-11T15:24:09.170Z,33.80
2023-06-11T15:26:35.596Z,33.04
2023-06-11T15:29:02.029Z,33.95
2023-06-11T15:31:28.482Z,34.30
2023-06-11T15:33:55.192Z,33.36
2023-06-11T15:36:21.570Z,34.23
2023-06-11T15:38:47.912Z,34.21
2023-06-11T15:41:16.305Z,33.87
2023-06-11T15:43:43.000Z,34.32
2023-06-11T15:46:09.405Z,34.32
2023-06-11T15:48:36.981Z,34.14
2023-06-11T15:51:03.477Z,34.25
2023-06-11T15:53:30.156Z,34.11
2023-06-11T15:55:56.573Z,33.46
2023-06-11T15:58:23.020Z,33.34
2023-06-11T16:00:49.468Z,36.30
2023-06-11T16:03:15.965Z,35.40
2023-06-11T16:05:42.491Z,34.46
2023-06-11T16:08:08.919Z,33.56
2023-06-11T16:10:35.325Z,35.30
2023-06-11T16:13:01.776Z,34.46
2023-06-11T16:15:28.189Z,34.25
2023-06-11T16:17:54.735Z,34.17
2023-06-11T16:20:21.383Z,33.50
2023-06-11T16:22:47.748Z,33.61
2023-06-11T16:25:14.459Z,33.44
2023-06-11T16:27:41.107Z,34.95
2023-06-11T16:30:08.596Z,34.24
2023-06-11T16:32:35.136Z,34.79
2023-06-11T16:35:03.721Z,34.66
2023-06-11T16:37:30.356Z,33.57
2023-06-11T16:39:56.918Z,35.22
2023-06-11T16:42:23.307Z,34.36
2023-06-11T16:44:49.703Z,34.00
2023-06-11T16:47:16.558Z,35.19
2023-06-11T16:49:43.121Z,34.64
2023-06-11T16:52:09.697Z,34.16
2023-06-11T16:54:36.136Z,33.79
2023-06-11T16:57:02.721Z,33.44
2023-06-11T16:59:29.210Z,33.67
2023-06-11T17:01:55.615Z,33.74
2023-06-11T17:04:22.221Z,33.37
2023-06-11T17:06:48.667Z,33.77
2023-06-11T17:09:15.098Z,33.65
2023-06-11T17:11:41.503Z,33.66
2023-06-11T17:14:07.932Z,33.79
2023-06-11T17:16:34.402Z,34.45
2023-06-11T17:19:00.890Z,35.23
2023-06-11T17:21:27.312Z,35.88
2023-06-11T17:23:53.699Z,35.47
2023-06-11T17:26:20.140Z,35.24
2023-06-11T17:28:46.543Z,35.24
2023-06-11T17:31:12.965Z,35.36
2023-06-11T17:33:39.511Z,36.15
2023-06-11T17:36:05.998Z,34.54
2023-06-11T17:38:32.376Z,34.49
2023-06-11T17:40:58.745Z,34.45
2023-06-11T17:43:25.153Z,34.14
2023-06-11T17:45:51.578Z,34.20
2023-06-11T17:48:18.128Z,34.05
2023-06-11T17:50:44.841Z,34.46
2023-06-11T17:53:11.277Z,35.49
2023-06-11T17:55:37.713Z,34.73
2023-06-11T17:58:04.305Z,34.20
2023-06-11T18:00:30.684Z,34.62
2023-06-11T18:02:57.171Z,35.04
2023-06-11T18:05:23.637Z,35.29
2023-06-11T18:07:50.025Z,33.88
2023-06-11T18:10:17.516Z,34.20
2023-06-11T18:12:44.668Z,34.37
2023-06-11T18:17:44.392Z,34.09
2023-06-11T18:20:11.160Z,34.45
2023-06-11T18:22:37.703Z,34.21
2023-06-11T18:25:04.316Z,34.62
2023-06-11T18:27:30.794Z,34.44
2023-06-11T18:29:57.256Z,34.36
2023-06-11T18:32:23.739Z,34.72
2023-06-11T18:34:50.203Z,34.40
2023-06-11T18:37:16.730Z,34.55
2023-06-11T18:39:43.158Z,35.01
2023-06-11T18:42:16.598Z,34.97
2023-06-11T18:44:44.287Z,35.53
2023-06-11T18:47:10.810Z,35.16
2023-06-11T18:49:37.679Z,35.88
2023-06-11T18:52:05.328Z,35.61
2023-06-11T18:54:31.808Z,35.41
2023-06-11T18:56:58.308Z,36.20
2023-06-11T18:59:24.728Z,35.98
2023-06-11T19:01:51.202Z,36.30
2023-06-11T19:04:17.775Z,36.24
2023-06-11T19:06:44.329Z,36.84
2023-06-11T19:09:10.777Z,37.40
2023-06-11T19:11:38.119Z,37.27
2023-06-11T19:14:04.589Z,37.43
2023-06-11T19:16:30.998Z,37.82
2023-06-11T19:18:57.456Z,38.04
2023-06-11T19:21:23.997Z,38.46
2023-06-11T19:23:50.563Z,38.57
2023-06-11T19:26:17.104Z,38.47
2023-06-11T19:28:43.584Z,39.18
2023-06-11T19:31:10.043Z,39.19
2023-06-11T19:33:36.477Z,39.56
2023-06-11T19:36:03.006Z,40.16
2023-06-11T19:38:29.466Z,40.11
2023-06-11T19:40:55.919Z,40.18
2023-06-11T19:43:22.341Z,39.86
2023-06-11T19:45:48.756Z,40.58
2023-06-11T19:48:15.257Z,40.48
2023-06-11T19:50:41.679Z,40.47
2023-06-11T19:53:08.080Z,40.33
2023-06-11T19:55:35.001Z,40.63
2023-06-11T19:58:01.389Z,41.25
2023-06-11T20:00:28.125Z,41.25
2023-06-11T20:02:54.773Z,41.26
2023-06-11T20:05:21.552Z,41.18
2023-06-11T20:07:48.089Z,41.92
2023-06-11T20:10:14.724Z,41.49
2023-06-11T20:12:41.372Z,41.66
2023-06-11T20:15:08.289Z,41.33
2023-06-11T20:17:34.743Z,41.66
2023-06-11T20:20:01.169Z,41.75
2023-06-11T20:22:27.746Z,41.47
2023-06-11T20:24:54.154Z,41.50
2023-06-11T20:27:20.590Z,41.45
2023-06-11T20:29:47.004Z,41.65
2023-06-11T20:32:13.573Z,41.25
2023-06-11T20:34:40.063Z,41.96
2023-06-11T20:37:06.661Z,41.26
2023-06-11T20:39:33.054Z,41.27
2023-06-11T20:41:59.447Z,41.50
2023-06-11T20:44:25.929Z,41.26
2023-06-11T20:46:52.488Z,40.83
2023-06-11T20:49:18.972Z,41.07
2023-06-11T20:51:45.396Z,41.43
2023-06-11T20:54:11.785Z,41.56
2023-06-11T20:56:38.197Z,41.72
2023-06-11T20:59:04.771Z,41.43
2023-06-11T21:01:31.453Z,41.58
2023-06-11T21:03:57.983Z,41.65
2023-06-11T21:06:24.447Z,41.79
2023-06-11T21:08:50.901Z,42.15
2023-06-11T21:11:17.329Z,42.65
2023-06-11T21:13:43.965Z,42.11
2023-06-11T21:16:10.367Z,42.63
2023-06-11T21:18:36.776Z,42.85
2023-06-11T21:21:03.168Z,42.40
2023-06-11T21:23:29.528Z,42.46
2023-06-11T21:25:55.969Z,42.72
2023-06-11T21:28:22.401Z,42.86
2023-06-11T21:30:48.764Z,43.09
2023-06-11T21:33:15.244Z,42.97
2023-06-11T21:35:41.626Z,43.08
2023-06-11T21:38:08.004Z,43.48
2023-06-11T21:40:34.441Z,42.65
2023-06-11T21:43:00.919Z,42.96
2023-06-11T21:45:27.424Z,43.21
2023-06-11T21:47:54.006Z,43.29
2023-06-11T21:50:20.798Z,42.84
2023-06-11T21:52:47.261Z,42.99
2023-06-11T21:55:13.772Z,42.75
2023-06-11T21:57:40.198Z,42.75
2023-06-11T22:00:07.292Z,42.84
2023-06-11T22:02:33.759Z,43.30
2023-06-11T22:05:00.173Z,42.75
2023-06-11T22:07:26.583Z,43.40
2023-06-11T22:09:52.990Z,43.30
2023-06-11T22:12:19.401Z,43.26
2023-06-11T22:14:45.816Z,43.71
2023-06-11T22:17:12.239Z,43.52
2023-06-11T22:19:38.664Z,43.26
2023-06-11T22:22:05.734Z,43.61
2023-06-11T22:24:32.189Z,43.68
2023-06-11T22:26:58.652Z,43.74
2023-06-11T22:29:24.983Z,43.91
2023-06-11T22:31:51.381Z,43.85
2023-06-11T22:34:17.852Z,44.26
2023-06-11T22:36:44.319Z,44.43
2023-06-11T22:39:10.956Z,44.65
2023-06-11T22:41:37.370Z,45.40
2023-06-11T22:44:04.032Z,44.91
2023-06-11T22:46:30.482Z,45.17
2023-06-11T22:48:56.901Z,45.67
2023-06-11T22:51:23.329Z,46.08
2023-06-11T22:53:49.718Z,45.47
2023-06-11T22:56:16.136Z,45.63
2023-06-11T22:58:43.003Z,45.73
2023-06-11T23:01:09.392Z,45.82
2023-06-11T23:03:35.880Z,46.24
2023-06-11T23:06:02.620Z,46.22
2023-06-11T23:08:29.579Z,47.05
2023-06-11T23:10:56.031Z,46.54
2023-06-11T23:13:22.526Z,46.76
2023-06-11T23:15:48.874Z,46.70
2023-06-11T23:18:15.430Z,46.73
2023-06-11T23:20:41.904Z,46.85
2023-06-11T23:23:08.377Z,47.08
2023-06-11T23:25:34.779Z,47.00
2023-06-11T23:28:01.194Z,46.83
2023-06-11T23:30:27.595Z,46.87
2023-06-11T23:32:54.050Z,47.04
2023-06-11T23:35:20.653Z,47.73
2023-06-11T23:37:47.113Z,47.71
2023-06-11T23:40:13.733Z,48.54
2023-06-11T23:42:41.155Z,48.62
2023-06-11T23:45:07.985Z,49.55
2023-06-11T23:47:34.441Z,51.18
2023-06-11T23:50:01.942Z,52.16
2023-06-11T23:52:28.975Z,53.31
2023-06-11T23:54:55.454Z,53.73
2023-06-11T23:57:22.028Z,53.79
2023-06-11T23:59:48.436Z,54.59
