createdAt,value
2023-01-13T00:01:15.977Z,82.18
2023-01-13T00:03:42.491Z,83.22
2023-01-13T00:06:13.870Z,82.98
2023-01-13T00:08:40.754Z,82.99
2023-01-13T00:11:07.417Z,83.93
2023-01-13T00:13:35.407Z,83.83
2023-01-13T00:16:07.614Z,82.17
2023-01-13T00:18:36.811Z,84.04
2023-01-13T00:21:07.285Z,83.61
2023-01-13T00:23:35.407Z,81.54
2023-01-13T00:26:05.425Z,81.06
2023-01-13T00:28:32.839Z,81.54
2023-01-13T00:31:07.371Z,80.92
2023-01-13T00:33:34.558Z,81.59
2023-01-13T00:36:02.480Z,81.01
2023-01-13T00:38:31.358Z,79.71
2023-01-13T00:41:10.269Z,78.98
2023-01-13T00:43:37.559Z,79.31
2023-01-13T00:46:06.016Z,79.15
2023-01-13T00:48:33.953Z,80.36
2023-01-13T00:51:05.685Z,81.42
2023-01-13T00:53:40.463Z,79.22
2023-01-13T00:56:11.589Z,78.94
2023-01-13T00:58:38.169Z,79.83
2023-01-13T01:01:11.632Z,78.41
2023-01-13T01:03:38.549Z,78.13
2023-01-13T01:06:14.634Z,80.10
2023-01-13T01:08:41.921Z,79.50
2023-01-13T01:11:14.582Z,81.17
2023-01-13T01:13:41.868Z,81.98
2023-01-13T01:16:13.626Z,81.47
2023-01-13T01:18:43.610Z,81.54
2023-01-13T01:21:10.963Z,80.70
2023-01-13T01:23:39.117Z,80.22
2023-01-13T01:26:08.471Z,80.65
2023-01-13T01:28:35.459Z,81.61
2023-01-13T01:31:09.968Z,81.44
2023-01-13T01:33:36.681Z,80.43
2023-01-13T01:36:04.038Z,80.02
2023-01-13T01:38:30.680Z,79.52
2023-01-13T01:40:57.317Z,78.43
2023-01-13T01:43:59.220Z,78.53
2023-01-13T01:46:34.927Z,78.56
2023-01-13T01:49:22.822Z,78.91
2023-01-13T01:52:04.389Z,79.15
2023-01-13T01:54:39.797Z,79.46
2023-01-13T01:57:10.297Z,78.29
2023-01-13T01:59:38.194Z,80.37
2023-01-13T02:02:05.552Z,79.10
2023-01-13T02:04:38.551Z,79.28
2023-01-13T02:07:05.921Z,80.76
2023-01-13T02:09:33.288Z,81.41
2023-01-13T02:12:18.480Z,79.48
2023-01-13T02:14:45.805Z,79.48
2023-01-13T02:17:52.024Z,77.72
2023-01-13T02:20:52.581Z,76.83
2023-01-13T02:24:26.863Z,76.68
2023-01-13T02:27:24.039Z,75.32
2023-01-13T02:30:34.609Z,75.10
2023-01-13T02:33:29.689Z,75.21
2023-01-13T02:36:29.947Z,76.57
2023-01-13T02:39:29.864Z,77.70
2023-01-13T02:42:30.027Z,77.46
2023-01-13T02:45:10.733Z,77.18
2023-01-13T02:47:42.284Z,75.54
2023-01-13T02:50:17.335Z,75.03
2023-01-13T02:52:50.939Z,75.54
2023-01-13T02:55:22.089Z,76.40
2023-01-13T02:57:50.860Z,75.04
2023-01-13T03:00:19.600Z,74.72
2023-01-13T03:02:48.337Z,74.38
2023-01-13T03:05:16.800Z,74.40
2023-01-13T03:08:24.903Z,74.76
2023-01-13T03:11:01.848Z,75.67
2023-01-13T03:14:02.133Z,76.23
2023-01-13T03:16:38.478Z,75.75
2023-01-13T03:20:06.806Z,76.24
2023-01-13T03:22:57.471Z,76.14
2023-01-13T03:25:33.017Z,76.47
2023-01-13T03:28:04.930Z,76.09
2023-01-13T03:30:43.630Z,76.25
2023-01-13T03:33:16.848Z,76.08
2023-01-13T03:35:50.643Z,77.37
2023-01-13T03:38:40.864Z,76.84
2023-01-13T03:41:13.811Z,77.80
2023-01-13T03:44:22.721Z,78.93
2023-01-13T03:47:19.674Z,79.54
2023-01-13T03:50:12.014Z,79.30
2023-01-13T03:52:47.539Z,80.50
2023-01-13T03:55:20.906Z,80.16
2023-01-13T03:58:06.812Z,79.84
2023-01-13T04:00:40.357Z,79.51
2023-01-13T04:03:23.775Z,80.20
2023-01-13T04:05:57.210Z,79.86
2023-01-13T04:08:28.303Z,79.87
2023-01-13T04:11:07.998Z,78.94
2023-01-13T04:13:40.278Z,79.48
2023-01-13T04:16:08.840Z,79.46
2023-01-13T04:18:38.740Z,79.19
2023-01-13T04:21:06.741Z,79.62
2023-01-13T04:23:33.938Z,79.37
2023-01-13T04:26:00.895Z,79.83
2023-01-13T04:28:27.645Z,79.61
2023-01-13T04:30:54.337Z,80.13
2023-01-13T04:33:21.095Z,79.19
2023-01-13T04:35:48.347Z,79.83
2023-01-13T04:38:17.600Z,80.43
2023-01-13T04:40:44.689Z,78.79
2023-01-13T04:43:11.334Z,79.13
2023-01-13T04:45:38.433Z,79.63
2023-01-13T04:48:05.455Z,79.37
2023-01-13T04:50:32.097Z,78.86
2023-01-13T04:53:00.412Z,79.00
2023-01-13T04:55:27.986Z,79.61
2023-01-13T04:57:54.673Z,79.37
2023-01-13T05:00:23.535Z,79.98
2023-01-13T05:02:51.464Z,80.23
2023-01-13T05:05:18.642Z,79.50
2023-01-13T05:07:45.553Z,78.65
2023-01-13T05:10:12.487Z,78.77
2023-01-13T05:12:57.950Z,79.27
2023-01-13T05:15:43.264Z,79.24
2023-01-13T05:18:10.276Z,79.02
2023-01-13T05:20:37.023Z,78.87
2023-01-13T05:23:22.699Z,80.55
2023-01-13T05:25:50.254Z,80.92
2023-01-13T05:28:17.082Z,79.40
2023-01-13T05:30:46.379Z,78.55
2023-01-13T05:33:17.327Z,80.36
2023-01-13T05:35:46.058Z,80.56
2023-01-13T05:38:13.553Z,79.47
2023-01-13T05:40:59.852Z,79.76
2023-01-13T05:43:27.298Z,79.87
2023-01-13T05:46:01.896Z,80.60
2023-01-13T05:48:34.541Z,80.00
2023-01-13T05:51:02.250Z,79.17
2023-01-13T05:53:29.403Z,80.96
2023-01-13T05:55:56.265Z,81.60
2023-01-13T05:58:25.468Z,80.20
2023-01-13T06:00:52.098Z,81.16
2023-01-13T06:03:20.145Z,80.59
2023-01-13T06:05:47.597Z,80.28
2023-01-13T06:08:14.964Z,80.48
2023-01-13T06:10:41.648Z,80.83
2023-01-13T06:13:08.338Z,79.95
2023-01-13T06:15:34.972Z,81.59
2023-01-13T06:18:05.145Z,81.03
2023-01-13T06:20:32.183Z,80.76
2023-01-13T06:22:59.832Z,80.44
2023-01-13T06:25:36.583Z,80.03
2023-01-13T06:28:03.570Z,80.71
2023-01-13T06:30:38.516Z,81.24
2023-01-13T06:33:09.179Z,81.63
2023-01-13T06:35:39.411Z,81.59
2023-01-13T06:38:10.546Z,80.31
2023-01-13T06:40:37.313Z,80.48
2023-01-13T06:43:16.842Z,80.27
2023-01-13T06:45:47.735Z,81.09
2023-01-13T06:48:15.100Z,80.93
2023-01-13T06:50:42.330Z,82.36
2023-01-13T06:53:09.600Z,81.56
2023-01-13T06:55:36.928Z,81.36
2023-01-13T06:58:03.705Z,81.17
2023-01-13T07:00:32.347Z,79.76
2023-01-13T07:03:16.256Z,80.93
2023-01-13T07:05:43.951Z,80.27
2023-01-13T07:08:11.171Z,81.84
2023-01-13T07:10:38.135Z,82.35
2023-01-13T07:13:24.824Z,79.26
2023-01-13T07:15:56.060Z,80.82
2023-01-13T07:18:22.848Z,81.48
2023-01-13T07:20:57.396Z,82.58
2023-01-13T07:23:25.372Z,80.90
2023-01-13T07:25:52.008Z,81.41
2023-01-13T07:28:18.646Z,81.17
2023-01-13T07:30:45.253Z,82.18
2023-01-13T07:33:11.851Z,81.22
2023-01-13T07:35:38.505Z,81.85
2023-01-13T07:38:05.167Z,82.11
2023-01-13T07:40:31.881Z,83.33
2023-01-13T07:43:17.234Z,82.68
2023-01-13T07:45:44.010Z,81.70
2023-01-13T07:48:10.877Z,79.79
2023-01-13T07:50:37.768Z,81.29
2023-01-13T07:53:04.657Z,80.72
2023-01-13T07:55:31.285Z,82.31
2023-01-13T07:57:57.903Z,82.11
2023-01-13T08:00:24.593Z,82.33
2023-01-13T08:02:51.260Z,82.66
2023-01-13T08:05:18.261Z,82.20
2023-01-13T08:07:44.888Z,83.62
2023-01-13T08:10:11.820Z,83.98
2023-01-13T08:12:57.331Z,83.12
2023-01-13T08:15:23.937Z,83.80
2023-01-13T08:17:50.563Z,83.84
2023-01-13T08:20:17.399Z,84.65
2023-01-13T08:22:44.407Z,84.09
2023-01-13T08:25:11.195Z,83.06
2023-01-13T08:27:38.151Z,82.75
2023-01-13T08:30:05.871Z,84.08
2023-01-13T08:32:32.534Z,83.56
2023-01-13T08:34:59.188Z,85.37
2023-01-13T08:37:25.893Z,84.53
2023-01-13T08:39:52.566Z,82.26
2023-01-13T08:42:19.197Z,82.51
2023-01-13T08:44:45.819Z,82.50
2023-01-13T08:47:12.488Z,81.75
2023-01-13T08:49:39.209Z,82.45
2023-01-13T08:52:05.863Z,83.38
2023-01-13T08:54:32.504Z,84.17
2023-01-13T08:56:59.266Z,84.39
2023-01-13T08:59:25.949Z,84.02
2023-01-13T09:01:52.750Z,84.65
2023-01-13T09:04:22.804Z,83.84
2023-01-13T09:06:50.665Z,84.20
2023-01-13T09:09:18.139Z,84.75
2023-01-13T09:12:05.962Z,84.68
2023-01-13T09:14:35.883Z,84.88
2023-01-13T09:17:03.067Z,85.54
2023-01-13T09:19:30.446Z,84.26
2023-01-13T09:21:57.499Z,83.52
2023-01-13T09:24:25.038Z,82.34
2023-01-13T09:26:52.041Z,83.75
2023-01-13T09:29:19.142Z,82.73
2023-01-13T09:31:46.507Z,83.17
2023-01-13T09:34:48.334Z,81.53
2023-01-13T09:37:14.981Z,82.84
2023-01-13T09:39:41.645Z,83.94
2023-01-13T09:43:00.536Z,84.83
2023-01-13T09:45:50.371Z,83.84
2023-01-13T09:48:30.268Z,84.16
2023-01-13T09:51:20.995Z,84.11
2023-01-13T09:53:59.889Z,84.79
2023-01-13T09:56:26.750Z,81.94
2023-01-13T09:58:53.437Z,83.31
2023-01-13T10:01:51.722Z,84.33
2023-01-13T10:04:18.591Z,83.22
2023-01-13T10:06:52.026Z,83.36
2023-01-13T10:09:27.651Z,83.07
2023-01-13T10:12:16.720Z,82.04
2023-01-13T10:14:52.918Z,82.38
2023-01-13T10:17:42.966Z,82.84
2023-01-13T10:20:45.957Z,82.99
2023-01-13T10:24:04.829Z,83.54
2023-01-13T10:27:10.188Z,82.81
2023-01-13T10:29:37.090Z,82.46
2023-01-13T10:32:04.050Z,82.56
2023-01-13T10:34:30.850Z,82.37
2023-01-13T10:37:03.300Z,81.57
2023-01-13T10:39:41.276Z,81.37
2023-01-13T10:42:14.015Z,80.30
2023-01-13T10:44:57.950Z,80.02
2023-01-13T10:47:33.846Z,79.79
2023-01-13T10:50:28.649Z,80.80
2023-01-13T10:53:01.483Z,80.25
2023-01-13T10:55:38.530Z,81.14
2023-01-13T10:58:18.349Z,81.02
2023-01-13T11:00:46.004Z,81.74
2023-01-13T11:03:20.657Z,81.41
2023-01-13T11:05:58.040Z,80.70
2023-01-13T11:08:28.259Z,80.76
2023-01-13T11:10:59.604Z,82.17
2023-01-13T11:13:57.566Z,80.26
2023-01-13T11:16:26.028Z,81.28
2023-01-13T11:19:12.116Z,82.28
2023-01-13T11:21:50.397Z,82.63
2023-01-13T11:24:42.100Z,82.06
2023-01-13T11:27:45.946Z,82.50
2023-01-13T11:31:05.117Z,82.08
2023-01-13T11:34:01.331Z,82.54
2023-01-13T11:36:39.809Z,81.02
2023-01-13T11:39:23.654Z,79.79
2023-01-13T11:42:16.230Z,79.37
2023-01-13T11:44:56.024Z,79.07
2023-01-13T11:47:24.781Z,79.76
2023-01-13T11:49:51.482Z,79.66
2023-01-13T11:52:44.956Z,78.12
2023-01-13T11:55:39.786Z,78.83
2023-01-13T11:58:51.073Z,76.59
2023-01-13T12:01:57.123Z,77.20
2023-01-13T12:04:28.574Z,71.70
2023-01-13T12:07:17.429Z,73.62
2023-01-13T12:10:32.123Z,72.11
2023-01-13T12:13:46.412Z,73.43
2023-01-13T12:16:31.489Z,74.08
2023-01-13T12:19:29.739Z,76.02
2023-01-13T12:22:20.697Z,75.04
2023-01-13T12:25:28.957Z,76.21
2023-01-13T12:28:01.719Z,77.39
2023-01-13T12:30:56.559Z,78.86
2023-01-13T12:34:25.588Z,80.28
2023-01-13T12:37:22.689Z,80.01
2023-01-13T12:40:19.778Z,80.94
2023-01-13T12:43:34.233Z,81.30
2023-01-13T12:46:38.955Z,82.47
2023-01-13T12:49:06.957Z,81.16
2023-01-13T12:51:57.182Z,80.26
2023-01-13T12:55:03.916Z,81.52
2023-01-13T12:57:33.590Z,82.28
2023-01-13T13:00:20.635Z,83.28
2023-01-13T13:03:30.827Z,81.95
2023-01-13T13:09:33.676Z,83.47
2023-01-13T13:12:57.512Z,81.72
2023-01-13T13:15:27.106Z,83.21
2023-01-13T13:18:25.095Z,84.18
2023-01-13T13:21:17.908Z,82.11
2023-01-13T13:23:57.583Z,83.50
2023-01-13T13:26:46.667Z,83.84
2023-01-13T13:29:49.917Z,83.90
2023-01-13T13:32:50.411Z,84.82
2023-01-13T13:35:59.066Z,84.67
2023-01-13T13:39:16.524Z,85.20
2023-01-13T13:42:05.775Z,84.39
2023-01-13T13:45:01.436Z,84.67
2023-01-13T13:47:38.553Z,85.08
2023-01-13T13:50:09.929Z,84.42
2023-01-13T13:53:08.411Z,84.58
2023-01-13T13:55:36.672Z,83.38
2023-01-13T13:58:03.817Z,83.26
2023-01-13T14:00:38.138Z,83.79
2023-01-13T14:03:22.851Z,84.39
2023-01-13T14:05:59.387Z,82.63
2023-01-13T14:08:28.562Z,79.24
2023-01-13T14:10:55.505Z,80.57
2023-01-13T14:13:25.596Z,79.84
2023-01-13T14:16:01.265Z,80.58
2023-01-13T14:18:30.701Z,80.27
2023-01-13T14:21:04.758Z,80.70
2023-01-13T14:23:33.228Z,78.38
2023-01-13T14:26:08.805Z,77.11
2023-01-13T14:28:40.223Z,77.13
2023-01-13T14:31:09.218Z,77.47
2023-01-13T14:33:39.175Z,78.63
2023-01-13T14:36:18.927Z,80.53
2023-01-13T14:39:03.740Z,79.73
2023-01-13T14:41:45.384Z,79.98
2023-01-13T14:44:34.865Z,80.35
2023-01-13T14:47:15.562Z,80.74
2023-01-13T14:50:00.375Z,80.48
2023-01-13T14:52:29.640Z,81.21
2023-01-13T14:55:23.471Z,81.12
2023-01-13T14:57:50.308Z,79.96
2023-01-13T15:00:24.282Z,79.34
2023-01-13T15:03:08.690Z,79.82
2023-01-13T15:05:39.824Z,78.91
2023-01-13T15:08:31.987Z,78.77
2023-01-13T15:11:01.324Z,79.63
2023-01-13T15:13:53.747Z,80.38
2023-01-13T15:16:25.599Z,79.78
2023-01-13T15:18:53.628Z,80.16
2023-01-13T15:21:20.652Z,80.47
2023-01-13T15:23:47.427Z,81.28
2023-01-13T15:26:20.267Z,82.00
2023-01-13T15:28:47.714Z,81.36
2023-01-13T15:31:14.477Z,82.39
2023-01-13T15:33:41.764Z,82.97
2023-01-13T15:36:36.868Z,83.02
2023-01-13T15:39:04.297Z,82.66
2023-01-13T15:41:49.788Z,82.96
2023-01-13T15:44:35.747Z,83.58
2023-01-13T15:47:06.524Z,84.42
2023-01-13T15:49:37.599Z,83.87
2023-01-13T15:52:09.777Z,84.49
2023-01-13T15:54:36.587Z,83.64
2023-01-13T15:57:03.303Z,84.55
2023-01-13T15:59:29.930Z,84.70
2023-01-13T16:01:56.567Z,84.65
2023-01-13T16:04:23.194Z,82.41
2023-01-13T16:06:49.900Z,81.36
2023-01-13T16:09:16.979Z,79.21
2023-01-13T16:11:43.912Z,78.42
2023-01-13T16:14:10.606Z,79.23
2023-01-13T16:16:37.651Z,78.25
2023-01-13T16:19:04.447Z,78.61
2023-01-13T16:21:31.147Z,78.67
2023-01-13T16:23:57.771Z,78.20
2023-01-13T16:26:27.593Z,80.47
2023-01-13T16:28:55.984Z,80.90
2023-01-13T16:31:30.577Z,80.44
2023-01-13T16:33:58.661Z,80.58
2023-01-13T16:36:25.615Z,87.94
2023-01-13T16:38:53.148Z,93.70
2023-01-13T16:41:21.490Z,96.87
2023-01-13T16:43:48.896Z,98.78
2023-01-13T16:46:28.871Z,99.85
2023-01-13T16:48:57.831Z,99.21
2023-01-13T16:51:24.931Z,99.33
2023-01-13T16:53:51.692Z,98.34
2023-01-13T16:56:35.752Z,98.49
2023-01-13T16:59:10.722Z,98.22
2023-01-13T17:01:40.260Z,96.81
2023-01-13T17:04:07.349Z,97.05
2023-01-13T17:06:42.043Z,96.66
2023-01-13T17:09:23.905Z,97.96
2023-01-13T17:11:51.315Z,97.46
2023-01-13T17:14:19.577Z,97.99
2023-01-13T17:16:46.908Z,98.41
2023-01-13T17:19:14.325Z,98.07
2023-01-13T17:21:41.051Z,98.34
2023-01-13T17:24:10.641Z,97.83
2023-01-13T17:26:45.439Z,98.26
2023-01-13T17:29:14.932Z,97.26
2023-01-13T17:31:42.039Z,96.80
2023-01-13T17:34:08.751Z,96.63
2023-01-13T17:36:35.398Z,96.97
2023-01-13T17:39:02.040Z,97.57
2023-01-13T17:41:28.672Z,97.44
2023-01-13T17:43:55.338Z,97.69
2023-01-13T17:46:22.900Z,97.32
2023-01-13T17:48:54.019Z,95.52
2023-01-13T17:51:22.626Z,95.18
2023-01-13T17:53:49.544Z,94.21
2023-01-13T17:56:17.116Z,92.27
2023-01-13T17:58:45.427Z,90.79
2023-01-13T18:01:17.916Z,90.07
2023-01-13T18:03:44.970Z,90.96
2023-01-13T18:06:17.400Z,89.33
2023-01-13T18:08:44.600Z,89.99
2023-01-13T18:11:11.347Z,89.15
2023-01-13T18:13:39.745Z,88.56
2023-01-13T18:16:09.819Z,88.36
2023-01-13T18:18:36.686Z,88.93
2023-01-13T18:21:22.701Z,89.21
2023-01-13T18:24:15.552Z,87.23
2023-01-13T18:27:00.773Z,89.11
2023-01-13T18:29:27.390Z,88.83
2023-01-13T18:31:54.046Z,88.54
2023-01-13T18:34:21.035Z,87.88
2023-01-13T18:36:47.695Z,88.14
2023-01-13T18:39:14.432Z,88.73
2023-01-13T18:41:59.673Z,88.51
2023-01-13T18:44:26.305Z,89.31
2023-01-13T18:46:52.927Z,89.55
2023-01-13T18:49:19.567Z,88.92
2023-01-13T18:51:46.165Z,88.37
2023-01-13T18:54:12.740Z,88.74
2023-01-13T18:56:39.443Z,89.37
2023-01-13T18:59:06.081Z,88.33
2023-01-13T19:01:32.841Z,88.74
2023-01-13T19:04:02.881Z,88.26
2023-01-13T19:06:32.705Z,88.82
2023-01-13T19:09:01.617Z,88.48
2023-01-13T19:11:30.548Z,88.04
2023-01-13T19:13:57.126Z,86.55
2023-01-13T19:16:23.761Z,86.46
2023-01-13T19:18:50.379Z,86.52
2023-01-13T19:21:16.998Z,86.12
2023-01-13T19:23:43.580Z,86.36
2023-01-13T19:26:11.929Z,87.10
2023-01-13T19:28:40.330Z,86.35
2023-01-13T19:31:11.984Z,87.39
2023-01-13T19:33:40.276Z,85.40
2023-01-13T19:36:09.618Z,86.12
2023-01-13T19:38:37.106Z,84.21
2023-01-13T19:41:27.819Z,83.49
2023-01-13T19:44:14.784Z,83.98
2023-01-13T19:46:41.859Z,85.47
2023-01-13T19:49:08.471Z,83.81
2023-01-13T19:51:35.081Z,84.28
2023-01-13T19:54:01.879Z,85.80
2023-01-13T19:56:29.493Z,85.50
2023-01-13T19:58:56.793Z,85.69
2023-01-13T20:01:30.323Z,86.07
2023-01-13T20:04:02.782Z,87.01
2023-01-13T20:06:31.788Z,86.84
2023-01-13T20:08:58.744Z,87.66
2023-01-13T20:11:31.206Z,87.09
2023-01-13T20:14:01.363Z,87.78
2023-01-13T20:16:34.154Z,87.98
2023-01-13T20:19:00.855Z,88.25
2023-01-13T20:21:27.527Z,88.22
2023-01-13T20:23:54.161Z,89.02
2023-01-13T20:26:21.066Z,89.31
2023-01-13T20:28:48.020Z,88.81
2023-01-13T20:31:15.738Z,89.82
2023-01-13T20:33:42.931Z,90.44
2023-01-13T20:36:24.671Z,90.90
2023-01-13T20:38:51.614Z,91.32
2023-01-13T20:41:37.031Z,90.71
2023-01-13T20:44:03.732Z,89.23
2023-01-13T20:46:30.376Z,92.74
2023-01-13T20:48:57.009Z,92.18
2023-01-13T20:51:23.562Z,90.41
2023-01-13T20:53:50.129Z,88.36
2023-01-13T20:56:16.675Z,89.12
2023-01-13T20:58:44.127Z,90.20
2023-01-13T21:01:10.854Z,90.53
2023-01-13T21:03:37.849Z,91.49
2023-01-13T21:06:04.694Z,93.16
2023-01-13T21:08:31.526Z,94.37
2023-01-13T21:11:05.376Z,95.28
2023-01-13T21:13:51.246Z,96.18
2023-01-13T21:16:17.953Z,97.07
2023-01-13T21:19:02.984Z,97.51
2023-01-13T21:21:29.696Z,98.49
2023-01-13T21:23:56.348Z,99.42
2023-01-13T21:26:23.049Z,99.66
2023-01-13T21:28:50.224Z,99.06
2023-01-13T21:31:17.807Z,99.21
2023-01-13T21:33:47.487Z,97.95
2023-01-13T21:36:15.164Z,97.69
2023-01-13T21:38:42.267Z,96.96
2023-01-13T21:41:09.840Z,97.01
2023-01-13T21:43:56.995Z,96.53
2023-01-13T21:46:42.411Z,96.50
2023-01-13T21:49:09.631Z,96.53
2023-01-13T21:51:37.174Z,96.43
2023-01-13T21:54:04.001Z,95.86
2023-01-13T21:56:30.736Z,96.36
2023-01-13T21:58:57.431Z,96.34
2023-01-13T22:01:24.104Z,96.92
2023-01-13T22:04:09.525Z,97.59
2023-01-13T22:06:36.210Z,96.87
2023-01-13T22:09:03.082Z,96.39
2023-01-13T22:11:30.121Z,96.21
2023-01-13T22:14:06.559Z,96.56
2023-01-13T22:16:48.702Z,96.13
2023-01-13T22:19:15.492Z,95.80
2023-01-13T22:21:42.129Z,95.58
2023-01-13T22:24:09.645Z,96.21
2023-01-13T22:26:36.346Z,96.34
2023-01-13T22:29:03.032Z,95.96
2023-01-13T22:31:31.576Z,96.14
2023-01-13T22:33:58.268Z,95.78
2023-01-13T22:36:25.010Z,95.49
2023-01-13T22:38:56.290Z,94.77
2023-01-13T22:41:23.325Z,94.65
2023-01-13T22:43:49.954Z,94.60
2023-01-13T22:46:17.156Z,94.45
2023-01-13T22:48:44.242Z,94.70
2023-01-13T22:51:13.695Z,93.68
2023-01-13T22:53:40.878Z,94.06
2023-01-13T22:56:08.418Z,94.24
2023-01-13T22:58:35.062Z,94.47
2023-01-13T23:01:13.738Z,93.93
2023-01-13T23:03:41.033Z,93.50
2023-01-13T23:06:08.111Z,93.82
2023-01-13T23:08:35.723Z,94.06
2023-01-13T23:11:10.046Z,94.02
2023-01-13T23:13:38.247Z,94.63
2023-01-13T23:16:07.436Z,94.21
2023-01-13T23:18:34.321Z,92.94
2023-01-13T23:21:12.183Z,92.15
2023-01-13T23:23:39.758Z,91.48
2023-01-13T23:26:07.285Z,90.17
2023-01-13T23:28:35.560Z,90.14
2023-01-13T23:31:14.278Z,89.86
2023-01-13T23:33:41.401Z,89.36
2023-01-13T23:36:12.947Z,89.38
2023-01-13T23:38:40.782Z,90.65
2023-01-13T23:41:12.017Z,92.19
2023-01-13T23:43:38.638Z,93.30
2023-01-13T23:46:08.533Z,94.00
2023-01-13T23:48:35.719Z,93.24
2023-01-13T23:51:05.134Z,92.93
2023-01-13T23:53:35.260Z,93.17
2023-01-13T23:56:02.982Z,94.25
2023-01-13T23:58:29.829Z,94.12
