createdAt,value
2023-03-30T00:00:05.324Z,0
2023-03-30T00:00:37.810Z,0
2023-03-30T00:01:07.681Z,0
2023-03-30T00:01:40.447Z,0
2023-03-30T00:02:11.597Z,0
2023-03-30T00:02:44.751Z,0
2023-03-30T00:03:15.839Z,0
2023-03-30T00:03:48.546Z,0
2023-03-30T00:04:19.739Z,0
2023-03-30T00:04:53.571Z,0
2023-03-30T00:05:24.076Z,0
2023-03-30T00:05:56.456Z,0
2023-03-30T00:06:27.688Z,0
2023-03-30T00:07:00.670Z,0
2023-03-30T00:07:31.663Z,0
2023-03-30T00:08:04.686Z,0
2023-03-30T00:08:35.832Z,0
2023-03-30T00:09:08.257Z,0
2023-03-30T00:09:39.563Z,0
2023-03-30T00:10:12.644Z,0
2023-03-30T00:10:43.815Z,0
2023-03-30T00:11:19.293Z,0
2023-03-30T00:11:47.629Z,0
2023-03-30T00:12:20.556Z,0
2023-03-30T00:12:51.527Z,0
2023-03-30T00:13:24.456Z,0
2023-03-30T00:13:55.727Z,0
2023-03-30T00:14:28.472Z,0
2023-03-30T00:14:59.719Z,0
2023-03-30T00:15:33.826Z,0
2023-03-30T00:16:03.769Z,0
2023-03-30T00:16:36.482Z,0
2023-03-30T00:17:07.621Z,0
2023-03-30T00:17:40.575Z,0
2023-03-30T00:18:11.822Z,0
2023-03-30T00:18:44.318Z,0
2023-03-30T00:19:15.583Z,0
2023-03-30T00:19:48.587Z,0
2023-03-30T00:20:19.982Z,0
2023-03-30T00:20:52.562Z,0
2023-03-30T00:21:23.786Z,0
2023-03-30T00:21:56.370Z,0
2023-03-30T00:22:27.633Z,0
2023-03-30T00:23:00.707Z,0
2023-03-30T00:23:31.919Z,0
2023-03-30T00:24:04.258Z,0
2023-03-30T00:24:35.725Z,0
2023-03-30T00:25:08.740Z,0
2023-03-30T00:25:39.693Z,0
2023-03-30T00:26:12.702Z,0
2023-03-30T00:26:43.730Z,0
2023-03-30T00:27:16.572Z,0
2023-03-30T00:27:47.558Z,0
2023-03-30T00:28:20.430Z,0
2023-03-30T00:28:51.841Z,0
2023-03-30T00:29:24.346Z,0
2023-03-30T00:29:55.642Z,0
2023-03-30T00:30:29.573Z,0
2023-03-30T00:30:59.844Z,0
2023-03-30T00:31:32.589Z,0
2023-03-30T00:32:03.735Z,0
2023-03-30T00:32:36.773Z,0
2023-03-30T00:33:07.727Z,0
2023-03-30T00:33:46.628Z,0
2023-03-30T00:34:11.789Z,0
2023-03-30T00:34:44.580Z,0
2023-03-30T00:35:15.857Z,0
2023-03-30T00:35:48.299Z,0
2023-03-30T00:36:19.801Z,0
2023-03-30T00:36:52.388Z,0
2023-03-30T00:37:23.633Z,0
2023-03-30T00:37:56.749Z,0
2023-03-30T00:38:27.746Z,0
2023-03-30T00:39:00.451Z,0
2023-03-30T00:39:31.727Z,0
2023-03-30T00:40:04.732Z,0
2023-03-30T00:40:35.583Z,0
2023-03-30T00:41:08.298Z,0
2023-03-30T00:41:39.749Z,0
2023-03-30T00:42:12.667Z,0
2023-03-30T00:42:43.714Z,0
2023-03-30T00:43:16.649Z,0
2023-03-30T00:43:47.734Z,0
2023-03-30T00:44:20.462Z,0
2023-03-30T00:44:51.753Z,0
2023-03-30T00:45:25.812Z,0
2023-03-30T00:45:55.756Z,0
2023-03-30T00:46:28.551Z,0
2023-03-30T00:46:59.752Z,0
2023-03-30T00:47:33.050Z,0
2023-03-30T00:48:03.734Z,0
2023-03-30T00:48:37.404Z,0
2023-03-30T00:49:07.725Z,0
2023-03-30T00:49:40.664Z,0
2023-03-30T00:50:11.913Z,0
2023-03-30T00:50:44.419Z,0
2023-03-30T00:51:15.786Z,0
2023-03-30T00:51:48.438Z,0
2023-03-30T00:52:19.710Z,0
2023-03-30T00:52:52.743Z,0
2023-03-30T00:53:23.805Z,0
2023-03-30T00:53:56.465Z,0
2023-03-30T00:54:27.729Z,0
2023-03-30T00:55:00.818Z,0
2023-03-30T00:55:31.648Z,0
2023-03-30T00:56:04.515Z,0
2023-03-30T00:56:35.809Z,0
2023-03-30T00:57:08.446Z,0
2023-03-30T00:57:39.591Z,0
2023-03-30T00:58:12.725Z,0
2023-03-30T00:58:43.785Z,0
2023-03-30T00:59:16.373Z,0
2023-03-30T00:59:47.667Z,0
2023-03-30T01:00:22.246Z,0
2023-03-30T01:00:51.757Z,0
2023-03-30T01:01:24.502Z,0
2023-03-30T01:01:55.750Z,0
2023-03-30T01:02:28.651Z,0
2023-03-30T01:02:59.813Z,0
2023-03-30T01:03:32.800Z,0
2023-03-30T01:04:03.753Z,0
2023-03-30T01:04:36.410Z,0
2023-03-30T01:05:07.991Z,0
2023-03-30T01:05:40.758Z,0
2023-03-30T01:06:11.656Z,0
2023-03-30T01:06:44.406Z,0
2023-03-30T01:07:15.709Z,0
2023-03-30T01:07:48.831Z,0
2023-03-30T01:08:19.588Z,0
2023-03-30T01:08:52.485Z,0
2023-03-30T01:09:23.652Z,0
2023-03-30T01:09:56.364Z,0
2023-03-30T01:10:27.959Z,0
2023-03-30T01:11:00.551Z,0
2023-03-30T01:11:31.653Z,0
2023-03-30T01:12:04.411Z,0
2023-03-30T01:12:35.685Z,0
2023-03-30T01:13:08.648Z,0
2023-03-30T01:13:39.640Z,0
2023-03-30T01:14:12.580Z,0
2023-03-30T01:14:43.690Z,0
2023-03-30T01:15:17.427Z,0
2023-03-30T01:15:47.818Z,0
2023-03-30T01:16:20.610Z,0
2023-03-30T01:16:51.821Z,0
2023-03-30T01:17:24.506Z,0
2023-03-30T01:17:55.687Z,0
2023-03-30T01:18:28.751Z,0
2023-03-30T01:18:59.609Z,0
2023-03-30T01:19:32.683Z,0
2023-03-30T01:20:04.012Z,0
2023-03-30T01:20:36.864Z,0
2023-03-30T01:21:07.711Z,0
2023-03-30T01:21:40.628Z,0
2023-03-30T01:22:11.757Z,0
2023-03-30T01:22:44.550Z,0
2023-03-30T01:23:15.697Z,0
2023-03-30T01:23:48.457Z,0
2023-03-30T01:24:19.689Z,0
2023-03-30T01:24:52.394Z,0
2023-03-30T01:25:23.928Z,0
2023-03-30T01:25:56.582Z,0
2023-03-30T01:26:27.559Z,0
2023-03-30T01:27:00.501Z,0
2023-03-30T01:27:31.780Z,0
2023-03-30T01:28:04.799Z,0
2023-03-30T01:28:35.726Z,0
2023-03-30T01:29:08.528Z,0
2023-03-30T01:29:39.743Z,0
2023-03-30T01:30:13.399Z,0
2023-03-30T01:30:43.776Z,0
2023-03-30T01:31:16.852Z,0
2023-03-30T01:31:47.666Z,0
2023-03-30T01:32:21.199Z,0
2023-03-30T01:32:51.756Z,0
2023-03-30T01:33:24.555Z,0
2023-03-30T01:33:55.621Z,0
2023-03-30T01:34:11.800Z,0
2023-03-30T01:34:43.562Z,0
2023-03-30T01:35:16.018Z,0
2023-03-30T01:35:47.842Z,0
2023-03-30T01:36:19.705Z,0
2023-03-30T01:36:52.462Z,0
2023-03-30T01:37:23.689Z,0
2023-03-30T01:37:56.699Z,0
2023-03-30T01:38:27.505Z,0
2023-03-30T01:39:00.699Z,0
2023-03-30T01:39:31.793Z,0
2023-03-30T01:40:04.940Z,0
2023-03-30T01:40:35.747Z,0
2023-03-30T01:41:08.523Z,0
2023-03-30T01:41:39.716Z,0
2023-03-30T01:42:12.673Z,0
2023-03-30T01:42:43.646Z,0
2023-03-30T01:43:16.389Z,0
2023-03-30T01:43:47.838Z,0
2023-03-30T01:44:20.485Z,0
2023-03-30T01:44:51.745Z,0
2023-03-30T01:45:25.798Z,0
2023-03-30T01:45:55.710Z,0
2023-03-30T01:46:28.454Z,0
2023-03-30T01:46:59.801Z,0
2023-03-30T01:47:32.520Z,0
2023-03-30T01:48:03.662Z,0
2023-03-30T01:48:36.614Z,0
2023-03-30T01:49:07.735Z,0
2023-03-30T01:49:42.228Z,0
2023-03-30T01:50:11.935Z,0
2023-03-30T01:50:44.587Z,0
2023-03-30T01:51:15.646Z,0
2023-03-30T01:51:48.752Z,0
2023-03-30T01:52:19.715Z,0
2023-03-30T01:52:52.846Z,0
2023-03-30T01:53:24.012Z,0
2023-03-30T01:53:39.742Z,0
2023-03-30T01:54:11.625Z,0
2023-03-30T01:54:43.640Z,0
2023-03-30T01:55:16.044Z,0
2023-03-30T01:55:47.597Z,0
2023-03-30T01:56:20.841Z,0
2023-03-30T01:56:51.920Z,0
2023-03-30T01:57:24.637Z,0
2023-03-30T01:57:55.580Z,0
2023-03-30T01:58:28.486Z,0
2023-03-30T01:58:59.769Z,0
2023-03-30T01:59:32.780Z,0
2023-03-30T02:00:05.058Z,0
2023-03-30T02:00:36.914Z,0
2023-03-30T02:01:07.664Z,0
2023-03-30T02:01:40.383Z,0
2023-03-30T02:02:11.834Z,0
2023-03-30T02:02:44.667Z,0
2023-03-30T02:03:15.820Z,0
2023-03-30T02:03:48.524Z,0
2023-03-30T02:04:19.682Z,0
2023-03-30T02:04:52.450Z,0
2023-03-30T02:05:24.044Z,0
2023-03-30T02:05:39.810Z,0
2023-03-30T02:06:11.486Z,0
2023-03-30T02:06:43.616Z,0
2023-03-30T02:07:15.751Z,0
2023-03-30T02:07:47.836Z,0
2023-03-30T02:08:19.687Z,0
2023-03-30T02:08:51.681Z,0
2023-03-30T02:09:23.840Z,0
2023-03-30T02:09:55.579Z,0
2023-03-30T02:10:12.851Z,0
2023-03-30T02:10:43.582Z,0
2023-03-30T02:11:16.554Z,0
2023-03-30T02:11:47.716Z,0
2023-03-30T02:12:20.633Z,0
2023-03-30T02:12:51.578Z,0
2023-03-30T02:13:24.721Z,0
2023-03-30T02:13:55.722Z,0
2023-03-30T02:14:28.569Z,0
2023-03-30T02:14:59.685Z,0
2023-03-30T02:15:33.719Z,0
2023-03-30T02:16:03.841Z,0
2023-03-30T02:16:36.655Z,0
2023-03-30T02:17:07.714Z,0
2023-03-30T02:17:40.880Z,0
2023-03-30T02:18:11.864Z,0
2023-03-30T02:18:44.499Z,0
2023-03-30T02:19:15.781Z,0
2023-03-30T02:19:48.630Z,0
2023-03-30T02:20:20.026Z,0
2023-03-30T02:20:52.379Z,0
2023-03-30T02:21:23.753Z,0
2023-03-30T02:21:56.380Z,0
2023-03-30T02:22:27.598Z,0
2023-03-30T02:23:00.687Z,0
2023-03-30T02:23:31.789Z,0
2023-03-30T02:24:04.306Z,0
2023-03-30T02:24:35.780Z,0
2023-03-30T02:25:08.781Z,0
2023-03-30T02:25:39.611Z,0
2023-03-30T02:26:12.346Z,0
2023-03-30T02:26:43.682Z,0
2023-03-30T02:27:16.885Z,0
2023-03-30T02:27:47.671Z,0
2023-03-30T02:28:20.594Z,0
2023-03-30T02:28:51.752Z,0
2023-03-30T02:29:24.495Z,0
2023-03-30T02:29:55.739Z,0
2023-03-30T02:30:29.618Z,0
2023-03-30T02:30:59.775Z,0
2023-03-30T02:31:32.609Z,0
2023-03-30T02:32:03.814Z,0
2023-03-30T02:32:39.687Z,0
2023-03-30T02:33:07.773Z,0
2023-03-30T02:33:40.776Z,0
2023-03-30T02:34:11.842Z,0
2023-03-30T02:34:46.071Z,0
2023-03-30T02:35:15.956Z,0
2023-03-30T02:35:49.685Z,0
2023-03-30T02:36:19.761Z,0
2023-03-30T02:36:52.652Z,0
2023-03-30T02:37:23.833Z,0
2023-03-30T02:37:56.552Z,0
2023-03-30T02:38:27.634Z,0
2023-03-30T02:39:00.646Z,0
2023-03-30T02:39:31.793Z,0
2023-03-30T02:40:04.816Z,0
2023-03-30T02:40:35.847Z,0
2023-03-30T02:41:08.708Z,0
2023-03-30T02:41:39.701Z,0
2023-03-30T02:42:12.638Z,0
2023-03-30T02:42:43.821Z,0
2023-03-30T02:43:16.396Z,0
2023-03-30T02:43:47.789Z,0
2023-03-30T02:44:20.572Z,0
2023-03-30T02:44:51.906Z,0
2023-03-30T02:45:25.463Z,0
2023-03-30T02:45:55.863Z,0
2023-03-30T02:46:28.558Z,0
2023-03-30T02:46:59.674Z,0
2023-03-30T02:47:32.855Z,0
2023-03-30T02:48:03.863Z,0
2023-03-30T02:48:36.730Z,0
2023-03-30T02:49:07.733Z,0
2023-03-30T02:49:40.594Z,0
2023-03-30T02:50:12.056Z,0
2023-03-30T02:50:44.431Z,0
2023-03-30T02:51:15.690Z,0
2023-03-30T02:51:48.407Z,0
2023-03-30T02:52:19.579Z,0
2023-03-30T02:52:52.555Z,0
2023-03-30T02:53:24.039Z,0
2023-03-30T02:53:59.737Z,0
2023-03-30T02:54:27.664Z,0
2023-03-30T02:55:00.866Z,0
2023-03-30T02:55:31.907Z,0
2023-03-30T02:56:04.398Z,0
2023-03-30T02:56:35.759Z,0
2023-03-30T02:57:08.714Z,0
2023-03-30T02:57:39.859Z,0
2023-03-30T02:58:12.488Z,0
2023-03-30T02:58:43.702Z,0
2023-03-30T02:59:16.622Z,0
2023-03-30T02:59:47.654Z,0
2023-03-30T03:00:22.126Z,0
2023-03-30T03:00:51.937Z,0
2023-03-30T03:01:24.338Z,0
2023-03-30T03:01:55.691Z,0
2023-03-30T03:02:28.868Z,0
2023-03-30T03:02:59.775Z,0
2023-03-30T03:03:32.667Z,0
2023-03-30T03:04:03.703Z,0
2023-03-30T03:04:37.996Z,0
2023-03-30T03:05:07.881Z,0
2023-03-30T03:05:40.595Z,0
2023-03-30T03:06:11.815Z,0
2023-03-30T03:06:44.822Z,0
2023-03-30T03:07:15.729Z,0
2023-03-30T03:07:48.759Z,0
2023-03-30T03:08:19.833Z,0
2023-03-30T03:08:52.487Z,0
2023-03-30T03:09:23.633Z,0
2023-03-30T03:09:56.708Z,0
2023-03-30T03:10:28.087Z,0
2023-03-30T03:11:00.434Z,0
2023-03-30T03:11:31.723Z,0
2023-03-30T03:12:06.136Z,0
2023-03-30T03:12:35.590Z,0
2023-03-30T03:13:09.421Z,0
2023-03-30T03:13:39.757Z,0
2023-03-30T03:14:12.630Z,0
2023-03-30T03:14:43.625Z,0
2023-03-30T03:15:17.398Z,0
2023-03-30T03:15:47.830Z,0
2023-03-30T03:16:20.607Z,0
2023-03-30T03:16:51.751Z,0
2023-03-30T03:17:24.709Z,0
2023-03-30T03:17:55.797Z,0
2023-03-30T03:18:29.451Z,0
2023-03-30T03:18:59.691Z,0
2023-03-30T03:19:32.669Z,0
2023-03-30T03:20:03.991Z,0
2023-03-30T03:20:36.557Z,0
2023-03-30T03:21:07.765Z,0
2023-03-30T03:21:40.610Z,0
2023-03-30T03:22:11.727Z,0
2023-03-30T03:22:44.710Z,0
2023-03-30T03:23:15.788Z,0
2023-03-30T03:23:48.559Z,0
2023-03-30T03:24:19.741Z,0
2023-03-30T03:24:52.738Z,0
2023-03-30T03:25:23.853Z,0
2023-03-30T03:25:56.380Z,0
2023-03-30T03:26:27.744Z,0
2023-03-30T03:27:00.673Z,0
2023-03-30T03:27:31.642Z,0
2023-03-30T03:28:05.586Z,0
2023-03-30T03:28:35.830Z,0
2023-03-30T03:29:08.685Z,0
2023-03-30T03:29:39.690Z,0
2023-03-30T03:30:13.400Z,0
2023-03-30T03:30:43.942Z,0
2023-03-30T03:31:16.539Z,0
2023-03-30T03:31:47.721Z,0
2023-03-30T03:32:20.631Z,0
2023-03-30T03:32:51.744Z,0
2023-03-30T03:33:24.475Z,0
2023-03-30T03:33:55.736Z,0
2023-03-30T03:34:31.752Z,0
2023-03-30T03:34:59.713Z,0
2023-03-30T03:35:32.852Z,0
2023-03-30T03:36:04.015Z,0
2023-03-30T03:36:36.480Z,0
2023-03-30T03:37:07.755Z,0
2023-03-30T03:37:40.529Z,0
2023-03-30T03:38:11.889Z,0
2023-03-30T03:38:44.536Z,0
2023-03-30T03:39:15.847Z,0
2023-03-30T03:39:48.596Z,0
2023-03-30T03:40:20.074Z,0
2023-03-30T03:40:52.718Z,0
2023-03-30T03:41:23.837Z,0
2023-03-30T03:41:56.556Z,0
2023-03-30T03:42:27.726Z,0
2023-03-30T03:43:00.622Z,0
2023-03-30T03:43:31.942Z,0
2023-03-30T03:44:04.798Z,0
2023-03-30T03:44:35.814Z,0
2023-03-30T03:45:09.781Z,0
2023-03-30T03:45:40.036Z,0
2023-03-30T03:46:12.662Z,0
2023-03-30T03:46:43.892Z,0
2023-03-30T03:47:16.853Z,0
2023-03-30T03:47:47.881Z,0
2023-03-30T03:48:20.750Z,0
2023-03-30T03:48:51.731Z,0
2023-03-30T03:49:24.744Z,0
2023-03-30T03:49:55.642Z,0
2023-03-30T03:50:12.229Z,0
2023-03-30T03:50:43.767Z,0
2023-03-30T03:51:15.763Z,0
2023-03-30T03:51:47.822Z,0
2023-03-30T03:52:19.670Z,0
2023-03-30T03:52:52.548Z,0
2023-03-30T03:53:24.010Z,0
2023-03-30T03:53:56.434Z,0
2023-03-30T03:54:27.728Z,0
2023-03-30T03:55:01.010Z,0
2023-03-30T03:55:31.701Z,0
2023-03-30T03:56:04.527Z,0
2023-03-30T03:56:35.815Z,0
2023-03-30T03:57:08.951Z,0
2023-03-30T03:57:39.661Z,0
2023-03-30T03:58:12.551Z,0
2023-03-30T03:58:43.761Z,0
2023-03-30T03:59:17.552Z,0
2023-03-30T03:59:47.857Z,0
2023-03-30T04:00:22.235Z,0
2023-03-30T04:00:51.986Z,0
2023-03-30T04:01:24.478Z,0
2023-03-30T04:01:55.795Z,0
2023-03-30T04:02:28.776Z,0
2023-03-30T04:02:59.685Z,0
2023-03-30T04:03:33.286Z,0
2023-03-30T04:04:03.861Z,0
2023-03-30T04:04:42.238Z,0
2023-03-30T04:05:07.835Z,0
2023-03-30T04:05:39.840Z,0
2023-03-30T04:06:11.884Z,0
2023-03-30T04:06:43.681Z,0
2023-03-30T04:07:16.572Z,0
2023-03-30T04:07:47.801Z,0
2023-03-30T04:08:20.592Z,0
2023-03-30T04:08:51.892Z,0
2023-03-30T04:09:24.306Z,0
2023-03-30T04:09:55.728Z,0
2023-03-30T04:10:28.888Z,0
2023-03-30T04:10:59.724Z,0
2023-03-30T04:11:33.312Z,0
2023-03-30T04:12:03.965Z,0
2023-03-30T04:12:36.873Z,0
2023-03-30T04:13:07.818Z,0
2023-03-30T04:13:40.606Z,0
2023-03-30T04:14:12.343Z,0
2023-03-30T04:14:59.897Z,0
2023-03-30T04:15:33.638Z,0
2023-03-30T04:16:03.784Z,0
2023-03-30T04:16:36.193Z,0
2023-03-30T04:17:07.843Z,0
2023-03-30T04:17:41.764Z,0
2023-03-30T04:18:11.934Z,0
2023-03-30T04:18:44.696Z,0
2023-03-30T04:19:16.035Z,0
2023-03-30T04:19:48.517Z,0
2023-03-30T04:20:19.900Z,0
2023-03-30T04:20:52.576Z,0
2023-03-30T04:21:23.732Z,0
2023-03-30T04:21:56.603Z,0
2023-03-30T04:22:27.686Z,0
2023-03-30T04:23:00.577Z,0
2023-03-30T04:23:31.793Z,0
2023-03-30T04:24:04.457Z,0
2023-03-30T04:24:35.724Z,0
2023-03-30T04:25:08.878Z,0
2023-03-30T04:25:39.871Z,0
2023-03-30T04:26:12.475Z,0
2023-03-30T04:26:43.775Z,0
2023-03-30T04:27:16.563Z,0
2023-03-30T04:27:47.764Z,0
2023-03-30T04:28:20.517Z,0
2023-03-30T04:28:51.855Z,0
2023-03-30T04:29:24.701Z,0
2023-03-30T04:29:55.649Z,0
2023-03-30T04:30:12.719Z,0
2023-03-30T04:30:43.762Z,0
2023-03-30T04:31:15.938Z,.609
2023-03-30T04:31:47.913Z,.609
2023-03-30T04:32:20.004Z,.609
2023-03-30T04:32:52.641Z,.609
2023-03-30T04:33:23.879Z,.609
2023-03-30T04:34:04.609Z,.609
2023-03-30T04:34:27.844Z,1.193
2023-03-30T04:34:59.896Z,1.193
2023-03-30T04:35:32.464Z,1.193
2023-03-30T04:36:03.885Z,1.193
2023-03-30T04:36:36.850Z,1.193
2023-03-30T04:37:07.980Z,1.193
2023-03-30T04:37:40.571Z,1.193
2023-03-30T04:38:11.887Z,1.193
2023-03-30T04:38:44.632Z,1.193
2023-03-30T04:39:16.186Z,1.193
2023-03-30T04:39:50.910Z,1.193
2023-03-30T04:40:20.296Z,1.193
2023-03-30T04:40:52.821Z,.609
2023-03-30T04:41:23.833Z,1.193
2023-03-30T04:41:56.740Z,1.193
2023-03-30T04:42:28.010Z,1.193
2023-03-30T04:43:00.842Z,1.193
2023-03-30T04:43:32.067Z,1.193
2023-03-30T04:44:05.881Z,.609
2023-03-30T04:44:36.085Z,1.193
2023-03-30T04:45:09.700Z,1.193
2023-03-30T04:45:39.896Z,1.193
2023-03-30T04:46:12.670Z,1.193
2023-03-30T04:46:44.109Z,1.193
2023-03-30T04:47:16.726Z,1.193
2023-03-30T04:47:47.941Z,1.193
2023-03-30T04:48:20.955Z,1.193
2023-03-30T04:48:51.967Z,1.193
2023-03-30T04:49:25.494Z,1.193
2023-03-30T04:49:56.026Z,1.193
2023-03-30T04:50:30.335Z,1.193
2023-03-30T04:50:59.892Z,.609
2023-03-30T04:51:32.753Z,.609
2023-03-30T04:52:04.024Z,.609
2023-03-30T04:52:36.814Z,.609
2023-03-30T04:53:08.025Z,.609
2023-03-30T04:53:41.600Z,.609
2023-03-30T04:54:11.979Z,0
2023-03-30T04:54:44.674Z,0
2023-03-30T04:55:16.054Z,0
2023-03-30T04:55:48.782Z,0
2023-03-30T04:56:19.735Z,0
2023-03-30T04:56:52.797Z,0
2023-03-30T04:57:23.768Z,0
2023-03-30T04:57:56.699Z,0
2023-03-30T04:58:27.641Z,0
2023-03-30T04:59:00.665Z,.609
2023-03-30T04:59:31.884Z,.609
2023-03-30T05:00:07.478Z,.609
2023-03-30T05:00:36.185Z,.609
2023-03-30T05:01:08.807Z,.609
2023-03-30T05:01:40.135Z,.609
2023-03-30T05:02:12.877Z,1.193
2023-03-30T05:02:44.014Z,1.193
2023-03-30T05:03:16.856Z,1.193
2023-03-30T05:03:47.875Z,1.193
2023-03-30T05:04:20.609Z,1.193
2023-03-30T05:04:52.074Z,1.193
2023-03-30T05:05:24.981Z,1.193
2023-03-30T05:05:55.800Z,1.193
2023-03-30T05:06:28.774Z,1.193
2023-03-30T05:06:59.995Z,1.193
2023-03-30T05:07:32.766Z,1.193
2023-03-30T05:08:03.850Z,1.193
2023-03-30T05:08:37.879Z,1.193
2023-03-30T05:09:08.048Z,.609
2023-03-30T05:09:40.688Z,.609
2023-03-30T05:10:12.260Z,.609
2023-03-30T05:10:46.766Z,.609
2023-03-30T05:11:15.803Z,.609
2023-03-30T05:11:48.654Z,.609
2023-03-30T05:12:19.889Z,0
2023-03-30T05:12:52.739Z,0
2023-03-30T05:13:23.701Z,0
2023-03-30T05:13:39.998Z,0
2023-03-30T05:14:11.732Z,0
2023-03-30T05:14:43.711Z,0
2023-03-30T05:15:16.707Z,0
2023-03-30T05:15:47.768Z,0
2023-03-30T05:16:20.732Z,0
2023-03-30T05:16:51.915Z,0
2023-03-30T05:17:24.499Z,0
2023-03-30T05:17:55.773Z,0
2023-03-30T05:18:11.987Z,0
2023-03-30T05:18:43.763Z,0
2023-03-30T05:19:15.786Z,0
2023-03-30T05:19:47.897Z,0
2023-03-30T05:20:20.069Z,0
2023-03-30T05:20:52.706Z,0
2023-03-30T05:21:23.787Z,0
2023-03-30T05:21:56.398Z,0
2023-03-30T05:22:27.719Z,0
2023-03-30T05:23:00.770Z,0
2023-03-30T05:23:31.820Z,0
2023-03-30T05:24:04.527Z,0
2023-03-30T05:24:36.055Z,0
2023-03-30T05:25:08.722Z,0
2023-03-30T05:25:39.943Z,0
2023-03-30T05:26:13.040Z,0
2023-03-30T05:26:43.771Z,0
2023-03-30T05:27:16.804Z,0
2023-03-30T05:27:47.997Z,0
2023-03-30T05:28:20.704Z,0
2023-03-30T05:28:51.885Z,0
2023-03-30T05:29:24.366Z,0
2023-03-30T05:29:55.796Z,0
2023-03-30T05:30:29.836Z,0
2023-03-30T05:30:59.963Z,0
2023-03-30T05:31:32.664Z,0
2023-03-30T05:32:03.756Z,0
2023-03-30T05:32:36.869Z,0
2023-03-30T05:33:07.833Z,0
2023-03-30T05:33:42.737Z,0
2023-03-30T05:34:11.801Z,0
2023-03-30T05:34:44.779Z,0
2023-03-30T05:35:16.051Z,0
2023-03-30T05:35:48.994Z,0
2023-03-30T05:36:20.107Z,0
2023-03-30T05:36:53.646Z,0
2023-03-30T05:37:24.031Z,0
2023-03-30T05:37:56.880Z,0
2023-03-30T05:38:28.098Z,0
2023-03-30T05:39:00.808Z,0
2023-03-30T05:39:32.123Z,0
2023-03-30T05:40:04.971Z,0
2023-03-30T05:40:35.914Z,0
2023-03-30T05:41:08.982Z,0
2023-03-30T05:41:40.179Z,0
2023-03-30T05:42:13.078Z,0
2023-03-30T05:42:43.897Z,0
2023-03-30T05:43:16.914Z,0
2023-03-30T05:43:48.114Z,0
2023-03-30T05:44:22.527Z,0
2023-03-30T05:44:51.906Z,0
2023-03-30T05:45:26.124Z,0
2023-03-30T05:45:56.274Z,0
2023-03-30T05:46:28.759Z,0
2023-03-30T05:46:59.947Z,0
2023-03-30T05:47:33.171Z,0
2023-03-30T05:48:03.940Z,0
2023-03-30T05:48:36.920Z,0
2023-03-30T05:49:08.004Z,0
2023-03-30T05:49:40.832Z,0
2023-03-30T05:50:12.316Z,0
2023-03-30T05:50:44.948Z,0
2023-03-30T05:51:16.083Z,0
2023-03-30T05:51:48.761Z,0
2023-03-30T05:52:20.007Z,0
2023-03-30T05:52:52.777Z,0
2023-03-30T05:53:24.215Z,0
2023-03-30T05:53:56.916Z,0
2023-03-30T05:54:28.070Z,0
2023-03-30T05:55:01.314Z,0
2023-03-30T05:55:31.857Z,0
2023-03-30T05:56:04.996Z,0
2023-03-30T05:56:36.010Z,0
2023-03-30T05:57:09.070Z,0
2023-03-30T05:57:40.018Z,0
2023-03-30T05:58:12.783Z,0
2023-03-30T05:58:44.020Z,0
2023-03-30T05:59:16.836Z,0
2023-03-30T05:59:48.034Z,0
2023-03-30T06:00:22.194Z,0
2023-03-30T06:00:52.070Z,0
2023-03-30T06:01:24.779Z,0
2023-03-30T06:01:56.101Z,0
2023-03-30T06:02:29.849Z,0
2023-03-30T06:03:00.247Z,0
2023-03-30T06:03:33.056Z,0
2023-03-30T06:04:04.326Z,0
2023-03-30T06:04:37.202Z,0
2023-03-30T06:05:08.188Z,0
2023-03-30T06:05:40.959Z,0
2023-03-30T06:06:11.905Z,0
2023-03-30T06:06:44.910Z,0
2023-03-30T06:07:15.955Z,0
2023-03-30T06:07:48.933Z,0
2023-03-30T06:08:22.523Z,0
2023-03-30T06:08:53.029Z,0
2023-03-30T06:09:24.111Z,0
2023-03-30T06:09:56.985Z,0
2023-03-30T06:10:28.407Z,0
2023-03-30T06:11:01.203Z,0
2023-03-30T06:11:32.260Z,0
2023-03-30T06:12:04.952Z,0
2023-03-30T06:12:35.946Z,0
2023-03-30T06:13:08.850Z,0
2023-03-30T06:13:40.183Z,0
2023-03-30T06:14:13.018Z,0
2023-03-30T06:14:43.999Z,0
2023-03-30T06:15:17.824Z,0
2023-03-30T06:15:48.371Z,0
2023-03-30T06:16:21.118Z,0
2023-03-30T06:16:52.227Z,0
2023-03-30T06:17:25.139Z,0
2023-03-30T06:17:55.956Z,0
2023-03-30T06:18:12.264Z,0
2023-03-30T06:18:43.911Z,0
2023-03-30T06:19:15.965Z,0
2023-03-30T06:19:48.971Z,0
2023-03-30T06:20:20.452Z,0
2023-03-30T06:21:07.178Z,0
2023-03-30T06:21:54.186Z,0
2023-03-30T06:22:40.493Z,0
2023-03-30T06:23:27.118Z,0
2023-03-30T06:24:13.446Z,0
2023-03-30T06:25:00.097Z,0
2023-03-30T06:25:46.843Z,0
2023-03-30T06:26:33.432Z,0
2023-03-30T06:27:19.755Z,0
2023-03-30T06:28:06.457Z,0
2023-03-30T06:28:52.817Z,0
2023-03-30T06:29:39.600Z,0
2023-03-30T06:29:46.073Z,0
2023-03-30T06:30:54.598Z,0
2023-03-30T06:31:24.805Z,0
2023-03-30T06:32:13.500Z,0
2023-03-30T06:32:45.003Z,0
2023-03-30T06:33:17.785Z,0
2023-03-30T06:33:48.813Z,0
2023-03-30T06:34:21.534Z,0
2023-03-30T06:34:52.908Z,0
2023-03-30T06:35:25.831Z,0
2023-03-30T06:35:56.741Z,0
2023-03-30T06:36:44.583Z,.609
2023-03-30T06:37:01.018Z,.609
2023-03-30T06:37:34.564Z,.609
2023-03-30T06:38:04.914Z,.609
2023-03-30T06:38:38.047Z,.609
2023-03-30T06:39:08.867Z,.609
2023-03-30T06:39:41.887Z,.609
2023-03-30T06:40:13.404Z,.609
2023-03-30T06:40:45.680Z,.609
2023-03-30T06:41:16.885Z,.609
2023-03-30T06:41:49.881Z,.609
2023-03-30T06:42:21.021Z,.609
2023-03-30T06:42:53.780Z,.609
2023-03-30T06:43:25.041Z,.609
2023-03-30T06:43:58.665Z,.609
2023-03-30T06:44:28.982Z,.609
2023-03-30T06:45:03.234Z,.609
2023-03-30T06:45:33.005Z,0
2023-03-30T06:46:05.665Z,0
2023-03-30T06:46:36.872Z,0
2023-03-30T06:47:09.790Z,0
2023-03-30T06:47:40.901Z,0
2023-03-30T06:48:13.690Z,0
2023-03-30T06:48:44.763Z,0
2023-03-30T06:49:17.689Z,0
2023-03-30T06:49:48.914Z,0
2023-03-30T06:50:22.038Z,0
2023-03-30T06:50:52.913Z,0
2023-03-30T06:51:25.513Z,0
2023-03-30T06:51:56.704Z,0
2023-03-30T06:52:29.795Z,0
2023-03-30T06:53:00.876Z,0
2023-03-30T06:53:33.756Z,0
2023-03-30T06:54:04.698Z,0
2023-03-30T06:54:37.654Z,0
2023-03-30T06:55:09.034Z,0
2023-03-30T06:55:42.440Z,0
2023-03-30T06:56:12.789Z,0
2023-03-30T06:56:45.914Z,0
2023-03-30T06:57:16.789Z,0
2023-03-30T06:57:49.687Z,0
2023-03-30T06:58:20.812Z,0
2023-03-30T06:58:53.662Z,0
2023-03-30T06:59:24.777Z,0
2023-03-30T06:59:58.525Z,0
2023-03-30T07:00:30.014Z,0
2023-03-30T07:01:03.010Z,.609
2023-03-30T07:01:32.994Z,.609
2023-03-30T07:02:06.750Z,.609
2023-03-30T07:02:37.119Z,.609
2023-03-30T07:03:09.784Z,.609
2023-03-30T07:03:40.941Z,.609
2023-03-30T07:04:14.585Z,.609
2023-03-30T07:04:44.842Z,1.193
2023-03-30T07:05:01.987Z,1.193
2023-03-30T07:05:32.870Z,1.193
2023-03-30T07:06:04.974Z,1.193
2023-03-30T07:06:37.205Z,1.193
2023-03-30T07:07:09.165Z,1.803
2023-03-30T07:07:40.889Z,1.803
2023-03-30T07:08:13.061Z,1.803
2023-03-30T07:08:45.055Z,1.803
2023-03-30T07:09:16.804Z,1.803
2023-03-30T07:09:49.729Z,1.803
2023-03-30T07:10:21.455Z,1.803
2023-03-30T07:10:53.595Z,1.193
2023-03-30T07:11:25.030Z,1.193
2023-03-30T07:11:57.754Z,1.193
2023-03-30T07:12:28.901Z,1.193
2023-03-30T07:13:01.883Z,1.193
2023-03-30T07:13:33.004Z,1.193
2023-03-30T07:14:05.772Z,1.193
2023-03-30T07:14:36.930Z,.609
2023-03-30T07:15:10.837Z,.609
2023-03-30T07:15:41.167Z,.609
2023-03-30T07:16:13.760Z,.609
2023-03-30T07:16:44.780Z,0
2023-03-30T07:17:18.141Z,.609
2023-03-30T07:17:49.159Z,.609
2023-03-30T07:18:21.720Z,.609
2023-03-30T07:18:53.005Z,.609
2023-03-30T07:19:25.896Z,.609
2023-03-30T07:19:56.880Z,.609
2023-03-30T07:20:30.144Z,.609
2023-03-30T07:21:01.145Z,.609
2023-03-30T07:21:33.736Z,.609
2023-03-30T07:22:04.962Z,.609
2023-03-30T07:22:37.793Z,.609
2023-03-30T07:23:09.024Z,.609
2023-03-30T07:23:41.722Z,.609
2023-03-30T07:24:12.976Z,.609
2023-03-30T07:24:45.855Z,.609
2023-03-30T07:25:17.423Z,.609
2023-03-30T07:25:49.742Z,.609
2023-03-30T07:26:21.110Z,1.193
2023-03-30T07:26:53.758Z,.609
2023-03-30T07:27:25.624Z,.609
2023-03-30T07:27:57.904Z,1.193
2023-03-30T07:28:29.004Z,1.193
2023-03-30T07:29:01.694Z,1.193
2023-03-30T07:29:32.928Z,1.193
2023-03-30T07:30:17.836Z,1.193
2023-03-30T07:30:37.002Z,1.193
2023-03-30T07:31:08.141Z,1.803
2023-03-30T07:31:38.718Z,1.803
2023-03-30T07:32:11.696Z,1.803
2023-03-30T07:32:42.659Z,1.803
2023-03-30T07:33:19.821Z,2.387
2023-03-30T07:33:49.052Z,2.387
2023-03-30T07:34:21.922Z,2.387
2023-03-30T07:34:52.924Z,2.387
2023-03-30T07:35:26.332Z,2.997
2023-03-30T07:35:57.160Z,3.606
2023-03-30T07:36:29.819Z,3.606
2023-03-30T07:37:01.341Z,3.606
2023-03-30T07:37:33.760Z,4.800
2023-03-30T07:38:04.931Z,4.800
2023-03-30T07:38:37.675Z,5.994
2023-03-30T07:39:08.982Z,7.188
2023-03-30T07:39:41.974Z,7.188
2023-03-30T07:40:13.193Z,8.407
2023-03-30T07:40:45.844Z,8.407
2023-03-30T07:41:16.965Z,8.407
2023-03-30T07:41:49.824Z,8.991
2023-03-30T07:42:21.230Z,10.210