createdAt,value
2022-10-02T00:00:11.314Z,19.30
2022-10-02T00:02:46.639Z,19.40
2022-10-02T00:05:48.776Z,19.30
2022-10-02T00:08:38.364Z,19.30
2022-10-02T00:11:11.927Z,19.30
2022-10-02T00:14:05.085Z,19.30
2022-10-02T00:16:40.897Z,19.30
2022-10-02T00:19:11.602Z,19.30
2022-10-02T00:21:59.657Z,19.40
2022-10-02T00:25:18.939Z,19.40
2022-10-02T00:28:16.598Z,19.40
2022-10-02T00:30:55.066Z,19.40
2022-10-02T00:33:24.823Z,19.40
2022-10-02T00:36:18.174Z,19.40
2022-10-02T00:38:51.534Z,19.40
2022-10-02T00:41:24.144Z,19.40
2022-10-02T00:44:28.668Z,19.40
2022-10-02T00:47:30.371Z,19.40
2022-10-02T00:50:15.734Z,19.40
2022-10-02T00:52:57.288Z,19.40
2022-10-02T00:56:01.669Z,19.40
2022-10-02T00:58:39.144Z,19.40
2022-10-02T01:01:12.929Z,19.40
2022-10-02T01:03:48.029Z,19.40
2022-10-02T01:06:14.804Z,19.40
2022-10-02T01:08:41.550Z,19.40
2022-10-02T01:11:08.701Z,19.40
2022-10-02T01:13:35.830Z,19.50
2022-10-02T01:16:03.344Z,19.50
2022-10-02T01:18:31.018Z,19.50
2022-10-02T01:21:04.005Z,19.50
2022-10-02T01:23:41.036Z,19.50
2022-10-02T01:26:07.885Z,19.50
2022-10-02T01:28:34.796Z,19.50
2022-10-02T01:31:16.191Z,19.50
2022-10-02T01:33:44.626Z,19.50
2022-10-02T01:36:13.712Z,19.50
2022-10-02T01:38:41.828Z,19.50
2022-10-02T01:41:12.256Z,19.50
2022-10-02T01:43:55.612Z,19.50
2022-10-02T01:46:50.275Z,19.40
2022-10-02T01:49:44.204Z,19.40
2022-10-02T01:52:25.823Z,19.40
2022-10-02T01:55:17.205Z,19.40
2022-10-02T01:58:13.001Z,19.40
2022-10-02T02:01:14.266Z,19.40
2022-10-02T02:04:13.656Z,19.50
2022-10-02T02:06:58.548Z,19.40
2022-10-02T02:09:35.576Z,19.50
2022-10-02T02:12:23.504Z,19.40
2022-10-02T02:15:06.567Z,19.40
2022-10-02T02:17:50.782Z,19.40
2022-10-02T02:20:30.173Z,19.40
2022-10-02T02:23:04.136Z,19.40
2022-10-02T02:25:37.123Z,19.40
2022-10-02T02:28:09.506Z,19.40
2022-10-02T02:30:40.157Z,19.40
2022-10-02T02:33:31.577Z,19.40
2022-10-02T02:36:03.707Z,19.40
2022-10-02T02:38:42.407Z,19.40
2022-10-02T02:41:21.424Z,19.40
2022-10-02T02:43:57.342Z,19.40
2022-10-02T02:47:01.184Z,19.40
2022-10-02T02:49:49.777Z,19.40
2022-10-02T02:52:46.491Z,19.40
2022-10-02T02:55:15.608Z,19.40
2022-10-02T02:57:45.675Z,19.40
2022-10-02T03:00:15.593Z,19.40
2022-10-02T03:02:42.885Z,19.40
2022-10-02T03:05:18.888Z,19.40
2022-10-02T03:07:55.005Z,19.40
2022-10-02T03:10:35.556Z,19.40
2022-10-02T03:13:17.019Z,19.40
2022-10-02T03:16:08.620Z,19.40
2022-10-02T03:18:46.794Z,19.40
2022-10-02T03:21:36.576Z,19.40
2022-10-02T03:24:30.915Z,19.40
2022-10-02T03:27:09.403Z,19.40
2022-10-02T03:29:43.268Z,19.40
2022-10-02T03:32:11.779Z,19.40
2022-10-02T03:34:40.068Z,19.50
2022-10-02T03:37:07.749Z,19.40
2022-10-02T03:39:34.595Z,19.50
2022-10-02T03:42:01.652Z,19.40
2022-10-02T03:44:28.413Z,19.50
2022-10-02T03:46:55.310Z,19.50
2022-10-02T03:49:22.131Z,19.50
2022-10-02T03:51:48.976Z,19.40
2022-10-02T03:54:18.840Z,19.50
2022-10-02T03:56:57.246Z,19.50
2022-10-02T03:59:48.969Z,19.40
2022-10-02T04:02:44.748Z,19.40
2022-10-02T04:05:33.962Z,19.40
2022-10-02T04:08:12.569Z,19.40
2022-10-02T04:11:04.980Z,19.40
2022-10-02T04:13:53.398Z,19.40
2022-10-02T04:16:33.381Z,19.40
2022-10-02T04:19:06.492Z,19.40
2022-10-02T04:22:06.104Z,19.40
2022-10-02T04:24:42.787Z,19.40
2022-10-02T04:27:26.323Z,19.40
2022-10-02T04:30:01.376Z,19.40
2022-10-02T04:32:31.202Z,19.40
2022-10-02T04:34:59.018Z,19.40
2022-10-02T04:37:40.948Z,19.40
2022-10-02T04:40:35.279Z,19.40
2022-10-02T04:43:14.038Z,19.40
2022-10-02T04:46:07.539Z,19.40
2022-10-02T04:48:55.985Z,19.30
2022-10-02T04:51:25.531Z,19.30
2022-10-02T04:54:07.112Z,19.30
2022-10-02T04:56:58.842Z,19.30
2022-10-02T04:59:28.960Z,19.30
2022-10-02T05:02:01.924Z,19.30
2022-10-02T05:04:34.624Z,19.30
2022-10-02T05:07:22.273Z,19.30
2022-10-02T05:10:09.984Z,19.30
2022-10-02T05:12:50.346Z,19.30
2022-10-02T05:15:35.998Z,19.30
2022-10-02T05:18:20.919Z,19.30
2022-10-02T05:20:50.401Z,19.30
2022-10-02T05:23:23.123Z,19.30
2022-10-02T05:26:14.351Z,19.30
2022-10-02T05:29:08.228Z,19.30
2022-10-02T05:32:10.226Z,19.30
2022-10-02T05:35:08.318Z,19.20
2022-10-02T05:37:55.722Z,19.30
2022-10-02T05:40:32.420Z,19.30
2022-10-02T05:43:11.161Z,19.30
2022-10-02T05:45:39.879Z,19.30
2022-10-02T05:48:18.779Z,19.30
2022-10-02T05:50:52.115Z,19.30
2022-10-02T05:53:39.652Z,19.30
2022-10-02T05:56:16.246Z,19.30
2022-10-02T05:58:55.906Z,19.30
2022-10-02T06:01:39.603Z,19.30
2022-10-02T06:04:22.299Z,19.30
2022-10-02T06:06:55.126Z,19.30
2022-10-02T06:09:28.407Z,19.30
2022-10-02T06:12:46.000Z,19.30
2022-10-02T06:15:28.851Z,19.30
2022-10-02T06:18:04.203Z,19.30
2022-10-02T06:20:49.828Z,19.30
2022-10-02T06:23:28.698Z,19.30
2022-10-02T06:26:04.866Z,19.30
2022-10-02T06:28:42.908Z,19.30
2022-10-02T06:31:30.477Z,19.30
2022-10-02T06:33:58.088Z,19.30
2022-10-02T06:36:54.214Z,19.30
2022-10-02T06:39:45.770Z,19.30
2022-10-02T06:42:49.469Z,19.30
2022-10-02T06:45:48.825Z,19.30
2022-10-02T06:48:33.600Z,19.30
2022-10-02T06:51:06.068Z,19.30
2022-10-02T06:53:46.600Z,19.30
2022-10-02T06:56:38.934Z,19.40
2022-10-02T06:59:25.023Z,19.30
2022-10-02T07:02:17.522Z,19.30
2022-10-02T07:04:54.068Z,19.30
2022-10-02T07:07:27.968Z,19.30
2022-10-02T07:10:06.691Z,19.30
2022-10-02T07:12:51.179Z,19.30
2022-10-02T07:15:32.480Z,19.30
2022-10-02T07:18:25.383Z,19.30
2022-10-02T07:21:03.903Z,19.30
2022-10-02T07:23:57.805Z,19.30
2022-10-02T07:26:48.113Z,19.30
2022-10-02T07:29:35.938Z,19.30
2022-10-02T07:32:31.029Z,19.30
2022-10-02T07:35:08.221Z,19.30
2022-10-02T07:37:56.160Z,19.40
2022-10-02T07:40:50.021Z,19.40
2022-10-02T07:43:19.560Z,19.40
2022-10-02T07:46:02.589Z,19.40
2022-10-02T07:48:49.316Z,19.40
2022-10-02T07:51:51.207Z,19.30
2022-10-02T07:54:55.426Z,19.30
2022-10-02T07:57:38.525Z,19.40
2022-10-02T08:00:15.212Z,19.40
2022-10-02T08:02:54.096Z,19.40
2022-10-02T08:05:34.943Z,19.40
2022-10-02T08:08:23.598Z,19.40
2022-10-02T08:11:19.464Z,19.40
2022-10-02T08:14:09.113Z,19.40
2022-10-02T08:16:52.519Z,19.40
2022-10-02T08:19:34.975Z,19.40
2022-10-02T08:22:09.499Z,19.40
2022-10-02T08:24:45.503Z,19.40
2022-10-02T08:27:22.775Z,19.40
2022-10-02T08:29:57.212Z,19.40
2022-10-02T08:32:34.749Z,19.40
2022-10-02T08:35:05.910Z,19.40
2022-10-02T08:37:35.745Z,19.50
2022-10-02T08:40:49.728Z,19.50
2022-10-02T08:43:47.386Z,19.50
2022-10-02T08:46:32.429Z,19.50
2022-10-02T08:49:36.847Z,19.50
2022-10-02T08:52:42.347Z,19.50
2022-10-02T08:55:37.528Z,19.50
2022-10-02T08:58:23.226Z,19.60
2022-10-02T09:00:55.310Z,19.60
2022-10-02T09:03:34.136Z,19.60
2022-10-02T09:06:06.773Z,19.60
2022-10-02T09:09:07.803Z,19.60
2022-10-02T09:12:10.291Z,19.60
2022-10-02T09:15:15.914Z,19.60
2022-10-02T09:18:16.875Z,19.60
2022-10-02T09:21:11.306Z,19.60
2022-10-02T09:24:16.156Z,19.60
2022-10-02T09:26:54.992Z,19.60
2022-10-02T09:29:50.065Z,19.60
2022-10-02T09:32:34.938Z,19.60
2022-10-02T09:35:38.719Z,19.70
2022-10-02T09:38:29.688Z,19.60
2022-10-02T09:41:09.788Z,19.70
2022-10-02T09:43:55.044Z,19.70
2022-10-02T09:46:55.137Z,19.60
2022-10-02T09:49:42.470Z,19.70
2022-10-02T09:52:28.014Z,19.70
2022-10-02T09:55:22.712Z,19.70
2022-10-02T09:58:14.116Z,19.70
2022-10-02T10:00:40.897Z,19.70
2022-10-02T10:03:26.037Z,19.80
2022-10-02T10:06:05.014Z,19.70
2022-10-02T10:08:46.537Z,19.70
2022-10-02T10:11:31.049Z,19.70
2022-10-02T10:14:18.235Z,19.70
2022-10-02T10:17:13.457Z,19.70
2022-10-02T10:20:04.385Z,19.70
2022-10-02T10:22:46.462Z,19.70
2022-10-02T10:25:21.860Z,19.70
2022-10-02T10:27:49.099Z,19.70
2022-10-02T10:30:56.301Z,19.70
2022-10-02T10:33:25.840Z,19.70
2022-10-02T10:36:42.215Z,19.70
2022-10-02T10:40:09.936Z,19.70
2022-10-02T10:43:07.877Z,19.70
2022-10-02T10:45:59.964Z,19.70
2022-10-02T10:48:49.397Z,19.60
2022-10-02T10:51:45.939Z,19.60
2022-10-02T10:54:44.798Z,19.60
2022-10-02T10:57:33.520Z,19.70
2022-10-02T11:00:17.851Z,19.70
2022-10-02T11:03:08.376Z,19.70
2022-10-02T11:06:03.570Z,19.70
2022-10-02T11:09:07.976Z,19.70
2022-10-02T11:11:55.409Z,19.70
2022-10-02T11:14:41.105Z,19.70
2022-10-02T11:17:48.324Z,19.80
2022-10-02T11:20:27.347Z,19.80
2022-10-02T11:23:19.334Z,19.80
2022-10-02T11:26:08.392Z,19.80
2022-10-02T11:28:52.206Z,19.80
2022-10-02T11:31:49.766Z,19.90
2022-10-02T11:34:40.271Z,19.80
2022-10-02T11:37:31.892Z,19.80
2022-10-02T11:40:16.364Z,19.80
2022-10-02T11:43:00.990Z,19.80
2022-10-02T11:45:38.890Z,19.90
2022-10-02T11:48:27.656Z,19.90
2022-10-02T11:51:03.168Z,19.90
2022-10-02T11:53:34.513Z,19.90
2022-10-02T11:56:15.081Z,19.90
2022-10-02T11:59:03.327Z,19.90
2022-10-02T12:01:45.605Z,19.90
2022-10-02T12:04:22.313Z,19.90
2022-10-02T12:07:10.396Z,19.90
2022-10-02T12:09:43.092Z,19.90
2022-10-02T12:12:52.187Z,19.90
2022-10-02T12:15:50.106Z,20.00
2022-10-02T12:18:35.009Z,20.00
2022-10-02T12:21:48.847Z,20.00
2022-10-02T12:24:43.694Z,20.00
2022-10-02T12:27:43.367Z,20.10
2022-10-02T12:30:18.563Z,20.10
2022-10-02T12:32:52.812Z,20.10
2022-10-02T12:35:57.656Z,20.10
2022-10-02T12:38:39.705Z,20.10
2022-10-02T12:41:21.272Z,20.10
2022-10-02T12:44:17.051Z,20.10
2022-10-02T12:47:01.784Z,20.10
2022-10-02T12:49:40.800Z,20.20
2022-10-02T12:52:35.939Z,20.20
2022-10-02T12:55:08.561Z,20.20
2022-10-02T12:57:53.346Z,20.20
2022-10-02T13:00:31.082Z,20.20
2022-10-02T13:03:25.178Z,20.30
2022-10-02T13:06:03.441Z,20.20
2022-10-02T13:08:42.655Z,20.30
2022-10-02T13:11:34.356Z,20.30
2022-10-02T13:14:22.319Z,20.30
2022-10-02T13:17:22.035Z,20.30
2022-10-02T13:20:15.420Z,20.30
2022-10-02T13:23:00.265Z,20.30
2022-10-02T13:25:58.703Z,20.30
2022-10-02T13:28:53.684Z,20.30
2022-10-02T13:31:51.306Z,20.40
2022-10-02T13:34:40.876Z,20.40
2022-10-02T13:37:23.492Z,20.40
2022-10-02T13:40:17.272Z,20.40
2022-10-02T13:43:18.032Z,20.40
2022-10-02T13:46:31.303Z,20.50
2022-10-02T13:49:00.866Z,20.50
2022-10-02T13:51:33.463Z,20.50
2022-10-02T13:54:21.458Z,20.50
2022-10-02T13:56:58.842Z,20.50
2022-10-02T13:59:37.543Z,20.50
2022-10-02T14:02:04.270Z,20.50
2022-10-02T14:04:55.489Z,20.50
2022-10-02T14:07:35.557Z,20.50
2022-10-02T14:10:08.398Z,20.50
2022-10-02T14:13:02.362Z,20.50
2022-10-02T14:16:02.688Z,20.50
2022-10-02T14:18:39.126Z,20.60
2022-10-02T14:21:37.440Z,20.60
2022-10-02T14:24:07.753Z,20.60
2022-10-02T14:27:04.669Z,20.60
2022-10-02T14:29:54.591Z,20.60
2022-10-02T14:32:41.078Z,20.60
2022-10-02T14:35:16.715Z,20.60
2022-10-02T14:38:11.130Z,20.60
2022-10-02T14:40:57.969Z,20.60
2022-10-02T14:43:36.787Z,20.60
2022-10-02T14:46:40.396Z,20.60
2022-10-02T14:49:37.857Z,20.60
2022-10-02T14:52:31.388Z,20.60
2022-10-02T14:55:34.465Z,20.60
2022-10-02T14:58:01.289Z,20.60
2022-10-02T15:01:15.446Z,20.60
2022-10-02T15:04:01.110Z,20.50
2022-10-02T15:06:42.808Z,20.50
2022-10-02T15:09:15.484Z,20.50
2022-10-02T15:11:42.223Z,20.50
2022-10-02T15:14:19.697Z,20.50
2022-10-02T15:17:15.271Z,20.50
2022-10-02T15:20:11.236Z,20.50
2022-10-02T15:22:46.595Z,20.50
2022-10-02T15:25:18.262Z,20.50
2022-10-02T15:27:51.760Z,20.50
2022-10-02T15:30:22.588Z,20.50
2022-10-02T15:33:11.537Z,20.50
2022-10-02T15:36:01.333Z,20.50
2022-10-02T15:39:01.748Z,20.50
2022-10-02T15:41:47.080Z,20.50
2022-10-02T15:44:29.116Z,20.50
2022-10-02T15:47:05.616Z,20.50
2022-10-02T15:49:45.226Z,20.50
2022-10-02T15:52:33.335Z,20.50
2022-10-02T15:55:29.803Z,20.60
2022-10-02T15:58:44.396Z,20.60
2022-10-02T16:01:44.309Z,20.50
2022-10-02T16:04:29.952Z,20.50
2022-10-02T16:07:21.551Z,20.50
2022-10-02T16:10:19.585Z,20.50
2022-10-02T16:13:08.819Z,20.50
2022-10-02T16:15:52.753Z,20.50
2022-10-02T16:18:48.283Z,20.50
2022-10-02T16:21:39.079Z,20.40
2022-10-02T16:24:23.763Z,20.40
2022-10-02T16:27:12.635Z,20.40
2022-10-02T16:29:39.470Z,20.40
2022-10-02T16:32:09.337Z,20.40
2022-10-02T16:34:42.674Z,20.40
2022-10-02T16:37:29.697Z,20.30
2022-10-02T16:40:00.931Z,20.30
2022-10-02T16:42:46.208Z,20.40
2022-10-02T16:45:29.674Z,20.30
2022-10-02T16:48:06.402Z,20.30
2022-10-02T16:50:47.569Z,20.30
2022-10-02T16:53:34.956Z,20.30
2022-10-02T16:56:34.050Z,20.30
2022-10-02T16:59:09.965Z,20.30
2022-10-02T17:02:16.949Z,20.20
2022-10-02T17:04:55.814Z,20.20
2022-10-02T17:07:48.288Z,20.20
2022-10-02T17:10:38.067Z,20.20
2022-10-02T17:13:19.515Z,20.20
2022-10-02T17:15:56.066Z,20.20
2022-10-02T17:18:41.013Z,20.10
2022-10-02T17:21:21.499Z,20.10
2022-10-02T17:24:14.052Z,20.10
2022-10-02T17:26:49.897Z,20.10
2022-10-02T17:29:35.580Z,20.10
2022-10-02T17:32:04.514Z,20.10
2022-10-02T17:34:47.187Z,20.10
2022-10-02T17:37:13.947Z,20.10
2022-10-02T17:40:01.050Z,20.10
2022-10-02T17:42:41.159Z,20.10
2022-10-02T17:45:45.576Z,20.10
2022-10-02T17:49:03.988Z,20.10
2022-10-02T17:51:56.755Z,20.10
2022-10-02T17:55:07.101Z,20.10
2022-10-02T17:57:54.775Z,20.10
2022-10-02T18:00:24.691Z,20.10
2022-10-02T18:03:12.572Z,20.10
2022-10-02T18:06:06.017Z,20.10
2022-10-02T18:08:53.567Z,20.10
2022-10-02T18:11:39.199Z,20.10
2022-10-02T18:14:24.574Z,20.10
2022-10-02T18:17:15.524Z,20.10
2022-10-02T18:19:42.902Z,20.10
2022-10-02T18:22:45.055Z,20.00
2022-10-02T18:25:21.563Z,20.00
2022-10-02T18:27:56.158Z,20.00
2022-10-02T18:30:26.060Z,20.00
2022-10-02T18:32:52.783Z,20.00
2022-10-02T18:35:40.864Z,20.00
2022-10-02T18:38:07.941Z,20.00
2022-10-02T18:41:05.700Z,20.00
2022-10-02T18:43:41.779Z,20.00
2022-10-02T18:46:50.428Z,19.90
2022-10-02T18:49:26.740Z,19.90
2022-10-02T18:52:08.159Z,19.90
2022-10-02T18:54:56.340Z,19.80
2022-10-02T18:57:34.012Z,19.80
2022-10-02T19:00:38.192Z,19.80
2022-10-02T19:03:27.084Z,19.80
2022-10-02T19:06:09.111Z,19.70
2022-10-02T19:09:08.223Z,19.70
2022-10-02T19:11:56.580Z,19.70
2022-10-02T19:14:42.534Z,19.70
2022-10-02T19:17:32.800Z,19.70
2022-10-02T19:19:59.619Z,19.70
2022-10-02T19:22:32.686Z,19.70
2022-10-02T19:25:10.774Z,19.70
2022-10-02T19:27:38.699Z,19.60
2022-10-02T19:30:21.107Z,19.60
2022-10-02T19:32:50.998Z,19.50
2022-10-02T19:35:23.839Z,19.50
2022-10-02T19:37:54.247Z,19.50
2022-10-02T19:40:25.058Z,19.50
2022-10-02T19:43:02.567Z,19.40
2022-10-02T19:45:32.783Z,19.40
2022-10-02T19:48:06.322Z,19.40
2022-10-02T19:50:51.339Z,19.40
2022-10-02T19:53:39.335Z,19.40
2022-10-02T19:56:15.701Z,19.30
2022-10-02T19:58:45.872Z,19.30
2022-10-02T20:01:26.668Z,19.30
2022-10-02T20:03:59.285Z,19.20
2022-10-02T20:06:31.316Z,19.20
2022-10-02T20:09:13.132Z,19.20
2022-10-02T20:11:46.403Z,19.10
2022-10-02T20:14:36.972Z,19.10
2022-10-02T20:17:09.850Z,19.10
2022-10-02T20:19:57.678Z,19.20
2022-10-02T20:22:58.770Z,19.10
2022-10-02T20:25:35.881Z,19.10
2022-10-02T20:28:42.283Z,19.10
2022-10-02T20:31:20.483Z,19.10
2022-10-02T20:33:54.897Z,19.10
2022-10-02T20:36:29.038Z,19.00
2022-10-02T20:38:59.910Z,19.00
2022-10-02T20:41:33.584Z,19.00
2022-10-02T20:44:07.471Z,19.00
2022-10-02T20:46:35.729Z,19.00
2022-10-02T20:49:21.427Z,18.90
2022-10-02T20:52:05.137Z,18.90
2022-10-02T20:54:54.054Z,18.90
2022-10-02T20:58:01.172Z,18.80
2022-10-02T21:00:42.954Z,18.80
2022-10-02T21:03:17.476Z,18.80
2022-10-02T21:06:16.894Z,18.80
2022-10-02T21:09:01.733Z,18.70
2022-10-02T21:11:51.785Z,18.80
2022-10-02T21:14:43.194Z,18.70
2022-10-02T21:17:28.243Z,18.70
2022-10-02T21:20:08.857Z,18.70
2022-10-02T21:22:41.540Z,18.70
2022-10-02T21:25:59.609Z,18.60
2022-10-02T21:28:41.336Z,18.60
2022-10-02T21:31:27.645Z,18.50
2022-10-02T21:34:30.976Z,18.50
2022-10-02T21:37:02.059Z,18.40
2022-10-02T21:39:54.377Z,18.40
2022-10-02T21:42:36.277Z,18.40
2022-10-02T21:45:28.714Z,18.40
2022-10-02T21:48:33.240Z,18.30
2022-10-02T21:51:19.448Z,18.30
2022-10-02T21:54:04.939Z,18.30
2022-10-02T21:57:01.683Z,18.30
2022-10-02T21:59:52.763Z,18.30
2022-10-02T22:02:38.950Z,18.30
2022-10-02T22:05:29.344Z,18.20
2022-10-02T22:08:08.106Z,18.20
2022-10-02T22:10:50.677Z,18.20
2022-10-02T22:13:36.879Z,18.10
2022-10-02T22:16:42.873Z,18.10
2022-10-02T22:19:09.617Z,18.10
2022-10-02T22:22:20.692Z,18.10
2022-10-02T22:25:25.996Z,18.00
2022-10-02T22:28:09.974Z,18.00
2022-10-02T22:30:55.838Z,18.00
2022-10-02T22:33:41.730Z,18.00
2022-10-02T22:36:37.723Z,17.90
2022-10-02T22:39:48.922Z,18.00
2022-10-02T22:42:32.012Z,18.00
2022-10-02T22:45:21.658Z,17.90
2022-10-02T22:48:02.206Z,17.90
2022-10-02T22:50:50.983Z,17.90
2022-10-02T22:53:25.006Z,17.90
2022-10-02T22:55:57.170Z,17.90
2022-10-02T22:58:44.576Z,17.90
2022-10-02T23:01:21.531Z,17.90
2022-10-02T23:03:56.459Z,17.90
2022-10-02T23:06:31.985Z,17.90
2022-10-02T23:09:21.018Z,17.90
2022-10-02T23:11:58.878Z,17.90
2022-10-02T23:14:25.632Z,17.90
2022-10-02T23:17:02.586Z,18.00
2022-10-02T23:19:52.652Z,17.90
2022-10-02T23:22:51.350Z,18.00
2022-10-02T23:25:28.481Z,18.00
2022-10-02T23:28:06.386Z,18.00
2022-10-02T23:30:39.375Z,18.00
2022-10-02T23:33:24.836Z,18.10
2022-10-02T23:36:13.135Z,18.10
2022-10-02T23:39:04.637Z,18.10
2022-10-02T23:41:46.605Z,18.10
2022-10-02T23:44:40.214Z,18.10
2022-10-02T23:47:31.943Z,18.10
2022-10-02T23:49:59.930Z,18.20
2022-10-02T23:52:44.238Z,18.20
2022-10-02T23:55:20.092Z,18.20
2022-10-02T23:58:27.269Z,18.20
