createdAt,value
2022-10-21T00:00:52.412Z,96968.25
2022-10-21T00:03:21.150Z,96968.97
2022-10-21T00:05:49.662Z,96954.41
2022-10-21T00:08:19.913Z,96969.47
2022-10-21T00:10:52.169Z,96975.84
2022-10-21T00:13:20.226Z,96973.03
2022-10-21T00:15:58.936Z,96971.81
2022-10-21T00:18:26.992Z,96983.13
2022-10-21T00:20:55.002Z,96992.50
2022-10-21T00:23:24.360Z,96981.53
2022-10-21T00:25:57.218Z,96982.56
2022-10-21T00:28:25.237Z,96972.44
2022-10-21T00:30:53.283Z,96965.81
2022-10-21T00:33:21.389Z,96958.84
2022-10-21T00:35:52.420Z,96958.22
2022-10-21T00:40:51.150Z,96954.94
2022-10-21T00:43:19.278Z,96954.81
2022-10-21T00:45:47.805Z,96959.56
2022-10-21T00:48:20.680Z,96970.00
2022-10-21T00:50:51.618Z,96971.94
2022-10-21T00:53:19.942Z,96973.72
2022-10-21T00:55:52.808Z,96970.72
2022-10-21T00:58:23.457Z,96969.00
2022-10-21T01:00:52.727Z,96984.06
2022-10-21T01:03:20.868Z,96974.50
2022-10-21T01:08:17.918Z,96969.31
2022-10-21T01:10:46.279Z,96973.91
2022-10-21T01:13:24.278Z,96970.09
2022-10-21T01:15:57.521Z,96981.84
2022-10-21T01:18:29.506Z,96978.91
2022-10-21T01:21:09.188Z,96976.59
2022-10-21T01:24:24.752Z,96967.53
2022-10-21T01:27:18.876Z,96952.34
2022-10-21T01:30:10.467Z,96943.16
2022-10-21T01:32:48.864Z,96947.94
2022-10-21T01:35:21.795Z,96943.34
2022-10-21T01:37:56.121Z,96938.75
2022-10-21T01:40:28.378Z,96930.97
2022-10-21T01:42:58.297Z,96937.28
2022-10-21T01:45:30.833Z,96925.41
2022-10-21T01:48:04.166Z,96934.00
2022-10-21T01:50:35.770Z,96933.78
2022-10-21T01:53:07.492Z,96941.56
2022-10-21T01:55:36.810Z,96940.94
2022-10-21T01:58:07.574Z,96929.06
2022-10-21T02:00:36.707Z,96931.41
2022-10-21T02:03:10.422Z,96928.09
2022-10-21T02:05:39.007Z,96906.38
2022-10-21T02:08:07.359Z,96910.84
2022-10-21T02:10:40.129Z,96905.91
2022-10-21T02:13:11.353Z,96898.97
2022-10-21T02:15:42.585Z,96899.44
2022-10-21T02:18:22.886Z,96898.63
2022-10-21T02:20:54.114Z,96904.81
2022-10-21T02:23:26.158Z,96900.88
2022-10-21T02:25:54.210Z,96894.69
2022-10-21T02:28:22.195Z,96892.44
2022-10-21T02:30:57.959Z,96883.41
2022-10-21T02:33:35.611Z,96891.50
2022-10-21T02:36:10.653Z,96889.88
2022-10-21T02:38:42.779Z,96889.88
2022-10-21T02:41:12.617Z,96888.94
2022-10-21T02:43:43.861Z,96892.56
2022-10-21T02:46:13.557Z,96894.91
2022-10-21T02:48:45.457Z,96876.56
2022-10-21T02:51:13.489Z,96864.81
2022-10-21T02:53:41.541Z,96856.25
2022-10-21T02:56:10.084Z,96861.16
2022-10-21T02:58:38.103Z,96854.66
2022-10-21T03:01:06.426Z,96854.66
2022-10-21T03:03:34.475Z,96860.03
2022-10-21T03:06:04.107Z,96854.66
2022-10-21T03:08:32.177Z,96856.25
2022-10-21T03:11:00.364Z,96860.84
2022-10-21T03:13:28.510Z,96858.47
2022-10-21T03:15:56.505Z,96863.22
2022-10-21T03:18:24.519Z,96855.44
2022-10-21T03:20:53.123Z,96851.34
2022-10-21T03:23:22.455Z,96854.03
2022-10-21T03:25:50.532Z,96857.97
2022-10-21T03:28:21.139Z,96862.06
2022-10-21T03:30:49.155Z,96853.84
2022-10-21T03:33:42.220Z,96862.25
2022-10-21T03:36:10.226Z,96848.00
2022-10-21T03:38:39.651Z,96846.91
2022-10-21T03:41:07.710Z,96841.50
2022-10-21T03:43:35.742Z,96839.91
2022-10-21T03:46:03.716Z,96839.91
2022-10-21T03:48:31.739Z,96835.31
2022-10-21T03:50:59.758Z,96834.34
2022-10-21T03:53:42.149Z,96834.84
2022-10-21T03:56:13.028Z,96828.63
2022-10-21T03:58:41.490Z,96834.00
2022-10-21T04:01:12.897Z,96835.69
2022-10-21T04:03:41.211Z,96843.78
2022-10-21T04:06:09.346Z,96836.00
2022-10-21T04:08:37.544Z,96820.03
2022-10-21T04:11:05.962Z,96811.97
2022-10-21T04:13:35.378Z,96814.66
2022-10-21T04:16:05.293Z,96810.22
2022-10-21T04:18:34.356Z,96801.69
2022-10-21T04:21:02.367Z,96796.31
2022-10-21T04:23:30.377Z,96791.88
2022-10-21T04:25:58.404Z,96781.59
2022-10-21T04:28:26.427Z,96778.91
2022-10-21T04:30:55.785Z,96779.06
2022-10-21T04:33:23.821Z,96782.88
2022-10-21T04:35:51.910Z,96781.75
2022-10-21T04:38:19.940Z,96784.28
2022-10-21T04:40:47.973Z,96782.88
2022-10-21T04:43:15.991Z,96778.28
2022-10-21T04:45:43.989Z,96762.75
2022-10-21T04:48:13.800Z,96751.00
2022-10-21T04:50:41.793Z,96751.28
2022-10-21T04:53:09.842Z,96745.25
2022-10-21T04:55:39.900Z,96740.38
2022-10-21T04:58:08.037Z,96739.72
2022-10-21T05:00:36.432Z,96740.66
2022-10-21T05:03:04.901Z,96739.34
2022-10-21T05:05:34.302Z,96741.56
2022-10-21T05:08:02.349Z,96735.06
2022-10-21T05:10:31.144Z,96726.19
2022-10-21T05:12:59.256Z,96701.16
2022-10-21T05:15:27.699Z,96715.50
2022-10-21T05:17:55.918Z,96728.84
2022-10-21T05:20:23.947Z,96722.03
2022-10-21T05:22:53.613Z,96723.78
2022-10-21T05:25:23.656Z,96726.47
2022-10-21T05:27:52.033Z,96728.06
2022-10-21T05:30:20.081Z,96722.97
2022-10-21T05:32:48.125Z,96719.00
2022-10-21T05:35:16.338Z,96719.91
2022-10-21T05:37:44.314Z,96717.53
2022-10-21T05:40:13.998Z,96719.72
2022-10-21T05:42:41.981Z,96711.78
2022-10-21T05:45:11.320Z,96709.72
2022-10-21T05:47:39.911Z,96724.88
2022-10-21T05:50:09.421Z,96723.78
2022-10-21T05:52:37.858Z,96728.69
2022-10-21T05:55:07.017Z,96730.56
2022-10-21T05:57:37.389Z,96733.38
2022-10-21T06:00:06.590Z,96731.00
2022-10-21T06:02:35.312Z,96726.41
2022-10-21T06:05:03.410Z,96731.63
2022-10-21T06:07:31.450Z,96732.44
2022-10-21T06:09:59.522Z,96735.72
2022-10-21T06:12:27.482Z,96742.69
2022-10-21T06:14:56.890Z,96725.88
2022-10-21T06:17:24.941Z,96730.66
2022-10-21T06:19:52.979Z,96732.34
2022-10-21T06:22:21.057Z,96739.63
2022-10-21T06:24:49.564Z,96740.91
2022-10-21T06:27:17.573Z,96737.72
2022-10-21T06:29:45.601Z,96739.03
2022-10-21T06:32:14.981Z,96745.34
2022-10-21T06:34:42.969Z,96735.03
2022-10-21T06:37:10.995Z,96730.00
2022-10-21T06:39:38.965Z,96724.78
2022-10-21T06:42:06.974Z,96727.19
2022-10-21T06:44:41.347Z,96728.88
2022-10-21T06:47:09.703Z,96721.94
2022-10-21T06:49:39.044Z,96717.22
2022-10-21T06:52:07.049Z,96716.22
2022-10-21T06:54:35.158Z,96719.03
2022-10-21T06:57:03.173Z,96728.56
2022-10-21T06:59:31.595Z,96734.03
2022-10-21T07:02:00.839Z,96729.78
2022-10-21T07:04:29.855Z,96720.00
2022-10-21T07:06:59.431Z,96716.22
2022-10-21T07:09:27.530Z,96716.53
2022-10-21T07:11:55.608Z,96709.09
2022-10-21T07:14:23.912Z,96703.22
2022-10-21T07:16:53.472Z,96697.72
2022-10-21T07:19:21.650Z,96695.16
2022-10-21T07:21:49.835Z,96688.38
2022-10-21T07:24:22.534Z,96690.06
2022-10-21T07:26:51.162Z,96685.75
2022-10-21T07:29:19.381Z,96675.38
2022-10-21T07:31:47.411Z,96668.75
2022-10-21T07:34:15.428Z,96682.69
2022-10-21T07:36:47.878Z,96678.88
2022-10-21T07:39:17.714Z,96679.72
2022-10-21T07:41:49.258Z,96678.31
2022-10-21T07:44:17.856Z,96671.53
2022-10-21T07:46:46.645Z,96670.00
2022-10-21T07:49:15.254Z,96658.91
2022-10-21T07:51:43.693Z,96658.28
2022-10-21T07:54:12.202Z,96651.81
2022-10-21T07:56:42.256Z,96661.94
2022-10-21T07:59:13.304Z,96657.53
2022-10-21T08:01:44.305Z,96653.25
2022-10-21T08:04:13.989Z,96660.69
2022-10-21T08:06:42.761Z,96657.06
2022-10-21T08:09:10.851Z,96651.34
2022-10-21T08:11:39.379Z,96650.25
2022-10-21T08:14:08.904Z,96648.06
2022-10-21T08:16:38.759Z,96656.00
2022-10-21T08:19:07.557Z,96644.13
2022-10-21T08:21:36.055Z,96642.69
2022-10-21T08:24:04.732Z,96643.84
2022-10-21T08:26:32.946Z,96647.47
2022-10-21T08:29:00.943Z,96649.72
2022-10-21T08:31:28.950Z,96650.16
2022-10-21T08:33:59.140Z,96643.06
2022-10-21T08:36:27.218Z,96627.84
2022-10-21T08:38:55.653Z,96648.78
2022-10-21T08:41:54.420Z,96648.28
2022-10-21T08:44:36.973Z,96634.19
2022-10-21T08:47:10.977Z,96640.84
2022-10-21T08:49:48.058Z,96648.91
2022-10-21T08:52:19.742Z,96652.41
2022-10-21T08:54:51.392Z,96643.06
2022-10-21T08:57:19.936Z,96641.63
2022-10-21T08:59:48.333Z,96652.56
2022-10-21T09:02:25.989Z,96651.91
2022-10-21T09:04:57.630Z,96639.53
2022-10-21T09:07:30.625Z,96643.03
2022-10-21T09:10:02.220Z,96644.63
2022-10-21T09:12:34.689Z,96643.03
2022-10-21T09:15:18.478Z,96641.31
2022-10-21T09:17:58.503Z,96646.66
2022-10-21T09:20:40.166Z,96657.31
2022-10-21T09:23:22.110Z,96654.44
2022-10-21T09:25:55.025Z,96661.44
2022-10-21T09:28:23.107Z,96658.06
2022-10-21T09:30:51.972Z,96663.66
2022-10-21T09:33:23.506Z,96661.44
2022-10-21T09:35:55.308Z,96663.31
2022-10-21T09:38:27.097Z,96675.19
2022-10-21T09:40:59.281Z,96682.00
2022-10-21T09:43:28.036Z,96682.97
2022-10-21T09:45:56.137Z,96694.09
2022-10-21T09:48:30.131Z,96706.78
2022-10-21T09:51:02.823Z,96704.72
2022-10-21T09:53:34.607Z,96712.50
2022-10-21T09:56:05.426Z,96722.19
2022-10-21T09:58:46.507Z,96727.41
2022-10-21T10:01:17.912Z,96737.75
2022-10-21T10:03:47.935Z,96731.88
2022-10-21T10:06:32.390Z,96735.50
2022-10-21T10:09:15.350Z,96730.28
2022-10-21T10:11:51.380Z,96720.28
2022-10-21T10:14:25.325Z,96719.78
2022-10-21T10:16:53.397Z,96715.94
2022-10-21T10:19:23.670Z,96720.06
2022-10-21T10:22:11.235Z,96725.16
2022-10-21T10:24:40.619Z,96735.75
2022-10-21T10:27:14.148Z,96735.59
2022-10-21T10:29:43.341Z,96737.00
2022-10-21T10:32:15.401Z,96743.69
2022-10-21T10:34:52.203Z,96762.06
2022-10-21T10:37:23.318Z,96765.72
2022-10-21T10:39:55.651Z,96778.38
2022-10-21T10:42:25.950Z,96786.50
2022-10-21T10:44:56.193Z,96787.63
2022-10-21T10:47:27.693Z,96780.94
2022-10-21T10:49:55.902Z,96785.19
2022-10-21T10:52:26.252Z,96787.91
2022-10-21T10:55:17.182Z,96795.66
2022-10-21T10:57:58.995Z,96814.25
2022-10-21T11:00:39.174Z,96806.81
2022-10-21T11:03:08.742Z,96799.66
2022-10-21T11:05:38.461Z,96802.00
2022-10-21T11:08:15.441Z,96789.09
2022-10-21T11:10:46.962Z,96781.41
2022-10-21T11:13:17.458Z,96772.13
2022-10-21T11:15:58.427Z,96774.78
2022-10-21T11:18:32.339Z,96774.28
2022-10-21T11:21:08.237Z,96778.38
2022-10-21T11:23:56.922Z,96775.47
2022-10-21T11:26:34.823Z,96781.16
2022-10-21T11:29:12.051Z,96775.53
2022-10-21T11:32:09.701Z,96770.72
2022-10-21T11:34:42.401Z,96774.44
2022-10-21T11:37:19.515Z,96750.06
2022-10-21T11:39:55.145Z,96746.03
2022-10-21T11:42:28.868Z,96737.03
2022-10-21T11:45:04.765Z,96741.81
2022-10-21T11:47:37.811Z,96731.78
2022-10-21T11:50:16.410Z,96742.72
2022-10-21T11:52:50.884Z,96736.38
2022-10-21T11:55:38.742Z,96753.28
2022-10-21T11:58:21.616Z,96818.09
2022-10-21T12:00:55.426Z,96856.88
2022-10-21T12:03:41.017Z,96855.66
2022-10-21T12:06:18.350Z,96843.66
2022-10-21T12:08:52.046Z,96828.00
2022-10-21T12:11:23.426Z,96815.19
2022-10-21T12:13:53.750Z,96809.31
2022-10-21T12:16:25.596Z,96818.63
2022-10-21T12:18:55.480Z,96814.38
2022-10-21T12:21:26.274Z,96812.56
2022-10-21T12:23:59.125Z,96801.34
2022-10-21T12:26:32.880Z,96818.50
2022-10-21T12:29:05.685Z,96817.06
2022-10-21T12:31:39.805Z,96817.56
2022-10-21T12:34:11.038Z,96834.16
2022-10-21T12:36:41.314Z,96812.44
2022-10-21T12:39:13.351Z,96820.63
2022-10-21T12:41:44.066Z,96813.22
2022-10-21T12:44:22.367Z,96795.53
2022-10-21T12:46:52.432Z,96798.81
2022-10-21T12:49:26.289Z,96810.34
2022-10-21T12:51:57.662Z,96815.75
2022-10-21T12:54:30.387Z,96820.00
2022-10-21T12:57:05.102Z,96822.72
2022-10-21T12:59:35.828Z,96831.88
2022-10-21T13:02:20.229Z,96834.63
2022-10-21T13:04:50.948Z,96831.41
2022-10-21T13:07:38.294Z,96834.81
2022-10-21T13:10:36.493Z,96835.38
2022-10-21T13:13:30.534Z,96835.63
2022-10-21T13:15:59.478Z,96835.56
2022-10-21T13:18:52.868Z,96823.34
2022-10-21T13:21:32.408Z,96812.44
2022-10-21T13:24:07.796Z,96814.59
2022-10-21T13:26:40.608Z,96806.59
2022-10-21T13:29:21.949Z,96801.19
2022-10-21T13:32:30.887Z,96796.66
2022-10-21T13:35:23.217Z,96807.50
2022-10-21T13:37:55.102Z,96803.69
2022-10-21T13:40:26.043Z,96804.94
2022-10-21T13:42:58.151Z,96809.22
2022-10-21T13:45:30.839Z,96809.09
2022-10-21T13:48:04.380Z,96798.25
2022-10-21T13:50:34.102Z,96812.47
2022-10-21T13:53:04.436Z,96810.53
2022-10-21T13:55:32.461Z,96817.88
2022-10-21T13:58:00.428Z,96808.19
2022-10-21T14:00:31.784Z,96812.03
2022-10-21T14:03:02.248Z,96801.19
2022-10-21T14:05:33.034Z,96800.72
2022-10-21T14:08:01.299Z,96803.16
2022-10-21T14:10:30.568Z,96811.75
2022-10-21T14:15:40.062Z,96807.69
2022-10-21T14:18:08.477Z,96817.88
2022-10-21T14:20:37.938Z,96821.00
2022-10-21T14:23:08.560Z,96810.66
2022-10-21T14:25:36.683Z,96804.09
2022-10-21T14:28:05.481Z,96810.19
2022-10-21T14:30:34.776Z,96803.16
2022-10-21T14:33:06.232Z,96800.03
2022-10-21T14:35:34.226Z,96803.72
2022-10-21T14:38:03.902Z,96805.28
2022-10-21T14:40:33.412Z,96802.81
2022-10-21T14:43:02.937Z,96805.19
2022-10-21T14:45:32.608Z,96807.31
2022-10-21T14:48:10.613Z,96796.59
2022-10-21T14:50:39.151Z,96800.41
2022-10-21T14:53:15.650Z,96794.88
2022-10-21T14:55:44.251Z,96795.41
2022-10-21T15:00:56.406Z,96794.09
2022-10-21T15:03:43.871Z,96793.38
2022-10-21T15:06:14.764Z,96789.72
2022-10-21T15:08:44.879Z,96791.59
2022-10-21T15:11:20.877Z,96784.38
2022-10-21T15:14:06.944Z,96793.75
2022-10-21T15:19:10.380Z,96798.19
2022-10-21T15:21:41.062Z,96794.66
2022-10-21T15:24:18.512Z,96797.72
2022-10-21T15:26:47.712Z,96808.53
2022-10-21T15:29:23.831Z,96799.97
2022-10-21T15:31:53.271Z,96796.78
2022-10-21T15:34:22.716Z,96794.41
2022-10-21T15:36:50.698Z,96794.78
2022-10-21T15:39:18.841Z,96780.75
2022-10-21T15:41:49.630Z,96789.22
2022-10-21T15:44:20.540Z,96796.09
2022-10-21T15:46:50.315Z,96796.09
2022-10-21T15:49:20.095Z,96804.66
2022-10-21T15:51:50.389Z,96803.06
2022-10-21T15:54:19.512Z,96803.06
2022-10-21T15:56:49.797Z,96814.25
2022-10-21T15:59:20.124Z,96801.84
2022-10-21T16:01:48.976Z,96803.75
2022-10-21T16:04:17.621Z,96794.50
2022-10-21T16:06:48.153Z,96801.03
2022-10-21T16:09:21.038Z,96799.75
2022-10-21T16:11:58.882Z,96802.81
2022-10-21T16:14:29.614Z,96795.81
2022-10-21T16:16:58.842Z,96797.38
2022-10-21T16:19:26.886Z,96782.84
2022-10-21T16:21:54.808Z,96787.94
2022-10-21T16:24:24.210Z,96793.94
2022-10-21T16:26:52.194Z,96787.94
2022-10-21T16:29:21.675Z,96789.31
2022-10-21T16:31:49.902Z,96790.13
2022-10-21T16:34:18.107Z,96802.53
2022-10-21T16:36:46.070Z,96800.47
2022-10-21T16:39:16.340Z,96798.56
2022-10-21T16:41:45.729Z,96790.91
2022-10-21T16:44:13.735Z,96799.38
2022-10-21T16:46:42.983Z,96808.59
2022-10-21T16:49:13.201Z,96807.00
2022-10-21T16:51:42.505Z,96803.19
2022-10-21T16:54:11.170Z,96806.78
2022-10-21T16:56:39.167Z,96807.56
2022-10-21T16:59:08.566Z,96802.16
2022-10-21T17:01:36.912Z,96808.34
2022-10-21T17:04:05.173Z,96806.22
2022-10-21T17:06:33.197Z,96814.81
2022-10-21T17:09:01.294Z,96813.06
2022-10-21T17:11:33.075Z,96808.06
2022-10-21T17:14:02.079Z,96803.84
2022-10-21T17:16:31.603Z,96809.38
2022-10-21T17:18:59.722Z,96799.31
2022-10-21T17:21:29.376Z,96794.31
2022-10-21T17:23:58.320Z,96792.91
2022-10-21T17:26:26.828Z,96783.66
2022-10-21T17:28:55.607Z,96804.50
2022-10-21T17:31:25.499Z,96800.53
2022-10-21T17:33:56.556Z,96805.94
2022-10-21T17:36:24.740Z,96812.03
2022-10-21T17:38:52.713Z,96798.69
2022-10-21T17:41:21.050Z,96791.94
2022-10-21T17:43:49.442Z,96803.34
2022-10-21T17:46:19.383Z,96810.16
2022-10-21T17:48:50.562Z,96814.59
2022-10-21T17:51:20.478Z,96809.69
2022-10-21T17:53:49.388Z,96807.13
2022-10-21T17:56:17.523Z,96812.88
2022-10-21T17:58:45.625Z,96824.16
2022-10-21T18:01:14.769Z,96820.09
2022-10-21T18:03:42.909Z,96818.19
2022-10-21T18:06:12.100Z,96819.13
2022-10-21T18:08:41.963Z,96813.06
2022-10-21T18:11:12.362Z,96806.72
2022-10-21T18:13:41.028Z,96809.88
2022-10-21T18:16:11.124Z,96813.06
2022-10-21T18:18:39.446Z,96805.34
2022-10-21T18:21:09.136Z,96804.66
2022-10-21T18:23:39.464Z,96786.41
2022-10-21T18:26:12.409Z,96796.94
2022-10-21T18:28:40.613Z,96802.47
2022-10-21T18:31:08.685Z,96793.72
2022-10-21T18:33:36.729Z,96796.44
2022-10-21T18:36:09.085Z,96791.81
2022-10-21T18:38:37.238Z,96791.34
2022-10-21T18:41:19.512Z,96783.41
2022-10-21T18:43:50.695Z,96790.84
2022-10-21T18:46:19.409Z,96788.94
2022-10-21T18:48:47.894Z,96789.28
2022-10-21T18:51:17.810Z,96794.69
2022-10-21T18:53:48.517Z,96794.69
2022-10-21T18:56:19.843Z,96795.81
2022-10-21T18:58:49.883Z,96792.63
2022-10-21T19:01:18.982Z,96782.13
2022-10-21T19:03:47.462Z,96786.94
2022-10-21T19:06:17.556Z,96786.94
2022-10-21T19:08:45.778Z,96782.41
2022-10-21T19:11:13.960Z,96790.41
2022-10-21T19:13:42.054Z,96781.34
2022-10-21T19:16:11.574Z,96774.69
2022-10-21T19:18:39.642Z,96776.75
2022-10-21T19:21:07.696Z,96781.53
2022-10-21T19:23:35.751Z,96782.44
2022-10-21T19:26:04.153Z,96784.53
2022-10-21T19:28:32.264Z,96776.75
2022-10-21T19:31:00.404Z,96780.56
2022-10-21T19:33:29.819Z,96780.56
2022-10-21T19:36:00.196Z,96776.59
2022-10-21T19:38:43.595Z,96782.16
2022-10-21T19:41:14.105Z,96783.72
2022-10-21T19:43:42.140Z,96788.03
2022-10-21T19:46:12.372Z,96782.16
2022-10-21T19:48:41.785Z,96786.78
2022-10-21T19:51:15.176Z,96782.22
2022-10-21T19:53:45.041Z,96782.22
2022-10-21T19:56:14.064Z,96776.34
2022-10-21T19:58:43.607Z,96780.16
2022-10-21T20:01:13.430Z,96776.84
2022-10-21T20:03:44.069Z,96772.25
2022-10-21T20:06:14.727Z,96779.41
2022-10-21T20:08:43.420Z,96784.16
2022-10-21T20:11:13.788Z,96782.25
2022-10-21T20:13:42.195Z,96779.69
2022-10-21T20:16:15.896Z,96785.09
2022-10-21T20:18:45.840Z,96789.19
2022-10-21T20:21:14.473Z,96791.16
2022-10-21T20:23:42.477Z,96786.03
2022-10-21T20:26:10.535Z,96791.25
2022-10-21T20:28:39.184Z,96786.34
2022-10-21T20:31:08.838Z,96786.03
2022-10-21T20:33:38.786Z,96775.72
2022-10-21T20:36:11.409Z,96780.47
2022-10-21T20:38:39.402Z,96773.66
2022-10-21T20:41:09.720Z,96771.41
2022-10-21T20:43:39.652Z,96773.66
2022-10-21T20:46:09.865Z,96770.47
2022-10-21T20:48:40.872Z,96761.91
2022-10-21T20:51:12.251Z,96761.72
2022-10-21T20:53:40.969Z,96774.56
2022-10-21T20:56:09.239Z,96766.94
2022-10-21T20:58:37.965Z,96761.53
2022-10-21T21:01:10.019Z,96763.94
2022-10-21T21:03:39.301Z,96771.69
2022-10-21T21:06:07.609Z,96764.72
2022-10-21T21:08:41.275Z,96761.22
2022-10-21T21:11:13.099Z,96748.50
2022-10-21T21:13:44.249Z,96745.31
2022-10-21T21:16:13.515Z,96748.81
2022-10-21T21:18:43.719Z,96746.13
2022-10-21T21:21:14.070Z,96746.13
2022-10-21T21:23:44.931Z,96752.50
2022-10-21T21:26:15.107Z,96748.41
2022-10-21T21:28:43.551Z,96751.91
2022-10-21T21:31:12.376Z,96753.94
2022-10-21T21:33:42.377Z,96752.66
2022-10-21T21:36:10.926Z,96751.22
2022-10-21T21:38:39.222Z,96746.16
2022-10-21T21:41:10.541Z,96739.63
2022-10-21T21:43:41.480Z,96744.41
2022-10-21T21:46:10.514Z,96745.03
2022-10-21T21:48:38.688Z,96743.13
2022-10-21T21:51:09.682Z,96735.66
2022-10-21T21:53:38.293Z,96735.34
2022-10-21T21:56:09.286Z,96734.41
2022-10-21T21:58:38.980Z,96735.34
2022-10-21T22:01:11.237Z,96723.28
2022-10-21T22:03:40.380Z,96729.47
2022-10-21T22:06:09.000Z,96710.72
2022-10-21T22:08:39.051Z,96721.53
2022-10-21T22:11:11.656Z,96728.53
2022-10-21T22:13:40.267Z,96729.31
2022-10-21T22:16:10.446Z,96735.53
2022-10-21T22:18:38.823Z,96731.72
2022-10-21T22:21:08.427Z,96738.69
2022-10-21T22:23:37.106Z,96744.41
2022-10-21T22:26:05.630Z,96741.72
2022-10-21T22:28:35.543Z,96747.13
2022-10-21T22:31:05.445Z,96746.31
2022-10-21T22:33:33.944Z,96746.31
2022-10-21T22:36:02.070Z,96756.34
2022-10-21T22:38:30.238Z,96757.78
2022-10-21T22:40:59.962Z,96757.94
2022-10-21T22:43:28.220Z,96754.78
2022-10-21T22:46:09.563Z,96748.28
2022-10-21T22:48:43.306Z,96747.69
2022-10-21T22:51:11.317Z,96737.66
2022-10-21T22:53:39.289Z,96734.66
2022-10-21T22:56:07.681Z,96741.31
2022-10-21T22:58:35.719Z,96750.56
2022-10-21T23:01:09.118Z,96759.09
2022-10-21T23:03:37.961Z,96754.06
2022-10-21T23:06:06.016Z,96746.88
2022-10-21T23:08:33.993Z,96745.16
2022-10-21T23:11:02.065Z,96746.75
2022-10-21T23:13:30.201Z,96744.03
2022-10-21T23:15:58.228Z,96744.19
2022-10-21T23:18:27.665Z,96743.06
2022-10-21T23:20:55.832Z,96738.47
2022-10-21T23:23:24.016Z,96742.75
2022-10-21T23:25:52.129Z,96733.50
2022-10-21T23:28:20.156Z,96741.63
2022-10-21T23:30:48.896Z,96738.59
2022-10-21T23:33:16.968Z,96752.41
2022-10-21T23:35:46.395Z,96750.06
2022-10-21T23:38:14.428Z,96741.63
2022-10-21T23:40:42.578Z,96740.50
2022-10-21T23:43:10.642Z,96736.22
2022-10-21T23:45:38.798Z,96742.41
2022-10-21T23:48:07.597Z,96736.22
2022-10-21T23:50:35.613Z,96747.03
2022-10-21T23:53:04.961Z,96741.63
2022-10-21T23:58:01.862Z,96731.47
