createdAt,value
2023-03-16T00:00:52.297Z,3.02
2023-03-16T00:03:18.772Z,2.70
2023-03-16T00:05:45.171Z,2.78
2023-03-16T00:08:11.549Z,2.88
2023-03-16T00:10:37.937Z,2.79
2023-03-16T00:13:04.322Z,2.76
2023-03-16T00:15:30.667Z,2.56
2023-03-16T00:17:57.005Z,2.36
2023-03-16T00:20:23.399Z,2.25
2023-03-16T00:22:50.221Z,2.31
2023-03-16T00:25:16.557Z,2.40
2023-03-16T00:27:42.982Z,2.44
2023-03-16T00:30:09.339Z,2.50
2023-03-16T00:32:38.393Z,2.83
2023-03-16T00:35:05.099Z,2.78
2023-03-16T00:37:32.602Z,2.96
2023-03-16T00:39:58.972Z,2.47
2023-03-16T00:42:25.347Z,2.59
2023-03-16T00:44:51.796Z,2.59
2023-03-16T00:47:18.515Z,2.55
2023-03-16T00:49:44.914Z,2.23
2023-03-16T00:52:11.399Z,2.02
2023-03-16T00:54:39.094Z,2.25
2023-03-16T00:57:05.430Z,2.16
2023-03-16T00:59:31.900Z,2.29
2023-03-16T01:01:58.253Z,2.01
2023-03-16T01:04:25.719Z,1.92
2023-03-16T01:06:53.279Z,1.82
2023-03-16T01:09:19.619Z,1.82
2023-03-16T01:11:46.260Z,1.56
2023-03-16T01:14:12.692Z,1.48
2023-03-16T01:16:39.077Z,1.36
2023-03-16T01:19:05.651Z,1.47
2023-03-16T01:21:32.030Z,1.56
2023-03-16T01:23:58.499Z,1.28
2023-03-16T01:26:24.841Z,1.46
2023-03-16T01:28:52.604Z,1.65
2023-03-16T01:31:18.995Z,1.52
2023-03-16T01:33:47.767Z,1.56
2023-03-16T01:36:14.126Z,1.95
2023-03-16T01:38:40.754Z,2.05
2023-03-16T01:41:07.147Z,1.85
2023-03-16T01:43:33.553Z,1.95
2023-03-16T01:45:59.946Z,1.74
2023-03-16T01:48:26.286Z,1.73
2023-03-16T01:50:52.660Z,1.79
2023-03-16T01:53:19.157Z,1.95
2023-03-16T01:55:45.535Z,2.09
2023-03-16T01:58:11.867Z,2.04
2023-03-16T02:00:38.439Z,2.09
2023-03-16T02:03:04.828Z,1.98
2023-03-16T02:05:31.210Z,1.97
2023-03-16T02:07:57.597Z,1.95
2023-03-16T02:10:23.986Z,2.18
2023-03-16T02:12:50.344Z,1.89
2023-03-16T02:15:17.258Z,1.97
2023-03-16T02:17:43.615Z,1.89
2023-03-16T02:20:10.260Z,2.02
2023-03-16T02:22:36.639Z,1.92
2023-03-16T02:25:03.115Z,1.97
2023-03-16T02:27:29.587Z,2.04
2023-03-16T02:29:57.043Z,1.99
2023-03-16T02:32:23.544Z,1.94
2023-03-16T02:34:49.978Z,1.88
2023-03-16T02:37:17.359Z,1.99
2023-03-16T02:39:43.716Z,1.97
2023-03-16T02:42:10.171Z,2.06
2023-03-16T02:44:36.576Z,2.51
2023-03-16T02:47:03.153Z,2.57
2023-03-16T02:49:29.881Z,2.21
2023-03-16T02:51:58.595Z,2.52
2023-03-16T02:54:24.979Z,2.56
2023-03-16T02:56:51.716Z,2.33
2023-03-16T02:59:18.456Z,2.05
2023-03-16T03:01:44.831Z,1.82
2023-03-16T03:04:11.187Z,1.86
2023-03-16T03:06:37.575Z,2.07
2023-03-16T03:09:04.561Z,1.85
2023-03-16T03:11:32.233Z,2.03
2023-03-16T03:14:01.068Z,1.94
2023-03-16T03:16:27.549Z,2.04
2023-03-16T03:18:54.126Z,1.95
2023-03-16T03:21:20.482Z,1.79
2023-03-16T03:23:46.869Z,1.84
2023-03-16T03:26:14.228Z,1.78
2023-03-16T03:28:40.611Z,1.94
2023-03-16T03:31:07.015Z,2.10
2023-03-16T03:33:33.427Z,2.09
2023-03-16T03:36:02.614Z,2.07
2023-03-16T03:38:29.209Z,2.04
2023-03-16T03:40:55.538Z,1.92
2023-03-16T03:43:21.872Z,1.91
2023-03-16T03:45:49.362Z,2.11
2023-03-16T03:48:16.786Z,2.03
2023-03-16T03:50:43.523Z,1.93
2023-03-16T03:53:10.038Z,2.04
2023-03-16T03:55:36.443Z,2.07
2023-03-16T03:58:03.695Z,2.03
2023-03-16T04:00:30.148Z,2.55
2023-03-16T04:02:56.578Z,5.41
2023-03-16T04:05:24.277Z,4.08
2023-03-16T04:07:50.627Z,2.74
2023-03-16T04:10:17.848Z,2.09
2023-03-16T04:12:44.437Z,2.15
2023-03-16T04:15:10.929Z,1.95
2023-03-16T04:17:37.275Z,2.08
2023-03-16T04:20:07.421Z,2.29
2023-03-16T04:22:33.804Z,1.93
2023-03-16T04:25:00.154Z,2.12
2023-03-16T04:27:26.855Z,1.94
2023-03-16T04:29:54.549Z,2.04
2023-03-16T04:32:20.894Z,2.17
2023-03-16T04:34:47.313Z,2.31
2023-03-16T04:37:13.720Z,2.08
2023-03-16T04:39:40.096Z,2.09
2023-03-16T04:42:06.794Z,2.28
2023-03-16T04:44:33.444Z,2.13
2023-03-16T04:46:59.935Z,2.06
2023-03-16T04:49:26.582Z,2.06
2023-03-16T04:51:52.931Z,2.09
2023-03-16T04:54:19.297Z,1.96
2023-03-16T04:56:45.755Z,2.09
2023-03-16T04:59:12.140Z,2.09
2023-03-16T05:01:39.524Z,2.14
2023-03-16T05:04:06.257Z,2.21
2023-03-16T05:06:32.639Z,2.35
2023-03-16T05:08:59.021Z,2.07
2023-03-16T05:11:25.557Z,2.35
2023-03-16T05:13:51.987Z,1.94
2023-03-16T05:16:18.512Z,1.94
2023-03-16T05:18:45.315Z,2.26
2023-03-16T05:21:11.938Z,2.35
2023-03-16T05:23:41.297Z,2.48
2023-03-16T05:26:08.075Z,2.22
2023-03-16T05:28:34.496Z,2.35
2023-03-16T05:31:06.943Z,2.20
2023-03-16T05:33:33.707Z,2.02
2023-03-16T05:36:03.522Z,2.24
2023-03-16T05:38:30.344Z,2.70
2023-03-16T05:40:57.862Z,3.07
2023-03-16T05:43:27.883Z,3.16
2023-03-16T05:45:54.353Z,2.99
2023-03-16T05:48:23.911Z,2.97
2023-03-16T05:50:52.603Z,2.52
2023-03-16T05:53:19.068Z,2.59
2023-03-16T05:55:45.543Z,2.84
2023-03-16T05:58:13.475Z,2.84
2023-03-16T06:00:39.872Z,2.57
2023-03-16T06:03:07.493Z,2.57
2023-03-16T06:05:36.809Z,3.13
2023-03-16T06:08:04.274Z,3.29
2023-03-16T06:10:30.823Z,3.89
2023-03-16T06:12:58.955Z,3.53
2023-03-16T06:15:26.295Z,2.86
2023-03-16T06:17:52.690Z,2.33
2023-03-16T06:20:22.386Z,2.87
2023-03-16T06:22:48.833Z,2.67
2023-03-16T06:25:15.411Z,2.41
2023-03-16T06:27:49.344Z,2.66
2023-03-16T06:30:17.925Z,2.94
2023-03-16T06:32:44.358Z,2.59
2023-03-16T06:35:10.757Z,2.82
2023-03-16T06:37:37.236Z,2.68
2023-03-16T06:40:03.640Z,2.48
2023-03-16T06:42:30.012Z,2.74
2023-03-16T06:44:59.023Z,2.60
2023-03-16T06:47:25.629Z,2.52
2023-03-16T06:49:52.171Z,2.61
2023-03-16T06:52:18.548Z,2.65
2023-03-16T06:54:44.934Z,2.68
2023-03-16T06:57:12.316Z,2.54
2023-03-16T06:59:38.824Z,2.50
2023-03-16T07:02:05.175Z,2.41
2023-03-16T07:04:31.646Z,2.78
2023-03-16T07:06:58.057Z,2.58
2023-03-16T07:09:27.111Z,2.79
2023-03-16T07:11:53.920Z,2.58
2023-03-16T07:14:20.424Z,2.36
2023-03-16T07:16:46.946Z,2.43
2023-03-16T07:19:17.455Z,2.29
2023-03-16T07:21:44.278Z,2.37
2023-03-16T07:24:11.143Z,2.28
2023-03-16T07:26:37.708Z,2.16
2023-03-16T07:29:04.315Z,2.00
2023-03-16T07:31:30.683Z,2.21
2023-03-16T07:33:57.394Z,1.92
2023-03-16T07:36:24.135Z,2.04
2023-03-16T07:38:51.245Z,2.07
2023-03-16T07:41:17.632Z,2.03
2023-03-16T07:43:45.370Z,2.07
2023-03-16T07:46:12.007Z,1.96
2023-03-16T07:48:38.393Z,2.14
2023-03-16T07:51:07.434Z,2.26
2023-03-16T07:53:33.807Z,2.07
2023-03-16T07:56:00.286Z,2.20
2023-03-16T07:58:26.784Z,2.07
2023-03-16T08:00:53.421Z,1.96
2023-03-16T08:03:20.029Z,1.98
2023-03-16T08:05:48.724Z,1.92
2023-03-16T08:08:15.343Z,1.92
2023-03-16T08:10:42.068Z,1.88
2023-03-16T08:13:08.968Z,1.89
2023-03-16T08:15:36.571Z,1.80
2023-03-16T08:18:03.106Z,1.83
2023-03-16T08:20:32.362Z,2.08
2023-03-16T08:22:59.089Z,2.13
2023-03-16T08:25:27.972Z,1.91
2023-03-16T08:27:54.682Z,1.98
2023-03-16T08:30:21.277Z,2.04
2023-03-16T08:32:47.664Z,1.98
2023-03-16T08:35:14.787Z,2.34
2023-03-16T08:37:41.135Z,2.12
2023-03-16T08:40:07.594Z,2.13
2023-03-16T08:42:35.258Z,1.94
2023-03-16T08:45:01.826Z,1.94
2023-03-16T08:47:29.545Z,2.20
2023-03-16T08:49:56.269Z,1.77
2023-03-16T08:52:23.125Z,1.93
2023-03-16T08:55:01.968Z,1.62
2023-03-16T08:57:29.836Z,1.75
2023-03-16T08:59:56.299Z,1.74
2023-03-16T09:02:22.750Z,1.80
2023-03-16T09:04:49.147Z,2.14
2023-03-16T09:07:15.539Z,1.91
2023-03-16T09:09:41.882Z,2.02
2023-03-16T09:12:09.020Z,1.85
2023-03-16T09:14:35.361Z,1.87
2023-03-16T09:17:02.744Z,1.86
2023-03-16T09:19:34.832Z,1.91
2023-03-16T09:22:07.220Z,1.87
2023-03-16T09:24:33.601Z,2.03
2023-03-16T09:27:00.171Z,1.86
2023-03-16T09:29:26.714Z,1.67
2023-03-16T09:31:53.536Z,1.76
2023-03-16T09:34:21.350Z,1.84
2023-03-16T09:36:47.954Z,1.54
2023-03-16T09:39:14.773Z,1.94
2023-03-16T09:41:41.246Z,1.83
2023-03-16T09:44:08.833Z,1.77
2023-03-16T09:46:36.389Z,1.83
2023-03-16T09:49:02.802Z,1.67
2023-03-16T09:51:29.537Z,1.89
2023-03-16T09:53:56.044Z,1.82
2023-03-16T09:56:22.518Z,1.74
2023-03-16T09:58:48.919Z,1.81
2023-03-16T10:01:16.319Z,1.58
2023-03-16T10:03:45.099Z,1.63
2023-03-16T10:06:12.685Z,1.70
2023-03-16T10:08:43.439Z,1.68
2023-03-16T10:11:10.385Z,1.75
2023-03-16T10:13:40.091Z,1.52
2023-03-16T10:16:06.815Z,1.72
2023-03-16T10:18:33.501Z,1.62
2023-03-16T10:20:59.866Z,1.52
2023-03-16T10:23:27.402Z,1.76
2023-03-16T10:25:53.835Z,1.66
2023-03-16T10:28:20.521Z,1.65
2023-03-16T10:30:46.889Z,1.63
2023-03-16T10:33:15.793Z,1.58
2023-03-16T10:35:42.777Z,1.85
2023-03-16T10:38:12.463Z,1.69
2023-03-16T10:40:39.929Z,1.58
2023-03-16T10:43:10.649Z,1.48
2023-03-16T10:45:37.263Z,1.78
2023-03-16T10:48:05.872Z,1.57
2023-03-16T10:50:32.244Z,1.49
2023-03-16T10:52:59.393Z,1.58
2023-03-16T10:55:25.799Z,1.80
2023-03-16T10:57:52.431Z,1.83
2023-03-16T11:00:18.828Z,1.91
2023-03-16T11:02:45.283Z,1.77
2023-03-16T11:05:11.651Z,1.86
2023-03-16T11:07:38.031Z,1.77
2023-03-16T11:10:04.470Z,1.93
2023-03-16T11:12:30.931Z,2.00
2023-03-16T11:14:57.619Z,2.03
2023-03-16T11:17:26.026Z,1.99
2023-03-16T11:19:52.792Z,1.91
2023-03-16T11:22:21.504Z,2.00
2023-03-16T11:24:47.930Z,1.93
2023-03-16T11:27:14.368Z,2.09
2023-03-16T11:29:41.088Z,2.11
2023-03-16T11:32:07.435Z,1.91
2023-03-16T11:34:35.504Z,1.92
2023-03-16T11:37:01.885Z,1.95
2023-03-16T11:39:29.655Z,2.05
2023-03-16T11:41:57.828Z,2.03
2023-03-16T11:44:24.730Z,2.04
2023-03-16T11:46:51.253Z,1.99
2023-03-16T11:49:17.732Z,1.91
2023-03-16T11:51:44.186Z,1.95
2023-03-16T11:54:10.583Z,1.84
2023-03-16T11:56:39.106Z,1.80
2023-03-16T11:59:05.506Z,1.89
2023-03-16T12:01:32.101Z,1.88
2023-03-16T12:03:58.766Z,1.99
2023-03-16T12:06:25.348Z,1.95
2023-03-16T12:08:52.063Z,2.07
2023-03-16T12:11:19.015Z,2.10
2023-03-16T12:13:45.732Z,2.33
2023-03-16T12:18:52.500Z,2.39
2023-03-16T12:21:18.898Z,2.28
2023-03-16T12:23:45.492Z,2.23
2023-03-16T12:26:11.954Z,2.13
2023-03-16T12:28:39.361Z,2.35
2023-03-16T12:31:07.253Z,2.31
2023-03-16T12:33:33.655Z,2.40
2023-03-16T12:36:00.241Z,2.12
2023-03-16T12:38:27.346Z,2.51
2023-03-16T12:40:53.798Z,2.37
2023-03-16T12:43:20.191Z,2.18
2023-03-16T12:45:46.976Z,2.28
2023-03-16T12:48:13.551Z,2.42
2023-03-16T12:50:40.171Z,2.44
2023-03-16T12:53:06.705Z,2.26
2023-03-16T12:55:33.259Z,2.20
2023-03-16T12:57:59.775Z,2.25
2023-03-16T13:00:26.526Z,2.14
2023-03-16T13:02:53.068Z,2.03
2023-03-16T13:05:19.536Z,2.07
2023-03-16T13:07:45.916Z,2.28
2023-03-16T13:10:12.445Z,2.20
2023-03-16T13:12:39.152Z,2.26
2023-03-16T13:15:06.127Z,2.01
2023-03-16T13:17:32.658Z,2.31
2023-03-16T13:19:59.048Z,2.26
2023-03-16T13:22:26.029Z,2.46
2023-03-16T13:24:52.504Z,2.58
2023-03-16T13:27:18.989Z,2.70
2023-03-16T13:29:46.415Z,2.82
2023-03-16T13:32:12.805Z,2.98
2023-03-16T13:34:39.515Z,3.16
2023-03-16T13:37:17.775Z,3.39
2023-03-16T13:39:44.234Z,3.33
2023-03-16T13:42:10.628Z,3.33
2023-03-16T13:44:37.127Z,3.39
2023-03-16T13:47:06.130Z,3.43
2023-03-16T13:49:32.849Z,3.38
2023-03-16T13:51:59.707Z,3.13
2023-03-16T13:54:26.169Z,3.38
2023-03-16T13:56:52.564Z,3.42
2023-03-16T13:59:19.151Z,3.19
2023-03-16T14:01:45.557Z,3.32
2023-03-16T14:04:12.176Z,3.31
2023-03-16T14:06:39.723Z,3.22
2023-03-16T14:09:06.174Z,3.46
2023-03-16T14:11:33.010Z,3.35
2023-03-16T14:13:59.650Z,3.57
2023-03-16T14:16:26.098Z,3.46
2023-03-16T14:18:52.685Z,3.49
2023-03-16T14:21:19.143Z,3.28
2023-03-16T14:23:45.612Z,3.70
2023-03-16T14:26:12.896Z,4.10
2023-03-16T14:28:46.679Z,3.85
2023-03-16T14:31:13.350Z,4.24
2023-03-16T14:33:40.356Z,4.26
2023-03-16T14:36:06.815Z,4.13
2023-03-16T14:38:33.477Z,4.27
2023-03-16T14:41:00.853Z,4.01
2023-03-16T14:43:28.316Z,4.20
2023-03-16T14:45:57.065Z,4.10
2023-03-16T14:48:23.606Z,4.25
2023-03-16T14:50:50.100Z,4.36
2023-03-16T14:53:18.643Z,4.00
2023-03-16T14:55:45.016Z,4.16
2023-03-16T14:58:11.546Z,3.89
2023-03-16T15:00:51.953Z,4.03
2023-03-16T15:03:19.376Z,4.50
2023-03-16T15:05:46.072Z,4.45
2023-03-16T15:08:12.424Z,4.15
2023-03-16T15:10:38.771Z,4.62
2023-03-16T15:13:05.281Z,4.10
2023-03-16T15:15:33.927Z,4.18
2023-03-16T15:18:00.339Z,3.90
2023-03-16T15:20:27.638Z,4.31
2023-03-16T15:22:54.211Z,4.09
2023-03-16T15:25:20.657Z,3.93
2023-03-16T15:27:49.343Z,4.10
2023-03-16T15:30:15.732Z,4.07
2023-03-16T15:32:42.512Z,3.93
2023-03-16T15:35:09.040Z,3.82
2023-03-16T15:37:42.615Z,3.67
2023-03-16T15:40:09.090Z,3.84
2023-03-16T15:42:35.828Z,3.83
2023-03-16T15:45:03.415Z,3.96
2023-03-16T15:47:30.861Z,4.15
2023-03-16T15:49:58.595Z,4.19
2023-03-16T15:52:32.200Z,4.18
2023-03-16T15:55:01.106Z,4.02
2023-03-16T15:57:27.642Z,3.78
2023-03-16T15:59:56.360Z,4.34
2023-03-16T16:02:22.836Z,4.10
2023-03-16T16:04:49.338Z,4.18
2023-03-16T16:07:16.031Z,3.98
2023-03-16T16:09:42.666Z,4.21
2023-03-16T16:12:09.549Z,4.32
2023-03-16T16:14:35.922Z,5.17
2023-03-16T16:17:04.775Z,5.21
2023-03-16T16:19:31.232Z,4.96
2023-03-16T16:21:57.948Z,5.14
2023-03-16T16:24:24.815Z,5.35
2023-03-16T16:26:55.573Z,5.41
2023-03-16T16:29:22.724Z,5.32
2023-03-16T16:31:49.439Z,5.22
2023-03-16T16:34:15.859Z,5.43
2023-03-16T16:36:42.783Z,5.74
2023-03-16T16:39:09.455Z,5.55
2023-03-16T16:41:35.911Z,5.28
2023-03-16T16:44:02.288Z,5.37
2023-03-16T16:46:28.868Z,5.38
2023-03-16T16:48:58.453Z,5.36
2023-03-16T16:51:25.160Z,5.32
2023-03-16T16:53:51.804Z,5.39
2023-03-16T16:56:18.245Z,5.00
2023-03-16T16:58:44.630Z,4.95
2023-03-16T17:01:13.348Z,5.08
2023-03-16T17:03:39.724Z,5.78
2023-03-16T17:06:06.135Z,5.56
2023-03-16T17:08:37.328Z,5.17
2023-03-16T17:11:03.725Z,5.67
2023-03-16T17:13:30.263Z,5.56
2023-03-16T17:15:56.772Z,5.41
2023-03-16T17:18:23.173Z,5.53
2023-03-16T17:20:49.878Z,5.39
2023-03-16T17:23:16.369Z,5.57
2023-03-16T17:25:43.241Z,5.60
2023-03-16T17:28:10.907Z,5.53
2023-03-16T17:30:37.406Z,5.77
2023-03-16T17:33:04.142Z,5.90
2023-03-16T17:35:31.056Z,5.62
2023-03-16T17:38:00.418Z,5.61
2023-03-16T17:40:26.887Z,5.68
2023-03-16T17:42:55.623Z,6.72
2023-03-16T17:45:22.441Z,6.81
2023-03-16T17:47:48.788Z,6.56
2023-03-16T17:50:15.148Z,6.53
2023-03-16T17:52:41.761Z,6.69
2023-03-16T17:55:08.096Z,7.29
2023-03-16T17:57:37.074Z,7.15
2023-03-16T18:00:03.782Z,6.30
2023-03-16T18:02:33.507Z,6.14
2023-03-16T18:04:59.888Z,6.49
2023-03-16T18:07:26.290Z,7.17
2023-03-16T18:09:52.724Z,6.75
2023-03-16T18:12:19.111Z,6.25
2023-03-16T18:14:45.572Z,6.79
2023-03-16T18:17:12.169Z,9.31
2023-03-16T18:19:38.565Z,11.25
2023-03-16T18:22:04.903Z,9.30
2023-03-16T18:24:31.300Z,8.14
2023-03-16T18:26:57.709Z,7.60
2023-03-16T18:29:24.175Z,7.08
2023-03-16T18:31:50.566Z,6.73
2023-03-16T18:34:16.904Z,6.20
2023-03-16T18:36:44.311Z,6.10
2023-03-16T18:39:10.666Z,6.61
2023-03-16T18:41:37.099Z,7.21
2023-03-16T18:44:03.460Z,7.02
2023-03-16T18:46:29.924Z,6.65
2023-03-16T18:48:56.366Z,6.88
2023-03-16T18:51:22.815Z,7.54
2023-03-16T18:53:49.191Z,7.78
2023-03-16T18:56:15.576Z,7.14
2023-03-16T18:58:42.265Z,6.87
2023-03-16T19:01:08.631Z,6.42
2023-03-16T19:03:35.042Z,5.87
2023-03-16T19:06:01.389Z,6.17
2023-03-16T19:08:28.175Z,6.55
2023-03-16T19:10:54.503Z,6.57
2023-03-16T19:13:20.831Z,6.29
2023-03-16T19:15:47.207Z,6.30
2023-03-16T19:18:13.977Z,5.93
2023-03-16T19:20:40.421Z,7.16
2023-03-16T19:23:06.778Z,7.50
2023-03-16T19:25:33.162Z,7.88
2023-03-16T19:27:59.599Z,7.74
2023-03-16T19:30:25.988Z,6.98
2023-03-16T19:32:53.995Z,6.31
2023-03-16T19:35:20.828Z,7.26
2023-03-16T19:37:47.242Z,6.80
2023-03-16T19:40:13.645Z,6.63
2023-03-16T19:42:39.992Z,7.32
2023-03-16T19:45:06.376Z,7.13
2023-03-16T19:47:35.018Z,7.80
2023-03-16T19:50:01.366Z,7.95
2023-03-16T19:52:27.741Z,6.87
2023-03-16T19:54:54.143Z,7.60
2023-03-16T19:57:20.493Z,7.77
2023-03-16T19:59:46.952Z,8.13
2023-03-16T20:02:15.388Z,9.48
2023-03-16T20:04:41.804Z,9.64
2023-03-16T20:07:08.196Z,9.06
2023-03-16T20:09:34.589Z,8.42
2023-03-16T20:12:00.944Z,7.70
2023-03-16T20:14:27.324Z,7.82
2023-03-16T20:16:53.803Z,8.45
2023-03-16T20:19:22.526Z,8.59
2023-03-16T20:21:48.903Z,7.84
2023-03-16T20:24:15.348Z,7.34
2023-03-16T20:26:41.698Z,6.77
2023-03-16T20:29:09.205Z,6.59
2023-03-16T20:31:36.715Z,6.68
2023-03-16T20:34:03.050Z,6.36
2023-03-16T20:36:29.483Z,6.27
2023-03-16T20:38:56.203Z,6.35
2023-03-16T20:41:22.664Z,6.52
2023-03-16T20:43:49.053Z,6.49
2023-03-16T20:46:17.718Z,6.60
2023-03-16T20:48:44.171Z,6.70
2023-03-16T20:51:10.511Z,6.68
2023-03-16T20:53:36.977Z,6.93
2023-03-16T20:56:03.339Z,7.29
2023-03-16T20:58:29.687Z,6.73
2023-03-16T21:00:56.066Z,7.12
2023-03-16T21:03:22.453Z,6.75
2023-03-16T21:05:52.083Z,6.44
2023-03-16T21:08:18.570Z,6.02
2023-03-16T21:10:52.152Z,6.05
2023-03-16T21:13:18.648Z,5.66
2023-03-16T21:15:45.103Z,5.07
2023-03-16T21:18:11.483Z,4.47
2023-03-16T21:20:38.127Z,4.26
2023-03-16T21:23:04.513Z,4.02
2023-03-16T21:25:31.427Z,4.65
2023-03-16T21:27:58.019Z,5.16
2023-03-16T21:30:24.394Z,4.74
2023-03-16T21:32:50.818Z,4.38
2023-03-16T21:35:17.238Z,5.05
2023-03-16T21:37:43.741Z,5.34
2023-03-16T21:40:10.089Z,5.49
2023-03-16T21:42:38.581Z,5.85
2023-03-16T21:45:07.027Z,5.63
2023-03-16T21:47:33.569Z,5.90
2023-03-16T21:50:02.051Z,7.15
2023-03-16T21:52:28.401Z,6.59
2023-03-16T21:54:55.229Z,6.36
2023-03-16T21:57:21.567Z,6.09
2023-03-16T21:59:47.970Z,5.30
2023-03-16T22:02:14.607Z,5.66
2023-03-16T22:04:43.230Z,5.42
2023-03-16T22:07:09.624Z,5.36
2023-03-16T22:09:36.003Z,4.84
2023-03-16T22:12:02.358Z,4.25
2023-03-16T22:14:28.735Z,4.33
2023-03-16T22:16:55.150Z,4.79
2023-03-16T22:19:21.604Z,4.21
2023-03-16T22:21:50.133Z,4.46
2023-03-16T22:24:16.548Z,4.08
2023-03-16T22:26:45.207Z,4.35
2023-03-16T22:29:11.772Z,4.50
2023-03-16T22:31:38.149Z,4.69
2023-03-16T22:34:04.565Z,5.04
2023-03-16T22:36:31.021Z,5.07
2023-03-16T22:38:57.364Z,4.96
2023-03-16T22:41:23.914Z,4.54
2023-03-16T22:43:50.960Z,4.73
2023-03-16T22:46:17.417Z,4.79
2023-03-16T22:48:43.934Z,5.24
2023-03-16T22:51:10.295Z,5.03
2023-03-16T22:53:36.682Z,4.75
2023-03-16T22:56:03.387Z,4.21
2023-03-16T22:58:30.071Z,4.76
2023-03-16T23:00:56.707Z,5.21
2023-03-16T23:03:23.172Z,4.86
2023-03-16T23:05:49.657Z,9.29
2023-03-16T23:08:16.367Z,9.30
2023-03-16T23:10:49.759Z,5.04
2023-03-16T23:13:17.095Z,3.38
2023-03-16T23:15:43.750Z,2.90
2023-03-16T23:18:10.129Z,3.20
2023-03-16T23:20:36.592Z,3.20
2023-03-16T23:23:03.552Z,3.09
2023-03-16T23:25:29.927Z,3.09
2023-03-16T23:27:56.276Z,5.48
2023-03-16T23:30:22.664Z,5.99
2023-03-16T23:32:49.108Z,5.48
2023-03-16T23:35:15.495Z,5.65
2023-03-16T23:37:42.052Z,6.17
2023-03-16T23:40:08.644Z,5.88
2023-03-16T23:42:34.987Z,6.36
2023-03-16T23:45:01.352Z,6.67
2023-03-16T23:47:29.808Z,6.77
2023-03-16T23:49:56.158Z,6.34
2023-03-16T23:52:22.489Z,6.22
2023-03-16T23:54:48.833Z,5.91
2023-03-16T23:57:15.231Z,5.72
2023-03-16T23:59:41.620Z,5.69
