createdAt,value
2023-01-04T00:01:34.116Z,100.00
2023-01-04T00:04:03.545Z,100.00
2023-01-04T00:06:31.609Z,100.00
2023-01-04T00:08:59.547Z,100.00
2023-01-04T00:11:27.592Z,100.00
2023-01-04T00:13:58.631Z,100.00
2023-01-04T00:16:29.008Z,100.00
2023-01-04T00:18:57.720Z,100.00
2023-01-04T00:21:28.923Z,100.00
2023-01-04T00:23:58.728Z,100.00
2023-01-04T00:26:28.537Z,100.00
2023-01-04T00:28:58.162Z,100.00
2023-01-04T00:31:26.852Z,100.00
2023-01-04T00:33:55.495Z,100.00
2023-01-04T00:36:23.843Z,100.00
2023-01-04T00:39:07.988Z,100.00
2023-01-04T00:41:57.955Z,100.00
2023-01-04T00:44:26.213Z,100.00
2023-01-04T00:46:54.461Z,100.00
2023-01-04T00:49:22.555Z,100.00
2023-01-04T00:51:50.629Z,100.00
2023-01-04T00:54:20.414Z,100.00
2023-01-04T00:56:48.810Z,100.00
2023-01-04T00:59:18.964Z,100.00
2023-01-04T01:01:47.094Z,100.00
2023-01-04T01:04:17.770Z,100.00
2023-01-04T01:06:45.818Z,100.00
2023-01-04T01:09:14.293Z,100.00
2023-01-04T01:11:44.244Z,100.00
2023-01-04T01:14:17.742Z,100.00
2023-01-04T01:16:54.917Z,100.00
2023-01-04T01:19:24.149Z,100.00
2023-01-04T01:21:52.089Z,100.00
2023-01-04T01:24:20.787Z,100.00
2023-01-04T01:26:50.405Z,100.00
2023-01-04T01:29:18.448Z,100.00
2023-01-04T01:31:46.443Z,100.00
2023-01-04T01:34:14.847Z,100.00
2023-01-04T01:36:42.946Z,100.00
2023-01-04T01:39:10.911Z,100.00
2023-01-04T01:41:39.094Z,100.00
2023-01-04T01:44:46.888Z,100.00
2023-01-04T01:47:16.645Z,100.00
2023-01-04T01:49:47.802Z,100.00
2023-01-04T01:52:19.318Z,100.00
2023-01-04T01:54:51.048Z,100.00
2023-01-04T01:57:23.890Z,100.00
2023-01-04T01:59:57.252Z,100.00
2023-01-04T02:02:25.452Z,100.00
2023-01-04T02:04:53.587Z,100.00
2023-01-04T02:07:26.083Z,100.00
2023-01-04T02:09:55.319Z,100.00
2023-01-04T02:12:23.256Z,100.00
2023-01-04T02:14:53.950Z,100.00
2023-01-04T02:17:33.847Z,100.00
2023-01-04T02:20:23.316Z,100.00
2023-01-04T02:23:22.514Z,100.00
2023-01-04T02:26:29.217Z,100.00
2023-01-04T02:29:19.078Z,100.00
2023-01-04T02:31:52.804Z,100.00
2023-01-04T02:34:30.738Z,100.00
2023-01-04T02:37:01.678Z,100.00
2023-01-04T02:39:39.266Z,100.00
2023-01-04T02:42:15.397Z,100.00
2023-01-04T02:44:53.991Z,100.00
2023-01-04T02:47:41.499Z,100.00
2023-01-04T02:50:32.317Z,100.00
2023-01-04T02:53:02.424Z,100.00
2023-01-04T02:55:40.872Z,100.00
2023-01-04T02:58:20.351Z,100.00
2023-01-04T03:01:16.378Z,100.00
2023-01-04T03:04:09.982Z,100.00
2023-01-04T03:06:48.898Z,100.00
2023-01-04T03:09:21.496Z,100.00
2023-01-04T03:12:15.285Z,100.00
2023-01-04T03:14:49.911Z,100.00
2023-01-04T03:17:22.459Z,100.00
2023-01-04T03:19:55.545Z,100.00
2023-01-04T03:22:48.488Z,100.00
2023-01-04T03:25:38.358Z,100.00
2023-01-04T03:28:26.483Z,100.00
2023-01-04T03:31:18.145Z,100.00
2023-01-04T03:34:04.007Z,100.00
2023-01-04T03:36:45.424Z,100.00
2023-01-04T03:39:39.357Z,100.00
2023-01-04T03:42:32.541Z,100.00
2023-01-04T03:45:30.045Z,100.00
2023-01-04T03:48:23.802Z,100.00
2023-01-04T03:50:56.311Z,100.00
2023-01-04T03:53:27.124Z,100.00
2023-01-04T03:55:57.839Z,100.00
2023-01-04T03:58:26.458Z,100.00
2023-01-04T04:00:54.714Z,100.00
2023-01-04T04:03:22.701Z,100.00
2023-01-04T04:06:08.211Z,100.00
2023-01-04T04:08:37.524Z,100.00
2023-01-04T04:11:19.563Z,100.00
2023-01-04T04:13:47.527Z,100.00
2023-01-04T04:16:15.511Z,100.00
2023-01-04T04:18:43.617Z,100.00
2023-01-04T04:21:11.593Z,100.00
2023-01-04T04:23:41.261Z,100.00
2023-01-04T04:26:09.381Z,100.00
2023-01-04T04:28:37.353Z,100.00
2023-01-04T04:31:05.562Z,100.00
2023-01-04T04:33:33.478Z,100.00
2023-01-04T04:36:01.389Z,100.00
2023-01-04T04:38:29.331Z,100.00
2023-01-04T04:41:15.547Z,100.00
2023-01-04T04:43:43.568Z,100.00
2023-01-04T04:46:11.627Z,100.00
2023-01-04T04:48:39.620Z,100.00
2023-01-04T04:51:07.558Z,100.00
2023-01-04T04:53:35.561Z,100.00
2023-01-04T04:56:05.074Z,100.00
2023-01-04T04:58:32.994Z,100.00
2023-01-04T05:01:00.958Z,100.00
2023-01-04T05:03:28.939Z,100.00
2023-01-04T05:05:56.877Z,100.00
2023-01-04T05:08:25.005Z,100.00
2023-01-04T05:10:52.962Z,100.00
2023-01-04T05:13:21.312Z,100.00
2023-01-04T05:15:50.627Z,100.00
2023-01-04T05:18:20.135Z,100.00
2023-01-04T05:20:48.706Z,100.00
2023-01-04T05:23:17.966Z,100.00
2023-01-04T05:25:45.903Z,100.00
2023-01-04T05:28:13.875Z,100.00
2023-01-04T05:30:51.258Z,100.00
2023-01-04T05:33:20.233Z,100.00
2023-01-04T05:35:48.158Z,100.00
2023-01-04T05:38:16.563Z,100.00
2023-01-04T05:40:44.814Z,100.00
2023-01-04T05:43:13.882Z,100.00
2023-01-04T05:45:45.491Z,100.00
2023-01-04T05:48:13.455Z,100.00
2023-01-04T05:50:41.423Z,100.00
2023-01-04T05:53:09.428Z,100.00
2023-01-04T05:55:37.386Z,100.00
2023-01-04T05:58:05.764Z,100.00
2023-01-04T06:00:33.696Z,100.00
2023-01-04T06:03:03.236Z,100.00
2023-01-04T06:05:31.312Z,100.00
2023-01-04T06:07:59.274Z,100.00
2023-01-04T06:10:27.196Z,100.00
2023-01-04T06:12:55.170Z,100.00
2023-01-04T06:15:23.112Z,100.00
2023-01-04T06:17:51.114Z,100.00
2023-01-04T06:20:20.644Z,100.00
2023-01-04T06:22:48.585Z,100.00
2023-01-04T06:25:17.418Z,100.00
2023-01-04T06:27:45.384Z,100.00
2023-01-04T06:30:13.486Z,100.00
2023-01-04T06:32:41.486Z,100.00
2023-01-04T06:35:09.809Z,100.00
2023-01-04T06:37:39.126Z,100.00
2023-01-04T06:40:08.575Z,100.00
2023-01-04T06:42:45.677Z,100.00
2023-01-04T06:45:13.813Z,100.00
2023-01-04T06:47:43.700Z,100.00
2023-01-04T06:50:12.547Z,100.00
2023-01-04T06:52:43.152Z,100.00
2023-01-04T06:55:11.408Z,100.00
2023-01-04T06:57:39.350Z,100.00
2023-01-04T07:00:09.226Z,100.00
2023-01-04T07:02:37.899Z,100.00
2023-01-04T07:05:06.696Z,100.00
2023-01-04T07:07:35.650Z,100.00
2023-01-04T07:10:09.824Z,100.00
2023-01-04T07:12:39.193Z,100.00
2023-01-04T07:15:38.952Z,100.00
2023-01-04T07:17:56.373Z,100.00
2023-01-04T07:20:24.521Z,100.00
2023-01-04T07:22:52.548Z,100.00
2023-01-04T07:25:22.063Z,100.00
2023-01-04T07:27:53.241Z,100.00
2023-01-04T07:30:21.876Z,100.00
2023-01-04T07:32:49.906Z,100.00
2023-01-04T07:35:17.938Z,100.00
2023-01-04T07:37:45.912Z,100.00
2023-01-04T07:40:13.939Z,100.00
2023-01-04T07:42:43.290Z,100.00
2023-01-04T07:45:11.804Z,100.00
2023-01-04T07:47:39.739Z,100.00
2023-01-04T07:50:08.455Z,100.00
2023-01-04T07:52:36.414Z,100.00
2023-01-04T07:55:04.336Z,100.00
2023-01-04T07:57:32.254Z,100.00
2023-01-04T08:00:01.542Z,100.00
2023-01-04T08:02:29.532Z,100.00
2023-01-04T08:04:57.649Z,100.00
2023-01-04T08:07:25.640Z,100.00
2023-01-04T08:09:53.584Z,100.00
2023-01-04T08:12:21.503Z,100.00
2023-01-04T08:14:49.756Z,100.00
2023-01-04T08:17:19.074Z,100.00
2023-01-04T08:19:47.628Z,100.00
2023-01-04T08:22:15.739Z,100.00
2023-01-04T08:24:43.888Z,100.00
2023-01-04T08:27:12.194Z,100.00
2023-01-04T08:29:40.181Z,100.00
2023-01-04T08:32:08.112Z,100.00
2023-01-04T08:34:37.445Z,100.00
2023-01-04T08:37:05.367Z,100.00
2023-01-04T08:39:36.187Z,100.00
2023-01-04T08:42:18.064Z,100.00
2023-01-04T08:44:48.642Z,100.00
2023-01-04T08:47:16.596Z,100.00
2023-01-04T08:49:45.931Z,100.00
2023-01-04T08:52:15.931Z,100.00
2023-01-04T08:54:43.891Z,100.00
2023-01-04T08:57:11.813Z,100.00
2023-01-04T08:59:39.780Z,100.00
2023-01-04T09:02:20.994Z,100.00
2023-01-04T09:04:50.584Z,100.00
2023-01-04T09:07:18.987Z,100.00
2023-01-04T09:09:46.909Z,100.00
2023-01-04T09:12:14.949Z,100.00
2023-01-04T09:14:42.964Z,100.00
2023-01-04T09:17:10.916Z,100.00
2023-01-04T09:19:38.873Z,100.00
2023-01-04T09:22:08.320Z,100.00
2023-01-04T09:24:36.526Z,100.00
2023-01-04T09:27:04.791Z,100.00
2023-01-04T09:29:32.741Z,100.00
2023-01-04T09:32:00.714Z,100.00
2023-01-04T09:34:28.922Z,100.00
2023-01-04T09:36:56.916Z,100.00
2023-01-04T09:39:30.439Z,100.00
2023-01-04T09:42:00.162Z,100.00
2023-01-04T09:47:37.848Z,100.00
2023-01-04T09:50:12.251Z,100.00
2023-01-04T09:52:48.891Z,100.00
2023-01-04T09:55:39.534Z,100.00
2023-01-04T09:58:26.013Z,100.00
2023-01-04T10:01:01.054Z,100.00
2023-01-04T10:03:32.437Z,100.00
2023-01-04T10:06:01.561Z,100.00
2023-01-04T10:08:31.521Z,100.00
2023-01-04T10:11:11.961Z,100.00
2023-01-04T10:13:53.133Z,100.00
2023-01-04T10:17:10.413Z,100.00
2023-01-04T10:22:31.096Z,100.00
2023-01-04T10:25:14.372Z,100.00
2023-01-04T10:27:53.173Z,100.00
2023-01-04T10:30:30.387Z,100.00
2023-01-04T10:33:11.823Z,100.00
2023-01-04T10:35:43.559Z,100.00
2023-01-04T10:38:18.029Z,100.00
2023-01-04T10:40:48.164Z,100.00
2023-01-04T10:43:28.936Z,100.00
2023-01-04T10:46:03.534Z,100.00
2023-01-04T10:48:42.753Z,100.00
2023-01-04T10:51:13.898Z,100.00
2023-01-04T10:53:45.787Z,100.00
2023-01-04T10:56:24.058Z,100.00
2023-01-04T10:59:03.208Z,100.00
2023-01-04T11:01:36.496Z,100.00
2023-01-04T11:04:10.458Z,100.00
2023-01-04T11:06:43.769Z,100.00
2023-01-04T11:09:24.506Z,100.00
2023-01-04T11:11:56.288Z,100.00
2023-01-04T11:14:27.694Z,100.00
2023-01-04T11:17:02.706Z,100.00
2023-01-04T11:19:31.242Z,100.00
2023-01-04T11:22:03.238Z,100.00
2023-01-04T11:24:33.866Z,100.00
2023-01-04T11:27:06.803Z,100.00
2023-01-04T11:29:42.861Z,100.00
2023-01-04T11:32:20.732Z,100.00
2023-01-04T11:34:52.133Z,100.00
2023-01-04T11:37:34.723Z,100.00
2023-01-04T11:40:18.978Z,100.00
2023-01-04T11:42:48.364Z,100.00
2023-01-04T11:45:29.093Z,100.00
2023-01-04T11:47:58.383Z,100.00
2023-01-04T11:50:41.285Z,100.00
2023-01-04T11:53:35.342Z,100.00
2023-01-04T11:56:13.747Z,100.00
2023-01-04T11:58:42.227Z,100.00
2023-01-04T12:01:21.537Z,100.00
2023-01-04T12:03:49.582Z,100.00
2023-01-04T12:06:20.377Z,100.00
2023-01-04T12:08:48.563Z,100.00
2023-01-04T12:11:24.237Z,100.00
2023-01-04T12:13:52.778Z,100.00
2023-01-04T12:16:29.608Z,100.00
2023-01-04T12:18:57.767Z,100.00
2023-01-04T12:21:27.727Z,100.00
2023-01-04T12:23:56.773Z,100.00
2023-01-04T12:26:25.016Z,100.00
2023-01-04T12:29:13.919Z,100.00
2023-01-04T12:31:43.294Z,100.00
2023-01-04T12:34:43.520Z,100.00
2023-01-04T12:37:32.757Z,100.00
2023-01-04T12:40:00.723Z,100.00
2023-01-04T12:42:28.708Z,100.00
2023-01-04T12:45:24.241Z,100.00
2023-01-04T12:48:12.941Z,100.00
2023-01-04T12:51:32.329Z,100.00
2023-01-04T12:54:02.921Z,100.00
2023-01-04T12:57:08.061Z,100.00
2023-01-04T12:59:38.826Z,100.00
2023-01-04T13:02:17.665Z,100.00
2023-01-04T13:04:47.731Z,100.00
2023-01-04T13:07:20.991Z,100.00
2023-01-04T13:09:57.739Z,100.00
2023-01-04T13:13:06.238Z,100.00
2023-01-04T13:15:46.896Z,100.00
2023-01-04T13:18:33.614Z,100.00
2023-01-04T13:21:04.359Z,100.00
2023-01-04T13:23:32.558Z,100.00
2023-01-04T13:26:34.275Z,100.00
2023-01-04T13:29:13.172Z,100.00
2023-01-04T13:31:47.455Z,100.00
2023-01-04T13:34:21.283Z,100.00
2023-01-04T13:37:09.150Z,100.00
2023-01-04T13:39:37.971Z,100.00
2023-01-04T13:42:08.118Z,100.00
2023-01-04T13:45:19.712Z,100.00
2023-01-04T13:47:51.996Z,100.00
2023-01-04T13:50:32.313Z,100.00
2023-01-04T13:53:07.674Z,100.00
2023-01-04T13:55:38.707Z,100.00
2023-01-04T13:58:08.503Z,100.00
2023-01-04T14:00:44.777Z,100.00
2023-01-04T14:03:31.721Z,100.00
2023-01-04T14:06:13.096Z,100.00
2023-01-04T14:08:45.968Z,100.00
2023-01-04T14:11:40.060Z,100.00
2023-01-04T14:14:20.399Z,100.00
2023-01-04T14:16:49.093Z,100.00
2023-01-04T14:19:42.835Z,100.00
2023-01-04T14:22:41.500Z,100.00
2023-01-04T14:25:56.525Z,100.00
2023-01-04T14:28:49.570Z,100.00
2023-01-04T14:31:31.755Z,100.00
2023-01-04T14:34:00.089Z,100.00
2023-01-04T14:36:30.522Z,100.00
2023-01-04T14:39:09.328Z,100.00
2023-01-04T14:41:39.239Z,100.00
2023-01-04T14:44:12.700Z,100.00
2023-01-04T14:46:41.926Z,99.38
2023-01-04T14:49:10.413Z,100.00
2023-01-04T14:51:42.351Z,99.43
2023-01-04T14:54:15.323Z,99.39
2023-01-04T14:56:45.995Z,98.73
2023-01-04T14:59:15.464Z,100.00
2023-01-04T15:01:43.488Z,99.34
2023-01-04T15:04:11.559Z,100.00
2023-01-04T15:06:49.089Z,100.00
2023-01-04T15:09:17.183Z,100.00
2023-01-04T15:11:45.136Z,99.85
2023-01-04T15:14:13.087Z,99.74
2023-01-04T15:16:42.549Z,98.62
2023-01-04T15:19:10.686Z,99.06
2023-01-04T15:21:41.600Z,98.93
2023-01-04T15:24:10.432Z,98.81
2023-01-04T15:26:39.061Z,98.18
2023-01-04T15:29:08.635Z,97.84
2023-01-04T15:31:39.926Z,97.90
2023-01-04T15:34:10.844Z,97.65
2023-01-04T15:36:41.286Z,96.74
2023-01-04T15:39:12.348Z,97.05
2023-01-04T15:42:00.218Z,96.72
2023-01-04T15:44:28.430Z,97.50
2023-01-04T15:46:59.421Z,97.74
2023-01-04T15:49:30.549Z,97.74
2023-01-04T15:51:58.888Z,97.11
2023-01-04T15:54:27.053Z,97.57
2023-01-04T15:56:55.168Z,98.18
2023-01-04T15:59:23.230Z,98.84
2023-01-04T16:01:51.316Z,97.80
2023-01-04T16:04:19.449Z,97.36
2023-01-04T16:06:48.797Z,96.66
2023-01-04T16:09:17.106Z,96.71
2023-01-04T16:11:58.938Z,95.88
2023-01-04T16:14:26.915Z,96.75
2023-01-04T16:16:54.935Z,97.29
2023-01-04T16:19:23.238Z,97.08
2023-01-04T16:21:52.567Z,97.12
2023-01-04T16:24:45.358Z,99.29
2023-01-04T16:27:09.732Z,98.62
2023-01-04T16:29:37.862Z,98.36
2023-01-04T16:32:06.289Z,100.00
2023-01-04T16:34:34.276Z,99.24
2023-01-04T16:37:03.851Z,98.46
2023-01-04T16:40:05.373Z,98.59
2023-01-04T16:42:20.205Z,98.04
2023-01-04T16:44:48.190Z,98.90
2023-01-04T16:47:16.272Z,97.71
2023-01-04T16:49:44.431Z,99.28
2023-01-04T16:52:14.659Z,99.01
2023-01-04T16:54:42.547Z,98.88
2023-01-04T16:57:10.474Z,99.35
2023-01-04T16:59:38.427Z,99.58
2023-01-04T17:02:06.467Z,100.00
2023-01-04T17:04:34.459Z,100.00
2023-01-04T17:07:02.399Z,100.00
2023-01-04T17:09:31.707Z,100.00
2023-01-04T17:15:07.884Z,98.92
2023-01-04T17:17:36.738Z,99.02
2023-01-04T17:20:06.478Z,99.44
2023-01-04T17:22:35.347Z,100.00
2023-01-04T17:25:05.810Z,99.50
2023-01-04T17:27:33.856Z,98.56
2023-01-04T17:30:01.893Z,97.71
2023-01-04T17:32:29.902Z,98.34
2023-01-04T17:34:58.860Z,98.40
2023-01-04T17:37:27.127Z,96.25
2023-01-04T17:39:55.127Z,95.91
2023-01-04T17:42:24.493Z,95.21
2023-01-04T17:44:52.811Z,94.57
2023-01-04T17:47:20.835Z,93.24
2023-01-04T17:49:49.015Z,92.68
2023-01-04T17:52:24.457Z,92.86
2023-01-04T17:54:56.889Z,91.28
2023-01-04T17:57:26.553Z,91.88
2023-01-04T17:59:54.507Z,91.61
2023-01-04T18:02:22.442Z,92.05
2023-01-04T18:04:50.487Z,91.06
2023-01-04T18:07:20.037Z,90.47
2023-01-04T18:09:47.978Z,91.18
2023-01-04T18:12:16.991Z,90.96
2023-01-04T18:14:46.330Z,90.78
2023-01-04T18:17:14.509Z,91.89
2023-01-04T18:19:46.241Z,93.31
2023-01-04T18:22:14.468Z,92.29
2023-01-04T18:24:42.452Z,91.49
2023-01-04T18:27:21.933Z,90.58
2023-01-04T18:29:52.447Z,89.39
2023-01-04T18:32:20.608Z,89.69
2023-01-04T18:34:48.596Z,90.52
2023-01-04T18:37:18.537Z,91.08
2023-01-04T18:39:47.327Z,91.76
2023-01-04T18:42:15.438Z,90.93
2023-01-04T18:44:48.437Z,89.47
2023-01-04T18:47:20.094Z,89.80
2023-01-04T18:49:48.390Z,90.57
2023-01-04T18:52:16.971Z,91.20
2023-01-04T18:54:45.287Z,91.68
2023-01-04T18:57:13.658Z,91.34
2023-01-04T18:59:41.854Z,90.76
2023-01-04T19:02:16.741Z,91.97
2023-01-04T19:04:46.705Z,92.17
2023-01-04T19:07:14.773Z,91.85
2023-01-04T19:09:43.604Z,91.77
2023-01-04T19:12:12.245Z,92.66
2023-01-04T19:14:41.858Z,91.95
2023-01-04T19:17:10.228Z,91.63
2023-01-04T19:19:38.669Z,94.22
2023-01-04T19:22:07.981Z,95.09
2023-01-04T19:24:35.922Z,95.53
2023-01-04T19:27:05.370Z,95.92
2023-01-04T19:29:36.148Z,97.50
2023-01-04T19:32:04.565Z,98.60
2023-01-04T19:34:32.533Z,98.94
2023-01-04T19:37:00.811Z,98.10
2023-01-04T19:39:30.391Z,98.86
2023-01-04T19:41:58.328Z,99.29
2023-01-04T19:44:26.260Z,100.00
2023-01-04T19:46:54.201Z,100.00
2023-01-04T19:49:22.135Z,100.00
2023-01-04T19:51:51.788Z,100.00
2023-01-04T19:54:25.179Z,100.00
2023-01-04T19:56:55.364Z,100.00
2023-01-04T19:59:23.696Z,100.00
2023-01-04T20:01:51.888Z,100.00
2023-01-04T20:04:20.183Z,100.00
2023-01-04T20:06:48.165Z,100.00
2023-01-04T20:09:18.475Z,100.00
2023-01-04T20:11:46.446Z,100.00
2023-01-04T20:14:15.771Z,100.00
2023-01-04T20:16:43.791Z,100.00
2023-01-04T20:19:11.771Z,100.00
2023-01-04T20:21:39.718Z,100.00
2023-01-04T20:24:08.285Z,100.00
2023-01-04T20:26:36.336Z,100.00
2023-01-04T20:29:05.028Z,100.00
2023-01-04T20:31:36.300Z,100.00
2023-01-04T20:34:06.037Z,100.00
2023-01-04T20:36:34.043Z,100.00
2023-01-04T20:39:03.648Z,100.00
2023-01-04T20:41:32.452Z,100.00
2023-01-04T20:44:00.056Z,100.00
2023-01-04T20:46:32.698Z,100.00
2023-01-04T20:49:02.758Z,100.00
2023-01-04T20:51:31.952Z,100.00
2023-01-04T20:54:00.814Z,100.00
2023-01-04T20:56:31.625Z,100.00
2023-01-04T20:58:59.606Z,100.00
2023-01-04T21:01:27.673Z,100.00
2023-01-04T21:03:55.723Z,100.00
2023-01-04T21:06:25.887Z,100.00
2023-01-04T21:08:55.129Z,100.00
2023-01-04T21:11:23.802Z,100.00
2023-01-04T21:13:52.851Z,100.00
2023-01-04T21:16:20.968Z,100.00
2023-01-04T21:18:48.975Z,100.00
2023-01-04T21:21:19.260Z,100.00
2023-01-04T21:23:56.065Z,100.00
2023-01-04T21:26:25.704Z,100.00
2023-01-04T21:28:53.642Z,100.00
2023-01-04T21:31:24.656Z,100.00
2023-01-04T21:33:53.337Z,100.00
2023-01-04T21:36:23.849Z,100.00
2023-01-04T21:38:54.812Z,100.00
2023-01-04T21:41:24.859Z,100.00
2023-01-04T21:43:54.078Z,100.00
2023-01-04T21:46:23.269Z,100.00
2023-01-04T21:48:54.688Z,100.00
2023-01-04T21:51:22.889Z,100.00
2023-01-04T21:53:51.006Z,100.00
2023-01-04T21:56:22.996Z,100.00
2023-01-04T21:58:51.517Z,100.00
2023-01-04T22:01:21.522Z,100.00
2023-01-04T22:03:49.821Z,100.00
2023-01-04T22:06:17.975Z,100.00
2023-01-04T22:08:46.619Z,100.00
2023-01-04T22:11:16.236Z,100.00
2023-01-04T22:13:46.034Z,100.00
2023-01-04T22:16:16.145Z,100.00
2023-01-04T22:18:47.275Z,100.00
2023-01-04T22:21:16.980Z,100.00
2023-01-04T22:23:44.988Z,100.00
2023-01-04T22:26:12.966Z,100.00
2023-01-04T22:28:41.884Z,100.00
2023-01-04T22:31:13.825Z,100.00
2023-01-04T22:33:42.781Z,100.00
2023-01-04T22:36:19.138Z,100.00
2023-01-04T22:38:50.536Z,100.00
2023-01-04T22:41:21.489Z,100.00
2023-01-04T22:43:54.676Z,100.00
2023-01-04T22:46:24.440Z,100.00
2023-01-04T22:48:52.557Z,100.00
2023-01-04T22:51:21.553Z,100.00
2023-01-04T22:53:50.131Z,100.00
2023-01-04T22:56:21.808Z,100.00
2023-01-04T22:58:54.145Z,100.00
2023-01-04T23:01:25.213Z,100.00
2023-01-04T23:03:53.483Z,100.00
2023-01-04T23:06:22.307Z,100.00
2023-01-04T23:08:55.892Z,100.00
2023-01-04T23:11:24.718Z,100.00
2023-01-04T23:13:52.927Z,100.00
2023-01-04T23:16:26.244Z,100.00
2023-01-04T23:18:57.378Z,100.00
2023-01-04T23:21:25.398Z,100.00
2023-01-04T23:23:53.362Z,100.00
2023-01-04T23:26:23.346Z,100.00
2023-01-04T23:28:51.643Z,100.00
2023-01-04T23:31:22.209Z,100.00
2023-01-04T23:33:54.107Z,100.00
2023-01-04T23:36:25.304Z,100.00
2023-01-04T23:38:55.349Z,100.00
2023-01-04T23:41:44.484Z,100.00
2023-01-04T23:44:19.034Z,100.00
2023-01-04T23:46:47.670Z,100.00
2023-01-04T23:49:15.656Z,100.00
2023-01-04T23:51:44.979Z,100.00
2023-01-04T23:54:12.958Z,100.00
2023-01-04T23:56:41.144Z,100.00
2023-01-04T23:59:09.257Z,100.00
